createdAt,value
2022-12-01T00:01:00.119Z,48.03
2022-12-01T00:03:30.955Z,46.17
2022-12-01T00:06:04.663Z,48.00
2022-12-01T00:08:35.274Z,46.25
2022-12-01T00:11:10.682Z,44.10
2022-12-01T00:13:40.365Z,46.75
2022-12-01T00:16:12.818Z,45.88
2022-12-01T00:18:41.549Z,45.30
2022-12-01T00:21:16.796Z,45.75
2022-12-01T00:23:48.317Z,46.60
2022-12-01T00:26:21.105Z,44.40
2022-12-01T00:28:53.085Z,46.80
2022-12-01T00:31:23.680Z,45.75
2022-12-01T00:33:53.204Z,45.15
2022-12-01T00:36:25.209Z,44.85
2022-12-01T00:38:56.531Z,42.80
2022-12-01T00:41:27.872Z,43.10
2022-12-01T00:43:56.606Z,43.15
2022-12-01T00:46:26.139Z,45.60
2022-12-01T00:48:55.028Z,43.53
2022-12-01T00:51:23.990Z,43.03
2022-12-01T00:53:52.635Z,42.72
2022-12-01T00:56:22.311Z,45.83
2022-12-01T00:58:53.071Z,44.83
2022-12-01T01:01:24.075Z,43.38
2022-12-01T01:03:53.205Z,42.80
2022-12-01T01:06:23.114Z,44.33
2022-12-01T01:08:52.812Z,43.70
2022-12-01T01:11:21.337Z,43.70
2022-12-01T01:13:51.679Z,43.75
2022-12-01T01:16:25.331Z,44.22
2022-12-01T01:18:55.087Z,43.75
2022-12-01T01:21:24.751Z,43.47
2022-12-01T01:23:55.968Z,44.45
2022-12-01T01:26:29.297Z,45.65
2022-12-01T01:29:04.362Z,41.70
2022-12-01T01:31:33.851Z,44.45
2022-12-01T01:34:04.229Z,43.78
2022-12-01T01:36:34.517Z,45.88
2022-12-01T01:39:05.176Z,45.05
2022-12-01T01:41:34.893Z,43.70
2022-12-01T01:44:05.779Z,43.88
2022-12-01T01:46:37.273Z,42.92
2022-12-01T01:49:09.562Z,42.58
2022-12-01T01:51:49.342Z,43.28
2022-12-01T01:54:25.817Z,42.47
2022-12-01T01:56:56.590Z,42.85
2022-12-01T01:59:33.521Z,43.83
2022-12-01T02:02:07.018Z,44.42
2022-12-01T02:04:40.193Z,43.92
2022-12-01T02:07:10.283Z,43.08
2022-12-01T02:09:40.425Z,45.85
2022-12-01T02:12:40.681Z,45.03
2022-12-01T02:15:28.058Z,43.53
2022-12-01T02:18:11.263Z,42.45
2022-12-01T02:21:19.086Z,45.05
2022-12-01T02:24:51.577Z,46.65
2022-12-01T02:27:40.069Z,45.95
2022-12-01T02:30:14.898Z,45.20
2022-12-01T02:33:06.280Z,49.65
2022-12-01T02:35:48.682Z,46.55
2022-12-01T02:38:28.225Z,45.90
2022-12-01T02:41:06.880Z,44.22
2022-12-01T02:43:46.210Z,45.42
2022-12-01T02:46:19.785Z,47.03
2022-12-01T02:48:55.083Z,50.40
2022-12-01T02:53:56.824Z,47.75
2022-12-01T02:56:26.173Z,49.58
2022-12-01T02:58:56.755Z,52.17
2022-12-01T03:01:45.090Z,52.60
2022-12-01T03:04:39.061Z,51.20
2022-12-01T03:07:27.243Z,49.97
2022-12-01T03:10:11.705Z,52.72
2022-12-01T03:12:53.083Z,51.55
2022-12-01T03:15:39.540Z,50.90
2022-12-01T03:18:22.121Z,53.60
2022-12-01T03:21:00.739Z,50.55
2022-12-01T03:23:36.566Z,51.55
2022-12-01T03:26:08.906Z,51.50
2022-12-01T03:28:43.651Z,52.00
2022-12-01T03:31:21.599Z,50.22
2022-12-01T03:33:56.938Z,50.28
2022-12-01T03:36:38.212Z,48.45
2022-12-01T03:39:14.165Z,51.47
2022-12-01T03:41:51.934Z,49.67
2022-12-01T03:44:28.220Z,48.80
2022-12-01T03:47:04.277Z,47.58
2022-12-01T03:49:35.713Z,48.58
2022-12-01T03:52:17.406Z,46.67
2022-12-01T03:54:57.085Z,47.53
2022-12-01T03:57:33.315Z,47.15
2022-12-01T04:00:03.251Z,47.78
2022-12-01T04:02:31.984Z,47.35
2022-12-01T04:05:02.712Z,46.28
2022-12-01T04:07:32.902Z,47.22
2022-12-01T04:10:01.701Z,47.08
2022-12-01T04:12:29.642Z,47.72
2022-12-01T04:15:03.229Z,47.05
2022-12-01T04:17:35.551Z,46.60
2022-12-01T04:20:07.162Z,46.10
2022-12-01T04:22:38.496Z,47.70
2022-12-01T04:25:10.058Z,44.65
2022-12-01T04:27:39.477Z,45.35
2022-12-01T04:30:11.063Z,47.53
2022-12-01T04:32:41.309Z,46.42
2022-12-01T04:35:12.898Z,44.35
2022-12-01T04:37:44.181Z,44.35
2022-12-01T04:40:14.355Z,45.67
2022-12-01T04:42:42.921Z,45.65
2022-12-01T04:45:15.189Z,47.60
2022-12-01T04:47:44.486Z,44.72
2022-12-01T04:50:14.227Z,46.05
2022-12-01T04:52:49.440Z,46.03
2022-12-01T04:55:18.968Z,46.22
2022-12-01T04:57:47.449Z,46.00
2022-12-01T05:00:17.014Z,47.90
2022-12-01T05:02:47.404Z,46.35
2022-12-01T05:05:18.378Z,45.08
2022-12-01T05:07:48.994Z,45.28
2022-12-01T05:10:19.397Z,48.42
2022-12-01T05:12:49.356Z,45.55
2022-12-01T05:15:18.479Z,47.50
2022-12-01T05:17:48.485Z,47.05
2022-12-01T05:20:39.294Z,45.97
2022-12-01T05:23:16.776Z,45.13
2022-12-01T05:25:47.208Z,44.75
2022-12-01T05:28:18.639Z,46.67
2022-12-01T05:31:05.374Z,47.30
2022-12-01T05:33:33.977Z,46.15
2022-12-01T05:36:02.863Z,47.72
2022-12-01T05:38:32.749Z,49.85
2022-12-01T05:41:01.528Z,48.97
2022-12-01T05:43:32.232Z,48.40
2022-12-01T05:46:02.121Z,47.25
2022-12-01T05:48:31.002Z,48.78
2022-12-01T05:51:03.863Z,50.17
2022-12-01T05:53:36.145Z,51.50
2022-12-01T05:56:08.877Z,48.28
2022-12-01T05:58:38.582Z,52.45
2022-12-01T06:01:09.009Z,50.20
2022-12-01T06:03:38.313Z,48.67
2022-12-01T06:06:07.948Z,51.00
2022-12-01T06:08:41.154Z,49.90
2022-12-01T06:11:17.020Z,50.15
2022-12-01T06:13:59.487Z,50.43
2022-12-01T06:16:29.210Z,50.35
2022-12-01T06:18:59.123Z,50.53
2022-12-01T06:21:32.279Z,50.00
2022-12-01T06:24:10.796Z,48.90
2022-12-01T06:26:43.104Z,52.05
2022-12-01T06:29:17.740Z,50.28
2022-12-01T06:31:47.647Z,51.53
2022-12-01T06:34:16.790Z,48.63
2022-12-01T06:36:45.715Z,50.55
2022-12-01T06:39:17.960Z,49.05
2022-12-01T06:41:48.192Z,50.97
2022-12-01T06:44:19.048Z,51.65
2022-12-01T06:46:53.778Z,51.33
2022-12-01T06:49:23.143Z,53.55
2022-12-01T06:52:03.331Z,52.78
2022-12-01T06:57:37.881Z,51.75
2022-12-01T07:00:12.937Z,53.65
2022-12-01T07:02:44.921Z,54.72
2022-12-01T07:05:31.599Z,54.67
2022-12-01T07:11:12.669Z,56.42
2022-12-01T07:13:45.378Z,54.30
2022-12-01T07:16:14.994Z,56.40
2022-12-01T07:18:46.412Z,56.75
2022-12-01T07:21:17.343Z,55.58
2022-12-01T07:23:47.554Z,53.75
2022-12-01T07:26:20.507Z,57.90
2022-12-01T07:28:51.349Z,57.13
2022-12-01T07:31:23.470Z,56.60
2022-12-01T07:33:54.547Z,59.60
2022-12-01T07:36:23.553Z,59.08
2022-12-01T07:38:55.505Z,56.70
2022-12-01T07:41:27.397Z,58.85
2022-12-01T07:44:02.131Z,56.85
2022-12-01T07:47:06.099Z,58.60
2022-12-01T07:49:35.500Z,57.05
2022-12-01T07:52:05.715Z,56.78
2022-12-01T07:54:39.657Z,60.75
2022-12-01T07:57:14.608Z,58.70
2022-12-01T08:02:14.501Z,56.60
2022-12-01T08:04:45.855Z,60.33
2022-12-01T08:07:15.489Z,59.92
2022-12-01T08:09:47.249Z,59.88
2022-12-01T08:12:20.288Z,58.78
2022-12-01T08:14:51.060Z,61.78
2022-12-01T08:17:34.161Z,59.65
2022-12-01T08:20:03.060Z,59.80
2022-12-01T08:22:32.508Z,58.97
2022-12-01T08:25:01.685Z,61.15
2022-12-01T08:27:35.297Z,57.70
2022-12-01T08:30:07.602Z,59.35
2022-12-01T08:32:36.640Z,57.75
2022-12-01T08:35:08.088Z,56.90
2022-12-01T08:37:37.373Z,53.10
2022-12-01T08:40:08.318Z,56.55
2022-12-01T08:42:40.926Z,53.00
2022-12-01T08:45:11.652Z,53.17
2022-12-01T08:47:40.555Z,49.95
2022-12-01T08:50:15.550Z,50.38
2022-12-01T08:52:46.082Z,51.80
2022-12-01T08:55:14.797Z,50.67
2022-12-01T08:57:46.050Z,48.90
2022-12-01T09:00:17.671Z,49.17
2022-12-01T09:02:48.059Z,51.10
2022-12-01T09:05:20.641Z,49.60
2022-12-01T09:08:10.328Z,51.67
2022-12-01T09:10:39.372Z,51.42
2022-12-01T09:13:10.345Z,51.72
2022-12-01T09:15:39.757Z,52.33
2022-12-01T09:18:08.622Z,50.83
2022-12-01T09:20:39.698Z,51.80
2022-12-01T09:23:11.224Z,54.53
2022-12-01T09:25:42.797Z,52.47
2022-12-01T09:28:14.063Z,52.05
2022-12-01T09:30:43.289Z,52.63
2022-12-01T09:33:16.927Z,53.90
2022-12-01T09:35:45.979Z,52.17
2022-12-01T09:38:14.826Z,51.65
2022-12-01T09:40:46.043Z,55.05
2022-12-01T09:43:22.442Z,50.97
2022-12-01T09:45:57.092Z,48.53
2022-12-01T09:48:34.066Z,50.70
2022-12-01T09:51:04.873Z,50.00
2022-12-01T09:53:35.412Z,49.38
2022-12-01T09:56:10.009Z,49.33
2022-12-01T09:58:44.947Z,47.70
2022-12-01T10:01:23.119Z,48.38
2022-12-01T10:04:02.428Z,47.90
2022-12-01T10:09:20.852Z,46.47
2022-12-01T10:11:52.827Z,45.53
2022-12-01T10:14:26.052Z,45.22
2022-12-01T10:17:05.543Z,44.80
2022-12-01T10:19:49.852Z,44.38
2022-12-01T10:23:02.508Z,46.35
2022-12-01T10:25:41.218Z,45.10
2022-12-01T10:28:33.451Z,43.25
2022-12-01T10:31:14.760Z,43.00
2022-12-01T10:33:56.657Z,42.88
2022-12-01T10:36:28.422Z,42.53
2022-12-01T10:39:00.338Z,39.92
2022-12-01T10:41:34.166Z,41.80
2022-12-01T10:44:08.594Z,38.45
2022-12-01T10:46:45.383Z,41.07
2022-12-01T10:49:21.517Z,41.33
2022-12-01T10:51:56.940Z,39.83
2022-12-01T10:57:03.052Z,37.45
2022-12-01T10:59:37.571Z,37.58
2022-12-01T11:02:20.674Z,36.40
2022-12-01T11:04:56.457Z,39.03
2022-12-01T11:07:28.657Z,38.75
2022-12-01T11:10:17.128Z,39.90
2022-12-01T11:12:55.060Z,37.40
2022-12-01T11:15:28.734Z,37.42
2022-12-01T11:18:05.641Z,37.38
2022-12-01T11:20:41.150Z,38.83
2022-12-01T11:23:30.572Z,39.05
2022-12-01T11:26:13.553Z,39.22
2022-12-01T11:28:54.144Z,39.45
2022-12-01T11:31:36.880Z,41.13
2022-12-01T11:34:17.543Z,39.95
2022-12-01T11:36:51.041Z,38.60
2022-12-01T11:39:29.468Z,38.28
2022-12-01T11:42:01.982Z,40.58
2022-12-01T11:47:26.170Z,34.15
2022-12-01T11:50:00.029Z,35.95
2022-12-01T11:52:33.546Z,36.72
2022-12-01T11:55:30.318Z,34.47
2022-12-01T11:58:05.263Z,32.88
2022-12-01T12:00:48.950Z,34.17
2022-12-01T12:03:31.671Z,33.78
2022-12-01T12:06:40.241Z,34.13
2022-12-01T12:09:34.200Z,32.25
2022-12-01T12:12:17.046Z,32.17
2022-12-01T12:15:00.414Z,32.33
2022-12-01T12:17:59.383Z,33.35
2022-12-01T12:20:48.810Z,31.83
2022-12-01T12:23:43.107Z,32.63
2022-12-01T12:26:21.131Z,31.17
2022-12-01T12:29:19.379Z,32.38
2022-12-01T12:32:05.913Z,33.30
2022-12-01T12:35:03.369Z,33.08
2022-12-01T12:37:41.040Z,31.63
2022-12-01T12:40:35.641Z,32.28
2022-12-01T12:43:27.828Z,32.80
2022-12-01T12:46:09.842Z,31.80
2022-12-01T12:49:19.134Z,30.58
2022-12-01T12:51:54.889Z,28.52
2022-12-01T12:54:33.015Z,28.80
2022-12-01T12:57:08.395Z,28.23
2022-12-01T12:59:47.637Z,26.90
2022-12-01T13:02:24.585Z,27.63
2022-12-01T13:05:02.339Z,26.60
2022-12-01T13:07:41.216Z,26.45
2022-12-01T13:10:24.564Z,26.33
2022-12-01T13:13:01.882Z,26.92
2022-12-01T13:15:37.053Z,26.30
2022-12-01T13:18:34.714Z,28.23
2022-12-01T13:21:06.115Z,26.88
2022-12-01T13:23:52.924Z,26.50
2022-12-01T13:26:25.339Z,26.67
2022-12-01T13:28:59.889Z,25.30
2022-12-01T13:31:29.303Z,25.67
2022-12-01T13:34:03.624Z,24.55
2022-12-01T13:36:50.694Z,25.92
2022-12-01T13:39:23.133Z,24.88
2022-12-01T13:42:06.761Z,25.52
2022-12-01T13:44:43.402Z,23.98
2022-12-01T13:47:41.718Z,24.77
2022-12-01T13:50:58.165Z,24.80
2022-12-01T13:53:31.336Z,24.90
2022-12-01T13:56:07.657Z,24.63
2022-12-01T13:58:48.472Z,24.95
2022-12-01T14:02:08.111Z,24.08
2022-12-01T14:04:41.130Z,25.10
2022-12-01T14:07:37.453Z,25.38
2022-12-01T14:10:29.237Z,25.45
2022-12-01T14:13:03.980Z,24.70
2022-12-01T14:15:45.105Z,24.67
2022-12-01T14:18:34.716Z,24.55
2022-12-01T14:21:07.921Z,22.75
2022-12-01T14:23:41.219Z,21.95
2022-12-01T14:26:18.494Z,23.25
2022-12-01T14:29:29.682Z,23.42
2022-12-01T14:32:25.230Z,21.38
2022-12-01T14:35:11.643Z,21.08
2022-12-01T14:37:51.426Z,21.15
2022-12-01T14:40:32.850Z,20.40
2022-12-01T14:43:20.777Z,21.38
2022-12-01T14:46:04.032Z,20.75
2022-12-01T14:48:43.309Z,20.63
2022-12-01T14:51:27.249Z,20.23
2022-12-01T14:54:00.136Z,21.63
2022-12-01T14:56:31.903Z,21.17
2022-12-01T14:59:03.638Z,20.65
2022-12-01T15:01:37.681Z,21.20
2022-12-01T15:04:08.754Z,20.83
2022-12-01T15:06:41.294Z,21.00
2022-12-01T15:12:08.225Z,20.80
2022-12-01T15:14:40.511Z,21.70
2022-12-01T15:17:09.940Z,21.90
2022-12-01T15:19:44.044Z,22.98
2022-12-01T15:22:21.109Z,23.45
2022-12-01T15:24:52.492Z,21.98
2022-12-01T15:27:30.377Z,22.75
2022-12-01T15:30:04.450Z,24.65
2022-12-01T15:32:39.002Z,22.70
2022-12-01T15:35:18.964Z,23.38
2022-12-01T15:37:54.372Z,24.25
2022-12-01T15:41:06.340Z,23.73
2022-12-01T15:43:22.879Z,23.42
2022-12-01T15:46:00.291Z,23.88
2022-12-01T15:48:33.449Z,24.25
2022-12-01T15:51:15.827Z,24.15
2022-12-01T15:53:56.629Z,24.30
2022-12-01T15:56:33.197Z,24.20
2022-12-01T15:59:15.945Z,23.50
2022-12-01T16:01:46.484Z,23.58
2022-12-01T16:04:21.919Z,22.85
2022-12-01T16:09:33.902Z,22.08
2022-12-01T16:12:25.584Z,23.45
2022-12-01T16:15:15.033Z,22.23
2022-12-01T16:17:47.581Z,23.08
2022-12-01T16:20:36.538Z,23.30
2022-12-01T16:23:12.682Z,23.08
2022-12-01T16:25:47.859Z,24.50
2022-12-01T16:30:55.297Z,22.45
2022-12-01T16:33:27.290Z,23.60
2022-12-01T16:35:56.916Z,24.85
2022-12-01T16:38:29.394Z,25.58
2022-12-01T16:41:16.659Z,24.80
2022-12-01T16:44:05.760Z,25.20
2022-12-01T16:46:41.370Z,25.02
2022-12-01T16:49:11.884Z,25.13
2022-12-01T16:51:55.245Z,26.15
2022-12-01T16:54:29.882Z,26.23
2022-12-01T16:57:02.217Z,25.30
2022-12-01T16:59:32.174Z,25.55
2022-12-01T17:02:03.235Z,27.38
2022-12-01T17:04:34.317Z,25.55
2022-12-01T17:07:08.389Z,28.08
2022-12-01T17:09:40.731Z,24.63
2022-12-01T17:12:15.108Z,25.48
2022-12-01T17:14:45.691Z,27.70
2022-12-01T17:17:15.527Z,26.15
2022-12-01T17:19:49.619Z,27.63
2022-12-01T17:22:19.207Z,24.83
2022-12-01T17:24:47.950Z,24.98
2022-12-01T17:27:19.781Z,27.23
2022-12-01T17:29:49.771Z,25.35
2022-12-01T17:32:23.689Z,25.95
2022-12-01T17:35:07.613Z,24.85
2022-12-01T17:37:38.755Z,25.57
2022-12-01T17:40:14.892Z,26.77
2022-12-01T17:42:50.440Z,25.85
2022-12-01T17:45:24.841Z,25.30
2022-12-01T17:47:55.631Z,25.92
2022-12-01T17:50:25.337Z,25.05
2022-12-01T17:52:56.170Z,26.38
2022-12-01T17:55:25.864Z,27.42
2022-12-01T17:57:58.956Z,34.97
2022-12-01T18:00:30.410Z,31.55
2022-12-01T18:03:00.018Z,31.17
2022-12-01T18:05:29.792Z,32.45
2022-12-01T18:08:02.592Z,33.75
2022-12-01T18:10:32.104Z,32.72
2022-12-01T18:13:05.606Z,32.17
2022-12-01T18:15:34.945Z,32.85
2022-12-01T18:18:05.359Z,33.00
2022-12-01T18:20:35.575Z,30.77
2022-12-01T18:23:04.696Z,30.95
2022-12-01T18:25:38.309Z,30.13
2022-12-01T18:31:40.315Z,30.08
2022-12-01T18:34:11.163Z,39.22
2022-12-01T18:36:42.467Z,34.58
2022-12-01T18:39:12.874Z,31.63
2022-12-01T18:41:42.276Z,36.88
2022-12-01T18:44:12.804Z,33.40
2022-12-01T18:46:41.419Z,33.45
2022-12-01T18:49:12.655Z,31.83
2022-12-01T18:51:42.115Z,32.17
2022-12-01T18:54:16.056Z,34.55
2022-12-01T18:56:45.664Z,33.23
2022-12-01T18:59:17.398Z,32.70
2022-12-01T19:01:49.629Z,31.90
2022-12-01T19:04:19.085Z,40.60
2022-12-01T19:06:48.881Z,35.10
2022-12-01T19:09:19.062Z,34.47
2022-12-01T19:11:49.529Z,35.65
2022-12-01T19:14:22.172Z,36.17
2022-12-01T19:16:51.371Z,36.55
2022-12-01T19:19:23.055Z,36.22
2022-12-01T19:21:53.365Z,35.38
2022-12-01T19:24:23.944Z,35.63
2022-12-01T19:26:52.975Z,35.58
2022-12-01T19:29:23.719Z,36.38
2022-12-01T19:31:52.396Z,38.72
2022-12-01T19:34:22.246Z,37.03
2022-12-01T19:36:54.383Z,37.45
2022-12-01T19:39:23.374Z,38.42
2022-12-01T19:41:53.835Z,42.08
2022-12-01T19:44:24.371Z,40.53
2022-12-01T19:46:53.324Z,41.17
2022-12-01T19:49:22.313Z,40.55
2022-12-01T19:51:53.360Z,40.47
2022-12-01T19:54:24.396Z,42.05
2022-12-01T19:56:54.716Z,42.45
2022-12-01T19:59:25.711Z,42.72
2022-12-01T20:01:56.202Z,43.10
2022-12-01T20:04:25.430Z,45.85
2022-12-01T20:06:54.273Z,48.25
2022-12-01T20:09:24.685Z,44.83
2022-12-01T20:11:55.172Z,52.03
2022-12-01T20:14:25.248Z,50.50
2022-12-01T20:16:57.301Z,52.67
2022-12-01T20:19:27.005Z,46.85
2022-12-01T20:21:57.930Z,45.20
2022-12-01T20:24:28.394Z,45.67
2022-12-01T20:26:58.010Z,45.28
2022-12-01T20:29:31.674Z,45.95
2022-12-01T20:32:03.544Z,46.55
2022-12-01T20:34:37.670Z,47.55
2022-12-01T20:37:07.869Z,45.97
2022-12-01T20:39:40.275Z,47.10
2022-12-01T20:42:12.218Z,47.55
2022-12-01T20:44:43.991Z,46.15
2022-12-01T20:47:12.939Z,46.95
2022-12-01T20:49:41.486Z,46.47
2022-12-01T20:52:11.640Z,47.60
2022-12-01T20:54:41.901Z,47.25
2022-12-01T20:57:11.303Z,48.05
2022-12-01T20:59:41.621Z,46.95
2022-12-01T21:02:16.106Z,46.80
2022-12-01T21:04:46.784Z,47.53
2022-12-01T21:07:16.151Z,48.53
2022-12-01T21:09:46.567Z,46.28
2022-12-01T21:12:41.252Z,47.40
2022-12-01T21:15:22.250Z,46.33
2022-12-01T21:17:57.681Z,48.20
2022-12-01T21:20:35.948Z,47.80
2022-12-01T21:23:12.064Z,46.92
2022-12-01T21:25:42.487Z,48.22
2022-12-01T21:28:20.611Z,46.50
2022-12-01T21:30:52.997Z,47.95
2022-12-01T21:33:33.008Z,48.05
2022-12-01T21:36:03.604Z,48.63
2022-12-01T21:38:34.188Z,48.83
2022-12-01T21:41:03.761Z,48.20
2022-12-01T21:43:36.761Z,48.97
2022-12-01T21:46:17.174Z,50.17
2022-12-01T21:48:50.143Z,49.78
2022-12-01T21:51:24.404Z,49.60
2022-12-01T21:53:57.750Z,49.33
2022-12-01T21:56:31.764Z,49.30
2022-12-01T21:59:16.629Z,49.03
2022-12-01T22:02:01.171Z,48.92
2022-12-01T22:04:33.733Z,49.72
2022-12-01T22:07:03.547Z,51.50
2022-12-01T22:09:37.667Z,51.50
2022-12-01T22:12:28.088Z,51.57
2022-12-01T22:15:03.335Z,52.28
2022-12-01T22:20:16.356Z,53.38
2022-12-01T22:22:45.161Z,53.55
2022-12-01T22:25:26.992Z,56.67
2022-12-01T22:27:58.631Z,55.17
2022-12-01T22:30:30.610Z,54.55
2022-12-01T22:33:03.812Z,54.95
2022-12-01T22:35:38.279Z,54.88
2022-12-01T22:38:37.008Z,57.83
2022-12-01T22:41:12.545Z,54.92
2022-12-01T22:43:48.835Z,54.17
2022-12-01T22:46:28.489Z,53.17
2022-12-01T22:49:01.691Z,55.72
2022-12-01T22:51:42.309Z,54.00
2022-12-01T22:54:35.923Z,56.17
2022-12-01T22:57:33.112Z,55.58
2022-12-01T23:00:18.334Z,52.67
2022-12-01T23:02:51.345Z,57.40
2022-12-01T23:05:28.912Z,56.83
2022-12-01T23:07:58.810Z,58.55
2022-12-01T23:10:35.768Z,56.95
2022-12-01T23:13:17.224Z,58.30
2022-12-01T23:15:50.345Z,58.33
2022-12-01T23:18:25.455Z,59.40
2022-12-01T23:20:58.590Z,56.22
2022-12-01T23:23:32.267Z,56.78
2022-12-01T23:26:06.569Z,57.78
2022-12-01T23:28:41.587Z,59.47
2022-12-01T23:31:12.631Z,56.55
2022-12-01T23:33:41.586Z,57.65
2022-12-01T23:36:20.489Z,57.90
2022-12-01T23:38:53.578Z,58.05
2022-12-01T23:41:30.647Z,58.25
2022-12-01T23:44:03.646Z,56.28
2022-12-01T23:46:33.929Z,55.13
2022-12-01T23:49:12.162Z,57.72
2022-12-01T23:51:52.621Z,54.85
2022-12-01T23:54:26.552Z,55.58
2022-12-01T23:56:59.371Z,55.05
2022-12-01T23:59:29.555Z,53.85
