createdAt,value
2023-01-29T00:00:29.548Z,7.75
2023-01-29T00:02:58.689Z,7.53
2023-01-29T00:05:29.172Z,7.75
2023-01-29T00:07:58.743Z,5.45
2023-01-29T00:10:28.106Z,6.90
2023-01-29T00:12:57.172Z,6.68
2023-01-29T00:15:26.235Z,4.95
2023-01-29T00:17:55.301Z,6.20
2023-01-29T00:20:24.419Z,5.35
2023-01-29T00:22:54.895Z,6.20
2023-01-29T00:25:24.205Z,4.93
2023-01-29T00:27:53.272Z,4.15
2023-01-29T00:30:22.834Z,6.45
2023-01-29T00:32:54.174Z,5.13
2023-01-29T00:35:23.182Z,4.60
2023-01-29T00:37:52.301Z,5.22
2023-01-29T00:40:23.688Z,7.32
2023-01-29T00:43:11.245Z,5.95
2023-01-29T00:45:40.879Z,4.57
2023-01-29T00:48:09.898Z,5.20
2023-01-29T00:50:38.939Z,4.10
2023-01-29T00:53:08.156Z,6.22
2023-01-29T00:55:38.564Z,4.25
2023-01-29T00:58:07.559Z,3.92
2023-01-29T01:00:36.781Z,5.47
2023-01-29T01:03:07.576Z,7.55
2023-01-29T01:05:37.103Z,5.35
2023-01-29T01:08:27.891Z,5.95
2023-01-29T01:11:02.734Z,8.27
2023-01-29T01:13:33.081Z,7.68
2023-01-29T01:16:02.379Z,6.70
2023-01-29T01:18:32.011Z,9.35
2023-01-29T01:21:01.093Z,5.13
2023-01-29T01:23:30.131Z,5.30
2023-01-29T01:25:59.379Z,5.30
2023-01-29T01:28:30.253Z,3.30
2023-01-29T01:30:59.514Z,2.78
2023-01-29T01:33:28.852Z,4.50
2023-01-29T01:36:02.272Z,4.43
2023-01-29T01:38:31.471Z,5.63
2023-01-29T01:41:00.519Z,4.45
2023-01-29T01:43:45.752Z,5.00
2023-01-29T01:46:15.175Z,4.72
2023-01-29T01:48:45.243Z,5.32
2023-01-29T01:51:16.255Z,3.28
2023-01-29T01:53:51.092Z,3.38
2023-01-29T01:56:24.683Z,3.75
2023-01-29T01:58:57.777Z,2.63
2023-01-29T02:01:29.062Z,3.60
2023-01-29T02:04:20.648Z,3.22
2023-01-29T02:07:08.118Z,4.63
2023-01-29T02:09:43.146Z,4.43
2023-01-29T02:12:14.710Z,4.20
2023-01-29T02:14:45.777Z,6.15
2023-01-29T02:17:17.128Z,2.63
2023-01-29T02:19:54.021Z,4.68
2023-01-29T02:23:04.046Z,3.38
2023-01-29T02:26:05.989Z,3.55
2023-01-29T02:28:41.801Z,6.38
2023-01-29T02:31:18.178Z,3.47
2023-01-29T02:33:56.018Z,3.50
2023-01-29T02:36:33.331Z,3.75
2023-01-29T02:39:14.698Z,2.97
2023-01-29T02:41:52.587Z,2.83
2023-01-29T02:44:29.773Z,2.88
2023-01-29T02:47:05.316Z,3.13
2023-01-29T02:49:37.990Z,5.05
2023-01-29T02:52:14.971Z,3.42
2023-01-29T02:54:47.921Z,6.28
2023-01-29T02:57:22.127Z,3.85
2023-01-29T02:59:57.115Z,4.57
2023-01-29T03:02:32.384Z,4.68
2023-01-29T03:05:05.315Z,3.42
2023-01-29T03:07:45.091Z,4.28
2023-01-29T03:10:33.395Z,5.63
2023-01-29T03:13:07.693Z,4.93
2023-01-29T03:15:47.017Z,2.25
2023-01-29T03:18:46.390Z,3.47
2023-01-29T03:21:39.253Z,2.63
2023-01-29T03:24:29.915Z,3.60
2023-01-29T03:27:21.508Z,1.50
2023-01-29T03:30:11.271Z,3.33
2023-01-29T03:32:56.336Z,2.25
2023-01-29T03:35:36.637Z,1.58
2023-01-29T03:38:10.050Z,1.85
2023-01-29T03:40:47.337Z,2.55
2023-01-29T03:43:32.274Z,2.45
2023-01-29T03:46:08.440Z,1.98
2023-01-29T03:48:44.207Z,2.60
2023-01-29T03:51:23.581Z,2.20
2023-01-29T03:53:58.136Z,2.13
2023-01-29T03:56:40.108Z,3.85
2023-01-29T03:59:19.777Z,4.70
2023-01-29T04:02:22.050Z,3.00
2023-01-29T04:04:58.599Z,4.47
2023-01-29T04:07:29.796Z,2.13
2023-01-29T04:10:10.441Z,5.15
2023-01-29T04:12:44.682Z,6.03
2023-01-29T04:15:17.893Z,2.10
2023-01-29T04:17:52.774Z,3.60
2023-01-29T04:20:34.101Z,3.15
2023-01-29T04:23:03.369Z,6.32
2023-01-29T04:25:43.928Z,5.05
2023-01-29T04:28:22.992Z,5.68
2023-01-29T04:30:55.716Z,6.25
2023-01-29T04:33:32.875Z,5.45
2023-01-29T04:36:21.946Z,2.72
2023-01-29T04:39:03.763Z,4.07
2023-01-29T04:41:37.576Z,6.40
2023-01-29T04:44:16.931Z,6.30
2023-01-29T04:46:53.771Z,4.80
2023-01-29T04:49:32.697Z,7.38
2023-01-29T04:52:10.470Z,3.83
2023-01-29T04:54:55.289Z,5.28
2023-01-29T04:57:29.512Z,3.33
2023-01-29T05:00:05.048Z,5.10
2023-01-29T05:02:37.552Z,4.03
2023-01-29T05:05:08.629Z,5.45
2023-01-29T05:07:40.261Z,2.63
2023-01-29T05:10:13.605Z,6.38
2023-01-29T05:12:46.391Z,3.72
2023-01-29T05:15:20.572Z,4.57
2023-01-29T05:17:49.576Z,3.33
2023-01-29T05:20:19.113Z,3.30
2023-01-29T05:22:50.008Z,2.03
2023-01-29T05:25:25.493Z,3.47
2023-01-29T05:28:06.111Z,3.88
2023-01-29T05:30:36.985Z,3.65
2023-01-29T05:33:12.767Z,4.55
2023-01-29T05:35:41.799Z,2.70
2023-01-29T05:38:12.694Z,3.03
2023-01-29T05:40:41.774Z,1.20
2023-01-29T05:43:16.784Z,1.65
2023-01-29T05:45:54.217Z,2.92
2023-01-29T05:48:23.870Z,3.47
2023-01-29T05:50:53.386Z,2.85
2023-01-29T05:53:23.799Z,2.05
2023-01-29T05:55:52.829Z,2.80
2023-01-29T05:58:21.849Z,1.95
2023-01-29T06:00:50.994Z,2.13
2023-01-29T06:03:20.042Z,5.20
2023-01-29T06:05:49.143Z,5.57
2023-01-29T06:08:18.264Z,0.88
2023-01-29T06:10:48.648Z,1.17
2023-01-29T06:13:17.715Z,2.25
2023-01-29T06:15:47.076Z,0.70
2023-01-29T06:18:16.105Z,1.23
2023-01-29T06:20:45.100Z,3.58
2023-01-29T06:23:16.563Z,1.30
2023-01-29T06:25:45.555Z,0.70
2023-01-29T06:28:15.927Z,1.17
2023-01-29T06:30:45.123Z,1.00
2023-01-29T06:33:14.240Z,0.90
2023-01-29T06:35:43.228Z,1.17
2023-01-29T06:38:12.259Z,2.55
2023-01-29T06:40:41.242Z,1.42
2023-01-29T06:43:10.293Z,1.55
2023-01-29T06:45:47.177Z,1.52
2023-01-29T06:48:16.254Z,2.30
2023-01-29T06:50:45.587Z,0.60
2023-01-29T06:53:14.894Z,0.55
2023-01-29T06:55:44.161Z,0.50
2023-01-29T06:58:13.843Z,1.05
2023-01-29T07:00:44.614Z,0.50
2023-01-29T07:03:13.955Z,1.13
2023-01-29T07:05:43.059Z,0.60
2023-01-29T07:08:12.178Z,0.50
2023-01-29T07:10:41.210Z,0.70
2023-01-29T07:13:10.238Z,0.60
2023-01-29T07:15:39.189Z,0.90
2023-01-29T07:18:13.064Z,1.30
2023-01-29T07:20:43.238Z,1.25
2023-01-29T07:23:14.220Z,0.60
2023-01-29T07:25:43.297Z,0.57
2023-01-29T07:28:12.533Z,0.57
2023-01-29T07:30:41.550Z,1.08
2023-01-29T07:33:12.716Z,1.80
2023-01-29T07:38:12.265Z,1.75
2023-01-29T07:40:41.525Z,2.90
2023-01-29T07:43:11.747Z,1.75
2023-01-29T07:45:41.463Z,0.70
2023-01-29T07:48:15.319Z,0.70
2023-01-29T07:50:44.658Z,0.88
2023-01-29T07:53:15.297Z,1.58
2023-01-29T07:55:46.207Z,0.82
2023-01-29T07:58:15.233Z,0.63
2023-01-29T08:00:44.633Z,0.50
2023-01-29T08:03:17.259Z,0.93
2023-01-29T08:05:46.887Z,0.50
2023-01-29T08:08:16.243Z,1.48
2023-01-29T08:10:45.221Z,0.30
2023-01-29T08:13:14.228Z,0.45
2023-01-29T08:15:45.464Z,0.40
2023-01-29T08:20:44.996Z,0.57
2023-01-29T08:23:15.790Z,0.93
2023-01-29T08:25:44.916Z,1.50
2023-01-29T08:28:14.135Z,1.88
2023-01-29T08:30:44.186Z,0.88
2023-01-29T08:33:13.268Z,1.15
2023-01-29T08:35:43.658Z,0.82
2023-01-29T08:38:12.763Z,0.82
2023-01-29T08:40:41.784Z,1.15
2023-01-29T08:43:13.613Z,1.08
2023-01-29T08:45:44.490Z,0.95
2023-01-29T08:48:13.685Z,1.27
2023-01-29T08:50:44.081Z,2.30
2023-01-29T08:53:13.235Z,3.70
2023-01-29T08:55:42.594Z,2.30
2023-01-29T08:58:12.951Z,5.05
2023-01-29T09:00:41.943Z,2.27
2023-01-29T09:03:10.926Z,5.03
2023-01-29T09:05:41.316Z,2.78
2023-01-29T09:08:11.871Z,2.08
2023-01-29T09:10:40.892Z,3.20
2023-01-29T09:13:09.887Z,1.23
2023-01-29T09:15:39.061Z,1.95
2023-01-29T09:18:08.144Z,1.17
2023-01-29T09:20:38.272Z,0.73
2023-01-29T09:23:08.352Z,2.70
2023-01-29T09:25:39.355Z,2.42
2023-01-29T09:28:08.337Z,0.80
2023-01-29T09:30:38.213Z,1.95
2023-01-29T09:33:08.582Z,0.70
2023-01-29T09:35:38.194Z,0.45
2023-01-29T09:38:07.404Z,0.50
2023-01-29T09:40:44.731Z,1.95
2023-01-29T09:43:18.142Z,0.70
2023-01-29T09:45:55.677Z,2.25
2023-01-29T09:48:28.805Z,1.98
2023-01-29T09:51:01.718Z,3.35
2023-01-29T09:53:36.430Z,4.85
2023-01-29T09:56:12.671Z,3.08
2023-01-29T09:58:43.514Z,2.38
2023-01-29T10:01:19.692Z,1.23
2023-01-29T10:04:19.923Z,0.82
2023-01-29T10:07:03.609Z,0.85
2023-01-29T10:09:55.919Z,0.30
2023-01-29T10:12:47.637Z,0.38
2023-01-29T10:15:29.525Z,0.30
2023-01-29T10:18:11.723Z,0.25
2023-01-29T10:20:57.113Z,0.68
2023-01-29T10:23:29.785Z,0.75
2023-01-29T10:25:59.107Z,0.25
2023-01-29T10:28:34.229Z,0.85
2023-01-29T10:31:08.157Z,1.58
2023-01-29T10:33:59.452Z,0.40
2023-01-29T10:36:37.377Z,0.45
2023-01-29T10:39:06.414Z,0.50
2023-01-29T10:41:59.336Z,0.77
2023-01-29T10:44:39.570Z,0.68
2023-01-29T10:47:42.018Z,1.33
2023-01-29T10:50:31.203Z,0.63
2023-01-29T10:53:18.535Z,0.73
2023-01-29T10:55:58.510Z,0.55
2023-01-29T10:58:35.309Z,0.65
2023-01-29T11:01:05.808Z,0.40
2023-01-29T11:03:35.350Z,0.93
2023-01-29T11:06:13.941Z,0.30
2023-01-29T11:08:50.498Z,0.82
2023-01-29T11:11:22.326Z,0.40
2023-01-29T11:13:58.591Z,1.40
2023-01-29T11:16:33.364Z,1.17
2023-01-29T11:19:02.991Z,0.52
2023-01-29T11:21:32.071Z,1.17
2023-01-29T11:24:09.455Z,0.65
2023-01-29T11:26:41.653Z,1.00
2023-01-29T11:29:41.183Z,2.03
2023-01-29T11:32:15.549Z,1.27
2023-01-29T11:35:02.210Z,0.75
2023-01-29T11:37:37.135Z,1.85
2023-01-29T11:40:40.812Z,1.65
2023-01-29T11:43:19.101Z,1.05
2023-01-29T11:45:49.394Z,0.50
2023-01-29T11:48:21.611Z,1.75
2023-01-29T11:50:56.040Z,0.60
2023-01-29T11:53:36.681Z,1.98
2023-01-29T11:56:16.993Z,1.55
2023-01-29T11:58:47.653Z,2.58
2023-01-29T12:01:18.872Z,1.25
2023-01-29T12:03:53.963Z,1.70
2023-01-29T12:06:24.687Z,3.63
2023-01-29T12:08:58.986Z,1.58
2023-01-29T12:11:30.969Z,1.20
2023-01-29T12:14:02.962Z,2.20
2023-01-29T12:16:37.778Z,1.45
2023-01-29T12:19:15.341Z,1.15
2023-01-29T12:21:48.351Z,2.40
2023-01-29T12:24:33.121Z,3.97
2023-01-29T12:27:08.729Z,2.22
2023-01-29T12:29:46.658Z,2.55
2023-01-29T12:32:27.565Z,2.67
2023-01-29T12:35:05.643Z,3.92
2023-01-29T12:37:41.715Z,3.88
2023-01-29T12:40:16.392Z,1.90
2023-01-29T12:42:49.985Z,4.45
2023-01-29T12:45:20.849Z,4.13
2023-01-29T12:47:53.217Z,2.47
2023-01-29T12:50:29.179Z,3.75
2023-01-29T12:53:01.875Z,4.32
2023-01-29T12:55:38.194Z,3.10
2023-01-29T12:58:13.754Z,2.90
2023-01-29T13:00:46.683Z,4.53
2023-01-29T13:03:22.285Z,3.90
2023-01-29T13:05:55.701Z,4.55
2023-01-29T13:08:28.806Z,3.28
2023-01-29T13:11:01.017Z,3.28
2023-01-29T13:13:34.197Z,4.15
2023-01-29T13:16:06.809Z,3.83
2023-01-29T13:18:43.303Z,4.20
2023-01-29T13:21:18.538Z,5.63
2023-01-29T13:23:49.787Z,4.43
2023-01-29T13:28:48.880Z,6.03
2023-01-29T13:31:28.906Z,3.92
2023-01-29T13:34:05.561Z,3.70
2023-01-29T13:36:38.878Z,2.38
2023-01-29T13:39:10.039Z,3.00
2023-01-29T13:41:42.774Z,3.47
2023-01-29T13:44:22.667Z,2.25
2023-01-29T13:46:58.404Z,3.15
2023-01-29T13:49:37.998Z,7.82
2023-01-29T13:52:25.297Z,3.72
2023-01-29T13:54:58.574Z,7.07
2023-01-29T13:57:56.267Z,4.25
2023-01-29T14:01:02.498Z,6.35
2023-01-29T14:04:08.114Z,5.40
2023-01-29T14:06:48.343Z,8.68
2023-01-29T14:10:02.062Z,6.18
2023-01-29T14:12:42.457Z,5.40
2023-01-29T14:15:24.446Z,4.50
2023-01-29T14:18:06.976Z,5.78
2023-01-29T14:20:47.084Z,8.80
2023-01-29T14:23:40.491Z,5.05
2023-01-29T14:26:27.224Z,7.80
2023-01-29T14:29:05.739Z,5.40
2023-01-29T14:31:44.482Z,9.88
2023-01-29T14:34:28.051Z,5.55
2023-01-29T14:36:59.780Z,10.50
2023-01-29T14:39:38.067Z,4.13
2023-01-29T14:42:20.848Z,7.05
2023-01-29T14:45:00.796Z,7.20
2023-01-29T14:47:59.655Z,6.47
2023-01-29T14:50:55.272Z,6.13
2023-01-29T14:53:31.286Z,3.05
2023-01-29T14:56:04.418Z,4.50
2023-01-29T14:58:39.557Z,6.85
2023-01-29T15:01:23.459Z,6.40
2023-01-29T15:03:54.844Z,7.30
2023-01-29T15:09:05.482Z,6.25
2023-01-29T15:11:42.058Z,8.45
2023-01-29T15:14:28.168Z,5.85
2023-01-29T15:17:20.728Z,7.88
2023-01-29T15:19:50.617Z,9.55
2023-01-29T15:22:21.769Z,12.85
2023-01-29T15:25:06.281Z,12.45
2023-01-29T15:27:35.883Z,8.30
2023-01-29T15:30:08.240Z,11.85
2023-01-29T15:32:40.857Z,9.48
2023-01-29T15:35:12.540Z,9.27
2023-01-29T15:37:41.730Z,7.47
2023-01-29T15:40:17.897Z,5.97
2023-01-29T15:42:48.908Z,6.07
2023-01-29T15:45:27.430Z,9.45
2023-01-29T15:48:02.711Z,10.88
2023-01-29T15:50:33.983Z,6.88
2023-01-29T15:55:34.374Z,7.00
2023-01-29T15:58:03.670Z,8.23
2023-01-29T16:00:33.017Z,7.90
2023-01-29T16:03:15.476Z,10.45
2023-01-29T16:05:44.507Z,7.22
2023-01-29T16:08:16.140Z,8.70
2023-01-29T16:10:47.370Z,9.05
2023-01-29T16:13:22.440Z,7.30
2023-01-29T16:15:59.886Z,4.35
2023-01-29T16:18:35.946Z,5.38
2023-01-29T16:21:09.045Z,5.63
2023-01-29T16:23:42.914Z,12.88
2023-01-29T16:26:19.026Z,6.10
2023-01-29T16:28:49.062Z,9.32
2023-01-29T16:31:25.013Z,5.28
2023-01-29T16:33:57.257Z,7.75
2023-01-29T16:36:28.154Z,8.88
2023-01-29T16:39:00.538Z,10.32
2023-01-29T16:41:32.182Z,11.02
2023-01-29T16:44:03.525Z,6.65
2023-01-29T16:46:37.378Z,5.63
2023-01-29T16:49:49.940Z,8.95
2023-01-29T16:52:24.027Z,6.60
2023-01-29T16:54:53.379Z,8.98
2023-01-29T16:57:26.295Z,10.43
2023-01-29T16:59:57.402Z,9.63
2023-01-29T17:02:29.572Z,4.13
2023-01-29T17:05:03.598Z,10.93
2023-01-29T17:07:34.338Z,9.30
2023-01-29T17:10:06.545Z,8.38
2023-01-29T17:12:38.551Z,10.38
2023-01-29T17:15:37.835Z,7.20
2023-01-29T17:18:18.250Z,10.18
2023-01-29T17:20:49.245Z,12.75
2023-01-29T17:23:18.703Z,12.15
2023-01-29T17:25:48.879Z,11.93
2023-01-29T17:28:19.470Z,13.10
2023-01-29T17:31:05.003Z,12.68
2023-01-29T17:33:39.477Z,13.20
2023-01-29T17:36:13.757Z,10.82
2023-01-29T17:38:43.047Z,14.70
2023-01-29T17:41:19.396Z,14.23
2023-01-29T17:43:48.739Z,10.88
2023-01-29T17:46:19.309Z,7.00
2023-01-29T17:48:49.451Z,13.73
2023-01-29T17:51:20.310Z,14.27
2023-01-29T17:53:49.357Z,14.35
2023-01-29T17:56:19.832Z,12.25
2023-01-29T17:58:48.916Z,11.25
2023-01-29T18:01:18.007Z,10.98
2023-01-29T18:03:47.401Z,16.15
2023-01-29T18:06:33.168Z,14.65
2023-01-29T18:09:02.607Z,14.98
2023-01-29T18:11:32.060Z,9.00
2023-01-29T18:14:04.559Z,17.13
2023-01-29T18:16:43.905Z,15.43
2023-01-29T18:19:21.095Z,11.40
2023-01-29T18:21:53.159Z,8.80
2023-01-29T18:24:22.225Z,10.93
2023-01-29T18:26:51.468Z,14.75
2023-01-29T18:29:20.532Z,10.38
2023-01-29T18:31:50.267Z,6.82
2023-01-29T18:34:19.338Z,12.52
2023-01-29T18:36:48.600Z,7.57
2023-01-29T18:39:19.050Z,10.45
2023-01-29T18:41:48.107Z,9.60
2023-01-29T18:44:17.677Z,12.13
2023-01-29T18:46:46.806Z,11.65
2023-01-29T18:49:15.903Z,9.82
2023-01-29T18:51:44.971Z,11.88
2023-01-29T18:54:14.031Z,11.10
2023-01-29T18:57:13.843Z,12.00
2023-01-29T18:59:33.506Z,11.43
2023-01-29T19:02:02.827Z,7.35
2023-01-29T19:04:31.992Z,10.45
2023-01-29T19:07:01.001Z,8.55
2023-01-29T19:09:29.996Z,6.50
2023-01-29T19:12:00.373Z,6.07
2023-01-29T19:14:29.602Z,7.63
2023-01-29T19:17:00.696Z,8.15
2023-01-29T19:19:30.065Z,7.38
2023-01-29T19:21:59.092Z,6.68
2023-01-29T19:24:28.629Z,7.63
2023-01-29T19:27:00.766Z,7.15
2023-01-29T19:29:29.811Z,7.90
2023-01-29T19:31:58.822Z,7.78
2023-01-29T19:34:28.171Z,6.78
2023-01-29T19:36:57.319Z,5.97
2023-01-29T19:39:29.871Z,6.90
2023-01-29T19:42:01.479Z,10.77
2023-01-29T19:44:30.601Z,7.72
2023-01-29T19:46:59.830Z,5.85
2023-01-29T19:49:30.939Z,8.40
2023-01-29T19:52:01.106Z,7.40
2023-01-29T19:54:30.372Z,7.18
2023-01-29T19:57:00.729Z,10.23
2023-01-29T19:59:29.748Z,8.70
2023-01-29T20:01:58.718Z,8.82
2023-01-29T20:04:29.265Z,12.80
2023-01-29T20:06:58.480Z,8.45
2023-01-29T20:09:29.485Z,9.68
2023-01-29T20:11:58.487Z,9.00
2023-01-29T20:14:28.899Z,8.95
2023-01-29T20:16:57.904Z,8.27
2023-01-29T20:19:26.983Z,6.47
2023-01-29T20:21:56.093Z,7.82
2023-01-29T20:24:26.534Z,5.78
2023-01-29T20:26:55.754Z,24.77
2023-01-29T20:29:24.994Z,11.65
2023-01-29T20:31:55.836Z,17.90
2023-01-29T20:34:25.254Z,13.02
2023-01-29T20:36:54.558Z,8.77
2023-01-29T20:39:23.728Z,15.00
2023-01-29T20:41:52.994Z,13.00
2023-01-29T20:44:22.216Z,14.88
2023-01-29T20:46:51.536Z,15.60
2023-01-29T20:49:22.033Z,15.00
2023-01-29T20:51:51.206Z,22.63
2023-01-29T20:54:20.506Z,15.27
2023-01-29T20:56:49.918Z,19.65
2023-01-29T20:59:19.179Z,13.50
2023-01-29T21:01:48.299Z,21.65
2023-01-29T21:04:17.644Z,26.05
2023-01-29T21:06:48.126Z,24.67
2023-01-29T21:09:17.325Z,28.90
2023-01-29T21:11:46.627Z,19.08
2023-01-29T21:14:15.867Z,23.10
2023-01-29T21:16:44.958Z,14.90
2023-01-29T21:19:15.668Z,17.00
2023-01-29T21:21:44.690Z,20.70
2023-01-29T21:24:18.949Z,21.95
2023-01-29T21:26:48.490Z,23.52
2023-01-29T21:29:18.223Z,19.90
2023-01-29T21:31:47.528Z,15.68
2023-01-29T21:34:16.709Z,27.25
2023-01-29T21:36:46.925Z,23.77
2023-01-29T21:39:21.113Z,24.52
2023-01-29T21:42:09.181Z,35.50
2023-01-29T21:44:38.779Z,31.45
2023-01-29T21:47:12.447Z,24.23
2023-01-29T21:49:42.625Z,35.38
2023-01-29T21:52:13.572Z,31.05
2023-01-29T21:54:49.082Z,29.05
2023-01-29T21:57:19.079Z,33.47
2023-01-29T21:59:52.467Z,32.17
2023-01-29T22:02:23.615Z,31.23
2023-01-29T22:05:08.762Z,35.57
2023-01-29T22:07:46.284Z,37.25
2023-01-29T22:10:17.963Z,36.40
2023-01-29T22:12:48.010Z,30.02
2023-01-29T22:15:17.694Z,30.25
2023-01-29T22:17:46.811Z,25.75
2023-01-29T22:20:16.799Z,32.70
2023-01-29T22:22:46.118Z,35.00
2023-01-29T22:25:20.139Z,41.78
2023-01-29T22:27:49.260Z,29.48
2023-01-29T22:30:19.234Z,32.58
2023-01-29T22:32:48.451Z,29.38
2023-01-29T22:35:17.875Z,33.53
2023-01-29T22:37:47.085Z,29.73
2023-01-29T22:40:18.161Z,23.02
2023-01-29T22:42:47.322Z,28.38
2023-01-29T22:45:16.455Z,25.27
2023-01-29T22:47:45.493Z,25.75
2023-01-29T22:50:15.384Z,30.48
2023-01-29T22:52:54.191Z,33.05
2023-01-29T22:55:24.862Z,32.95
2023-01-29T22:57:54.178Z,30.58
2023-01-29T23:00:23.567Z,27.60
2023-01-29T23:02:53.248Z,24.80
2023-01-29T23:05:22.279Z,27.65
2023-01-29T23:07:51.282Z,25.15
2023-01-29T23:10:20.432Z,28.30
2023-01-29T23:12:50.808Z,29.30
2023-01-29T23:15:19.795Z,31.10
2023-01-29T23:17:48.856Z,24.70
2023-01-29T23:20:20.652Z,30.50
2023-01-29T23:22:49.976Z,23.48
2023-01-29T23:25:19.264Z,29.58
2023-01-29T23:27:47.251Z,29.20
2023-01-29T23:30:18.266Z,29.50
2023-01-29T23:35:16.236Z,32.22
2023-01-29T23:37:45.227Z,23.17
2023-01-29T23:40:15.123Z,23.13
2023-01-29T23:42:44.190Z,26.63
2023-01-29T23:45:13.190Z,23.58
2023-01-29T23:47:43.638Z,21.38
2023-01-29T23:50:13.463Z,21.33
2023-01-29T23:52:42.436Z,21.98
2023-01-29T23:55:11.643Z,22.52
2023-01-29T23:57:40.619Z,24.67
