createdAt,value
2023-11-04T00:01:01.607Z,9.81
2023-11-04T00:03:22.099Z,9.75
2023-11-04T00:05:51.033Z,9.74
2023-11-04T00:08:18.908Z,9.73
2023-11-04T00:10:46.578Z,9.72
2023-11-04T00:13:14.632Z,9.70
2023-11-04T00:15:42.719Z,9.68
2023-11-04T00:18:12.513Z,9.66
2023-11-04T00:20:46.040Z,9.66
2023-11-04T00:23:10.677Z,9.66
2023-11-04T00:25:39.517Z,9.67
2023-11-04T00:28:08.136Z,9.68
2023-11-04T00:30:36.311Z,9.68
2023-11-04T00:33:04.253Z,9.69
2023-11-04T00:35:32.305Z,9.71
2023-11-04T00:38:00.186Z,9.74
2023-11-04T00:40:28.182Z,9.75
2023-11-04T00:42:58.204Z,9.77
2023-11-04T00:45:26.293Z,9.79
2023-11-04T00:47:54.450Z,9.80
2023-11-04T00:50:29.282Z,9.80
2023-11-04T00:52:57.229Z,9.81
2023-11-04T00:55:25.473Z,9.82
2023-11-04T00:57:53.742Z,9.82
2023-11-04T01:00:24.761Z,9.83
2023-11-04T01:02:57.329Z,9.80
2023-11-04T01:05:26.407Z,9.78
2023-11-04T01:07:54.404Z,9.79
2023-11-04T01:10:22.555Z,9.77
2023-11-04T01:12:51.062Z,9.75
2023-11-04T01:15:19.174Z,9.71
2023-11-04T01:17:47.106Z,9.68
2023-11-04T01:20:15.070Z,9.64
2023-11-04T01:22:43.084Z,9.59
2023-11-04T01:25:10.899Z,9.55
2023-11-04T01:27:39.084Z,9.50
2023-11-04T01:30:08.594Z,9.47
2023-11-04T01:32:36.489Z,9.41
2023-11-04T01:35:06.954Z,9.41
2023-11-04T01:37:35.293Z,9.40
2023-11-04T01:40:05.055Z,9.40
2023-11-04T01:42:32.900Z,9.36
2023-11-04T01:45:00.856Z,9.34
2023-11-04T01:47:29.036Z,9.33
2023-11-04T01:49:57.392Z,9.30
2023-11-04T01:52:26.964Z,9.29
2023-11-04T01:54:57.959Z,9.29
2023-11-04T01:57:26.367Z,9.27
2023-11-04T01:59:54.616Z,9.27
2023-11-04T02:02:23.276Z,9.25
2023-11-04T02:04:51.768Z,9.24
2023-11-04T02:07:23.008Z,9.21
2023-11-04T02:09:51.148Z,9.20
2023-11-04T02:12:21.598Z,9.18
2023-11-04T02:14:50.929Z,9.17
2023-11-04T02:17:20.082Z,9.17
2023-11-04T02:19:48.049Z,9.18
2023-11-04T02:22:16.161Z,9.20
2023-11-04T02:24:44.322Z,9.23
2023-11-04T02:27:12.283Z,9.24
2023-11-04T02:29:40.226Z,9.28
2023-11-04T02:32:08.206Z,9.30
2023-11-04T02:34:35.986Z,9.34
2023-11-04T02:37:03.976Z,9.36
2023-11-04T02:39:31.923Z,9.40
2023-11-04T02:41:59.932Z,9.41
2023-11-04T02:44:27.867Z,9.43
2023-11-04T02:46:56.423Z,9.44
2023-11-04T02:49:26.287Z,9.44
2023-11-04T02:52:04.039Z,9.43
2023-11-04T02:54:24.137Z,9.41
2023-11-04T02:56:51.957Z,9.40
2023-11-04T02:59:19.762Z,9.39
2023-11-04T03:01:47.719Z,9.37
2023-11-04T03:04:16.996Z,9.34
2023-11-04T03:06:46.278Z,9.32
2023-11-04T03:09:14.144Z,9.29
2023-11-04T03:11:42.856Z,9.26
2023-11-04T03:14:10.758Z,9.24
2023-11-04T03:16:39.218Z,9.19
2023-11-04T03:19:07.438Z,9.18
2023-11-04T03:21:35.522Z,9.17
2023-11-04T03:24:03.717Z,9.18
2023-11-04T03:26:32.759Z,9.17
2023-11-04T03:29:00.664Z,9.16
2023-11-04T03:31:29.291Z,9.15
2023-11-04T03:33:57.637Z,9.16
2023-11-04T03:36:29.215Z,9.14
2023-11-04T03:38:59.351Z,9.12
2023-11-04T03:41:27.131Z,9.12
2023-11-04T03:43:55.028Z,9.14
2023-11-04T03:46:23.489Z,9.15
2023-11-04T03:48:51.604Z,9.16
2023-11-04T03:51:19.678Z,9.16
2023-11-04T03:53:55.764Z,9.18
2023-11-04T03:56:18.335Z,9.18
2023-11-04T03:58:46.348Z,9.20
2023-11-04T04:01:15.921Z,9.22
2023-11-04T04:03:43.963Z,9.25
2023-11-04T04:06:12.494Z,9.27
2023-11-04T04:08:40.645Z,9.28
2023-11-04T04:11:08.901Z,9.31
2023-11-04T04:13:37.189Z,9.32
2023-11-04T04:16:11.523Z,9.34
2023-11-04T04:18:39.537Z,9.34
2023-11-04T04:21:07.821Z,9.38
2023-11-04T04:23:35.690Z,9.38
2023-11-04T04:26:03.961Z,9.40
2023-11-04T04:28:31.984Z,9.41
2023-11-04T04:31:00.178Z,9.42
2023-11-04T04:33:29.369Z,9.42
2023-11-04T04:35:57.581Z,9.41
2023-11-04T04:38:26.316Z,9.40
2023-11-04T04:40:54.455Z,9.40
2023-11-04T04:43:22.469Z,9.39
2023-11-04T04:45:50.466Z,9.38
2023-11-04T04:48:20.079Z,9.37
2023-11-04T04:50:48.109Z,9.36
2023-11-04T04:53:16.371Z,9.35
2023-11-04T04:55:44.307Z,9.35
2023-11-04T04:58:22.141Z,9.33
2023-11-04T05:00:51.925Z,9.33
2023-11-04T05:03:20.017Z,9.33
2023-11-04T05:05:48.228Z,9.33
2023-11-04T05:08:16.371Z,9.32
2023-11-04T05:10:44.162Z,9.29
2023-11-04T05:13:11.964Z,9.28
2023-11-04T05:15:39.916Z,9.26
2023-11-04T05:18:07.988Z,9.26
2023-11-04T05:20:36.223Z,9.24
2023-11-04T05:23:05.388Z,9.21
2023-11-04T05:25:35.456Z,9.19
2023-11-04T05:28:04.090Z,9.16
2023-11-04T05:30:32.329Z,9.16
2023-11-04T05:33:01.603Z,9.16
2023-11-04T05:35:30.232Z,9.18
2023-11-04T05:37:58.394Z,9.20
2023-11-04T05:40:27.011Z,9.24
2023-11-04T05:42:55.297Z,9.29
2023-11-04T05:45:24.700Z,9.38
2023-11-04T05:47:52.750Z,9.43
2023-11-04T05:50:20.961Z,9.48
2023-11-04T05:52:51.056Z,9.52
2023-11-04T05:55:19.183Z,9.53
2023-11-04T05:57:47.412Z,9.56
2023-11-04T06:00:16.780Z,9.58
2023-11-04T06:02:46.875Z,9.60
2023-11-04T06:05:14.766Z,9.63
2023-11-04T06:07:42.881Z,9.73
2023-11-04T06:10:11.340Z,10.04
2023-11-04T06:12:40.092Z,10.29
2023-11-04T06:15:08.420Z,10.51
2023-11-04T06:17:36.389Z,10.63
2023-11-04T06:20:06.538Z,10.65
2023-11-04T06:22:35.439Z,10.65
2023-11-04T06:25:06.560Z,10.69
2023-11-04T06:27:33.710Z,10.73
2023-11-04T06:30:01.990Z,10.80
2023-11-04T06:32:30.424Z,10.83
2023-11-04T06:34:59.108Z,10.86
2023-11-04T06:37:26.627Z,10.90
2023-11-04T06:39:54.366Z,10.92
2023-11-04T06:42:23.880Z,10.92
2023-11-04T06:44:51.520Z,10.95
2023-11-04T06:47:24.570Z,10.94
2023-11-04T06:49:52.445Z,10.95
2023-11-04T06:52:20.603Z,10.95
2023-11-04T06:54:50.161Z,10.94
2023-11-04T06:57:21.002Z,10.90
2023-11-04T06:59:48.587Z,10.90
2023-11-04T07:02:16.461Z,10.89
2023-11-04T07:04:44.128Z,10.92
2023-11-04T07:07:11.850Z,10.95
2023-11-04T07:09:39.579Z,10.97
2023-11-04T07:12:07.800Z,10.99
2023-11-04T07:14:35.647Z,10.99
2023-11-04T07:17:03.470Z,11.01
2023-11-04T07:19:31.275Z,11.01
2023-11-04T07:21:58.841Z,11.04
2023-11-04T07:24:26.887Z,11.05
2023-11-04T07:26:55.683Z,11.07
2023-11-04T07:29:23.550Z,11.07
2023-11-04T07:31:51.448Z,11.09
2023-11-04T07:34:19.518Z,11.10
2023-11-04T07:36:47.310Z,11.13
2023-11-04T07:39:15.086Z,11.17
2023-11-04T07:41:42.779Z,11.21
2023-11-04T07:44:10.577Z,11.26
2023-11-04T07:46:40.099Z,11.31
2023-11-04T07:49:09.349Z,11.35
2023-11-04T07:51:37.557Z,11.37
2023-11-04T07:54:05.665Z,11.40
2023-11-04T07:56:33.534Z,11.44
2023-11-04T07:59:01.228Z,11.49
2023-11-04T08:01:28.957Z,11.54
2023-11-04T08:03:56.759Z,11.59
2023-11-04T08:06:27.390Z,11.62
2023-11-04T08:08:55.211Z,11.68
2023-11-04T08:11:23.407Z,11.72
2023-11-04T08:13:53.631Z,11.75
2023-11-04T08:16:21.437Z,11.77
2023-11-04T08:18:50.367Z,11.81
2023-11-04T08:21:19.327Z,11.85
2023-11-04T08:23:47.238Z,11.86
2023-11-04T08:26:15.157Z,11.88
2023-11-04T08:28:45.259Z,11.90
2023-11-04T08:31:14.588Z,11.93
2023-11-04T08:33:42.597Z,11.96
2023-11-04T08:36:11.951Z,11.98
2023-11-04T08:38:42.850Z,11.99
2023-11-04T08:41:11.378Z,12.00
2023-11-04T08:43:39.601Z,12.01
2023-11-04T08:46:10.863Z,12.01
2023-11-04T08:48:38.830Z,12.01
2023-11-04T08:51:07.269Z,12.01
2023-11-04T08:53:35.237Z,12.03
2023-11-04T08:56:04.667Z,12.04
2023-11-04T08:58:33.575Z,12.07
2023-11-04T09:01:02.478Z,12.05
2023-11-04T09:03:41.980Z,12.04
2023-11-04T09:06:07.913Z,12.04
2023-11-04T09:08:40.136Z,12.03
2023-11-04T09:11:09.788Z,12.06
2023-11-04T09:13:37.877Z,12.06
2023-11-04T09:16:14.431Z,12.07
2023-11-04T09:18:42.786Z,12.08
2023-11-04T09:21:10.781Z,12.11
2023-11-04T09:23:40.313Z,12.15
2023-11-04T09:26:09.953Z,12.17
2023-11-04T09:28:40.482Z,12.22
2023-11-04T09:31:12.625Z,12.25
2023-11-04T09:33:40.800Z,12.30
2023-11-04T09:36:11.536Z,12.34
2023-11-04T09:38:39.819Z,12.38
2023-11-04T09:41:07.918Z,12.44
2023-11-04T09:43:38.360Z,12.50
2023-11-04T09:46:08.372Z,12.55
2023-11-04T09:48:38.041Z,12.61
2023-11-04T09:51:13.862Z,12.65
2023-11-04T09:53:59.387Z,12.72
2023-11-04T09:56:27.575Z,12.76
2023-11-04T09:58:55.502Z,12.81
2023-11-04T10:01:24.486Z,12.84
2023-11-04T10:03:52.578Z,12.86
2023-11-04T10:06:20.754Z,12.87
2023-11-04T10:08:48.914Z,12.89
2023-11-04T10:11:16.874Z,12.93
2023-11-04T10:13:44.751Z,12.95
2023-11-04T10:16:12.843Z,12.99
2023-11-04T10:18:40.855Z,13.01
2023-11-04T10:21:09.139Z,13.03
2023-11-04T10:23:36.950Z,13.05
2023-11-04T10:26:06.070Z,13.08
2023-11-04T10:28:36.010Z,13.10
2023-11-04T10:31:06.340Z,13.15
2023-11-04T10:33:38.359Z,13.18
2023-11-04T10:36:10.148Z,13.21
2023-11-04T10:38:41.557Z,13.23
2023-11-04T10:41:14.968Z,13.26
2023-11-04T10:43:54.444Z,13.27
2023-11-04T10:46:42.539Z,13.28
2023-11-04T10:49:25.318Z,13.29
2023-11-04T10:52:01.057Z,13.29
2023-11-04T10:54:47.994Z,13.29
2023-11-04T10:57:53.614Z,13.27
2023-11-04T11:00:26.054Z,13.28
2023-11-04T11:02:54.098Z,13.28
2023-11-04T11:05:24.906Z,13.30
2023-11-04T11:08:03.700Z,13.33
2023-11-04T11:10:37.051Z,13.33
2023-11-04T11:16:14.964Z,13.35
2023-11-04T11:19:07.169Z,13.37
2023-11-04T11:21:51.371Z,13.37
2023-11-04T11:24:25.330Z,13.40
2023-11-04T11:27:18.145Z,13.40
2023-11-04T11:29:50.769Z,13.43
2023-11-04T11:32:18.597Z,13.44
2023-11-04T11:34:55.605Z,13.48
2023-11-04T11:37:29.014Z,13.50
2023-11-04T11:39:56.764Z,13.53
2023-11-04T11:42:28.756Z,13.57
2023-11-04T11:45:00.503Z,13.60
2023-11-04T11:47:29.266Z,13.63
2023-11-04T11:49:59.852Z,13.65
2023-11-04T11:52:29.756Z,13.67
2023-11-04T11:55:03.396Z,13.69
2023-11-04T11:57:35.629Z,13.71
2023-11-04T12:00:07.295Z,13.73
2023-11-04T12:02:39.110Z,13.75
2023-11-04T12:05:07.652Z,13.76
2023-11-04T12:07:38.495Z,13.77
2023-11-04T12:10:07.599Z,13.79
2023-11-04T12:12:35.829Z,13.80
2023-11-04T12:15:07.536Z,13.81
2023-11-04T12:17:35.296Z,13.81
2023-11-04T12:20:06.586Z,13.83
2023-11-04T12:22:34.797Z,13.83
2023-11-04T12:25:03.057Z,13.85
2023-11-04T12:27:32.268Z,13.89
2023-11-04T12:29:59.977Z,13.92
2023-11-04T12:32:28.575Z,13.93
2023-11-04T12:34:57.402Z,13.96
2023-11-04T12:37:28.573Z,13.97
2023-11-04T12:39:57.376Z,13.99
2023-11-04T12:42:27.434Z,14.01
2023-11-04T12:44:55.188Z,14.02
2023-11-04T12:47:27.581Z,14.05
2023-11-04T12:49:55.007Z,14.05
2023-11-04T12:52:23.167Z,14.05
2023-11-04T12:54:50.830Z,14.05
2023-11-04T12:57:21.624Z,14.06
2023-11-04T12:59:49.544Z,14.08
2023-11-04T13:02:17.460Z,14.08
2023-11-04T13:04:45.417Z,14.06
2023-11-04T13:07:13.357Z,14.05
2023-11-04T13:09:47.492Z,14.04
2023-11-04T13:12:20.673Z,14.05
2023-11-04T13:14:49.581Z,14.04
2023-11-04T13:17:33.556Z,14.02
2023-11-04T13:19:54.489Z,14.02
2023-11-04T13:22:31.215Z,14.00
2023-11-04T13:25:17.679Z,13.99
2023-11-04T13:27:49.445Z,13.97
2023-11-04T13:30:17.863Z,13.95
2023-11-04T13:32:52.441Z,13.93
2023-11-04T13:35:21.622Z,13.92
2023-11-04T13:40:33.060Z,13.84
2023-11-04T13:43:01.115Z,13.79
2023-11-04T13:45:29.166Z,13.78
2023-11-04T13:48:03.671Z,13.74
2023-11-04T13:50:31.473Z,13.69
2023-11-04T13:52:59.600Z,13.67
2023-11-04T13:55:27.930Z,13.66
2023-11-04T13:57:55.983Z,13.60
2023-11-04T14:00:31.183Z,13.57
2023-11-04T14:03:07.174Z,13.51
2023-11-04T14:05:43.129Z,13.48
2023-11-04T14:08:11.377Z,13.43
2023-11-04T14:11:00.303Z,13.39
2023-11-04T14:13:28.480Z,13.35
2023-11-04T14:15:56.553Z,13.31
2023-11-04T14:18:24.538Z,13.27
2023-11-04T14:20:52.673Z,13.24
2023-11-04T14:23:28.690Z,13.19
2023-11-04T14:25:56.392Z,13.16
2023-11-04T14:28:38.718Z,13.12
2023-11-04T14:31:11.673Z,13.08
2023-11-04T14:33:42.014Z,13.05
2023-11-04T14:36:29.795Z,13.02
2023-11-04T14:39:02.441Z,12.98
2023-11-04T14:41:33.606Z,12.94
2023-11-04T14:44:03.312Z,12.88
2023-11-04T14:46:31.229Z,12.85
2023-11-04T14:49:01.146Z,12.82
2023-11-04T14:51:31.250Z,12.77
2023-11-04T14:53:59.411Z,12.71
2023-11-04T14:56:27.259Z,12.65
2023-11-04T14:58:55.124Z,12.61
2023-11-04T15:01:23.225Z,12.57
2023-11-04T15:03:51.893Z,12.53
2023-11-04T15:06:20.401Z,12.51
2023-11-04T15:08:50.266Z,12.50
2023-11-04T15:11:18.884Z,12.49
2023-11-04T15:13:47.059Z,12.45
2023-11-04T15:16:15.332Z,12.41
2023-11-04T15:18:43.439Z,12.39
2023-11-04T15:21:14.564Z,12.35
2023-11-04T15:23:46.375Z,12.31
2023-11-04T15:26:17.531Z,12.28
2023-11-04T15:28:45.770Z,12.26
2023-11-04T15:31:15.025Z,12.21
2023-11-04T15:33:43.505Z,12.18
2023-11-04T15:36:12.100Z,12.15
2023-11-04T15:38:47.768Z,12.12
2023-11-04T15:41:30.129Z,12.07
2023-11-04T15:44:07.176Z,12.00
2023-11-04T15:46:35.059Z,11.94
2023-11-04T15:49:03.165Z,11.89
2023-11-04T15:51:31.403Z,11.82
2023-11-04T15:53:59.216Z,11.78
2023-11-04T15:56:27.233Z,11.75
2023-11-04T15:58:55.449Z,11.71
2023-11-04T16:01:23.298Z,11.69
2023-11-04T16:03:53.050Z,11.66
2023-11-04T16:06:20.954Z,11.66
2023-11-04T16:08:48.956Z,11.64
2023-11-04T16:11:18.864Z,11.63
2023-11-04T16:13:46.935Z,11.63
2023-11-04T16:16:15.661Z,11.62
2023-11-04T16:18:44.324Z,11.62
2023-11-04T16:21:14.357Z,11.61
2023-11-04T16:23:43.970Z,11.60
2023-11-04T16:26:13.556Z,11.59
2023-11-04T16:28:47.862Z,11.56
2023-11-04T16:31:25.653Z,11.54
2023-11-04T16:33:57.243Z,11.53
2023-11-04T16:36:30.643Z,11.50
2023-11-04T16:39:30.688Z,11.47
2023-11-04T16:41:58.788Z,11.46
2023-11-04T16:44:30.065Z,11.42
2023-11-04T16:46:58.175Z,11.40
2023-11-04T16:49:26.553Z,11.37
2023-11-04T16:51:54.860Z,11.36
2023-11-04T16:54:25.222Z,11.35
2023-11-04T16:57:00.280Z,11.34
2023-11-04T16:59:53.695Z,11.32
2023-11-04T17:02:29.011Z,11.30
2023-11-04T17:05:03.677Z,11.27
2023-11-04T17:07:35.072Z,11.28
2023-11-04T17:10:05.843Z,11.27
2023-11-04T17:19:37.615Z,11.26
2023-11-04T17:22:16.513Z,11.24
2023-11-04T17:24:44.957Z,11.22
2023-11-04T17:27:13.760Z,11.22
2023-11-04T17:29:43.193Z,11.20
2023-11-04T17:32:12.620Z,11.16
2023-11-04T17:34:41.014Z,11.13
2023-11-04T17:37:13.434Z,11.10
2023-11-04T17:39:44.322Z,11.08
2023-11-04T17:42:19.196Z,11.05
2023-11-04T17:44:51.943Z,11.01
2023-11-04T17:47:22.778Z,10.98
2023-11-04T17:49:52.195Z,10.96
2023-11-04T17:52:25.135Z,10.97
2023-11-04T17:54:52.909Z,10.97
2023-11-04T17:57:22.256Z,10.98
2023-11-04T17:59:51.931Z,10.97
2023-11-04T18:02:19.828Z,10.97
2023-11-04T18:05:14.725Z,10.97
2023-11-04T18:08:01.637Z,10.96
2023-11-04T18:10:29.677Z,10.96
2023-11-04T18:13:01.075Z,10.95
2023-11-04T18:15:30.327Z,10.94
2023-11-04T18:17:58.302Z,10.92
2023-11-04T18:20:28.616Z,10.91
2023-11-04T18:22:56.422Z,10.90
2023-11-04T18:25:24.448Z,10.90
2023-11-04T18:27:59.218Z,10.91
2023-11-04T18:30:22.800Z,10.91
2023-11-04T18:32:51.022Z,10.91
2023-11-04T18:35:19.052Z,10.91
2023-11-04T18:37:47.594Z,10.90
2023-11-04T18:40:15.834Z,10.90
2023-11-04T18:42:45.145Z,10.89
2023-11-04T18:45:13.366Z,10.88
2023-11-04T18:47:46.407Z,10.88
2023-11-04T18:50:14.882Z,10.86
2023-11-04T18:52:52.988Z,10.82
2023-11-04T18:55:22.984Z,10.78
2023-11-04T18:57:51.649Z,10.79
2023-11-04T19:00:20.378Z,10.78
2023-11-04T19:02:50.870Z,10.79
2023-11-04T19:05:19.866Z,10.77
2023-11-04T19:07:49.053Z,10.75
2023-11-04T19:10:16.890Z,10.75
2023-11-04T19:12:47.586Z,10.72
2023-11-04T19:15:17.826Z,10.72
2023-11-04T19:17:47.285Z,10.71
2023-11-04T19:20:16.675Z,10.70
2023-11-04T19:22:47.813Z,10.67
2023-11-04T19:25:18.446Z,10.62
2023-11-04T19:27:46.464Z,10.57
2023-11-04T19:30:16.887Z,10.52
2023-11-04T19:32:44.802Z,10.49
2023-11-04T19:35:21.481Z,10.49
2023-11-04T19:37:51.492Z,10.47
2023-11-04T19:40:20.501Z,10.45
2023-11-04T19:42:50.400Z,10.44
2023-11-04T19:45:22.032Z,10.47
2023-11-04T19:47:55.243Z,10.45
2023-11-04T19:50:23.724Z,10.43
2023-11-04T19:52:53.245Z,10.40
2023-11-04T19:55:25.313Z,10.37
2023-11-04T19:57:54.785Z,10.33
2023-11-04T20:00:25.180Z,10.31
2023-11-04T20:02:54.153Z,10.29
2023-11-04T20:05:23.224Z,10.26
2023-11-04T20:07:55.232Z,10.24
2023-11-04T20:10:26.396Z,10.22
2023-11-04T20:12:58.087Z,10.21
2023-11-04T20:15:28.123Z,10.21
2023-11-04T20:17:56.586Z,10.21
2023-11-04T20:20:27.731Z,10.20
2023-11-04T20:23:00.360Z,10.21
2023-11-04T20:25:29.092Z,10.20
2023-11-04T20:27:57.762Z,10.17
2023-11-04T20:30:26.936Z,10.18
2023-11-04T20:32:55.952Z,10.18
2023-11-04T20:35:24.139Z,10.17
2023-11-04T20:37:54.773Z,10.19
2023-11-04T20:40:23.305Z,10.15
2023-11-04T20:42:55.872Z,10.14
2023-11-04T20:45:27.704Z,10.14
2023-11-04T20:47:55.787Z,10.13
2023-11-04T20:50:26.860Z,10.13
2023-11-04T20:52:56.551Z,10.13
2023-11-04T20:55:26.264Z,10.13
2023-11-04T20:57:56.854Z,10.13
2023-11-04T21:00:27.594Z,10.13
2023-11-04T21:02:57.887Z,10.12
2023-11-04T21:05:27.381Z,10.11
2023-11-04T21:07:59.560Z,10.11
2023-11-04T21:10:29.649Z,10.09
2023-11-04T21:13:01.930Z,10.06
2023-11-04T21:15:32.038Z,10.07
2023-11-04T21:18:01.963Z,10.06
2023-11-04T21:20:35.831Z,10.04
2023-11-04T21:23:05.799Z,10.05
2023-11-04T21:25:37.013Z,10.02
2023-11-04T21:30:40.233Z,10.04
2023-11-04T21:33:08.517Z,10.03
2023-11-04T21:35:40.086Z,10.03
2023-11-04T21:38:10.225Z,10.03
2023-11-04T21:40:44.042Z,10.00
2023-11-04T21:43:17.710Z,9.99
2023-11-04T21:49:05.413Z,9.94
2023-11-04T21:51:35.215Z,9.91
2023-11-04T21:54:04.535Z,9.91
2023-11-04T21:56:34.906Z,9.90
2023-11-04T21:59:07.200Z,9.87
2023-11-04T22:01:35.432Z,9.87
2023-11-04T22:04:04.064Z,9.85
2023-11-04T22:06:32.159Z,9.84
2023-11-04T22:09:00.266Z,9.85
2023-11-04T22:11:31.691Z,9.85
2023-11-04T22:14:01.797Z,9.85
2023-11-04T22:16:30.214Z,9.85
2023-11-04T22:19:03.412Z,9.84
2023-11-04T22:21:31.738Z,9.80
2023-11-04T22:23:59.838Z,9.80
2023-11-04T22:26:27.994Z,9.79
2023-11-04T22:28:57.015Z,9.79
2023-11-04T22:31:26.999Z,9.78
2023-11-04T22:33:55.590Z,9.78
2023-11-04T22:36:25.416Z,9.78
2023-11-04T22:38:53.514Z,9.79
2023-11-04T22:41:24.135Z,9.79
2023-11-04T22:43:54.442Z,9.79
2023-11-04T22:46:22.575Z,9.78
2023-11-04T22:48:50.646Z,9.77
2023-11-04T22:51:20.738Z,9.74
2023-11-04T22:53:50.088Z,9.72
2023-11-04T22:56:18.506Z,9.70
2023-11-04T22:58:46.592Z,9.70
2023-11-04T23:01:17.162Z,9.69
2023-11-04T23:03:48.363Z,9.69
2023-11-04T23:06:16.524Z,9.67
2023-11-04T23:08:44.802Z,9.64
2023-11-04T23:11:14.119Z,9.64
2023-11-04T23:13:44.206Z,9.60
2023-11-04T23:16:12.564Z,9.59
2023-11-04T23:18:42.451Z,9.58
2023-11-04T23:21:10.737Z,9.55
2023-11-04T23:23:39.184Z,9.53
2023-11-04T23:26:07.282Z,9.52
2023-11-04T23:28:35.270Z,9.52
2023-11-04T23:31:03.389Z,9.54
2023-11-04T23:33:32.256Z,9.58
2023-11-04T23:36:00.833Z,9.62
2023-11-04T23:38:29.049Z,9.67
2023-11-04T23:40:57.821Z,9.70
2023-11-04T23:43:26.238Z,9.76
2023-11-04T23:45:54.198Z,9.79
2023-11-04T23:48:22.410Z,9.82
2023-11-04T23:50:50.871Z,9.85
2023-11-04T23:53:19.216Z,9.88
2023-11-04T23:55:47.356Z,9.89
2023-11-04T23:58:15.352Z,9.91
