createdAt,value
2018-07-30T00:00:04.829Z,3.10
2018-07-30T00:02:37.451Z,3.27
2018-07-30T00:05:13.631Z,3.30
2018-07-30T00:07:52.025Z,3.10
2018-07-30T00:10:20.620Z,2.90
2018-07-30T00:12:55.608Z,3.20
2018-07-30T00:15:30.118Z,2.90
2018-07-30T00:18:06.036Z,3.40
2018-07-30T00:20:34.455Z,3.67
2018-07-30T00:23:02.647Z,3.10
2018-07-30T00:25:36.804Z,3.40
2018-07-30T00:28:07.778Z,3.80
2018-07-30T00:30:36.006Z,3.23
2018-07-30T00:33:17.787Z,3.60
2018-07-30T00:35:46.254Z,3.60
2018-07-30T00:38:22.737Z,3.50
2018-07-30T00:40:51.195Z,3.50
2018-07-30T00:43:19.580Z,3.43
2018-07-30T00:45:56.769Z,3.53
2018-07-30T00:48:30.187Z,3.30
2018-07-30T00:51:02.632Z,4.17
2018-07-30T00:53:37.865Z,3.67
2018-07-30T00:56:11.162Z,3.03
2018-07-30T00:58:49.449Z,3.83
2018-07-30T01:01:23.690Z,3.50
2018-07-30T01:03:52.368Z,3.57
2018-07-30T01:06:20.868Z,3.07
2018-07-30T01:08:49.921Z,3.70
2018-07-30T01:11:23.044Z,3.43
2018-07-30T01:13:56.443Z,4.07
2018-07-30T01:16:38.390Z,4.27
2018-07-30T01:19:14.773Z,3.73
2018-07-30T01:21:43.339Z,4.10
2018-07-30T01:24:12.203Z,3.70
2018-07-30T01:26:45.671Z,3.90
2018-07-30T01:29:31.517Z,3.27
2018-07-30T01:32:11.090Z,3.83
2018-07-30T01:34:43.150Z,3.77
2018-07-30T01:37:16.608Z,4.50
2018-07-30T01:39:51.170Z,3.63
2018-07-30T01:42:22.541Z,3.90
2018-07-30T01:44:56.994Z,4.03
2018-07-30T01:47:32.482Z,4.07
2018-07-30T01:50:11.326Z,4.37
2018-07-30T01:52:39.704Z,4.03
2018-07-30T01:55:08.087Z,3.83
2018-07-30T01:57:36.481Z,4.10
2018-07-30T02:00:15.639Z,5.00
2018-07-30T02:02:49.201Z,4.00
2018-07-30T02:05:21.820Z,4.47
2018-07-30T02:07:50.344Z,3.83
2018-07-30T02:10:18.733Z,4.00
2018-07-30T02:12:52.087Z,4.60
2018-07-30T02:15:25.228Z,3.93
2018-07-30T02:17:57.850Z,3.90
2018-07-30T02:20:34.984Z,4.30
2018-07-30T02:23:06.259Z,3.83
2018-07-30T02:25:34.691Z,4.80
2018-07-30T02:28:03.481Z,3.73
2018-07-30T02:30:40.965Z,3.77
2018-07-30T02:33:30.152Z,3.80
2018-07-30T02:36:02.184Z,3.70
2018-07-30T02:38:30.786Z,3.97
2018-07-30T02:40:59.405Z,3.90
2018-07-30T02:43:28.440Z,3.80
2018-07-30T02:46:01.564Z,3.53
2018-07-30T02:48:29.887Z,3.97
2018-07-30T02:50:58.339Z,3.80
2018-07-30T02:53:26.565Z,3.60
2018-07-30T02:56:00.813Z,3.83
2018-07-30T02:58:35.734Z,4.03
2018-07-30T03:01:04.436Z,3.83
2018-07-30T03:03:38.238Z,4.20
2018-07-30T03:06:15.861Z,4.00
2018-07-30T03:08:48.755Z,3.97
2018-07-30T03:11:21.002Z,4.10
2018-07-30T03:13:49.452Z,3.90
2018-07-30T03:16:17.774Z,3.50
2018-07-30T03:18:51.242Z,3.87
2018-07-30T03:21:19.717Z,3.97
2018-07-30T03:23:52.834Z,4.13
2018-07-30T03:26:27.925Z,4.37
2018-07-30T03:28:56.947Z,3.83
2018-07-30T03:31:31.501Z,3.70
2018-07-30T03:34:04.740Z,3.83
2018-07-30T03:36:39.426Z,4.27
2018-07-30T03:39:11.342Z,4.13
2018-07-30T03:41:41.979Z,3.90
2018-07-30T03:44:24.572Z,3.50
2018-07-30T03:46:55.730Z,4.00
2018-07-30T03:49:26.351Z,3.90
2018-07-30T03:52:00.033Z,4.30
2018-07-30T03:54:33.319Z,3.80
2018-07-30T03:57:05.547Z,4.07
2018-07-30T03:59:36.392Z,4.63
2018-07-30T04:02:11.632Z,4.03
2018-07-30T04:04:43.146Z,3.90
2018-07-30T04:07:16.841Z,3.70
2018-07-30T04:09:45.284Z,4.30
2018-07-30T04:12:20.970Z,4.00
2018-07-30T04:14:49.173Z,3.97
2018-07-30T04:17:26.827Z,3.73
2018-07-30T04:19:55.192Z,3.87
2018-07-30T04:22:30.092Z,3.90
2018-07-30T04:25:10.076Z,3.80
2018-07-30T04:27:38.305Z,3.80
2018-07-30T04:30:11.760Z,3.90
2018-07-30T04:32:46.078Z,3.80
2018-07-30T04:35:20.832Z,3.67
2018-07-30T04:37:53.528Z,3.30
2018-07-30T04:40:21.792Z,4.10
2018-07-30T04:42:55.112Z,3.83
2018-07-30T04:45:29.690Z,3.67
2018-07-30T04:48:03.418Z,4.30
2018-07-30T04:50:31.873Z,4.00
2018-07-30T04:53:00.171Z,3.80
2018-07-30T04:55:37.810Z,3.90
2018-07-30T04:58:06.464Z,3.60
2018-07-30T05:00:44.525Z,4.03
2018-07-30T05:03:12.855Z,3.60
2018-07-30T05:05:45.877Z,3.60
2018-07-30T05:08:18.056Z,3.90
2018-07-30T05:10:46.255Z,3.50
2018-07-30T05:13:19.325Z,4.47
2018-07-30T05:15:50.436Z,3.70
2018-07-30T05:18:18.591Z,3.87
2018-07-30T05:23:26.824Z,3.50
2018-07-30T05:25:55.012Z,3.50
2018-07-30T05:28:30.751Z,3.50
2018-07-30T05:30:58.876Z,4.40
2018-07-30T05:33:36.356Z,3.57
2018-07-30T05:36:13.198Z,3.43
2018-07-30T05:38:41.427Z,3.63
2018-07-30T05:41:12.676Z,3.33
2018-07-30T05:43:43.959Z,3.70
2018-07-30T05:46:17.460Z,3.83
2018-07-30T05:48:59.558Z,3.20
2018-07-30T05:51:27.962Z,3.73
2018-07-30T05:54:04.080Z,3.73
2018-07-30T05:56:38.593Z,3.87
2018-07-30T05:59:12.996Z,2.97
2018-07-30T06:01:44.246Z,4.47
2018-07-30T06:04:19.831Z,3.23
2018-07-30T06:06:54.518Z,3.00
2018-07-30T06:09:22.757Z,3.50
2018-07-30T06:12:00.187Z,3.30
2018-07-30T06:14:34.873Z,3.60
2018-07-30T06:17:03.040Z,3.47
2018-07-30T06:19:33.851Z,3.10
2018-07-30T06:22:02.062Z,3.33
2018-07-30T06:24:33.568Z,3.47
2018-07-30T06:27:10.106Z,3.00
2018-07-30T06:29:38.640Z,2.80
2018-07-30T06:32:17.057Z,2.90
2018-07-30T06:34:45.291Z,3.00
2018-07-30T06:37:19.565Z,3.00
2018-07-30T06:40:01.816Z,2.67
2018-07-30T06:42:32.202Z,2.67
2018-07-30T06:45:07.091Z,2.80
2018-07-30T06:47:40.187Z,2.80
2018-07-30T06:50:13.065Z,3.03
2018-07-30T06:52:48.850Z,2.50
2018-07-30T06:55:17.077Z,2.90
2018-07-30T06:57:50.347Z,2.50
2018-07-30T07:00:24.515Z,2.07
2018-07-30T07:03:05.779Z,2.20
2018-07-30T07:05:44.242Z,2.40
2018-07-30T07:08:24.828Z,2.93
2018-07-30T07:11:00.307Z,2.43
2018-07-30T07:13:33.343Z,2.03
2018-07-30T07:16:11.373Z,2.37
2018-07-30T07:18:40.072Z,1.90
2018-07-30T07:21:08.255Z,2.30
2018-07-30T07:23:45.013Z,1.93
2018-07-30T07:26:13.166Z,2.20
2018-07-30T07:28:44.335Z,2.10
2018-07-30T07:31:22.950Z,2.13
2018-07-30T07:34:03.296Z,2.40
2018-07-30T07:36:45.495Z,2.30
2018-07-30T07:39:19.072Z,1.90
2018-07-30T07:41:55.411Z,1.90
2018-07-30T07:44:27.796Z,2.13
2018-07-30T07:47:09.346Z,2.13
2018-07-30T07:49:43.049Z,2.13
2018-07-30T07:52:14.861Z,1.90
2018-07-30T07:54:46.651Z,1.80
2018-07-30T07:57:14.987Z,1.80
2018-07-30T07:59:46.430Z,1.97
2018-07-30T08:02:16.533Z,2.17
2018-07-30T08:04:44.752Z,2.03
2018-07-30T08:07:20.264Z,1.90
2018-07-30T08:09:55.555Z,2.13
2018-07-30T08:12:28.804Z,2.23
2018-07-30T08:15:01.495Z,2.00
2018-07-30T08:17:34.551Z,2.00
2018-07-30T08:20:09.919Z,2.40
2018-07-30T08:22:38.455Z,2.43
2018-07-30T08:25:13.087Z,2.37
2018-07-30T08:27:49.056Z,2.17
2018-07-30T08:30:17.250Z,2.30
2018-07-30T08:32:51.801Z,1.93
2018-07-30T08:35:26.405Z,2.30
2018-07-30T08:37:59.253Z,2.13
2018-07-30T08:40:29.557Z,2.00
2018-07-30T08:42:57.696Z,2.35
2018-07-30T08:45:34.737Z,2.33
2018-07-30T08:48:05.213Z,2.60
2018-07-30T08:50:45.613Z,2.27
2018-07-30T08:53:18.866Z,2.40
2018-07-30T08:55:47.171Z,2.40
2018-07-30T08:58:16.192Z,2.10
2018-07-30T09:00:49.535Z,2.27
2018-07-30T09:03:20.985Z,2.25
2018-07-30T09:05:54.132Z,2.37
2018-07-30T09:08:22.634Z,2.80
2018-07-30T09:10:50.931Z,2.37
2018-07-30T09:13:28.948Z,2.08
2018-07-30T09:16:01.514Z,1.90
2018-07-30T09:18:36.678Z,2.35
2018-07-30T09:21:21.909Z,1.82
2018-07-30T09:23:52.469Z,2.25
2018-07-30T09:26:22.657Z,2.50
2018-07-30T09:28:51.227Z,2.95
2018-07-30T09:31:19.737Z,2.50
2018-07-30T09:33:47.918Z,2.10
2018-07-30T09:36:21.349Z,2.30
2018-07-30T09:38:57.000Z,2.33
2018-07-30T09:41:25.339Z,2.35
2018-07-30T09:43:59.365Z,2.08
2018-07-30T09:46:30.834Z,2.40
2018-07-30T09:49:01.356Z,2.12
2018-07-30T09:51:33.615Z,2.08
2018-07-30T09:54:01.881Z,2.22
2018-07-30T09:56:30.087Z,2.30
2018-07-30T09:59:05.371Z,2.40
2018-07-30T10:01:37.709Z,2.15
2018-07-30T10:04:12.877Z,2.47
2018-07-30T10:06:45.185Z,2.52
2018-07-30T10:09:13.316Z,2.15
2018-07-30T10:11:49.063Z,2.22
2018-07-30T10:14:26.530Z,2.40
2018-07-30T10:16:59.635Z,2.30
2018-07-30T10:19:34.406Z,2.30
2018-07-30T10:22:02.593Z,2.40
2018-07-30T10:24:36.173Z,2.55
2018-07-30T10:27:04.468Z,2.30
2018-07-30T10:29:41.033Z,2.30
2018-07-30T10:32:12.589Z,2.20
2018-07-30T10:34:44.913Z,2.50
2018-07-30T10:37:19.536Z,2.17
2018-07-30T10:39:47.761Z,2.40
2018-07-30T10:42:23.314Z,2.22
2018-07-30T10:44:58.992Z,2.20
2018-07-30T10:47:27.233Z,1.98
2018-07-30T10:50:00.030Z,2.42
2018-07-30T10:52:36.256Z,2.50
2018-07-30T10:55:04.974Z,2.30
2018-07-30T10:57:45.406Z,2.65
2018-07-30T11:00:13.677Z,2.52
2018-07-30T11:02:42.302Z,2.75
2018-07-30T11:05:11.575Z,2.60
2018-07-30T11:07:40.641Z,2.58
2018-07-30T11:10:12.939Z,2.60
2018-07-30T11:12:43.181Z,2.50
2018-07-30T11:15:11.399Z,2.37
2018-07-30T11:17:43.183Z,2.33
2018-07-30T11:20:13.927Z,2.47
2018-07-30T11:22:44.308Z,2.62
2018-07-30T11:25:14.882Z,2.40
2018-07-30T11:27:45.945Z,2.33
2018-07-30T11:30:20.505Z,2.60
2018-07-30T11:32:49.798Z,2.60
2018-07-30T11:35:26.563Z,2.58
2018-07-30T11:37:54.820Z,2.50
2018-07-30T11:40:29.734Z,2.42
2018-07-30T11:43:10.608Z,2.47
2018-07-30T11:45:45.139Z,2.47
2018-07-30T11:48:13.276Z,2.92
2018-07-30T11:50:44.504Z,2.70
2018-07-30T11:53:15.678Z,2.45
2018-07-30T11:55:43.926Z,2.52
2018-07-30T11:58:17.135Z,2.52
2018-07-30T12:00:48.259Z,3.05
2018-07-30T12:03:17.004Z,2.52
2018-07-30T12:05:50.393Z,2.62
2018-07-30T12:08:31.349Z,2.75
2018-07-30T12:11:00.442Z,3.22
2018-07-30T12:13:36.923Z,2.77
2018-07-30T12:16:08.560Z,2.80
2018-07-30T12:18:50.291Z,2.70
2018-07-30T12:21:20.693Z,2.40
2018-07-30T12:23:48.959Z,2.50
2018-07-30T12:26:21.347Z,2.90
2018-07-30T12:28:56.005Z,2.77
2018-07-30T12:31:38.092Z,2.90
2018-07-30T12:34:11.977Z,2.60
2018-07-30T12:36:45.122Z,2.87
2018-07-30T12:39:17.311Z,2.67
2018-07-30T12:41:49.577Z,3.20
2018-07-30T12:44:17.985Z,2.95
2018-07-30T12:46:46.469Z,2.60
2018-07-30T12:49:14.709Z,2.80
2018-07-30T12:51:42.956Z,2.75
2018-07-30T12:54:18.184Z,2.62
2018-07-30T12:56:49.320Z,2.52
2018-07-30T12:59:17.549Z,2.42
2018-07-30T13:01:45.754Z,2.37
2018-07-30T13:04:21.504Z,2.35
2018-07-30T13:06:49.846Z,2.90
2018-07-30T13:09:25.035Z,2.77
2018-07-30T13:11:58.713Z,2.40
2018-07-30T13:14:31.011Z,2.60
2018-07-30T13:17:10.981Z,2.50
2018-07-30T13:19:39.681Z,2.58
2018-07-30T13:22:13.131Z,2.60
2018-07-30T13:24:41.138Z,2.52
2018-07-30T13:27:13.457Z,2.40
2018-07-30T13:29:48.401Z,2.50
2018-07-30T13:32:27.341Z,3.10
2018-07-30T13:34:56.059Z,2.40
2018-07-30T13:37:24.353Z,2.67
2018-07-30T13:39:58.081Z,2.80
2018-07-30T13:42:26.447Z,2.65
2018-07-30T13:44:55.414Z,2.70
2018-07-30T13:47:30.988Z,2.60
2018-07-30T13:50:02.099Z,2.30
2018-07-30T13:52:30.612Z,2.62
2018-07-30T13:55:05.395Z,2.60
2018-07-30T13:57:36.649Z,2.27
2018-07-30T14:00:10.530Z,2.40
2018-07-30T14:02:42.121Z,2.22
2018-07-30T14:05:10.920Z,2.67
2018-07-30T14:07:44.786Z,2.60
2018-07-30T14:10:19.123Z,2.70
2018-07-30T14:12:57.353Z,2.62
2018-07-30T14:15:39.589Z,2.70
2018-07-30T14:18:14.008Z,2.40
2018-07-30T14:20:44.432Z,2.80
2018-07-30T14:23:12.451Z,2.50
2018-07-30T14:25:43.230Z,2.83
2018-07-30T14:28:11.413Z,2.52
2018-07-30T14:30:49.641Z,2.92
2018-07-30T14:33:21.929Z,2.37
2018-07-30T14:35:50.023Z,3.08
2018-07-30T14:38:18.449Z,2.70
2018-07-30T14:40:50.871Z,2.70
2018-07-30T14:43:21.053Z,3.22
2018-07-30T14:45:54.909Z,2.67
2018-07-30T14:48:23.339Z,2.72
2018-07-30T14:50:55.817Z,2.55
2018-07-30T14:53:28.293Z,2.80
2018-07-30T14:55:56.655Z,2.55
2018-07-30T14:58:29.408Z,3.45
2018-07-30T15:01:01.691Z,2.77
2018-07-30T15:03:30.036Z,2.83
2018-07-30T15:06:07.075Z,2.60
2018-07-30T15:08:41.887Z,2.98
2018-07-30T15:11:16.422Z,2.75
2018-07-30T15:13:47.602Z,2.87
2018-07-30T15:16:18.824Z,3.05
2018-07-30T15:18:58.534Z,2.70
2018-07-30T15:21:34.213Z,2.50
2018-07-30T15:24:10.855Z,2.65
2018-07-30T15:26:44.573Z,2.77
2018-07-30T15:29:28.031Z,2.65
2018-07-30T15:32:01.638Z,2.50
2018-07-30T15:34:32.926Z,2.80
2018-07-30T15:37:06.544Z,2.72
2018-07-30T15:39:39.789Z,3.00
2018-07-30T15:42:22.356Z,3.08
2018-07-30T15:44:58.193Z,2.62
2018-07-30T15:47:26.469Z,2.80
2018-07-30T15:49:58.045Z,2.95
2018-07-30T15:52:26.419Z,2.85
2018-07-30T15:55:05.235Z,3.08
2018-07-30T15:57:41.804Z,2.92
2018-07-30T16:00:21.591Z,2.85
2018-07-30T16:02:55.541Z,2.83
2018-07-30T16:05:25.946Z,3.02
2018-07-30T16:07:54.442Z,3.07
2018-07-30T16:10:22.594Z,2.37
2018-07-30T16:12:57.256Z,3.17
2018-07-30T16:15:26.250Z,3.20
2018-07-30T16:17:57.531Z,3.17
2018-07-30T16:20:28.661Z,3.17
2018-07-30T16:23:03.584Z,2.87
2018-07-30T16:25:39.670Z,2.60
2018-07-30T16:28:17.854Z,3.13
2018-07-30T16:30:46.138Z,2.70
2018-07-30T16:33:28.207Z,2.90
2018-07-30T16:36:01.770Z,2.60
2018-07-30T16:38:33.109Z,2.93
2018-07-30T16:41:11.781Z,2.97
2018-07-30T16:43:44.144Z,3.13
2018-07-30T16:46:20.199Z,3.10
2018-07-30T16:48:48.568Z,3.00
2018-07-30T16:51:16.897Z,2.80
2018-07-30T16:53:50.279Z,2.97
2018-07-30T16:56:18.627Z,3.20
2018-07-30T16:58:51.159Z,2.80
2018-07-30T17:03:53.113Z,2.60
2018-07-30T17:06:30.849Z,2.80
2018-07-30T17:09:00.036Z,2.63
2018-07-30T17:11:35.334Z,3.13
2018-07-30T17:14:09.889Z,2.80
2018-07-30T17:16:41.198Z,2.97
2018-07-30T17:19:16.348Z,2.67
2018-07-30T17:21:46.628Z,3.00
2018-07-30T17:24:14.865Z,2.80
2018-07-30T17:26:47.781Z,2.67
2018-07-30T17:29:18.085Z,3.30
2018-07-30T17:31:46.293Z,3.47
2018-07-30T17:34:20.221Z,3.10
2018-07-30T17:36:51.456Z,3.10
2018-07-30T17:39:19.552Z,3.27
2018-07-30T17:41:54.277Z,2.73
2018-07-30T17:44:22.506Z,2.80
2018-07-30T17:47:02.130Z,2.80
2018-07-30T17:49:30.567Z,2.83
2018-07-30T17:52:01.456Z,2.90
2018-07-30T17:54:35.390Z,2.57
2018-07-30T17:57:08.560Z,3.10
2018-07-30T17:59:44.751Z,2.83
2018-07-30T18:02:19.786Z,3.47
2018-07-30T18:04:52.673Z,2.97
2018-07-30T18:07:21.152Z,2.97
2018-07-30T18:09:51.669Z,2.90
2018-07-30T18:12:33.486Z,3.40
2018-07-30T18:15:06.938Z,3.60
2018-07-30T18:17:42.438Z,3.00
2018-07-30T18:20:15.904Z,2.93
2018-07-30T18:22:49.169Z,3.43
2018-07-30T18:25:21.405Z,2.90
2018-07-30T18:27:54.091Z,3.70
2018-07-30T18:30:32.324Z,3.30
2018-07-30T18:33:05.772Z,2.97
2018-07-30T18:35:37.134Z,3.33
2018-07-30T18:38:10.212Z,3.20
2018-07-30T18:40:39.635Z,2.93
2018-07-30T18:43:11.679Z,3.27
2018-07-30T18:45:42.901Z,3.50
2018-07-30T18:48:13.439Z,3.60
2018-07-30T18:50:47.923Z,3.13
2018-07-30T18:53:18.404Z,3.17
2018-07-30T18:55:58.895Z,3.33
2018-07-30T18:58:32.388Z,3.50
2018-07-30T19:01:02.775Z,3.30
2018-07-30T19:03:39.570Z,2.97
2018-07-30T19:06:14.733Z,3.27
2018-07-30T19:08:46.376Z,3.47
2018-07-30T19:11:28.337Z,3.37
2018-07-30T19:13:58.921Z,3.37
2018-07-30T19:16:27.446Z,3.70
2018-07-30T19:19:02.052Z,3.80
2018-07-30T19:21:36.900Z,3.27
2018-07-30T19:24:05.965Z,3.13
2018-07-30T19:26:37.245Z,3.77
2018-07-30T19:29:12.923Z,3.40
2018-07-30T19:31:46.071Z,3.40
2018-07-30T19:34:22.467Z,3.50
2018-07-30T19:37:01.170Z,3.40
2018-07-30T19:39:35.577Z,3.50
2018-07-30T19:42:12.210Z,3.60
2018-07-30T19:44:42.560Z,3.60
2018-07-30T19:47:15.998Z,3.57
2018-07-30T19:49:50.417Z,3.63
2018-07-30T19:52:25.998Z,3.57
2018-07-30T19:55:00.786Z,3.30
2018-07-30T19:57:29.099Z,3.50
2018-07-30T20:00:04.714Z,3.93
2018-07-30T20:02:35.827Z,3.67
2018-07-30T20:05:04.879Z,3.87
2018-07-30T20:07:42.733Z,3.63
2018-07-30T20:10:14.187Z,3.40
2018-07-30T20:12:48.921Z,3.87
2018-07-30T20:15:17.186Z,4.00
2018-07-30T20:17:49.557Z,4.00
2018-07-30T20:20:22.591Z,4.00
2018-07-30T20:22:54.002Z,3.60
2018-07-30T20:25:25.269Z,4.03
2018-07-30T20:27:53.517Z,3.90
2018-07-30T20:30:31.035Z,3.60
2018-07-30T20:32:59.499Z,3.90
2018-07-30T20:35:28.138Z,3.87
2018-07-30T20:37:56.358Z,3.57
2018-07-30T20:40:31.909Z,4.10
2018-07-30T20:43:09.329Z,3.70
2018-07-30T20:45:37.667Z,3.77
2018-07-30T20:48:12.347Z,3.93
2018-07-30T20:50:41.667Z,3.50
2018-07-30T20:53:15.068Z,3.73
2018-07-30T20:55:50.072Z,3.40
2018-07-30T20:58:20.544Z,4.00
2018-07-30T21:00:48.872Z,3.80
2018-07-30T21:03:17.206Z,3.90
2018-07-30T21:05:45.387Z,3.93
2018-07-30T21:08:14.903Z,3.90
2018-07-30T21:10:56.788Z,3.60
2018-07-30T21:13:31.197Z,3.33
2018-07-30T21:16:01.597Z,3.30
2018-07-30T21:18:37.015Z,3.83
2018-07-30T21:21:16.745Z,5.67
2018-07-30T21:23:55.231Z,3.73
2018-07-30T21:26:35.891Z,4.13
2018-07-30T21:29:10.848Z,3.80
2018-07-30T21:31:42.301Z,4.13
2018-07-30T21:34:10.986Z,4.23
2018-07-30T21:36:44.499Z,4.10
2018-07-30T21:39:15.807Z,4.20
2018-07-30T21:42:00.824Z,4.43
2018-07-30T21:44:29.170Z,4.27
2018-07-30T21:47:01.355Z,4.03
2018-07-30T21:49:37.133Z,4.33
2018-07-30T21:52:07.818Z,3.93
2018-07-30T21:54:36.185Z,4.10
2018-07-30T21:57:11.632Z,4.13
2018-07-30T21:59:40.012Z,4.13
2018-07-30T22:02:08.380Z,4.00
2018-07-30T22:04:48.705Z,4.40
2018-07-30T22:07:24.268Z,4.33
2018-07-30T22:10:06.003Z,3.70
2018-07-30T22:12:34.368Z,4.47
2018-07-30T22:15:05.082Z,4.40
2018-07-30T22:17:41.579Z,3.80
2018-07-30T22:20:11.624Z,4.20
2018-07-30T22:22:43.743Z,4.20
2018-07-30T22:25:19.312Z,4.00
2018-07-30T22:27:54.952Z,4.10
2018-07-30T22:30:23.204Z,4.23
2018-07-30T22:32:59.353Z,4.17
2018-07-30T22:35:37.385Z,4.60
2018-07-30T22:38:11.416Z,4.50
2018-07-30T22:40:46.140Z,3.97
2018-07-30T22:43:14.379Z,3.77
2018-07-30T22:45:46.816Z,3.87
2018-07-30T22:48:21.366Z,3.77
2018-07-30T22:50:56.448Z,4.47
2018-07-30T22:53:36.455Z,3.87
2018-07-30T22:56:04.747Z,4.00
2018-07-30T22:58:38.057Z,3.97
2018-07-30T23:01:14.515Z,4.30
2018-07-30T23:03:52.384Z,4.40
2018-07-30T23:06:20.818Z,4.13
2018-07-30T23:08:49.093Z,3.90
2018-07-30T23:11:21.108Z,4.50
2018-07-30T23:13:54.534Z,3.80
2018-07-30T23:16:25.889Z,4.93
2018-07-30T23:19:05.246Z,4.33
2018-07-30T23:21:46.946Z,4.50
2018-07-30T23:24:23.731Z,4.97
2018-07-30T23:26:51.930Z,4.60
2018-07-30T23:29:22.901Z,5.03
2018-07-30T23:32:00.891Z,5.07
2018-07-30T23:34:35.560Z,4.27
2018-07-30T23:37:09.340Z,4.33
2018-07-30T23:39:38.498Z,4.73
2018-07-30T23:42:06.901Z,4.70
2018-07-30T23:44:40.185Z,4.40
2018-07-30T23:47:13.349Z,5.03
2018-07-30T23:49:43.819Z,4.53
2018-07-30T23:52:16.048Z,4.83
2018-07-30T23:54:44.294Z,4.23
2018-07-30T23:57:12.968Z,4.37
2018-07-30T23:59:41.217Z,4.70
