createdAt,value
2022-10-12T00:01:11.028Z,19.60
2022-10-12T00:03:37.709Z,19.60
2022-10-12T00:06:11.684Z,19.60
2022-10-12T00:11:31.314Z,19.50
2022-10-12T00:13:58.703Z,19.50
2022-10-12T00:16:26.164Z,19.50
2022-10-12T00:18:54.112Z,19.50
2022-10-12T00:23:48.169Z,19.50
2022-10-12T00:26:17.654Z,19.40
2022-10-12T00:31:17.292Z,19.40
2022-10-12T00:38:46.483Z,19.40
2022-10-12T00:46:28.135Z,19.40
2022-10-12T00:49:08.848Z,19.30
2022-10-12T01:06:57.118Z,19.30
2022-10-12T01:11:58.112Z,19.30
2022-10-12T01:14:25.846Z,19.30
2022-10-12T01:23:17.144Z,19.30
2022-10-12T01:37:47.499Z,19.20
2022-10-12T01:42:57.019Z,19.20
2022-10-12T01:47:57.469Z,19.20
2022-10-12T01:53:37.808Z,19.20
2022-10-12T01:56:26.263Z,19.20
2022-10-12T02:04:19.511Z,19.10
2022-10-12T02:09:26.089Z,19.10
2022-10-12T02:22:08.526Z,19.10
2022-10-12T02:24:38.344Z,19.00
2022-10-12T02:27:07.167Z,19.00
2022-10-12T02:37:38.681Z,18.90
2022-10-12T02:43:09.282Z,18.90
2022-10-12T02:45:38.421Z,18.90
2022-10-12T02:48:07.439Z,18.90
2022-10-12T02:53:07.363Z,18.80
2022-10-12T03:00:37.022Z,18.80
2022-10-12T03:17:58.067Z,18.80
2022-10-12T03:22:56.398Z,18.80
2022-10-12T03:50:18.384Z,18.60
2022-10-12T03:55:16.540Z,18.60
2022-10-12T04:02:37.043Z,18.60
2022-10-12T04:07:35.919Z,18.50
2022-10-12T04:22:36.137Z,18.50
2022-10-12T04:32:27.468Z,18.40
2022-10-12T04:37:27.587Z,18.40
2022-10-12T04:42:25.829Z,18.40
2022-10-12T05:41:55.796Z,18.20
2022-10-12T05:49:25.831Z,18.20
2022-10-12T05:59:26.731Z,18.50
2022-10-12T06:06:56.151Z,18.80
2022-10-12T06:14:25.979Z,18.90
2022-10-12T06:21:55.439Z,19.00
2022-10-12T06:24:21.966Z,19.00
2022-10-12T06:26:48.503Z,19.00
2022-10-12T06:31:51.450Z,19.00
2022-10-12T06:34:18.676Z,19.10
2022-10-12T06:39:11.842Z,19.20
2022-10-12T06:41:38.910Z,19.20
2022-10-12T06:46:37.015Z,19.30
2022-10-12T06:54:06.650Z,19.20
2022-10-12T06:59:05.854Z,19.20
2022-10-12T07:06:30.567Z,19.20
2022-10-12T07:08:57.807Z,19.20
2022-10-12T07:13:57.556Z,19.20
2022-10-12T07:18:55.767Z,19.20
2022-10-12T07:26:26.197Z,19.30
2022-10-12T07:33:55.939Z,19.30
2022-10-12T07:36:23.637Z,19.40
2022-10-12T07:38:51.275Z,19.40
2022-10-12T07:41:18.003Z,19.40
2022-10-12T07:43:44.544Z,19.40
2022-10-12T07:46:11.786Z,19.40
2022-10-12T07:48:40.114Z,19.40
2022-10-12T07:51:08.955Z,19.40
2022-10-12T07:53:37.299Z,19.40
2022-10-12T07:56:06.862Z,19.40
2022-10-12T07:58:33.423Z,19.40
2022-10-12T08:01:07.581Z,19.40
2022-10-12T08:06:10.909Z,19.40
2022-10-12T08:08:37.867Z,19.40
2022-10-12T08:13:37.623Z,19.50
2022-10-12T08:16:08.384Z,19.50
2022-10-12T08:21:12.041Z,19.50
2022-10-12T08:23:39.107Z,19.50
2022-10-12T08:26:06.754Z,19.50
2022-10-12T08:28:34.165Z,19.50
2022-10-12T08:31:00.732Z,19.50
2022-10-12T08:33:29.879Z,19.50
2022-10-12T08:35:56.423Z,19.50
2022-10-12T08:38:22.935Z,19.50
2022-10-12T08:40:58.513Z,19.60
2022-10-12T08:43:42.699Z,19.60
2022-10-12T08:46:10.530Z,19.50
2022-10-12T08:48:42.861Z,19.50
2022-10-12T08:54:00.401Z,19.60
2022-10-12T08:56:27.199Z,19.60
2022-10-12T09:01:38.487Z,19.60
2022-10-12T09:04:13.766Z,19.60
2022-10-12T09:12:18.560Z,19.60
2022-10-12T09:14:47.648Z,19.60
2022-10-12T09:17:30.005Z,19.60
2022-10-12T09:22:37.527Z,19.60
2022-10-12T09:25:11.636Z,19.70
2022-10-12T09:27:42.993Z,19.70
2022-10-12T09:30:17.710Z,19.70
2022-10-12T09:33:09.626Z,19.70
2022-10-12T09:35:36.893Z,19.70
2022-10-12T09:43:07.731Z,19.70
2022-10-12T09:48:18.803Z,19.70
2022-10-12T09:50:56.015Z,19.70
2022-10-12T09:53:31.483Z,19.70
2022-10-12T09:56:10.633Z,19.70
2022-10-12T09:58:51.234Z,19.70
2022-10-12T10:01:29.858Z,19.70
2022-10-12T10:06:46.605Z,19.80
2022-10-12T10:09:27.119Z,19.80
2022-10-12T10:16:59.527Z,19.80
2022-10-12T10:19:26.418Z,19.80
2022-10-12T10:24:29.002Z,19.90
2022-10-12T10:26:59.661Z,19.90
2022-10-12T10:29:40.623Z,19.90
2022-10-12T10:32:14.108Z,19.80
2022-10-12T10:34:43.840Z,19.90
2022-10-12T10:37:18.347Z,19.90
2022-10-12T11:01:54.439Z,20.00
2022-10-12T11:04:31.325Z,20.00
2022-10-12T11:09:46.204Z,20.10
2022-10-12T11:15:46.278Z,20.10
2022-10-12T11:31:53.331Z,20.20
2022-10-12T11:37:18.097Z,20.20
2022-10-12T11:39:47.922Z,20.30
2022-10-12T11:42:28.323Z,20.30
2022-10-12T11:44:56.398Z,20.30
2022-10-12T11:47:45.174Z,20.30
2022-10-12T11:50:35.604Z,20.30
2022-10-12T11:58:59.965Z,20.30
2022-10-12T12:01:54.651Z,20.40
2022-10-12T12:04:42.095Z,20.40
2022-10-12T12:07:44.911Z,20.40
2022-10-12T12:13:21.126Z,20.50
2022-10-12T12:15:47.655Z,20.50
2022-10-12T12:18:19.713Z,20.50
2022-10-12T12:20:49.235Z,20.50
2022-10-12T12:28:42.876Z,20.60
2022-10-12T12:31:17.444Z,20.60
2022-10-12T12:33:47.930Z,20.60
2022-10-12T12:39:19.697Z,20.60
2022-10-12T12:44:43.265Z,20.60
2022-10-12T12:50:00.615Z,20.60
2022-10-12T12:52:32.978Z,20.70
2022-10-12T12:58:19.427Z,20.70
2022-10-12T13:01:10.577Z,20.70
2022-10-12T13:04:22.094Z,20.70
2022-10-12T13:07:09.912Z,20.80
2022-10-12T13:17:09.677Z,20.80
2022-10-12T13:19:15.782Z,20.70
2022-10-12T13:21:48.933Z,20.70
2022-10-12T13:24:22.114Z,20.80
2022-10-12T13:26:52.372Z,20.80
2022-10-12T13:29:28.902Z,20.80
2022-10-12T13:32:00.468Z,20.80
2022-10-12T13:34:41.407Z,20.80
2022-10-12T13:39:47.337Z,20.80
2022-10-12T13:42:17.975Z,20.80
2022-10-12T13:44:46.753Z,20.90
2022-10-12T13:47:31.445Z,20.90
2022-10-12T13:49:58.567Z,20.90
2022-10-12T13:52:32.379Z,20.90
2022-10-12T13:55:00.399Z,20.90
2022-10-12T14:55:36.134Z,21.20
2022-10-12T14:58:07.907Z,21.20
2022-10-12T15:00:36.269Z,21.20
2022-10-12T15:03:04.461Z,21.20
2022-10-12T15:05:33.200Z,21.20
2022-10-12T15:08:00.824Z,21.20
2022-10-12T15:10:28.444Z,21.20
2022-10-12T15:12:55.179Z,21.20
2022-10-12T15:15:40.611Z,21.20
2022-10-12T15:18:07.250Z,21.20
2022-10-12T15:20:35.091Z,21.20
2022-10-12T15:23:02.873Z,21.20
2022-10-12T15:25:35.235Z,21.20
2022-10-12T15:28:02.906Z,21.20
2022-10-12T15:30:29.501Z,21.30
2022-10-12T15:32:56.011Z,21.30
2022-10-12T15:35:25.070Z,21.30
2022-10-12T15:37:52.051Z,21.30
2022-10-12T15:40:20.812Z,21.30
2022-10-12T15:42:47.583Z,21.30
2022-10-12T15:45:18.845Z,21.30
2022-10-12T15:47:47.314Z,21.30
2022-10-12T15:50:15.241Z,21.20
2022-10-12T15:52:41.842Z,21.30
2022-10-12T15:55:34.680Z,21.20
2022-10-12T15:58:01.445Z,21.20
2022-10-12T16:00:29.390Z,21.20
2022-10-12T16:05:36.773Z,21.20
2022-10-12T16:08:07.008Z,21.20
2022-10-12T16:10:39.503Z,21.20
2022-10-12T16:13:08.519Z,21.20
2022-10-12T16:15:36.149Z,21.20
2022-10-12T17:11:22.886Z,21.20
2022-10-12T17:13:49.611Z,21.30
2022-10-12T17:16:36.324Z,21.30
2022-10-12T17:19:03.458Z,21.30
2022-10-12T17:21:30.044Z,21.30
2022-10-12T17:23:58.278Z,21.30
2022-10-12T17:26:24.890Z,21.30
2022-10-12T17:28:51.490Z,21.30
2022-10-12T17:31:18.467Z,21.30
2022-10-12T17:33:44.975Z,21.30
2022-10-12T17:36:13.161Z,21.30
2022-10-12T17:38:39.754Z,21.40
2022-10-12T17:43:38.190Z,21.40
2022-10-12T17:46:05.902Z,21.40
2022-10-12T17:48:32.819Z,21.40
2022-10-12T17:51:04.098Z,21.30
2022-10-12T17:53:32.275Z,21.40
2022-10-12T17:56:03.144Z,21.40
2022-10-12T17:58:30.446Z,21.40
2022-10-12T18:00:57.546Z,21.40
2022-10-12T18:03:26.206Z,21.40
2022-10-12T18:05:52.818Z,21.40
2022-10-12T18:08:19.494Z,21.40
2022-10-12T18:10:46.091Z,21.40
2022-10-12T18:13:12.680Z,21.40
2022-10-12T18:15:43.590Z,21.40
2022-10-12T18:18:15.024Z,21.40
2022-10-12T18:20:42.196Z,21.40
2022-10-12T18:23:08.763Z,21.40
2022-10-12T18:25:40.035Z,21.40
2022-10-12T18:28:08.405Z,21.40
2022-10-12T18:30:35.856Z,21.40
2022-10-12T18:33:02.595Z,21.40
2022-10-12T18:35:30.351Z,21.40
2022-10-12T18:37:56.872Z,21.40
2022-10-12T18:40:23.461Z,21.50
2022-10-12T18:42:49.991Z,21.40
2022-10-12T18:45:16.710Z,21.50
2022-10-12T18:47:43.313Z,21.50
2022-10-12T18:50:10.007Z,21.50
2022-10-12T18:52:36.603Z,21.50
2022-10-12T18:55:03.254Z,21.50
2022-10-12T18:57:32.094Z,21.50
2022-10-12T18:59:59.306Z,21.50
2022-10-12T19:02:25.851Z,21.50
2022-10-12T19:04:52.651Z,21.50
2022-10-12T19:07:19.340Z,21.50
2022-10-12T19:09:45.857Z,21.50
2022-10-12T19:14:48.310Z,21.50
2022-10-12T19:17:15.843Z,21.50
2022-10-12T19:19:42.556Z,21.50
2022-10-12T19:22:09.131Z,21.50
2022-10-12T19:27:07.346Z,21.50
2022-10-12T19:29:33.942Z,21.50
2022-10-12T19:32:00.511Z,21.50
2022-10-12T19:34:27.207Z,21.50
2022-10-12T19:36:53.808Z,21.50
2022-10-12T19:39:23.050Z,21.50
2022-10-12T19:41:50.964Z,21.50
2022-10-12T19:44:19.161Z,21.40
2022-10-12T19:46:48.394Z,21.40
2022-10-12T19:49:16.810Z,21.50
2022-10-12T19:51:44.379Z,21.40
2022-10-12T19:54:13.581Z,21.40
2022-10-12T19:56:40.179Z,21.40
2022-10-12T19:59:06.979Z,21.40
2022-10-12T20:04:09.829Z,21.40
2022-10-12T20:06:37.475Z,21.40
2022-10-12T20:11:38.239Z,21.40
2022-10-12T20:14:05.272Z,21.40
2022-10-12T20:16:34.972Z,21.40
2022-10-12T20:19:02.506Z,21.40
2022-10-12T20:21:29.077Z,21.40
2022-10-12T20:26:27.789Z,21.40
2022-10-12T20:28:55.063Z,21.40
2022-10-12T20:31:23.758Z,21.40
2022-10-12T20:33:52.704Z,21.40
2022-10-12T20:38:58.495Z,21.40
2022-10-12T20:43:59.114Z,21.40
2022-10-12T20:46:26.926Z,21.40
2022-10-12T20:48:58.642Z,21.40
2022-10-12T20:51:28.668Z,21.40
2022-10-12T20:53:58.738Z,21.40
2022-10-12T20:58:57.590Z,21.40
2022-10-12T21:03:53.490Z,21.40
2022-10-12T21:06:21.430Z,21.40
2022-10-12T21:11:27.478Z,21.40
2022-10-12T21:13:54.976Z,21.40
2022-10-12T21:16:21.506Z,21.40
2022-10-12T21:18:48.298Z,21.40
2022-10-12T21:21:17.392Z,21.40
2022-10-12T21:23:50.379Z,21.40
2022-10-12T21:26:19.535Z,21.40
2022-10-12T21:28:47.029Z,21.40
2022-10-12T21:33:47.226Z,21.30
2022-10-12T21:36:16.882Z,21.30
2022-10-12T21:38:44.050Z,21.30
2022-10-12T21:41:13.031Z,21.30
2022-10-12T21:43:41.364Z,21.30
2022-10-12T21:46:16.839Z,21.30
2022-10-12T21:48:43.642Z,21.30
2022-10-12T21:51:10.871Z,21.30
2022-10-12T21:53:38.534Z,21.30
2022-10-12T21:56:19.811Z,21.30
2022-10-12T21:58:47.091Z,21.30
2022-10-12T22:01:16.738Z,21.30
2022-10-12T22:03:44.021Z,21.30
2022-10-12T22:08:53.281Z,21.30
2022-10-12T22:11:20.454Z,21.30
2022-10-12T22:13:47.168Z,21.30
2022-10-12T22:16:16.729Z,21.30
2022-10-12T22:18:43.532Z,21.30
2022-10-12T22:23:47.222Z,21.30
2022-10-12T22:26:17.218Z,21.30
2022-10-12T22:28:43.985Z,21.30
2022-10-12T22:31:12.766Z,21.30
2022-10-12T22:33:39.334Z,21.30
2022-10-12T22:36:07.029Z,21.30
2022-10-12T22:41:09.491Z,21.30
2022-10-12T22:46:07.712Z,21.30
2022-10-12T22:51:07.646Z,21.30
2022-10-12T22:58:48.743Z,21.30
2022-10-12T23:01:16.919Z,21.30
2022-10-12T23:03:43.963Z,21.30
2022-10-12T23:06:12.180Z,21.30
2022-10-12T23:08:38.979Z,21.30
2022-10-12T23:11:08.607Z,21.20
2022-10-12T23:13:36.727Z,21.30
2022-10-12T23:18:37.537Z,21.20
2022-10-12T23:21:09.799Z,21.30
2022-10-12T23:23:37.819Z,21.20
2022-10-12T23:26:07.460Z,21.20
2022-10-12T23:31:07.711Z,21.20
2022-10-12T23:36:12.513Z,21.20
2022-10-12T23:38:40.751Z,21.20
2022-10-12T23:41:07.715Z,21.20
2022-10-12T23:46:07.002Z,21.20
2022-10-12T23:51:07.894Z,21.20
2022-10-12T23:56:06.626Z,21.20
2022-10-12T23:58:33.682Z,21.20
