createdAt,value
2022-08-26T00:01:46.531Z,100.00
2022-08-26T00:04:13.577Z,100.00
2022-08-26T00:06:42.532Z,100.00
2022-08-26T00:09:16.004Z,100.00
2022-08-26T00:11:44.733Z,100.00
2022-08-26T00:14:14.043Z,100.00
2022-08-26T00:16:48.016Z,100.00
2022-08-26T00:19:17.931Z,100.00
2022-08-26T00:21:45.992Z,100.00
2022-08-26T00:24:13.387Z,100.00
2022-08-26T00:26:41.421Z,100.00
2022-08-26T00:29:08.681Z,100.00
2022-08-26T00:31:36.494Z,100.00
2022-08-26T00:34:04.135Z,100.00
2022-08-26T00:36:32.044Z,100.00
2022-08-26T00:38:59.195Z,100.00
2022-08-26T00:41:26.078Z,100.00
2022-08-26T00:43:52.952Z,100.00
2022-08-26T00:46:29.287Z,100.00
2022-08-26T00:49:03.434Z,100.00
2022-08-26T00:51:30.292Z,100.00
2022-08-26T00:54:05.529Z,100.00
2022-08-26T00:56:38.751Z,100.00
2022-08-26T00:59:07.053Z,100.00
2022-08-26T01:01:34.235Z,100.00
2022-08-26T01:04:01.157Z,100.00
2022-08-26T01:06:28.665Z,100.00
2022-08-26T01:08:56.214Z,100.00
2022-08-26T01:11:24.264Z,100.00
2022-08-26T01:13:57.708Z,100.00
2022-08-26T01:16:27.319Z,100.00
2022-08-26T01:18:59.551Z,100.00
2022-08-26T01:21:33.833Z,100.00
2022-08-26T01:24:00.932Z,100.00
2022-08-26T01:26:30.819Z,100.00
2022-08-26T01:29:01.146Z,100.00
2022-08-26T01:31:30.106Z,100.00
2022-08-26T01:34:18.789Z,100.00
2022-08-26T01:36:51.071Z,100.00
2022-08-26T01:39:19.295Z,100.00
2022-08-26T01:41:46.325Z,100.00
2022-08-26T01:44:18.796Z,100.00
2022-08-26T01:46:46.512Z,100.00
2022-08-26T01:49:14.530Z,100.00
2022-08-26T01:51:44.550Z,100.00
2022-08-26T01:54:11.957Z,100.00
2022-08-26T01:56:40.717Z,100.00
2022-08-26T01:59:10.640Z,100.00
2022-08-26T02:01:37.734Z,100.00
2022-08-26T02:04:27.560Z,100.00
2022-08-26T02:06:54.617Z,100.00
2022-08-26T02:09:21.479Z,100.00
2022-08-26T02:11:48.610Z,100.00
2022-08-26T02:14:29.811Z,100.00
2022-08-26T02:16:56.708Z,100.00
2022-08-26T02:19:27.449Z,100.00
2022-08-26T02:21:54.329Z,100.00
2022-08-26T02:24:24.710Z,100.00
2022-08-26T02:26:55.032Z,100.00
2022-08-26T02:29:29.851Z,100.00
2022-08-26T02:31:58.233Z,100.00
2022-08-26T02:34:32.061Z,100.00
2022-08-26T02:37:00.132Z,100.00
2022-08-26T02:39:27.396Z,100.00
2022-08-26T02:41:55.272Z,100.00
2022-08-26T02:44:22.474Z,100.00
2022-08-26T02:46:49.403Z,100.00
2022-08-26T02:49:16.915Z,100.00
2022-08-26T02:51:44.071Z,100.00
2022-08-26T02:54:11.015Z,100.00
2022-08-26T02:56:37.895Z,100.00
2022-08-26T02:59:04.951Z,100.00
2022-08-26T03:01:33.344Z,100.00
2022-08-26T03:04:00.711Z,100.00
2022-08-26T03:06:27.632Z,100.00
2022-08-26T03:08:55.923Z,100.00
2022-08-26T03:11:23.652Z,100.00
2022-08-26T03:13:52.515Z,100.00
2022-08-26T03:16:20.831Z,100.00
2022-08-26T03:18:52.388Z,100.00
2022-08-26T03:21:19.532Z,100.00
2022-08-26T03:23:46.402Z,100.00
2022-08-26T03:26:14.017Z,100.00
2022-08-26T03:28:59.393Z,100.00
2022-08-26T03:31:26.316Z,100.00
2022-08-26T03:33:55.593Z,100.00
2022-08-26T03:36:25.689Z,100.00
2022-08-26T03:38:52.908Z,100.00
2022-08-26T03:41:20.725Z,100.00
2022-08-26T03:43:48.413Z,100.00
2022-08-26T03:46:16.480Z,100.00
2022-08-26T03:48:43.755Z,100.00
2022-08-26T03:51:18.186Z,100.00
2022-08-26T03:53:45.975Z,100.00
2022-08-26T03:56:12.996Z,100.00
2022-08-26T03:58:42.772Z,100.00
2022-08-26T04:01:13.093Z,100.00
2022-08-26T04:04:01.706Z,100.00
2022-08-26T04:06:35.858Z,100.00
2022-08-26T04:09:05.463Z,100.00
2022-08-26T04:11:34.326Z,100.00
2022-08-26T04:14:04.411Z,100.00
2022-08-26T04:16:31.670Z,100.00
2022-08-26T04:18:59.000Z,100.00
2022-08-26T04:21:26.244Z,100.00
2022-08-26T04:23:53.857Z,100.00
2022-08-26T04:26:21.291Z,100.00
2022-08-26T04:28:49.010Z,100.00
2022-08-26T04:31:17.554Z,100.00
2022-08-26T04:33:46.691Z,100.00
2022-08-26T04:36:13.540Z,100.00
2022-08-26T04:38:40.374Z,100.00
2022-08-26T04:41:15.531Z,100.00
2022-08-26T04:43:44.690Z,100.00
2022-08-26T04:46:13.012Z,100.00
2022-08-26T04:48:41.321Z,100.00
2022-08-26T04:51:10.020Z,100.00
2022-08-26T04:53:37.523Z,100.00
2022-08-26T04:56:05.040Z,100.00
2022-08-26T04:58:32.202Z,100.00
2022-08-26T05:00:59.096Z,100.00
2022-08-26T05:03:30.347Z,100.00
2022-08-26T05:05:57.991Z,100.00
2022-08-26T05:08:24.884Z,100.00
2022-08-26T05:10:54.799Z,100.00
2022-08-26T05:13:23.491Z,100.00
2022-08-26T05:15:50.481Z,100.00
2022-08-26T05:18:19.965Z,100.00
2022-08-26T05:20:49.259Z,100.00
2022-08-26T05:23:16.749Z,100.00
2022-08-26T05:25:45.513Z,100.00
2022-08-26T05:28:13.126Z,100.00
2022-08-26T05:30:40.554Z,100.00
2022-08-26T05:33:09.274Z,100.00
2022-08-26T05:35:38.329Z,100.00
2022-08-26T05:38:11.817Z,100.00
2022-08-26T05:40:41.534Z,100.00
2022-08-26T05:43:10.604Z,100.00
2022-08-26T05:45:45.990Z,100.00
2022-08-26T05:48:14.511Z,100.00
2022-08-26T05:50:43.596Z,100.00
2022-08-26T05:53:11.019Z,100.00
2022-08-26T05:55:48.051Z,100.00
2022-08-26T05:58:15.187Z,100.00
2022-08-26T06:00:45.216Z,100.00
2022-08-26T06:03:12.144Z,100.00
2022-08-26T06:05:39.954Z,100.00
2022-08-26T06:08:21.259Z,100.00
2022-08-26T06:10:53.030Z,100.00
2022-08-26T06:13:22.038Z,100.00
2022-08-26T06:15:50.172Z,100.00
2022-08-26T06:18:19.475Z,100.00
2022-08-26T06:20:53.725Z,100.00
2022-08-26T06:23:43.813Z,100.00
2022-08-26T06:26:11.216Z,100.00
2022-08-26T06:28:38.113Z,100.00
2022-08-26T06:31:06.270Z,97.60
2022-08-26T06:33:33.474Z,100.00
2022-08-26T06:36:01.264Z,100.00
2022-08-26T06:38:28.511Z,100.00
2022-08-26T06:40:55.495Z,100.00
2022-08-26T06:43:23.952Z,100.00
2022-08-26T06:45:51.035Z,96.72
2022-08-26T06:48:19.658Z,97.55
2022-08-26T06:50:46.775Z,99.96
2022-08-26T06:53:17.191Z,100.00
2022-08-26T06:55:46.203Z,100.00
2022-08-26T06:58:14.278Z,98.62
2022-08-26T07:00:41.629Z,94.20
2022-08-26T07:03:14.248Z,92.98
2022-08-26T07:05:41.159Z,96.88
2022-08-26T07:08:08.031Z,97.00
2022-08-26T07:10:35.912Z,96.07
2022-08-26T07:13:02.973Z,89.21
2022-08-26T07:15:33.981Z,92.79
2022-08-26T07:18:01.046Z,92.69
2022-08-26T07:20:27.930Z,91.90
2022-08-26T07:22:54.887Z,89.44
2022-08-26T07:25:21.821Z,90.27
2022-08-26T07:27:54.381Z,80.84
2022-08-26T07:30:21.732Z,86.44
2022-08-26T07:32:48.736Z,84.48
2022-08-26T07:35:15.999Z,80.43
2022-08-26T07:37:43.033Z,80.13
2022-08-26T07:40:10.383Z,83.73
2022-08-26T07:42:37.375Z,83.71
2022-08-26T07:45:05.101Z,86.25
2022-08-26T07:47:32.070Z,85.91
2022-08-26T07:49:59.359Z,84.73
2022-08-26T07:52:27.647Z,79.15
2022-08-26T07:54:56.099Z,83.89
2022-08-26T07:57:24.300Z,84.35
2022-08-26T07:59:51.611Z,80.58
2022-08-26T08:02:21.119Z,83.84
2022-08-26T08:04:48.122Z,83.11
2022-08-26T08:07:15.418Z,80.71
2022-08-26T08:09:42.352Z,81.86
2022-08-26T08:12:14.099Z,79.48
2022-08-26T08:14:42.452Z,74.75
2022-08-26T08:19:39.225Z,81.09
2022-08-26T08:22:11.338Z,78.97
2022-08-26T08:24:45.051Z,80.35
2022-08-26T08:27:12.046Z,77.48
2022-08-26T08:29:39.017Z,80.12
2022-08-26T08:32:11.628Z,82.40
2022-08-26T08:37:10.881Z,79.30
2022-08-26T08:39:38.030Z,75.08
2022-08-26T08:42:23.617Z,75.39
2022-08-26T08:44:52.212Z,74.03
2022-08-26T08:47:43.111Z,79.31
2022-08-26T08:50:33.854Z,77.10
2022-08-26T08:53:32.998Z,76.37
2022-08-26T08:56:10.755Z,78.40
2022-08-26T08:59:01.260Z,74.92
2022-08-26T09:01:42.364Z,77.27
2022-08-26T09:04:30.871Z,75.98
2022-08-26T09:07:00.021Z,75.84
2022-08-26T09:09:37.991Z,75.48
2022-08-26T09:12:06.134Z,77.48
2022-08-26T09:14:33.718Z,74.96
2022-08-26T09:17:09.979Z,69.84
2022-08-26T09:19:50.112Z,61.62
2022-08-26T09:22:31.201Z,62.06
2022-08-26T09:24:58.047Z,57.28
2022-08-26T09:27:45.675Z,57.63
2022-08-26T09:30:25.019Z,54.38
2022-08-26T09:33:10.855Z,55.00
2022-08-26T09:35:44.486Z,48.30
2022-08-26T09:38:28.250Z,49.27
2022-08-26T09:41:06.171Z,47.43
2022-08-26T09:43:34.577Z,43.64
2022-08-26T09:46:23.516Z,47.65
2022-08-26T09:48:51.682Z,46.34
2022-08-26T09:51:30.948Z,45.80
2022-08-26T09:53:59.640Z,44.36
2022-08-26T09:56:32.701Z,47.55
2022-08-26T09:58:59.997Z,44.07
2022-08-26T10:01:36.725Z,50.83
2022-08-26T10:04:10.399Z,58.38
2022-08-26T10:06:54.602Z,59.18
2022-08-26T10:09:21.731Z,60.79
2022-08-26T10:11:52.111Z,62.68
2022-08-26T10:14:49.059Z,66.23
2022-08-26T10:17:23.697Z,56.83
2022-08-26T10:19:57.909Z,56.92
2022-08-26T10:22:52.882Z,58.81
2022-08-26T10:25:35.165Z,61.18
2022-08-26T10:28:09.969Z,62.85
2022-08-26T10:30:46.334Z,66.07
2022-08-26T10:33:15.455Z,54.89
2022-08-26T10:35:48.859Z,56.08
2022-08-26T10:38:18.875Z,59.87
2022-08-26T10:41:09.734Z,63.55
2022-08-26T10:43:43.260Z,63.38
2022-08-26T10:46:14.856Z,56.74
2022-08-26T10:48:46.930Z,63.23
2022-08-26T10:51:15.195Z,62.10
2022-08-26T10:54:04.048Z,50.34
2022-08-26T10:56:52.171Z,41.13
2022-08-26T10:59:51.804Z,46.57
2022-08-26T11:02:36.161Z,43.27
2022-08-26T11:05:10.770Z,38.06
2022-08-26T11:07:46.282Z,39.35
2022-08-26T11:10:19.266Z,40.58
2022-08-26T11:12:49.280Z,39.44
2022-08-26T11:15:24.409Z,35.91
2022-08-26T11:17:51.709Z,41.56
2022-08-26T11:20:34.053Z,34.87
2022-08-26T11:23:13.457Z,41.89
2022-08-26T11:26:02.090Z,47.51
2022-08-26T11:28:38.423Z,47.86
2022-08-26T11:31:10.043Z,44.16
2022-08-26T11:34:03.252Z,46.26
2022-08-26T11:36:42.405Z,47.67
2022-08-26T11:39:56.887Z,50.50
2022-08-26T11:42:43.691Z,43.60
2022-08-26T11:45:29.553Z,42.97
2022-08-26T11:47:56.434Z,41.23
2022-08-26T11:50:26.266Z,47.63
2022-08-26T11:52:55.175Z,45.65
2022-08-26T11:55:23.519Z,52.74
2022-08-26T11:57:53.591Z,52.96
2022-08-26T12:00:36.089Z,58.27
2022-08-26T12:03:08.279Z,46.78
2022-08-26T12:05:36.636Z,52.10
2022-08-26T12:08:09.589Z,50.35
2022-08-26T12:10:37.091Z,49.51
2022-08-26T12:13:04.731Z,45.62
2022-08-26T12:15:32.853Z,42.78
2022-08-26T12:18:17.051Z,40.82
2022-08-26T12:20:48.426Z,41.48
2022-08-26T12:23:41.732Z,36.11
2022-08-26T12:26:12.074Z,33.59
2022-08-26T12:28:43.648Z,35.45
2022-08-26T12:31:10.573Z,37.14
2022-08-26T12:33:37.635Z,31.59
2022-08-26T12:36:05.324Z,36.06
2022-08-26T12:38:33.976Z,36.47
2022-08-26T12:41:00.976Z,30.73
2022-08-26T12:43:54.357Z,34.11
2022-08-26T12:46:25.851Z,32.59
2022-08-26T12:48:52.756Z,39.60
2022-08-26T12:51:25.314Z,35.22
2022-08-26T12:53:52.157Z,38.18
2022-08-26T12:56:40.820Z,30.87
2022-08-26T12:59:23.790Z,30.34
2022-08-26T13:01:51.018Z,27.65
2022-08-26T13:04:43.762Z,31.67
2022-08-26T13:07:28.919Z,32.22
2022-08-26T13:09:57.257Z,33.53
2022-08-26T13:12:28.060Z,29.17
2022-08-26T13:14:54.943Z,32.80
2022-08-26T13:17:21.920Z,39.81
2022-08-26T13:19:48.779Z,38.54
2022-08-26T13:22:15.697Z,36.63
2022-08-26T13:24:43.545Z,39.73
2022-08-26T13:27:12.254Z,35.88
2022-08-26T13:29:39.197Z,35.57
2022-08-26T13:32:06.676Z,35.68
2022-08-26T13:34:34.229Z,37.23
2022-08-26T13:37:01.076Z,36.86
2022-08-26T13:39:27.979Z,35.01
2022-08-26T13:41:54.983Z,39.45
2022-08-26T13:44:21.915Z,40.21
2022-08-26T13:46:48.958Z,35.94
2022-08-26T13:49:15.985Z,37.98
2022-08-26T13:51:42.898Z,43.63
2022-08-26T13:54:09.805Z,45.16
2022-08-26T13:56:37.572Z,38.57
2022-08-26T13:59:04.698Z,39.02
2022-08-26T14:01:32.146Z,42.38
2022-08-26T14:03:59.275Z,38.77
2022-08-26T14:06:26.236Z,43.33
2022-08-26T14:08:53.146Z,35.89
2022-08-26T14:11:20.035Z,35.98
2022-08-26T14:13:46.962Z,34.96
2022-08-26T14:16:22.262Z,38.00
2022-08-26T14:18:51.001Z,33.14
2022-08-26T14:21:18.196Z,34.36
2022-08-26T14:23:45.343Z,36.65
2022-08-26T14:26:27.976Z,40.69
2022-08-26T14:28:55.604Z,33.54
2022-08-26T14:31:23.930Z,37.78
2022-08-26T14:33:50.877Z,40.01
2022-08-26T14:36:32.502Z,46.59
2022-08-26T14:39:10.117Z,42.83
2022-08-26T14:41:43.616Z,41.54
2022-08-26T14:44:11.877Z,39.06
2022-08-26T14:46:48.188Z,39.86
2022-08-26T14:49:15.637Z,41.63
2022-08-26T14:51:42.596Z,41.00
2022-08-26T14:54:12.719Z,43.78
2022-08-26T14:56:43.599Z,42.09
2022-08-26T14:59:10.857Z,44.27
2022-08-26T15:01:37.793Z,41.99
2022-08-26T15:04:04.763Z,43.45
2022-08-26T15:06:32.035Z,45.99
2022-08-26T15:08:59.337Z,49.70
2022-08-26T15:11:27.054Z,46.23
2022-08-26T15:13:53.954Z,45.22
2022-08-26T15:16:21.628Z,47.22
2022-08-26T15:18:49.437Z,49.00
2022-08-26T15:21:16.332Z,48.76
2022-08-26T15:23:43.320Z,48.86
2022-08-26T15:26:15.155Z,49.53
2022-08-26T15:28:42.135Z,52.75
2022-08-26T15:31:09.456Z,49.70
2022-08-26T15:33:36.616Z,51.24
2022-08-26T15:36:04.496Z,49.52
2022-08-26T15:38:32.536Z,50.86
2022-08-26T15:41:02.958Z,49.81
2022-08-26T15:43:30.157Z,49.77
2022-08-26T15:45:57.198Z,49.24
2022-08-26T15:48:24.778Z,52.64
2022-08-26T15:50:54.201Z,52.23
2022-08-26T15:53:22.116Z,50.75
2022-08-26T15:55:49.061Z,52.38
2022-08-26T15:58:17.060Z,54.92
2022-08-26T16:00:44.951Z,55.17
2022-08-26T16:03:11.969Z,55.21
2022-08-26T16:05:39.606Z,57.36
2022-08-26T16:08:07.000Z,53.75
2022-08-26T16:10:34.741Z,56.79
2022-08-26T16:13:01.891Z,56.48
2022-08-26T16:15:28.865Z,60.01
2022-08-26T16:17:58.625Z,61.39
2022-08-26T16:20:26.259Z,61.17
2022-08-26T16:22:53.836Z,61.68
2022-08-26T16:25:20.818Z,60.56
2022-08-26T16:27:48.020Z,62.93
2022-08-26T16:30:15.417Z,64.31
2022-08-26T16:32:42.271Z,63.60
2022-08-26T16:35:09.197Z,65.62
2022-08-26T16:37:37.770Z,66.40
2022-08-26T16:40:07.535Z,65.66
2022-08-26T16:42:34.495Z,69.49
2022-08-26T16:45:01.541Z,69.02
2022-08-26T16:47:28.436Z,71.60
2022-08-26T16:49:55.340Z,71.84
2022-08-26T16:52:22.423Z,72.97
2022-08-26T16:54:52.556Z,75.17
2022-08-26T16:57:19.519Z,75.28
2022-08-26T16:59:46.382Z,75.23
2022-08-26T17:02:13.417Z,76.75
2022-08-26T17:04:41.315Z,76.39
2022-08-26T17:07:13.079Z,78.81
2022-08-26T17:09:41.478Z,78.39
2022-08-26T17:12:08.565Z,77.91
2022-08-26T17:14:35.505Z,80.39
2022-08-26T17:17:03.277Z,80.86
2022-08-26T17:19:30.155Z,83.50
2022-08-26T17:22:10.316Z,85.42
2022-08-26T17:24:37.504Z,86.24
2022-08-26T17:27:04.592Z,87.14
2022-08-26T17:29:31.471Z,87.31
2022-08-26T17:31:58.288Z,88.80
2022-08-26T17:34:25.190Z,89.59
2022-08-26T17:36:52.016Z,91.98
2022-08-26T17:39:18.986Z,92.30
2022-08-26T17:41:59.273Z,92.34
2022-08-26T17:44:26.677Z,94.29
2022-08-26T17:46:53.596Z,94.55
2022-08-26T17:49:20.468Z,95.32
2022-08-26T17:51:48.210Z,95.38
2022-08-26T17:54:15.414Z,96.65
2022-08-26T17:56:42.249Z,97.14
2022-08-26T17:59:09.130Z,97.96
2022-08-26T18:01:36.488Z,98.46
2022-08-26T18:04:03.900Z,98.47
2022-08-26T18:06:31.327Z,98.51
2022-08-26T18:08:58.813Z,99.18
2022-08-26T18:11:25.787Z,99.35
2022-08-26T18:13:53.251Z,100.00
2022-08-26T18:16:20.185Z,99.99
2022-08-26T18:18:47.730Z,100.00
2022-08-26T18:21:17.032Z,100.00
2022-08-26T18:23:44.832Z,100.00
2022-08-26T18:26:26.334Z,100.00
2022-08-26T18:28:53.392Z,100.00
2022-08-26T18:31:20.422Z,100.00
2022-08-26T18:33:47.432Z,100.00
2022-08-26T18:36:22.431Z,100.00
2022-08-26T18:38:50.754Z,100.00
2022-08-26T18:41:20.838Z,100.00
2022-08-26T18:43:48.841Z,100.00
2022-08-26T18:46:15.793Z,100.00
2022-08-26T18:48:42.787Z,100.00
2022-08-26T18:51:15.976Z,100.00
2022-08-26T18:53:42.832Z,100.00
2022-08-26T18:56:09.637Z,100.00
2022-08-26T18:58:36.512Z,100.00
2022-08-26T19:01:03.565Z,100.00
2022-08-26T19:03:30.491Z,100.00
2022-08-26T19:05:57.331Z,100.00
2022-08-26T19:08:24.390Z,100.00
2022-08-26T19:10:51.233Z,100.00
2022-08-26T19:13:20.721Z,100.00
2022-08-26T19:15:47.754Z,100.00
2022-08-26T19:18:14.834Z,100.00
2022-08-26T19:20:46.364Z,100.00
2022-08-26T19:23:30.553Z,100.00
2022-08-26T19:25:58.111Z,100.00
2022-08-26T19:28:24.981Z,100.00
2022-08-26T19:30:53.368Z,100.00
2022-08-26T19:33:20.499Z,100.00
2022-08-26T19:35:47.518Z,100.00
2022-08-26T19:38:15.421Z,100.00
2022-08-26T19:40:42.697Z,100.00
2022-08-26T19:43:10.376Z,100.00
2022-08-26T19:45:38.968Z,100.00
2022-08-26T19:48:06.135Z,100.00
2022-08-26T19:50:34.254Z,100.00
2022-08-26T19:53:01.229Z,100.00
2022-08-26T19:55:28.201Z,100.00
2022-08-26T19:57:55.064Z,100.00
2022-08-26T20:00:24.210Z,100.00
2022-08-26T20:02:51.955Z,100.00
2022-08-26T20:05:20.626Z,100.00
2022-08-26T20:07:48.181Z,100.00
2022-08-26T20:10:16.105Z,100.00
2022-08-26T20:12:43.188Z,100.00
2022-08-26T20:15:11.245Z,100.00
2022-08-26T20:17:38.124Z,100.00
2022-08-26T20:20:32.783Z,100.00
2022-08-26T20:23:01.488Z,100.00
2022-08-26T20:25:28.534Z,100.00
2022-08-26T20:27:55.433Z,100.00
2022-08-26T20:30:22.436Z,100.00
2022-08-26T20:32:49.275Z,100.00
2022-08-26T20:35:16.187Z,100.00
2022-08-26T20:37:43.189Z,100.00
2022-08-26T20:40:11.246Z,100.00
2022-08-26T20:42:38.187Z,100.00
2022-08-26T20:45:06.744Z,100.00
2022-08-26T20:47:33.833Z,100.00
2022-08-26T20:50:00.755Z,100.00
2022-08-26T20:52:27.976Z,100.00
2022-08-26T20:54:54.828Z,100.00
2022-08-26T20:57:22.393Z,100.00
2022-08-26T20:59:49.207Z,100.00
2022-08-26T21:02:16.244Z,100.00
2022-08-26T21:04:43.160Z,100.00
2022-08-26T21:07:10.084Z,100.00
2022-08-26T21:09:36.919Z,100.00
2022-08-26T21:12:05.345Z,100.00
2022-08-26T21:14:32.257Z,100.00
2022-08-26T21:16:59.584Z,100.00
2022-08-26T21:19:26.830Z,100.00
2022-08-26T21:21:53.704Z,100.00
2022-08-26T21:24:20.616Z,100.00
2022-08-26T21:26:47.512Z,100.00
2022-08-26T21:29:14.485Z,100.00
2022-08-26T21:31:46.173Z,100.00
2022-08-26T21:34:14.908Z,100.00
2022-08-26T21:36:42.016Z,100.00
2022-08-26T21:39:11.798Z,100.00
2022-08-26T21:41:39.736Z,100.00
2022-08-26T21:44:06.800Z,100.00
2022-08-26T21:46:36.406Z,100.00
2022-08-26T21:49:04.744Z,100.00
2022-08-26T21:51:34.447Z,100.00
2022-08-26T21:54:01.894Z,100.00
2022-08-26T21:56:31.589Z,100.00
2022-08-26T21:58:58.847Z,100.00
2022-08-26T22:01:27.291Z,100.00
2022-08-26T22:03:54.599Z,100.00
2022-08-26T22:06:22.933Z,100.00
2022-08-26T22:08:50.097Z,100.00
2022-08-26T22:11:17.566Z,100.00
2022-08-26T22:13:45.626Z,100.00
2022-08-26T22:16:13.328Z,100.00
2022-08-26T22:18:45.356Z,100.00
2022-08-26T22:21:18.414Z,100.00
2022-08-26T22:23:45.356Z,100.00
2022-08-26T22:26:13.178Z,100.00
2022-08-26T22:28:40.087Z,100.00
2022-08-26T22:31:11.379Z,100.00
2022-08-26T22:33:42.539Z,100.00
2022-08-26T22:36:19.527Z,100.00
2022-08-26T22:38:46.538Z,100.00
2022-08-26T22:41:13.444Z,100.00
2022-08-26T22:43:40.448Z,100.00
2022-08-26T22:46:10.846Z,100.00
2022-08-26T22:48:38.329Z,100.00
2022-08-26T22:51:05.372Z,100.00
2022-08-26T22:53:32.728Z,100.00
2022-08-26T22:56:03.343Z,100.00
2022-08-26T22:58:30.901Z,100.00
2022-08-26T23:00:58.154Z,100.00
2022-08-26T23:03:26.624Z,100.00
2022-08-26T23:05:54.166Z,100.00
2022-08-26T23:08:21.156Z,100.00
2022-08-26T23:10:48.254Z,100.00
2022-08-26T23:13:15.506Z,100.00
2022-08-26T23:15:42.766Z,100.00
2022-08-26T23:18:09.950Z,100.00
2022-08-26T23:20:37.189Z,100.00
2022-08-26T23:23:04.243Z,100.00
2022-08-26T23:25:32.481Z,100.00
2022-08-26T23:28:00.445Z,100.00
2022-08-26T23:30:28.309Z,100.00
2022-08-26T23:32:55.206Z,100.00
2022-08-26T23:35:22.169Z,100.00
2022-08-26T23:37:52.514Z,100.00
2022-08-26T23:40:26.141Z,100.00
2022-08-26T23:42:54.290Z,100.00
2022-08-26T23:45:21.609Z,100.00
2022-08-26T23:47:50.665Z,100.00
2022-08-26T23:50:23.673Z,100.00
2022-08-26T23:53:08.753Z,100.00
2022-08-26T23:55:36.531Z,100.00
2022-08-26T23:58:03.547Z,100.00
