createdAt,value
2018-08-03T00:03:28.130Z,24.00
2018-08-03T00:07:31.510Z,23.90
2018-08-03T00:11:34.848Z,23.80
2018-08-03T00:15:39.207Z,23.70
2018-08-03T00:19:42.574Z,23.70
2018-08-03T00:23:45.903Z,23.60
2018-08-03T00:27:49.257Z,23.50
2018-08-03T00:31:53.273Z,23.50
2018-08-03T00:35:56.635Z,23.40
2018-08-03T00:39:59.972Z,23.40
2018-08-03T00:48:06.375Z,23.30
2018-08-03T00:52:09.712Z,23.30
2018-08-03T00:56:14.268Z,23.20
2018-08-03T01:00:17.684Z,23.20
2018-08-03T01:04:21.027Z,23.20
2018-08-03T01:08:25.649Z,23.10
2018-08-03T01:12:29.012Z,23.00
2018-08-03T01:16:36.579Z,23.00
2018-08-03T01:20:39.906Z,23.00
2018-08-03T01:24:43.222Z,22.90
2018-08-03T01:28:46.578Z,22.80
2018-08-03T01:32:50.179Z,22.80
2018-08-03T01:36:53.502Z,22.80
2018-08-03T01:40:56.856Z,22.70
2018-08-03T01:45:00.206Z,22.70
2018-08-03T01:49:03.533Z,22.60
2018-08-03T01:53:06.879Z,22.50
2018-08-03T01:57:10.195Z,22.50
2018-08-03T02:01:13.571Z,22.40
2018-08-03T02:05:16.879Z,22.40
2018-08-03T02:09:20.316Z,22.30
2018-08-03T02:13:23.672Z,22.30
2018-08-03T02:17:27.008Z,22.20
2018-08-03T02:21:30.628Z,22.20
2018-08-03T02:25:34.007Z,22.10
2018-08-03T02:29:37.359Z,22.10
2018-08-03T02:33:40.690Z,22.00
2018-08-03T02:37:44.022Z,22.00
2018-08-03T02:41:47.365Z,21.90
2018-08-03T02:45:50.703Z,21.80
2018-08-03T02:49:54.012Z,21.80
2018-08-03T02:53:57.334Z,21.70
2018-08-03T02:58:00.696Z,21.70
2018-08-03T03:02:04.083Z,21.60
2018-08-03T03:10:10.594Z,21.60
2018-08-03T03:14:13.954Z,21.60
2018-08-03T03:18:17.287Z,21.50
2018-08-03T03:22:20.598Z,21.50
2018-08-03T03:26:23.932Z,21.40
2018-08-03T03:30:27.232Z,21.40
2018-08-03T03:34:30.557Z,21.30
2018-08-03T03:38:35.213Z,21.30
2018-08-03T03:42:39.590Z,21.20
2018-08-03T03:46:42.923Z,21.20
2018-08-03T03:50:46.316Z,21.20
2018-08-03T03:54:49.646Z,21.10
2018-08-03T03:58:53.116Z,21.10
2018-08-03T04:02:56.452Z,21.00
2018-08-03T04:06:59.800Z,21.00
2018-08-03T04:11:03.212Z,21.00
2018-08-03T04:15:06.579Z,21.00
2018-08-03T04:19:09.955Z,21.00
2018-08-03T04:23:13.304Z,20.90
2018-08-03T04:31:19.687Z,20.90
2018-08-03T04:35:23.011Z,20.90
2018-08-03T04:39:26.345Z,21.00
2018-08-03T04:43:29.739Z,20.90
2018-08-03T04:47:33.083Z,21.00
2018-08-03T04:51:36.462Z,21.00
2018-08-03T04:55:39.793Z,21.00
2018-08-03T04:59:43.182Z,21.00
2018-08-03T05:03:46.528Z,21.10
2018-08-03T05:07:49.866Z,21.10
2018-08-03T05:11:53.303Z,21.20
2018-08-03T05:15:56.652Z,21.20
2018-08-03T05:19:59.993Z,21.20
2018-08-03T05:24:03.334Z,21.30
2018-08-03T05:28:06.679Z,21.30
2018-08-03T05:32:10.039Z,21.40
2018-08-03T05:36:13.411Z,21.50
2018-08-03T05:40:16.814Z,21.60
2018-08-03T05:44:20.147Z,21.70
2018-08-03T05:48:23.493Z,21.70
2018-08-03T05:52:27.507Z,21.80
2018-08-03T05:56:30.794Z,21.90
2018-08-03T06:00:34.226Z,22.00
2018-08-03T06:04:37.578Z,22.10
2018-08-03T06:08:40.937Z,22.10
2018-08-03T06:12:44.243Z,22.20
2018-08-03T06:16:47.578Z,22.30
2018-08-03T06:20:50.907Z,22.40
2018-08-03T06:24:54.265Z,22.50
2018-08-03T06:28:57.616Z,22.60
2018-08-03T06:33:00.945Z,22.70
2018-08-03T06:37:04.291Z,22.80
2018-08-03T06:41:07.722Z,22.90
2018-08-03T06:45:11.044Z,23.00
2018-08-03T06:49:14.387Z,23.10
2018-08-03T06:53:17.717Z,23.20
2018-08-03T06:57:21.087Z,23.30
2018-08-03T07:01:24.489Z,23.40
2018-08-03T07:05:27.847Z,23.60
2018-08-03T07:09:31.188Z,23.70
2018-08-03T07:13:34.508Z,23.90
2018-08-03T07:17:37.883Z,24.00
2018-08-03T07:21:41.227Z,24.20
2018-08-03T07:25:44.545Z,24.40
2018-08-03T07:29:47.866Z,24.60
2018-08-03T07:33:51.171Z,24.70
2018-08-03T07:37:54.529Z,24.90
2018-08-03T07:41:57.923Z,25.00
2018-08-03T07:46:01.265Z,25.20
2018-08-03T07:50:04.794Z,25.40
2018-08-03T07:54:08.136Z,25.50
2018-08-03T07:58:11.472Z,25.70
2018-08-03T08:02:14.793Z,25.90
2018-08-03T08:06:18.154Z,26.10
2018-08-03T08:10:21.484Z,26.30
2018-08-03T08:14:24.822Z,26.50
2018-08-03T08:18:28.135Z,26.70
2018-08-03T08:22:31.455Z,26.80
2018-08-03T08:26:34.791Z,27.00
2018-08-03T08:30:38.105Z,27.30
2018-08-03T08:34:41.431Z,27.40
2018-08-03T08:38:44.766Z,27.60
2018-08-03T08:42:48.087Z,27.80
2018-08-03T08:46:51.428Z,28.00
2018-08-03T08:50:54.747Z,28.20
2018-08-03T08:54:58.064Z,28.40
2018-08-03T09:03:04.494Z,28.80
2018-08-03T09:07:07.924Z,29.00
2018-08-03T09:11:11.404Z,29.20
2018-08-03T09:15:14.743Z,29.40
2018-08-03T09:19:18.067Z,29.60
2018-08-03T09:23:21.387Z,29.80
2018-08-03T09:27:24.715Z,30.10
2018-08-03T09:31:28.143Z,30.30
2018-08-03T09:35:31.473Z,30.60
2018-08-03T09:39:34.815Z,30.80
2018-08-03T09:43:38.224Z,31.00
2018-08-03T09:47:41.550Z,31.20
2018-08-03T09:51:44.984Z,31.40
2018-08-03T09:55:48.329Z,31.60
2018-08-03T09:59:51.690Z,31.80
2018-08-03T10:03:55.022Z,31.90
2018-08-03T10:07:58.369Z,32.20
2018-08-03T10:12:01.693Z,32.40
2018-08-03T10:16:05.127Z,32.60
2018-08-03T10:20:08.478Z,32.80
2018-08-03T10:24:11.799Z,32.90
2018-08-03T10:28:15.107Z,33.10
2018-08-03T10:32:18.460Z,33.30
2018-08-03T10:36:21.781Z,33.50
2018-08-03T10:40:25.104Z,33.60
2018-08-03T10:44:28.447Z,33.80
2018-08-03T10:48:31.762Z,34.00
2018-08-03T10:52:35.112Z,34.10
2018-08-03T10:56:38.477Z,34.30
2018-08-03T11:00:41.823Z,34.50
2018-08-03T11:04:45.154Z,34.60
2018-08-03T11:08:48.479Z,34.70
2018-08-03T11:12:52.286Z,34.90
2018-08-03T11:16:55.624Z,35.00
2018-08-03T11:20:58.947Z,35.10
2018-08-03T11:25:02.800Z,35.30
2018-08-03T11:29:06.107Z,35.30
2018-08-03T11:33:09.427Z,35.40
2018-08-03T11:37:12.763Z,35.60
2018-08-03T11:41:16.196Z,35.60
2018-08-03T11:45:19.526Z,35.70
2018-08-03T11:49:22.823Z,35.80
2018-08-03T11:53:26.148Z,36.00
2018-08-03T11:57:29.495Z,36.00
2018-08-03T12:01:32.927Z,36.10
2018-08-03T12:05:36.391Z,36.10
2018-08-03T12:09:39.786Z,36.20
2018-08-03T12:13:43.199Z,36.30
2018-08-03T12:17:46.578Z,36.40
2018-08-03T12:21:49.957Z,36.50
2018-08-03T12:25:54.214Z,36.60
2018-08-03T12:29:57.543Z,36.70
2018-08-03T12:34:00.983Z,36.80
2018-08-03T12:38:04.397Z,36.80
2018-08-03T12:42:07.867Z,36.90
2018-08-03T12:46:11.212Z,36.90
2018-08-03T12:50:15.258Z,37.00
2018-08-03T12:54:18.714Z,37.10
2018-08-03T12:58:22.106Z,37.10
2018-08-03T13:02:25.432Z,37.10
2018-08-03T13:06:28.778Z,37.00
2018-08-03T13:10:32.658Z,37.10
2018-08-03T13:14:36.007Z,37.10
2018-08-03T13:18:39.342Z,37.10
2018-08-03T13:30:48.796Z,37.30
2018-08-03T13:34:52.142Z,37.40
2018-08-03T13:38:55.508Z,37.40
2018-08-03T13:47:02.988Z,37.50
2018-08-03T13:51:06.347Z,37.50
2018-08-03T13:55:09.957Z,37.50
2018-08-03T13:59:13.540Z,37.50
2018-08-03T14:03:16.895Z,37.50
2018-08-03T14:07:20.326Z,37.50
2018-08-03T14:11:23.663Z,37.50
2018-08-03T14:15:26.986Z,37.50
2018-08-03T14:19:30.326Z,37.50
2018-08-03T14:23:33.696Z,37.50
2018-08-03T14:27:37.011Z,37.40
2018-08-03T14:31:43.365Z,37.40
2018-08-03T14:35:46.696Z,37.30
2018-08-03T14:39:50.120Z,37.30
2018-08-03T14:43:53.490Z,37.30
2018-08-03T14:47:56.824Z,37.30
2018-08-03T14:52:00.190Z,37.30
2018-08-03T14:56:03.594Z,37.20
2018-08-03T15:00:07.194Z,37.20
2018-08-03T15:04:10.563Z,37.20
2018-08-03T15:08:14.767Z,37.20
2018-08-03T15:12:18.120Z,37.20
2018-08-03T15:16:21.491Z,37.20
2018-08-03T15:20:24.860Z,37.20
2018-08-03T15:24:28.215Z,37.30
2018-08-03T15:28:31.591Z,37.30
2018-08-03T15:32:34.927Z,37.40
2018-08-03T15:36:38.379Z,37.40
2018-08-03T15:40:41.734Z,37.40
2018-08-03T15:44:45.125Z,37.40
2018-08-03T15:48:48.456Z,37.60
2018-08-03T15:57:57.676Z,38.00
2018-08-03T16:02:01.039Z,38.20
2018-08-03T16:06:05.040Z,38.50
2018-08-03T16:10:08.805Z,38.70
2018-08-03T16:14:12.348Z,38.90
2018-08-03T16:18:15.763Z,39.20
2018-08-03T16:22:19.284Z,39.40
2018-08-03T16:26:22.786Z,39.50
2018-08-03T16:30:26.244Z,39.60
2018-08-03T16:34:29.654Z,39.60
2018-08-03T16:38:33.044Z,39.60
2018-08-03T16:42:36.644Z,39.50
2018-08-03T16:46:40.090Z,39.40
2018-08-03T16:50:43.511Z,39.10
2018-08-03T16:54:46.938Z,38.90
2018-08-03T16:58:50.340Z,38.60
2018-08-03T17:02:53.840Z,38.30
2018-08-03T17:06:57.190Z,38.00
2018-08-03T17:11:00.513Z,37.70
2018-08-03T17:15:03.908Z,37.50
2018-08-03T17:19:08.581Z,37.30
2018-08-03T17:23:11.977Z,37.00
2018-08-03T17:27:15.330Z,36.70
2018-08-03T17:31:18.671Z,36.50
2018-08-03T17:35:22.040Z,36.20
2018-08-03T17:39:25.388Z,35.90
2018-08-03T17:43:28.726Z,35.70
2018-08-03T17:47:32.064Z,35.40
2018-08-03T17:51:35.398Z,35.20
2018-08-03T17:55:38.745Z,35.00
2018-08-03T17:59:42.092Z,34.70
2018-08-03T18:03:45.411Z,34.50
2018-08-03T18:07:48.759Z,34.30
2018-08-03T18:11:52.083Z,34.10
2018-08-03T18:15:55.424Z,34.00
2018-08-03T18:19:58.742Z,33.90
2018-08-03T18:24:02.096Z,33.70
2018-08-03T18:28:05.500Z,33.60
2018-08-03T18:32:08.868Z,33.40
2018-08-03T18:36:12.267Z,33.20
2018-08-03T18:40:15.607Z,33.10
2018-08-03T18:44:18.975Z,32.90
2018-08-03T18:48:22.371Z,32.80
2018-08-03T18:52:25.767Z,32.60
2018-08-03T18:56:29.195Z,32.50
2018-08-03T19:00:32.592Z,32.30
2018-08-03T19:04:35.938Z,32.20
2018-08-03T19:08:39.717Z,32.10
2018-08-03T19:12:43.066Z,31.90
2018-08-03T19:16:46.399Z,31.80
2018-08-03T19:20:49.748Z,31.70
2018-08-03T19:24:53.113Z,31.60
2018-08-03T19:28:56.485Z,31.40
2018-08-03T19:32:59.860Z,31.30
2018-08-03T19:37:09.659Z,31.20
2018-08-03T19:41:13.099Z,31.10
2018-08-03T19:45:16.827Z,31.00
2018-08-03T19:49:20.589Z,30.90
2018-08-03T19:53:24.059Z,30.70
2018-08-03T19:57:27.547Z,30.60
2018-08-03T20:01:31.033Z,30.50
2018-08-03T20:05:34.548Z,30.40
2018-08-03T21:33:11.705Z,30.10
2018-08-03T21:37:15.108Z,27.70
2018-08-03T21:41:18.552Z,27.50
2018-08-03T21:45:21.915Z,27.40
2018-08-03T21:49:25.324Z,27.30
2018-08-03T21:53:29.322Z,27.20
2018-08-03T21:57:32.898Z,27.10
2018-08-03T22:01:36.254Z,27.00
2018-08-03T22:05:39.844Z,26.90
2018-08-03T22:09:43.185Z,26.80
2018-08-03T22:13:46.515Z,26.70
2018-08-03T22:17:49.936Z,26.60
2018-08-03T22:21:53.334Z,26.50
2018-08-03T22:25:57.331Z,26.40
2018-08-03T22:30:04.249Z,26.40
2018-08-03T22:34:07.719Z,26.20
2018-08-03T22:38:11.058Z,26.20
2018-08-03T22:42:14.461Z,26.10
2018-08-03T22:46:18.364Z,26.00
2018-08-03T22:50:24.751Z,25.90
2018-08-03T22:54:28.244Z,25.80
2018-08-03T22:58:31.589Z,25.70
2018-08-03T23:02:34.953Z,25.60
2018-08-03T23:06:39.335Z,25.50
2018-08-03T23:10:44.643Z,25.50
2018-08-03T23:14:47.963Z,25.40
2018-08-03T23:18:51.287Z,25.30
2018-08-03T23:22:54.651Z,25.20
2018-08-03T23:26:58.108Z,25.00
2018-08-03T23:31:02.347Z,24.90
2018-08-03T23:35:06.746Z,24.80
2018-08-03T23:39:10.331Z,24.70
2018-08-03T23:43:13.642Z,24.60
2018-08-03T23:47:16.979Z,24.50
2018-08-03T23:51:21.671Z,24.40
2018-08-03T23:55:25.246Z,24.40
2018-08-03T23:59:28.779Z,24.20
