createdAt,value
2018-11-28T00:00:22.550Z,1.12
2018-11-28T00:01:21.657Z,1.16
2018-11-28T00:02:21.688Z,1.14
2018-11-28T00:03:21.781Z,1.26
2018-11-28T00:04:21.621Z,1.30
2018-11-28T00:05:23.371Z,1.31
2018-11-28T00:06:21.762Z,1.38
2018-11-28T00:07:21.612Z,1.28
2018-11-28T00:08:21.662Z,1.32
2018-11-28T00:09:21.669Z,1.34
2018-11-28T00:10:21.670Z,1.32
2018-11-28T00:11:21.698Z,1.37
2018-11-28T00:12:21.571Z,1.31
2018-11-28T00:13:21.626Z,1.23
2018-11-28T00:14:21.636Z,1.14
2018-11-28T00:15:21.516Z,1.26
2018-11-28T00:16:21.641Z,1.20
2018-11-28T00:17:21.470Z,1.20
2018-11-28T00:18:21.463Z,1.22
2018-11-28T00:19:21.459Z,1.22
2018-11-28T00:20:21.535Z,1.24
2018-11-28T00:21:21.447Z,1.22
2018-11-28T00:22:21.723Z,1.30
2018-11-28T00:23:21.455Z,1.32
2018-11-28T00:24:21.409Z,1.34
2018-11-28T00:25:21.412Z,1.28
2018-11-28T00:26:21.546Z,1.24
2018-11-28T00:27:21.404Z,1.20
2018-11-28T00:28:21.633Z,1.14
2018-11-28T00:29:21.365Z,1.22
2018-11-28T00:30:21.356Z,1.19
2018-11-28T00:31:21.337Z,1.20
2018-11-28T00:32:22.470Z,1.17
2018-11-28T00:33:21.413Z,1.14
2018-11-28T00:34:21.367Z,1.14
2018-11-28T00:35:21.440Z,1.02
2018-11-28T00:36:21.291Z,1.13
2018-11-28T00:37:21.530Z,1.06
2018-11-28T00:38:21.267Z,1.13
2018-11-28T00:39:21.309Z,1.04
2018-11-28T00:40:21.295Z,1.05
2018-11-28T00:41:21.204Z,1.06
2018-11-28T00:42:21.718Z,1.08
2018-11-28T00:43:21.206Z,1.04
2018-11-28T00:44:21.241Z,1.04
2018-11-28T00:45:23.001Z,0.98
2018-11-28T00:46:21.165Z,0.87
2018-11-28T00:47:21.260Z,0.91
2018-11-28T00:48:21.150Z,0.88
2018-11-28T00:49:21.220Z,0.78
2018-11-28T00:50:22.751Z,0.86
2018-11-28T00:51:21.098Z,0.78
2018-11-28T00:52:21.124Z,0.78
2018-11-28T00:53:21.105Z,0.73
2018-11-28T00:54:21.083Z,0.80
2018-11-28T00:55:21.092Z,0.78
2018-11-28T00:56:21.065Z,0.76
2018-11-28T00:57:21.144Z,0.70
2018-11-28T00:58:21.155Z,0.77
2018-11-28T00:59:21.143Z,0.73
2018-11-28T01:00:21.048Z,0.68
2018-11-28T01:01:21.404Z,0.70
2018-11-28T01:02:20.993Z,0.68
2018-11-28T01:03:20.979Z,0.62
2018-11-28T01:04:21.096Z,0.58
2018-11-28T01:05:20.990Z,0.56
2018-11-28T01:06:21.111Z,0.47
2018-11-28T01:07:20.949Z,0.46
2018-11-28T01:08:20.965Z,0.49
2018-11-28T01:09:20.936Z,0.37
2018-11-28T01:10:20.967Z,0.19
2018-11-28T01:11:20.945Z,0.21
2018-11-28T01:12:21.013Z,0.07
2018-11-28T01:13:20.893Z,-0.03
2018-11-28T01:14:22.432Z,-0.10
2018-11-28T01:15:20.848Z,-0.23
2018-11-28T01:16:20.869Z,-0.31
2018-11-28T01:17:20.933Z,-0.20
2018-11-28T01:18:20.819Z,-0.29
2018-11-28T01:19:20.871Z,-0.35
2018-11-28T01:20:20.870Z,-0.39
2018-11-28T01:21:20.779Z,-0.38
2018-11-28T01:22:20.781Z,-0.46
2018-11-28T01:23:20.758Z,-0.57
2018-11-28T01:24:20.788Z,-0.70
2018-11-28T01:25:20.828Z,-0.71
2018-11-28T01:26:20.757Z,-0.74
2018-11-28T01:27:20.836Z,-0.80
2018-11-28T01:28:20.804Z,-0.89
2018-11-28T01:29:20.731Z,-0.80
2018-11-28T01:30:20.708Z,-0.78
2018-11-28T01:31:20.683Z,-0.91
2018-11-28T01:32:20.688Z,-0.80
2018-11-28T01:33:20.701Z,-0.96
2018-11-28T01:34:20.755Z,-0.83
2018-11-28T01:35:20.648Z,-0.97
2018-11-28T01:36:20.734Z,-0.99
2018-11-28T01:37:20.687Z,-1.05
2018-11-28T01:38:20.743Z,-1.14
2018-11-28T01:39:20.662Z,-1.22
2018-11-28T01:40:20.649Z,-1.29
2018-11-28T01:41:22.625Z,-1.26
2018-11-28T01:42:20.553Z,-1.44
2018-11-28T01:43:20.593Z,-1.46
2018-11-28T01:44:21.002Z,-1.44
2018-11-28T01:45:20.539Z,-1.43
2018-11-28T01:46:20.517Z,-1.50
2018-11-28T01:47:20.549Z,-1.46
2018-11-28T01:48:20.523Z,-1.30
2018-11-28T01:49:20.520Z,-1.25
2018-11-28T01:50:20.615Z,-1.11
2018-11-28T01:51:20.462Z,-0.93
2018-11-28T01:52:20.497Z,-0.85
2018-11-28T01:53:20.511Z,-0.77
2018-11-28T01:54:20.528Z,-0.85
2018-11-28T01:55:20.531Z,-0.71
2018-11-28T01:56:20.429Z,-0.71
2018-11-28T01:57:20.435Z,-0.64
2018-11-28T01:58:20.380Z,-0.50
2018-11-28T01:59:22.024Z,-0.32
2018-11-28T02:00:20.536Z,-0.28
2018-11-28T02:01:20.357Z,-0.13
2018-11-28T02:02:20.382Z,-0.07
2018-11-28T02:03:20.438Z,-0.08
2018-11-28T02:04:20.525Z,0.08
2018-11-28T02:05:20.311Z,0.16
2018-11-28T02:06:20.379Z,0.19
2018-11-28T02:07:20.329Z,0.21
2018-11-28T02:08:20.513Z,0.25
2018-11-28T02:09:20.310Z,0.11
2018-11-28T02:10:20.399Z,0.19
2018-11-28T02:11:20.241Z,0.22
2018-11-28T02:12:20.275Z,0.22
2018-11-28T02:13:20.229Z,0.31
2018-11-28T02:14:20.332Z,0.43
2018-11-28T02:15:20.239Z,0.26
2018-11-28T02:16:20.314Z,0.43
2018-11-28T02:17:20.248Z,0.37
2018-11-28T02:18:20.177Z,0.43
2018-11-28T02:19:20.154Z,0.43
2018-11-28T02:20:20.369Z,0.41
2018-11-28T02:21:20.158Z,0.32
2018-11-28T02:22:20.138Z,0.32
2018-11-28T02:23:20.398Z,0.37
2018-11-28T02:24:20.185Z,0.40
2018-11-28T02:25:20.279Z,0.37
2018-11-28T02:26:20.106Z,0.39
2018-11-28T02:27:20.143Z,0.43
2018-11-28T02:28:20.122Z,0.28
2018-11-28T02:29:20.129Z,0.28
2018-11-28T02:30:20.074Z,0.32
2018-11-28T02:31:20.034Z,0.21
2018-11-28T02:32:20.037Z,0.08
2018-11-28T02:33:20.008Z,0.12
2018-11-28T02:34:20.104Z,0.18
2018-11-28T02:35:20.016Z,0.11
2018-11-28T02:36:19.994Z,0.04
2018-11-28T02:37:19.993Z,-0.03
2018-11-28T02:38:19.981Z,-0.10
2018-11-28T02:39:19.995Z,-0.25
2018-11-28T02:40:19.973Z,-0.32
2018-11-28T02:41:20.177Z,-0.29
2018-11-28T02:42:19.927Z,-0.25
2018-11-28T02:43:20.003Z,-0.23
2018-11-28T02:44:19.925Z,-0.17
2018-11-28T02:45:19.954Z,-0.20
2018-11-28T02:46:19.956Z,-0.17
2018-11-28T02:47:19.861Z,-0.18
2018-11-28T02:48:19.845Z,-0.17
2018-11-28T02:49:19.967Z,-0.28
2018-11-28T02:50:19.976Z,-0.18
2018-11-28T02:51:19.888Z,-0.15
2018-11-28T02:52:20.785Z,-0.20
2018-11-28T02:53:19.854Z,-0.26
2018-11-28T02:54:19.889Z,-0.28
2018-11-28T02:55:19.867Z,-0.32
2018-11-28T02:56:19.861Z,-0.21
2018-11-28T02:57:19.845Z,-0.26
2018-11-28T02:58:19.785Z,-0.20
2018-11-28T02:59:19.732Z,-0.29
2018-11-28T03:00:19.736Z,-0.31
2018-11-28T03:01:19.919Z,-0.38
2018-11-28T03:02:19.997Z,-0.41
2018-11-28T03:03:19.682Z,-0.46
2018-11-28T03:04:20.757Z,-0.46
2018-11-28T03:05:19.676Z,-0.41
2018-11-28T03:06:19.715Z,-0.38
2018-11-28T03:07:20.018Z,-0.38
2018-11-28T03:08:19.637Z,-0.49
2018-11-28T03:09:19.873Z,-0.49
2018-11-28T03:10:19.608Z,-0.64
2018-11-28T03:11:19.601Z,-0.54
2018-11-28T03:12:19.695Z,-0.64
2018-11-28T03:13:19.610Z,-0.61
2018-11-28T03:14:20.419Z,-0.70
2018-11-28T03:15:19.619Z,-0.72
2018-11-28T03:16:19.546Z,-0.80
2018-11-28T03:17:19.530Z,-0.80
2018-11-28T03:18:19.723Z,-0.78
2018-11-28T03:19:19.498Z,-0.89
2018-11-28T03:20:19.721Z,-0.94
2018-11-28T03:21:19.637Z,-0.93
2018-11-28T03:22:19.469Z,-0.90
2018-11-28T03:23:19.543Z,-1.01
2018-11-28T03:24:19.521Z,-0.91
2018-11-28T03:25:19.776Z,-0.91
2018-11-28T03:26:20.846Z,-0.91
2018-11-28T03:27:19.423Z,-0.99
2018-11-28T03:28:19.479Z,-0.99
2018-11-28T03:29:19.590Z,-0.96
2018-11-28T03:30:19.490Z,-0.82
2018-11-28T03:31:19.391Z,-0.78
2018-11-28T03:32:19.460Z,-0.80
2018-11-28T03:33:19.535Z,-0.74
2018-11-28T03:34:19.532Z,-0.77
2018-11-28T03:35:19.337Z,-0.74
2018-11-28T03:36:19.467Z,-0.72
2018-11-28T03:37:19.408Z,-0.56
2018-11-28T03:38:19.617Z,-0.64
2018-11-28T03:39:19.680Z,-0.64
2018-11-28T03:40:19.448Z,-0.67
2018-11-28T03:41:19.279Z,-0.64
2018-11-28T03:42:19.266Z,-0.59
2018-11-28T03:43:19.378Z,-0.50
2018-11-28T03:44:19.236Z,-0.52
2018-11-28T03:45:19.576Z,-0.44
2018-11-28T03:46:19.889Z,-0.46
2018-11-28T03:47:19.218Z,-0.35
2018-11-28T03:48:19.224Z,-0.20
2018-11-28T03:49:19.255Z,-0.18
2018-11-28T03:50:19.178Z,-0.11
2018-11-28T03:51:19.347Z,-0.10
2018-11-28T03:52:19.165Z,-0.02
2018-11-28T03:53:19.220Z,0.03
2018-11-28T03:54:19.185Z,0.18
2018-11-28T03:55:19.234Z,0.18
2018-11-28T03:56:19.157Z,0.16
2018-11-28T03:57:19.103Z,0.26
2018-11-28T03:58:19.181Z,0.28
2018-11-28T03:59:19.085Z,0.39
2018-11-28T04:00:19.164Z,0.32
2018-11-28T04:01:19.212Z,0.50
2018-11-28T04:02:19.263Z,0.43
2018-11-28T04:03:19.199Z,0.39
2018-11-28T04:04:19.182Z,0.43
2018-11-28T04:05:19.589Z,0.40
2018-11-28T04:06:19.077Z,0.44
2018-11-28T04:07:19.049Z,0.39
2018-11-28T04:08:19.051Z,0.37
2018-11-28T04:09:19.072Z,0.36
2018-11-28T04:10:19.181Z,0.41
2018-11-28T04:11:19.061Z,0.39
2018-11-28T04:12:19.035Z,0.40
2018-11-28T04:13:18.972Z,0.39
2018-11-28T04:14:18.959Z,0.41
2018-11-28T04:15:18.968Z,0.32
2018-11-28T04:16:18.945Z,0.25
2018-11-28T04:17:18.922Z,0.15
2018-11-28T04:18:19.045Z,0.08
2018-11-28T04:19:18.895Z,0.10
2018-11-28T04:20:18.967Z,0.04
2018-11-28T04:21:18.994Z,-0.07
2018-11-28T04:22:18.850Z,0.01
2018-11-28T04:23:18.823Z,0.10
2018-11-28T04:24:18.830Z,0.12
2018-11-28T04:25:19.424Z,0.04
2018-11-28T04:26:18.861Z,0.00
2018-11-28T04:27:18.788Z,-0.02
2018-11-28T04:28:18.780Z,-0.03
2018-11-28T04:29:18.783Z,-0.11
2018-11-28T04:30:18.786Z,-0.17
2018-11-28T04:31:18.801Z,-0.29
2018-11-28T04:32:18.728Z,-0.32
2018-11-28T04:33:18.757Z,-0.35
2018-11-28T04:34:19.979Z,-0.35
2018-11-28T04:35:18.712Z,-0.47
2018-11-28T04:36:18.687Z,-0.43
2018-11-28T04:37:18.691Z,-0.31
2018-11-28T04:38:18.775Z,-0.08
2018-11-28T04:39:18.927Z,-0.07
2018-11-28T04:40:18.854Z,-0.07
2018-11-28T04:41:18.706Z,0.00
2018-11-28T04:42:18.655Z,-0.07
2018-11-28T04:43:18.603Z,-0.02
2018-11-28T04:44:18.606Z,-0.06
2018-11-28T04:45:18.594Z,-0.08
2018-11-28T04:46:18.591Z,-0.07
2018-11-28T04:47:18.761Z,0.03
2018-11-28T04:48:18.703Z,0.21
2018-11-28T04:49:18.581Z,0.25
2018-11-28T04:50:18.672Z,0.43
2018-11-28T04:51:18.643Z,0.50
2018-11-28T04:52:18.498Z,0.62
2018-11-28T04:53:18.504Z,0.81
2018-11-28T04:54:18.537Z,0.96
2018-11-28T04:55:18.506Z,0.99
2018-11-28T04:56:18.474Z,1.06
2018-11-28T04:57:18.480Z,1.14
2018-11-28T04:58:18.491Z,1.24
2018-11-28T04:59:18.428Z,1.38
2018-11-28T05:00:18.465Z,1.48
2018-11-28T05:01:18.406Z,1.63
2018-11-28T05:02:18.893Z,1.62
2018-11-28T05:03:18.419Z,1.78
2018-11-28T05:04:18.459Z,1.84
2018-11-28T05:05:18.456Z,1.97
2018-11-28T05:06:18.374Z,1.91
2018-11-28T05:07:18.362Z,1.99
2018-11-28T05:08:18.371Z,2.02
2018-11-28T05:09:18.320Z,2.13
2018-11-28T05:10:18.355Z,2.18
2018-11-28T05:11:18.299Z,2.22
2018-11-28T05:12:18.300Z,2.20
2018-11-28T05:13:18.276Z,2.15
2018-11-28T05:14:18.385Z,2.26
2018-11-28T05:15:18.283Z,2.18
2018-11-28T05:16:18.356Z,2.35
2018-11-28T05:17:18.347Z,2.32
2018-11-28T05:18:18.243Z,2.38
2018-11-28T05:19:18.206Z,2.39
2018-11-28T05:20:18.203Z,2.47
2018-11-28T05:21:18.190Z,2.44
2018-11-28T05:22:18.178Z,2.47
2018-11-28T05:23:18.192Z,2.42
2018-11-28T05:24:18.152Z,2.50
2018-11-28T05:25:18.168Z,2.38
2018-11-28T05:26:18.136Z,2.42
2018-11-28T05:27:18.292Z,2.43
2018-11-28T05:28:18.116Z,2.39
2018-11-28T05:29:18.104Z,2.50
2018-11-28T05:30:18.139Z,2.46
2018-11-28T05:31:18.115Z,2.51
2018-11-28T05:32:18.088Z,2.42
2018-11-28T05:33:18.064Z,2.44
2018-11-28T05:34:18.054Z,2.50
2018-11-28T05:35:18.058Z,2.47
2018-11-28T05:36:18.227Z,2.54
2018-11-28T05:37:18.044Z,2.46
2018-11-28T05:38:18.018Z,2.43
2018-11-28T05:39:17.992Z,2.43
2018-11-28T05:40:18.006Z,2.44
2018-11-28T05:41:18.026Z,2.46
2018-11-28T05:42:18.059Z,2.39
2018-11-28T05:43:17.967Z,2.38
2018-11-28T05:44:18.194Z,2.43
2018-11-28T05:45:18.009Z,2.36
2018-11-28T05:46:17.929Z,2.42
2018-11-28T05:47:17.960Z,2.36
2018-11-28T05:48:17.923Z,2.32
2018-11-28T05:49:17.981Z,2.31
2018-11-28T05:50:17.905Z,2.31
2018-11-28T05:51:17.865Z,2.36
2018-11-28T05:52:17.867Z,2.36
2018-11-28T05:53:17.847Z,2.38
2018-11-28T05:54:17.835Z,2.33
2018-11-28T05:55:17.979Z,2.31
2018-11-28T05:56:17.990Z,2.31
2018-11-28T05:57:17.840Z,2.33
2018-11-28T05:58:17.850Z,2.38
2018-11-28T05:59:17.807Z,2.24
2018-11-28T06:00:17.787Z,2.22
2018-11-28T06:01:17.807Z,2.22
2018-11-28T06:02:17.776Z,2.14
2018-11-28T06:03:17.738Z,2.10
2018-11-28T06:04:17.756Z,2.08
2018-11-28T06:05:17.745Z,2.06
2018-11-28T06:06:17.746Z,1.81
2018-11-28T06:07:17.715Z,1.94
2018-11-28T06:08:17.713Z,1.85
2018-11-28T06:09:17.680Z,1.77
2018-11-28T06:10:17.671Z,1.74
2018-11-28T06:11:17.704Z,1.68
2018-11-28T06:12:18.361Z,1.73
2018-11-28T06:13:17.633Z,1.78
2018-11-28T06:14:17.640Z,1.74
2018-11-28T06:15:17.613Z,1.73
2018-11-28T06:16:17.597Z,1.77
2018-11-28T06:17:17.590Z,1.77
2018-11-28T06:18:17.578Z,1.68
2018-11-28T06:19:17.589Z,1.59
2018-11-28T06:20:17.670Z,1.60
2018-11-28T06:21:17.565Z,1.52
2018-11-28T06:22:17.567Z,1.62
2018-11-28T06:23:17.520Z,1.59
2018-11-28T06:24:17.555Z,1.56
2018-11-28T06:25:17.512Z,1.59
2018-11-28T06:26:17.491Z,1.70
2018-11-28T06:27:17.483Z,1.85
2018-11-28T06:28:17.468Z,1.92
2018-11-28T06:29:17.461Z,1.92
2018-11-28T06:30:17.469Z,2.08
2018-11-28T06:31:17.452Z,2.18
2018-11-28T06:32:17.736Z,2.18
2018-11-28T06:33:17.417Z,2.28
2018-11-28T06:34:17.620Z,2.28
2018-11-28T06:35:17.390Z,2.42
2018-11-28T06:36:18.673Z,2.31
2018-11-28T06:37:17.855Z,2.35
2018-11-28T06:38:17.459Z,2.42
2018-11-28T06:39:17.402Z,2.43
2018-11-28T06:40:23.601Z,2.43
2018-11-28T06:41:18.410Z,2.38
2018-11-28T06:42:17.317Z,2.51
2018-11-28T06:43:17.307Z,2.47
2018-11-28T06:44:17.307Z,2.44
2018-11-28T06:45:17.289Z,2.46
2018-11-28T06:46:17.297Z,2.33
2018-11-28T06:47:17.323Z,2.44
2018-11-28T06:48:17.287Z,2.39
2018-11-28T06:49:17.277Z,2.49
2018-11-28T06:50:17.776Z,2.47
2018-11-28T06:51:17.394Z,2.51
2018-11-28T06:52:17.213Z,2.50
2018-11-28T06:53:17.283Z,2.51
2018-11-28T06:54:17.276Z,2.56
2018-11-28T06:55:17.305Z,2.50
2018-11-28T06:56:17.319Z,2.62
2018-11-28T06:57:17.351Z,2.72
2018-11-28T06:58:17.332Z,2.65
2018-11-28T06:59:17.139Z,2.68
2018-11-28T07:00:17.266Z,2.64
2018-11-28T07:01:17.244Z,2.69
2018-11-28T07:02:17.192Z,2.82
2018-11-28T07:03:17.112Z,2.83
2018-11-28T07:04:17.081Z,2.75
2018-11-28T07:05:17.129Z,2.79
2018-11-28T07:06:17.070Z,2.75
2018-11-28T07:07:17.051Z,2.74
2018-11-28T07:08:17.055Z,2.75
2018-11-28T07:09:17.033Z,2.79
2018-11-28T07:10:17.051Z,2.89
2018-11-28T07:11:17.031Z,2.89
2018-11-28T07:12:16.996Z,2.98
2018-11-28T07:13:16.992Z,3.03
2018-11-28T07:14:16.978Z,3.05
2018-11-28T07:15:16.982Z,3.21
2018-11-28T07:16:16.970Z,3.23
2018-11-28T07:17:17.066Z,3.32
2018-11-28T07:18:16.930Z,3.42
2018-11-28T07:19:17.095Z,3.47
2018-11-28T07:20:16.934Z,3.55
2018-11-28T07:21:16.906Z,3.56
2018-11-28T07:22:16.884Z,3.55
2018-11-28T07:23:16.879Z,3.59
2018-11-28T07:24:16.958Z,3.53
2018-11-28T07:25:17.095Z,3.63
2018-11-28T07:26:17.098Z,3.76
2018-11-28T07:27:16.919Z,3.68
2018-11-28T07:28:16.998Z,3.66
2018-11-28T07:29:16.886Z,3.74
2018-11-28T07:30:17.548Z,3.86
2018-11-28T07:31:16.811Z,3.86
2018-11-28T07:32:17.023Z,3.86
2018-11-28T07:33:16.848Z,3.95
2018-11-28T07:34:16.808Z,3.95
2018-11-28T07:35:16.829Z,3.96
2018-11-28T07:36:16.774Z,4.04
2018-11-28T07:37:16.764Z,3.98
2018-11-28T07:38:16.859Z,4.01
2018-11-28T07:39:16.710Z,3.96
2018-11-28T07:40:18.084Z,4.05
2018-11-28T07:41:16.771Z,3.99
2018-11-28T07:42:16.812Z,3.99
2018-11-28T07:43:16.663Z,3.99
2018-11-28T07:44:16.655Z,3.98
2018-11-28T07:45:16.647Z,4.02
2018-11-28T07:46:16.859Z,4.02
2018-11-28T07:47:17.275Z,4.02
2018-11-28T07:48:16.703Z,3.94
2018-11-28T07:49:16.595Z,4.08
2018-11-28T07:50:16.589Z,4.05
2018-11-28T07:51:16.599Z,4.02
2018-11-28T07:52:16.609Z,4.16
2018-11-28T07:53:16.571Z,4.17
2018-11-28T07:54:16.541Z,4.12
2018-11-28T07:55:16.545Z,4.10
2018-11-28T07:56:16.545Z,4.12
2018-11-28T07:57:16.778Z,4.12
2018-11-28T07:58:16.568Z,4.12
2018-11-28T07:59:16.660Z,4.10
2018-11-28T08:00:16.538Z,4.14
2018-11-28T08:01:16.577Z,4.01
2018-11-28T08:02:16.453Z,4.13
2018-11-28T08:03:16.446Z,4.19
2018-11-28T08:04:16.436Z,4.16
2018-11-28T08:05:16.437Z,4.24
2018-11-28T08:06:16.459Z,4.16
2018-11-28T08:07:16.457Z,4.20
2018-11-28T08:08:16.396Z,4.17
2018-11-28T08:09:16.711Z,4.26
2018-11-28T08:10:16.430Z,4.19
2018-11-28T08:11:16.507Z,4.19
2018-11-28T08:12:17.484Z,4.23
2018-11-28T08:13:16.649Z,4.30
2018-11-28T08:14:17.038Z,4.16
2018-11-28T08:15:17.053Z,4.30
2018-11-28T08:16:16.786Z,4.31
2018-11-28T08:17:16.336Z,4.37
2018-11-28T08:18:16.337Z,4.34
2018-11-28T08:19:16.321Z,4.32
2018-11-28T08:20:16.429Z,4.41
2018-11-28T08:21:16.605Z,4.30
2018-11-28T08:22:17.880Z,4.37
2018-11-28T08:23:16.449Z,4.37
2018-11-28T08:24:17.449Z,4.42
2018-11-28T08:25:16.240Z,4.40
2018-11-28T08:26:16.274Z,4.48
2018-11-28T08:27:17.518Z,4.40
2018-11-28T08:28:16.286Z,4.42
2018-11-28T08:29:17.205Z,4.42
2018-11-28T08:30:16.158Z,4.48
2018-11-28T08:31:16.183Z,4.49
2018-11-28T08:32:16.134Z,4.52
2018-11-28T08:33:16.115Z,4.49
2018-11-28T08:34:16.107Z,4.49
2018-11-28T08:35:16.135Z,4.55
2018-11-28T08:36:16.143Z,4.63
2018-11-28T08:37:16.109Z,4.60
2018-11-28T08:38:16.110Z,4.70
2018-11-28T08:39:16.055Z,4.82
2018-11-28T08:40:16.051Z,4.82
2018-11-28T08:41:16.061Z,4.75
2018-11-28T08:42:16.075Z,4.74
2018-11-28T08:43:16.010Z,4.75
2018-11-28T08:44:16.146Z,4.82
2018-11-28T08:45:16.042Z,4.75
2018-11-28T08:46:15.993Z,4.77
2018-11-28T08:47:16.201Z,4.75
2018-11-28T08:48:15.960Z,4.78
2018-11-28T08:49:16.022Z,4.75
2018-11-28T08:50:17.073Z,4.86
2018-11-28T08:51:15.945Z,4.86
2018-11-28T08:52:16.385Z,4.92
2018-11-28T08:53:15.922Z,4.99
2018-11-28T08:54:15.894Z,4.93
2018-11-28T08:55:15.882Z,4.96
2018-11-28T08:56:15.928Z,4.99
2018-11-28T08:57:16.040Z,5.02
2018-11-28T08:58:15.847Z,5.05
2018-11-28T08:59:15.837Z,5.07
2018-11-28T09:00:15.840Z,5.11
2018-11-28T09:01:15.824Z,5.04
2018-11-28T09:02:16.133Z,5.11
2018-11-28T09:03:15.797Z,5.14
2018-11-28T09:04:15.785Z,5.14
2018-11-28T09:05:15.774Z,5.17
2018-11-28T09:06:15.760Z,5.21
2018-11-28T09:07:15.751Z,5.35
2018-11-28T09:08:15.760Z,5.38
2018-11-28T09:09:15.749Z,5.36
2018-11-28T09:10:15.758Z,5.36
2018-11-28T09:11:15.729Z,5.50
2018-11-28T09:12:15.760Z,5.50
2018-11-28T09:13:15.717Z,5.57
2018-11-28T09:14:15.680Z,5.62
2018-11-28T09:15:15.698Z,5.51
2018-11-28T09:16:15.811Z,5.48
2018-11-28T09:17:15.690Z,5.62
2018-11-28T09:18:15.632Z,5.59
2018-11-28T09:19:15.624Z,5.64
2018-11-28T09:20:15.709Z,5.68
2018-11-28T09:21:15.644Z,5.65
2018-11-28T09:22:15.647Z,5.65
2018-11-28T09:23:15.996Z,5.57
2018-11-28T09:24:15.624Z,5.59
2018-11-28T09:25:15.561Z,5.64
2018-11-28T09:26:15.558Z,5.68
2018-11-28T09:27:15.632Z,5.72
2018-11-28T09:28:15.599Z,5.68
2018-11-28T09:29:15.736Z,5.73
2018-11-28T09:30:15.505Z,5.62
2018-11-28T09:31:15.516Z,5.69
2018-11-28T09:32:15.516Z,5.79
2018-11-28T09:33:15.926Z,5.76
2018-11-28T09:34:15.600Z,5.75
2018-11-28T09:35:15.643Z,5.73
2018-11-28T09:36:15.453Z,5.83
2018-11-28T09:37:15.451Z,5.82
2018-11-28T09:38:15.587Z,5.87
2018-11-28T09:39:17.519Z,5.82
2018-11-28T09:40:15.447Z,5.87
2018-11-28T09:41:15.489Z,5.90
2018-11-28T09:42:15.434Z,5.84
2018-11-28T09:43:15.362Z,5.89
2018-11-28T09:44:15.402Z,5.94
2018-11-28T09:45:15.531Z,5.97
2018-11-28T09:46:15.414Z,6.02
2018-11-28T09:47:27.838Z,6.02
2018-11-28T09:48:15.305Z,5.98
2018-11-28T09:49:15.664Z,6.08
2018-11-28T09:50:15.298Z,6.07
2018-11-28T09:51:15.292Z,6.05
2018-11-28T09:52:15.285Z,5.99
2018-11-28T09:53:15.535Z,6.11
2018-11-28T09:54:15.240Z,6.09
2018-11-28T09:55:15.228Z,6.07
2018-11-28T09:56:15.226Z,6.16
2018-11-28T09:57:16.310Z,6.05
2018-11-28T09:58:15.321Z,6.19
2018-11-28T09:59:15.302Z,6.20
