createdAt,value
2018-10-05T06:11:49.900Z,99.90
2018-10-05T06:14:25.783Z,99.90
2018-10-05T06:16:55.393Z,99.90
2018-10-05T06:19:24.995Z,99.90
2018-10-05T06:21:56.195Z,99.90
2018-10-05T06:24:26.947Z,99.90
2018-10-05T06:27:00.678Z,99.90
2018-10-05T06:29:32.930Z,99.90
2018-10-05T06:32:07.642Z,99.90
2018-10-05T06:34:38.855Z,99.90
2018-10-05T06:40:32.197Z,99.90
2018-10-05T06:43:11.623Z,99.90
2018-10-05T07:21:03.650Z,99.90
2018-10-05T07:23:47.353Z,99.90
2018-10-05T07:26:32.051Z,99.90
2018-10-05T07:41:15.174Z,99.90
2018-10-05T07:44:08.986Z,99.90
2018-10-05T07:46:43.776Z,99.90
2018-10-05T07:52:39.260Z,99.90
2018-10-05T07:55:14.728Z,99.90
2018-10-05T07:57:49.108Z,99.90
2018-10-05T08:00:18.687Z,99.90
2018-10-05T08:02:48.109Z,99.90
2018-10-05T08:05:17.658Z,99.90
2018-10-05T08:07:46.999Z,99.90
2018-10-05T08:13:08.017Z,99.90
2018-10-05T08:18:14.930Z,99.90
2018-10-05T08:23:28.076Z,99.90
2018-10-05T08:26:05.787Z,99.90
2018-10-05T08:28:35.880Z,99.90
2018-10-05T08:31:07.540Z,99.90
2018-10-05T08:33:37.641Z,99.90
2018-10-05T08:36:07.250Z,99.90
2018-10-05T08:38:36.732Z,99.90
2018-10-05T08:41:06.323Z,99.90
2018-10-05T08:43:36.416Z,99.90
2018-10-05T08:46:07.271Z,99.90
2018-10-05T08:48:38.644Z,99.90
2018-10-05T08:51:07.967Z,99.90
2018-10-05T08:53:37.167Z,99.90
2018-10-05T08:56:06.655Z,99.90
2018-10-05T08:58:36.708Z,99.90
2018-10-05T09:01:05.888Z,99.90
2018-10-05T09:03:36.179Z,99.90
2018-10-05T09:06:05.260Z,99.90
2018-10-05T09:08:36.078Z,99.90
2018-10-05T09:14:09.317Z,99.90
2018-10-05T09:16:39.450Z,99.90
2018-10-05T09:19:10.488Z,99.90
2018-10-05T09:25:13.398Z,99.90
2018-10-05T09:28:03.226Z,99.90
2018-10-05T10:05:45.716Z,99.90
2018-10-05T10:08:14.814Z,99.90
2018-10-05T10:10:44.512Z,99.90
2018-10-05T10:13:13.993Z,99.90
2018-10-05T10:15:43.103Z,99.90
2018-10-05T10:18:13.350Z,99.90
2018-10-05T10:51:29.323Z,99.90
2018-10-05T10:53:59.128Z,99.90
2018-10-05T10:56:29.362Z,99.90
2018-10-05T10:58:58.578Z,99.90
2018-10-05T11:01:28.684Z,99.90
2018-10-05T11:03:57.591Z,99.90
2018-10-05T11:06:26.543Z,99.90
2018-10-05T11:08:57.675Z,99.90
2018-10-05T11:11:26.892Z,99.90
2018-10-05T11:13:55.680Z,99.90
2018-10-05T11:16:24.688Z,99.90
2018-10-05T11:18:54.577Z,99.90
2018-10-05T11:21:26.542Z,99.90
2018-10-05T11:23:56.379Z,99.90
2018-10-05T11:26:28.314Z,99.90
2018-10-05T11:28:59.561Z,99.90
2018-10-05T11:31:28.832Z,99.90
2018-10-05T11:33:58.639Z,99.90
2018-10-05T11:36:28.771Z,99.90
2018-10-05T11:38:58.352Z,99.90
2018-10-05T11:41:27.643Z,99.90
2018-10-05T11:43:57.864Z,99.90
2018-10-05T11:46:27.982Z,99.90
2018-10-05T11:49:00.915Z,99.90
2018-10-05T11:51:30.249Z,99.90
2018-10-05T11:54:01.652Z,99.90
2018-10-05T11:56:30.840Z,99.90
2018-10-05T11:58:59.839Z,99.90
2018-10-05T12:01:29.380Z,99.90
2018-10-05T12:03:58.771Z,99.90
2018-10-05T12:06:27.899Z,99.90
2018-10-05T12:08:57.448Z,99.90
2018-10-05T12:11:26.442Z,99.90
2018-10-05T12:13:56.419Z,99.90
2018-10-05T12:16:25.406Z,99.90
2018-10-05T12:18:54.636Z,99.90
2018-10-05T12:21:24.390Z,97.70
2018-10-05T12:23:53.582Z,92.30
2018-10-05T12:26:22.955Z,91.50
2018-10-05T12:28:52.924Z,92.20
2018-10-05T12:31:21.823Z,91.80
2018-10-05T12:33:50.703Z,87.40
2018-10-05T12:36:19.494Z,88.10
2018-10-05T12:38:48.836Z,88.80
2018-10-05T12:41:18.927Z,84.70
2018-10-05T12:43:47.587Z,80.40
2018-10-05T12:46:17.253Z,81.20
2018-10-05T12:48:46.354Z,82.00
2018-10-05T12:51:15.453Z,81.10
2018-10-05T12:53:45.704Z,81.50
2018-10-05T12:56:14.631Z,79.30
2018-10-05T12:58:43.665Z,80.00
2018-10-05T13:01:12.889Z,78.70
2018-10-05T13:03:41.877Z,74.20
2018-10-05T13:06:10.857Z,69.30
2018-10-05T13:08:39.949Z,74.30
2018-10-05T13:11:09.407Z,75.50
2018-10-05T13:13:38.287Z,76.90
2018-10-05T13:16:07.353Z,75.90
2018-10-05T13:18:36.633Z,74.00
2018-10-05T13:21:08.813Z,74.90
2018-10-05T13:23:38.517Z,66.00
2018-10-05T13:26:09.441Z,67.50
2018-10-05T13:28:39.288Z,66.80
2018-10-05T13:31:12.240Z,69.40
2018-10-05T13:34:04.516Z,61.90
2018-10-05T13:36:34.464Z,63.40
2018-10-05T13:39:06.345Z,66.90
2018-10-05T13:41:43.354Z,62.80
2018-10-05T13:44:12.736Z,64.60
2018-10-05T13:46:42.568Z,62.00
2018-10-05T13:49:12.593Z,58.20
2018-10-05T13:51:41.734Z,59.60
2018-10-05T13:54:11.212Z,58.60
2018-10-05T13:56:41.415Z,56.80
2018-10-05T14:13:08.136Z,59.60
2018-10-05T14:15:40.102Z,60.50
2018-10-05T14:18:17.697Z,59.10
2018-10-05T14:20:46.916Z,57.90
2018-10-05T14:23:15.772Z,54.90
2018-10-05T14:25:44.578Z,56.70
2018-10-05T14:28:15.187Z,58.30
2018-10-05T14:30:44.610Z,58.70
2018-10-05T14:33:15.641Z,57.90
2018-10-05T14:35:45.677Z,57.20
2018-10-05T14:38:15.304Z,54.60
2018-10-05T14:40:45.315Z,53.50
2018-10-05T14:43:14.587Z,51.50
2018-10-05T14:45:43.557Z,51.80
2018-10-05T14:48:12.452Z,52.50
2018-10-05T14:50:41.700Z,51.00
2018-10-05T14:53:10.491Z,53.60
2018-10-05T14:55:39.276Z,54.40
2018-10-05T14:58:07.943Z,61.30
2018-10-05T15:00:38.891Z,71.20
2018-10-05T15:03:08.520Z,81.80
2018-10-05T15:05:38.805Z,86.90
2018-10-05T15:08:07.569Z,90.10
2018-10-05T15:10:36.525Z,89.90
2018-10-05T15:13:06.461Z,91.10
2018-10-05T15:15:35.529Z,91.70
2018-10-05T15:18:05.115Z,91.80
2018-10-05T15:20:36.594Z,93.60
2018-10-05T15:23:05.387Z,93.30
2018-10-05T15:25:34.572Z,92.80
2018-10-05T15:28:03.360Z,93.40
2018-10-05T15:30:32.165Z,93.30
2018-10-05T15:33:01.830Z,92.90
2018-10-05T15:35:30.556Z,95.30
2018-10-05T15:37:59.485Z,95.20
2018-10-05T15:40:29.443Z,95.30
2018-10-05T15:42:58.515Z,96.10
2018-10-05T15:45:28.278Z,95.90
2018-10-05T15:47:59.178Z,96.70
2018-10-05T15:50:30.150Z,97.60
2018-10-05T15:53:13.561Z,98.80
2018-10-05T15:55:52.190Z,98.80
2018-10-05T15:58:27.795Z,98.50
2018-10-05T19:27:55.870Z,99.90
2018-10-05T19:30:24.901Z,99.90
2018-10-05T19:32:57.125Z,99.90
2018-10-05T19:35:25.985Z,99.90
2018-10-05T19:37:57.257Z,99.90
2018-10-05T19:40:27.432Z,99.90
2018-10-05T19:42:56.297Z,99.90
2018-10-05T19:45:25.444Z,99.90
2018-10-05T19:47:59.762Z,99.90
2018-10-05T19:50:28.954Z,99.90
2018-10-05T19:53:00.344Z,99.90
2018-10-05T19:55:29.479Z,99.90
2018-10-05T19:58:00.331Z,99.90
2018-10-05T20:00:30.201Z,99.90
2018-10-05T20:03:03.181Z,99.90
2018-10-05T20:05:32.767Z,99.90
2018-10-05T20:08:02.077Z,99.90
2018-10-05T20:10:31.159Z,99.90
2018-10-05T20:12:59.610Z,99.90
2018-10-05T20:15:29.829Z,99.90
2018-10-05T20:18:04.862Z,99.90
2018-10-05T20:20:33.611Z,99.90
2018-10-05T20:23:02.208Z,99.90
2018-10-05T20:25:38.248Z,99.90
2018-10-05T20:28:07.273Z,99.90
2018-10-05T20:30:35.851Z,99.90
2018-10-05T20:33:04.864Z,99.90
2018-10-05T20:35:34.455Z,99.90
2018-10-05T20:38:03.650Z,99.90
2018-10-05T20:40:36.186Z,99.90
2018-10-05T20:43:05.472Z,99.90
2018-10-05T20:46:01.259Z,99.90
2018-10-05T20:48:32.388Z,99.90
2018-10-05T20:51:02.583Z,99.90
2018-10-05T20:53:32.319Z,99.90
2018-10-05T20:56:03.206Z,99.90
2018-10-05T22:11:38.317Z,99.90
2018-10-05T22:17:38.994Z,99.90
2018-10-05T22:20:37.275Z,99.90
2018-10-05T22:48:06.766Z,99.90
2018-10-05T23:10:01.236Z,99.90
2018-10-05T23:12:47.560Z,99.90
2018-10-05T23:15:42.660Z,99.90
2018-10-05T23:18:26.813Z,99.90
2018-10-05T23:21:28.294Z,99.90
2018-10-05T23:26:57.385Z,99.90
