createdAt,value
2023-05-03T00:01:16.666Z,1.13
2023-05-03T00:03:45.917Z,1.33
2023-05-03T00:06:14.918Z,1.05
2023-05-03T00:08:43.072Z,1.20
2023-05-03T00:11:10.816Z,0.73
2023-05-03T00:13:37.966Z,1.05
2023-05-03T00:16:05.766Z,1.08
2023-05-03T00:18:33.459Z,0.98
2023-05-03T00:21:00.574Z,0.93
2023-05-03T00:23:28.584Z,0.93
2023-05-03T00:25:57.909Z,1.00
2023-05-03T00:28:26.501Z,1.08
2023-05-03T00:30:54.008Z,1.05
2023-05-03T00:33:21.946Z,0.95
2023-05-03T00:35:49.654Z,1.00
2023-05-03T00:38:16.894Z,0.98
2023-05-03T00:40:44.172Z,0.80
2023-05-03T00:43:13.458Z,1.05
2023-05-03T00:45:41.158Z,1.15
2023-05-03T00:48:09.006Z,1.08
2023-05-03T00:50:37.568Z,1.15
2023-05-03T00:53:05.108Z,1.02
2023-05-03T00:55:33.758Z,1.15
2023-05-03T00:58:01.302Z,1.45
2023-05-03T01:00:28.747Z,0.90
2023-05-03T01:02:56.232Z,1.00
2023-05-03T01:05:24.659Z,0.90
2023-05-03T01:08:18.628Z,1.27
2023-05-03T01:10:59.292Z,0.90
2023-05-03T01:13:43.079Z,1.00
2023-05-03T01:16:30.549Z,0.70
2023-05-03T01:19:02.185Z,0.98
2023-05-03T01:21:31.353Z,0.80
2023-05-03T01:24:14.188Z,1.27
2023-05-03T01:26:41.847Z,1.00
2023-05-03T01:29:09.259Z,1.25
2023-05-03T01:31:56.166Z,1.05
2023-05-03T01:34:33.779Z,0.90
2023-05-03T01:37:04.987Z,1.10
2023-05-03T01:39:42.975Z,1.15
2023-05-03T01:42:10.378Z,1.10
2023-05-03T01:44:40.106Z,1.00
2023-05-03T01:47:07.907Z,1.33
2023-05-03T01:49:35.451Z,0.95
2023-05-03T01:52:02.644Z,0.90
2023-05-03T01:54:30.452Z,1.13
2023-05-03T01:56:58.267Z,1.50
2023-05-03T01:59:26.031Z,1.00
2023-05-03T02:01:54.138Z,0.88
2023-05-03T02:04:21.483Z,1.10
2023-05-03T02:06:48.594Z,1.15
2023-05-03T02:09:15.821Z,1.00
2023-05-03T02:11:44.080Z,1.10
2023-05-03T02:14:12.276Z,1.05
2023-05-03T02:16:40.526Z,0.80
2023-05-03T02:19:08.898Z,1.05
2023-05-03T02:21:38.608Z,1.30
2023-05-03T02:24:06.205Z,0.90
2023-05-03T02:26:33.990Z,1.17
2023-05-03T02:29:01.980Z,0.90
2023-05-03T02:31:31.926Z,1.05
2023-05-03T02:33:59.770Z,1.05
2023-05-03T02:36:27.894Z,1.10
2023-05-03T02:38:55.467Z,1.15
2023-05-03T02:41:22.995Z,1.00
2023-05-03T02:43:51.129Z,1.20
2023-05-03T02:46:18.968Z,1.30
2023-05-03T02:48:46.567Z,1.25
2023-05-03T02:51:14.157Z,1.20
2023-05-03T02:53:41.436Z,1.05
2023-05-03T02:56:10.127Z,1.75
2023-05-03T02:58:37.416Z,1.10
2023-05-03T03:01:05.750Z,1.00
2023-05-03T03:03:33.089Z,1.08
2023-05-03T03:06:00.841Z,1.25
2023-05-03T03:08:28.558Z,1.20
2023-05-03T03:11:00.171Z,1.10
2023-05-03T03:13:27.950Z,0.98
2023-05-03T03:15:55.681Z,1.10
2023-05-03T03:18:22.925Z,1.00
2023-05-03T03:20:50.518Z,1.00
2023-05-03T03:23:19.893Z,1.15
2023-05-03T03:25:47.489Z,1.52
2023-05-03T03:28:16.598Z,1.23
2023-05-03T03:30:44.911Z,0.90
2023-05-03T03:33:24.326Z,1.17
2023-05-03T03:35:54.480Z,1.30
2023-05-03T03:38:26.611Z,1.05
2023-05-03T03:41:00.131Z,1.20
2023-05-03T03:43:27.843Z,1.23
2023-05-03T03:45:55.183Z,1.20
2023-05-03T03:48:23.173Z,1.05
2023-05-03T03:50:51.005Z,0.95
2023-05-03T03:53:20.729Z,0.98
2023-05-03T03:55:48.710Z,1.58
2023-05-03T03:58:18.156Z,1.20
2023-05-03T04:00:45.777Z,1.50
2023-05-03T04:03:17.599Z,1.10
2023-05-03T04:05:45.362Z,1.10
2023-05-03T04:08:12.772Z,1.20
2023-05-03T04:10:40.976Z,1.35
2023-05-03T04:13:09.208Z,1.20
2023-05-03T04:15:36.480Z,1.20
2023-05-03T04:18:05.948Z,0.85
2023-05-03T04:20:37.001Z,1.25
2023-05-03T04:23:06.294Z,1.40
2023-05-03T04:25:33.860Z,1.00
2023-05-03T04:28:10.495Z,1.00
2023-05-03T04:30:43.722Z,0.93
2023-05-03T04:33:11.670Z,0.98
2023-05-03T04:35:39.247Z,0.70
2023-05-03T04:38:10.087Z,0.90
2023-05-03T04:40:37.924Z,0.90
2023-05-03T04:43:08.700Z,0.70
2023-05-03T04:45:39.890Z,0.85
2023-05-03T04:48:10.485Z,1.10
2023-05-03T04:50:37.786Z,1.00
2023-05-03T04:53:08.206Z,0.40
2023-05-03T04:55:39.716Z,0.98
2023-05-03T04:58:07.674Z,1.10
2023-05-03T05:00:37.007Z,0.95
2023-05-03T05:03:10.273Z,0.77
2023-05-03T05:05:38.029Z,0.88
2023-05-03T05:08:06.235Z,0.70
2023-05-03T05:10:43.118Z,0.80
2023-05-03T05:13:14.932Z,0.70
2023-05-03T05:15:42.460Z,0.85
2023-05-03T05:18:12.183Z,1.02
2023-05-03T05:20:40.748Z,0.70
2023-05-03T05:23:09.073Z,0.80
2023-05-03T05:25:37.261Z,0.90
2023-05-03T05:28:05.236Z,0.70
2023-05-03T05:30:33.920Z,0.60
2023-05-03T05:33:02.441Z,1.00
2023-05-03T05:35:30.002Z,0.63
2023-05-03T05:37:57.800Z,0.88
2023-05-03T05:40:26.517Z,0.70
2023-05-03T05:42:56.588Z,0.85
2023-05-03T05:45:26.230Z,0.60
2023-05-03T05:47:54.685Z,0.75
2023-05-03T05:50:22.621Z,0.90
2023-05-03T05:52:56.342Z,0.90
2023-05-03T05:55:27.103Z,0.73
2023-05-03T05:57:56.284Z,0.60
2023-05-03T06:00:28.413Z,0.73
2023-05-03T06:02:56.109Z,0.70
2023-05-03T06:05:23.746Z,0.47
2023-05-03T06:07:51.271Z,0.77
2023-05-03T06:10:18.772Z,0.80
2023-05-03T06:12:51.334Z,0.80
2023-05-03T06:15:23.196Z,0.65
2023-05-03T06:17:50.588Z,0.80
2023-05-03T06:20:18.721Z,0.60
2023-05-03T06:22:47.881Z,0.57
2023-05-03T06:25:17.840Z,0.95
2023-05-03T06:27:50.361Z,0.77
2023-05-03T06:30:20.988Z,0.80
2023-05-03T06:32:50.030Z,0.47
2023-05-03T06:35:20.011Z,0.70
2023-05-03T06:37:48.285Z,0.75
2023-05-03T06:40:16.293Z,0.63
2023-05-03T06:42:44.075Z,1.25
2023-05-03T06:45:31.593Z,0.75
2023-05-03T06:47:59.537Z,0.70
2023-05-03T06:50:27.513Z,0.82
2023-05-03T06:52:55.222Z,0.75
2023-05-03T06:55:22.805Z,0.45
2023-05-03T06:57:52.591Z,0.77
2023-05-03T07:00:22.052Z,0.50
2023-05-03T07:02:49.917Z,0.70
2023-05-03T07:05:17.702Z,0.50
2023-05-03T07:07:45.168Z,0.93
2023-05-03T07:10:12.536Z,0.47
2023-05-03T07:12:39.684Z,0.47
2023-05-03T07:15:07.614Z,0.68
2023-05-03T07:17:35.052Z,0.50
2023-05-03T07:20:02.868Z,1.25
2023-05-03T07:22:30.310Z,0.90
2023-05-03T07:25:00.089Z,0.80
2023-05-03T07:27:27.800Z,0.90
2023-05-03T07:29:55.236Z,0.60
2023-05-03T07:32:22.917Z,0.70
2023-05-03T07:34:50.597Z,0.88
2023-05-03T07:37:18.035Z,1.00
2023-05-03T07:39:45.962Z,0.80
2023-05-03T07:42:13.443Z,0.70
2023-05-03T07:44:41.540Z,0.70
2023-05-03T07:47:08.980Z,0.90
2023-05-03T07:49:38.559Z,0.73
2023-05-03T07:52:06.489Z,0.60
2023-05-03T07:54:34.417Z,1.05
2023-05-03T07:57:04.234Z,0.80
2023-05-03T07:59:31.674Z,1.00
2023-05-03T08:02:01.338Z,0.70
2023-05-03T08:04:29.208Z,1.00
2023-05-03T08:06:57.033Z,0.80
2023-05-03T08:09:25.277Z,1.10
2023-05-03T08:11:52.599Z,0.50
2023-05-03T08:14:20.265Z,0.80
2023-05-03T08:16:48.100Z,0.82
2023-05-03T08:19:16.221Z,0.95
2023-05-03T08:21:43.698Z,0.90
2023-05-03T08:24:12.534Z,1.10
2023-05-03T08:26:42.130Z,1.77
2023-05-03T08:29:10.087Z,0.68
2023-05-03T08:31:37.755Z,1.00
2023-05-03T08:34:07.056Z,0.68
2023-05-03T08:36:36.189Z,0.70
2023-05-03T08:39:07.073Z,0.77
2023-05-03T08:41:35.014Z,0.85
2023-05-03T08:44:05.876Z,1.13
2023-05-03T08:46:37.376Z,1.00
2023-05-03T08:49:07.458Z,0.93
2023-05-03T08:51:36.270Z,0.70
2023-05-03T08:54:03.936Z,0.82
2023-05-03T08:56:44.198Z,0.82
2023-05-03T08:59:12.055Z,0.77
2023-05-03T09:01:41.542Z,1.25
2023-05-03T09:04:11.578Z,0.88
2023-05-03T09:06:39.640Z,1.00
2023-05-03T09:09:09.075Z,1.75
2023-05-03T09:11:39.352Z,1.60
2023-05-03T09:14:19.427Z,1.17
2023-05-03T09:16:47.715Z,1.00
2023-05-03T09:19:16.644Z,1.42
2023-05-03T09:21:47.403Z,1.27
2023-05-03T09:24:21.684Z,1.05
2023-05-03T09:26:51.387Z,1.27
2023-05-03T09:29:34.412Z,1.00
2023-05-03T09:32:05.986Z,1.10
2023-05-03T09:34:35.896Z,1.25
2023-05-03T09:37:03.636Z,1.10
2023-05-03T09:39:31.762Z,1.08
2023-05-03T09:41:59.465Z,0.80
2023-05-03T09:44:42.572Z,1.00
2023-05-03T09:47:11.017Z,1.10
2023-05-03T09:49:39.796Z,1.10
2023-05-03T09:52:09.160Z,1.10
2023-05-03T09:54:37.004Z,0.90
2023-05-03T09:57:06.585Z,1.30
2023-05-03T09:59:35.518Z,0.88
2023-05-03T10:02:06.403Z,1.10
2023-05-03T10:04:45.078Z,1.15
2023-05-03T10:07:17.890Z,1.10
2023-05-03T10:09:48.304Z,0.85
2023-05-03T10:12:21.669Z,1.00
2023-05-03T10:14:57.853Z,1.00
2023-05-03T10:17:46.185Z,1.10
2023-05-03T10:20:42.939Z,0.93
2023-05-03T10:23:14.779Z,1.10
2023-05-03T10:26:11.102Z,1.00
2023-05-03T10:28:39.589Z,0.93
2023-05-03T10:31:27.506Z,1.15
2023-05-03T10:33:55.977Z,1.10
2023-05-03T10:36:26.022Z,1.15
2023-05-03T10:38:57.801Z,1.25
2023-05-03T10:41:27.308Z,1.10
2023-05-03T10:43:55.159Z,1.35
2023-05-03T10:46:34.148Z,1.23
2023-05-03T10:49:26.851Z,1.35
2023-05-03T10:51:56.634Z,1.20
2023-05-03T10:54:25.233Z,1.02
2023-05-03T10:56:55.353Z,1.20
2023-05-03T10:59:24.746Z,1.52
2023-05-03T11:01:53.493Z,1.40
2023-05-03T11:04:35.148Z,1.48
2023-05-03T11:07:03.112Z,1.45
2023-05-03T11:09:32.615Z,1.40
2023-05-03T11:12:04.748Z,1.23
2023-05-03T11:16:59.957Z,1.60
2023-05-03T11:19:27.979Z,1.30
2023-05-03T11:21:55.901Z,1.00
2023-05-03T11:24:23.719Z,1.33
2023-05-03T11:26:51.746Z,1.20
2023-05-03T11:29:21.370Z,1.40
2023-05-03T11:31:48.947Z,1.20
2023-05-03T11:34:16.604Z,1.20
2023-05-03T11:36:44.689Z,1.42
2023-05-03T11:39:15.043Z,1.30
2023-05-03T11:41:42.790Z,1.40
2023-05-03T11:44:17.084Z,1.60
2023-05-03T11:46:47.125Z,1.20
2023-05-03T11:49:19.533Z,0.98
2023-05-03T11:51:51.660Z,1.30
2023-05-03T11:54:26.375Z,1.17
2023-05-03T11:56:59.987Z,1.13
2023-05-03T11:59:41.492Z,1.20
2023-05-03T12:02:14.965Z,1.30
2023-05-03T12:04:48.205Z,1.17
2023-05-03T12:07:19.414Z,1.30
2023-05-03T12:10:00.734Z,1.30
2023-05-03T12:12:40.891Z,1.10
2023-05-03T12:15:11.624Z,1.40
2023-05-03T12:17:44.388Z,1.23
2023-05-03T12:22:57.247Z,1.65
2023-05-03T12:25:29.146Z,1.17
2023-05-03T12:28:18.694Z,1.33
2023-05-03T12:30:47.935Z,1.35
2023-05-03T12:33:21.823Z,1.65
2023-05-03T12:35:52.739Z,1.40
2023-05-03T12:38:23.887Z,1.30
2023-05-03T12:40:53.961Z,1.40
2023-05-03T12:43:22.145Z,1.23
2023-05-03T12:46:00.697Z,1.80
2023-05-03T12:48:38.204Z,1.67
2023-05-03T12:53:38.854Z,1.65
2023-05-03T12:56:07.610Z,1.13
2023-05-03T13:03:44.301Z,1.60
2023-05-03T13:06:14.442Z,1.42
2023-05-03T13:11:13.391Z,1.30
2023-05-03T13:13:41.482Z,1.90
2023-05-03T13:16:09.650Z,1.33
2023-05-03T13:18:37.449Z,1.63
2023-05-03T13:21:05.569Z,2.40
2023-05-03T13:23:34.173Z,1.70
2023-05-03T13:26:01.855Z,1.58
2023-05-03T13:28:29.194Z,2.00
2023-05-03T13:30:57.553Z,1.73
2023-05-03T13:33:26.224Z,1.50
2023-05-03T13:35:54.909Z,1.52
2023-05-03T13:38:22.658Z,1.70
2023-05-03T13:40:50.730Z,2.08
2023-05-03T13:43:17.872Z,1.40
2023-05-03T13:45:45.517Z,1.30
2023-05-03T13:48:18.507Z,1.52
2023-05-03T13:50:47.202Z,1.55
2023-05-03T13:53:15.308Z,1.60
2023-05-03T13:55:42.531Z,1.70
2023-05-03T13:58:11.481Z,2.00
2023-05-03T14:00:39.071Z,1.75
2023-05-03T14:03:07.949Z,1.50
2023-05-03T14:05:36.130Z,1.50
2023-05-03T14:08:03.534Z,1.80
2023-05-03T14:10:35.973Z,1.92
2023-05-03T14:13:04.075Z,1.65
2023-05-03T14:15:32.167Z,1.60
2023-05-03T14:18:03.027Z,1.30
2023-05-03T14:20:34.316Z,1.70
2023-05-03T14:23:02.600Z,1.45
2023-05-03T14:25:31.561Z,1.35
2023-05-03T14:28:01.654Z,1.48
2023-05-03T14:30:29.584Z,1.65
2023-05-03T14:32:57.078Z,1.55
2023-05-03T14:35:25.154Z,1.70
2023-05-03T14:37:52.956Z,1.33
2023-05-03T14:40:21.057Z,1.80
2023-05-03T14:42:49.125Z,1.90
2023-05-03T14:45:17.556Z,1.65
2023-05-03T14:47:45.345Z,1.70
2023-05-03T14:50:13.264Z,1.63
2023-05-03T14:52:41.139Z,1.58
2023-05-03T14:55:09.424Z,1.88
2023-05-03T14:57:38.617Z,1.60
2023-05-03T15:00:14.494Z,1.50
2023-05-03T15:02:43.324Z,1.73
2023-05-03T15:05:14.180Z,1.50
2023-05-03T15:07:41.787Z,1.52
2023-05-03T15:10:10.231Z,1.60
2023-05-03T15:12:39.337Z,1.50
2023-05-03T15:15:10.096Z,1.80
2023-05-03T15:17:37.957Z,1.42
2023-05-03T15:20:07.915Z,1.52
2023-05-03T15:22:36.876Z,1.65
2023-05-03T15:25:04.849Z,1.65
2023-05-03T15:27:32.753Z,1.90
2023-05-03T15:30:00.634Z,1.73
2023-05-03T15:32:28.547Z,2.20
2023-05-03T15:34:56.401Z,1.80
2023-05-03T15:37:24.369Z,1.88
2023-05-03T15:39:51.660Z,1.77
2023-05-03T15:42:19.621Z,2.60
2023-05-03T15:44:49.820Z,2.05
2023-05-03T15:47:17.563Z,1.88
2023-05-03T15:49:45.469Z,1.98
2023-05-03T15:52:13.433Z,2.10
2023-05-03T15:54:41.810Z,2.30
2023-05-03T15:57:09.654Z,2.00
2023-05-03T15:59:38.488Z,2.20
2023-05-03T16:02:14.893Z,1.95
2023-05-03T16:04:43.284Z,2.50
2023-05-03T16:07:12.258Z,2.35
2023-05-03T16:09:39.704Z,2.70
2023-05-03T16:12:08.818Z,2.05
2023-05-03T16:14:36.635Z,2.20
2023-05-03T16:17:04.323Z,1.83
2023-05-03T16:19:32.276Z,2.28
2023-05-03T16:22:00.383Z,2.30
2023-05-03T16:24:29.166Z,2.88
2023-05-03T16:26:57.050Z,2.80
2023-05-03T16:29:26.360Z,2.42
2023-05-03T16:31:53.915Z,2.38
2023-05-03T16:34:21.761Z,3.50
2023-05-03T16:36:49.363Z,4.07
2023-05-03T16:39:17.171Z,4.85
2023-05-03T16:41:49.179Z,5.82
2023-05-03T16:44:19.265Z,5.50
2023-05-03T16:46:48.240Z,5.13
2023-05-03T16:49:15.663Z,3.30
2023-05-03T16:51:43.639Z,2.58
2023-05-03T16:54:12.875Z,3.38
2023-05-03T16:56:40.242Z,3.40
2023-05-03T16:59:08.110Z,3.47
2023-05-03T17:01:35.771Z,3.92
2023-05-03T17:04:04.885Z,5.22
2023-05-03T17:06:33.897Z,5.65
2023-05-03T17:09:02.044Z,5.25
2023-05-03T17:11:30.268Z,4.70
2023-05-03T17:14:01.535Z,4.72
2023-05-03T17:16:29.077Z,3.33
2023-05-03T17:18:58.182Z,3.78
2023-05-03T17:21:25.696Z,4.18
2023-05-03T17:23:53.348Z,3.88
2023-05-03T17:26:22.580Z,3.85
2023-05-03T17:28:50.345Z,3.45
2023-05-03T17:31:17.753Z,3.00
2023-05-03T17:33:45.225Z,3.22
2023-05-03T17:36:12.964Z,3.30
2023-05-03T17:38:40.554Z,3.10
2023-05-03T17:41:09.500Z,2.72
2023-05-03T17:43:38.070Z,2.22
2023-05-03T17:46:14.976Z,2.20
2023-05-03T17:48:44.460Z,2.50
2023-05-03T17:51:17.639Z,1.83
2023-05-03T17:53:45.309Z,2.83
2023-05-03T17:56:17.561Z,2.38
2023-05-03T17:58:45.937Z,2.28
2023-05-03T18:01:13.905Z,2.58
2023-05-03T18:03:42.269Z,2.17
2023-05-03T18:06:11.725Z,2.90
2023-05-03T18:08:39.325Z,2.63
2023-05-03T18:11:07.578Z,2.38
2023-05-03T18:13:35.228Z,2.63
2023-05-03T18:16:09.099Z,2.30
2023-05-03T18:18:36.693Z,2.38
2023-05-03T18:21:05.108Z,2.13
2023-05-03T18:23:33.154Z,2.33
2023-05-03T18:26:01.069Z,2.13
2023-05-03T18:28:28.717Z,2.92
2023-05-03T18:30:56.280Z,3.55
2023-05-03T18:33:23.993Z,2.88
2023-05-03T18:35:53.372Z,2.65
2023-05-03T18:38:21.924Z,2.78
2023-05-03T18:40:50.360Z,2.60
2023-05-03T18:43:18.215Z,2.50
2023-05-03T18:45:45.533Z,2.13
2023-05-03T18:48:14.714Z,2.20
2023-05-03T18:50:45.447Z,2.30
2023-05-03T18:53:13.256Z,2.67
2023-05-03T18:55:41.978Z,2.22
2023-05-03T18:58:10.779Z,2.10
2023-05-03T19:00:38.276Z,2.15
2023-05-03T19:03:06.762Z,2.38
2023-05-03T19:05:34.432Z,3.05
2023-05-03T19:08:02.143Z,2.50
2023-05-03T19:10:29.608Z,2.00
2023-05-03T19:12:57.731Z,2.50
2023-05-03T19:15:25.474Z,2.58
2023-05-03T19:17:54.692Z,2.22
2023-05-03T19:20:22.695Z,1.90
2023-05-03T19:22:50.243Z,2.42
2023-05-03T19:25:17.873Z,3.03
2023-05-03T19:27:45.422Z,2.60
2023-05-03T19:30:13.115Z,2.30
2023-05-03T19:32:41.109Z,2.30
2023-05-03T19:35:11.769Z,2.35
2023-05-03T19:37:39.285Z,2.30
2023-05-03T19:40:07.912Z,2.40
2023-05-03T19:42:35.341Z,2.08
2023-05-03T19:45:06.548Z,2.03
2023-05-03T19:47:34.096Z,2.10
2023-05-03T19:50:01.878Z,1.98
2023-05-03T19:52:29.553Z,1.90
2023-05-03T19:54:57.913Z,2.13
2023-05-03T19:57:26.008Z,2.33
2023-05-03T19:59:53.377Z,2.00
2023-05-03T20:02:24.162Z,2.20
2023-05-03T20:04:52.671Z,1.98
2023-05-03T20:07:20.136Z,1.77
2023-05-03T20:09:47.509Z,2.30
2023-05-03T20:12:14.769Z,2.08
2023-05-03T20:14:42.366Z,2.00
2023-05-03T20:17:09.841Z,2.60
2023-05-03T20:19:38.365Z,1.60
2023-05-03T20:22:05.640Z,2.05
2023-05-03T20:24:33.046Z,1.85
2023-05-03T20:27:04.218Z,2.05
2023-05-03T20:29:31.794Z,2.22
2023-05-03T20:31:59.347Z,1.95
2023-05-03T20:34:27.406Z,1.80
2023-05-03T20:36:55.039Z,2.15
2023-05-03T20:39:22.396Z,1.80
2023-05-03T20:41:49.943Z,2.10
2023-05-03T20:44:17.262Z,2.20
2023-05-03T20:46:45.694Z,2.65
2023-05-03T20:49:13.807Z,2.72
2023-05-03T20:51:41.298Z,2.60
2023-05-03T20:54:08.834Z,2.85
2023-05-03T20:56:36.178Z,2.70
2023-05-03T20:59:05.251Z,2.42
2023-05-03T21:01:32.820Z,2.30
2023-05-03T21:04:00.779Z,2.80
2023-05-03T21:06:28.400Z,2.72
2023-05-03T21:08:55.875Z,2.30
2023-05-03T21:11:23.361Z,2.40
2023-05-03T21:13:51.423Z,2.47
2023-05-03T21:16:19.134Z,2.45
2023-05-03T21:18:46.999Z,2.50
2023-05-03T21:21:15.643Z,2.70
2023-05-03T21:23:43.069Z,2.72
2023-05-03T21:26:11.047Z,2.88
2023-05-03T21:28:38.343Z,2.30
2023-05-03T21:31:05.869Z,2.55
2023-05-03T21:33:33.525Z,2.78
2023-05-03T21:36:01.151Z,3.30
2023-05-03T21:38:28.800Z,4.13
2023-05-03T21:41:08.782Z,4.32
2023-05-03T21:43:37.279Z,4.75
2023-05-03T21:46:08.788Z,5.10
2023-05-03T21:48:37.817Z,6.07
2023-05-03T21:51:05.494Z,5.50
2023-05-03T21:53:33.524Z,5.07
2023-05-03T21:56:00.870Z,4.38
2023-05-03T21:58:28.420Z,4.72
2023-05-03T22:00:55.907Z,4.45
2023-05-03T22:03:23.434Z,4.75
2023-05-03T22:05:51.912Z,3.83
2023-05-03T22:08:19.672Z,3.80
2023-05-03T22:10:47.455Z,4.28
2023-05-03T22:13:15.561Z,5.05
2023-05-03T22:15:42.941Z,5.88
2023-05-03T22:18:10.656Z,5.93
2023-05-03T22:20:37.967Z,4.55
2023-05-03T22:23:05.560Z,4.68
2023-05-03T22:25:33.346Z,3.55
2023-05-03T22:28:01.320Z,3.28
2023-05-03T22:30:29.336Z,3.05
2023-05-03T22:32:57.041Z,3.42
2023-05-03T22:35:24.649Z,2.97
2023-05-03T22:37:52.415Z,3.38
2023-05-03T22:40:20.491Z,3.72
2023-05-03T22:42:48.033Z,5.28
2023-05-03T22:45:15.938Z,4.78
2023-05-03T22:47:43.966Z,6.00
2023-05-03T22:50:11.734Z,5.68
2023-05-03T22:52:39.235Z,4.30
2023-05-03T22:55:08.304Z,4.53
2023-05-03T22:57:36.107Z,3.80
2023-05-03T23:00:07.116Z,3.92
2023-05-03T23:02:35.022Z,3.58
2023-05-03T23:05:02.881Z,3.30
2023-05-03T23:07:30.545Z,3.75
2023-05-03T23:10:03.580Z,3.60
2023-05-03T23:12:32.405Z,3.35
2023-05-03T23:14:59.922Z,3.72
2023-05-03T23:17:27.943Z,3.20
2023-05-03T23:19:55.653Z,4.43
2023-05-03T23:22:22.798Z,4.40
2023-05-03T23:24:50.307Z,3.55
2023-05-03T23:27:20.248Z,3.83
2023-05-03T23:29:48.463Z,3.60
2023-05-03T23:32:16.553Z,4.20
2023-05-03T23:34:44.457Z,3.30
2023-05-03T23:37:11.788Z,3.63
2023-05-03T23:39:44.487Z,3.17
2023-05-03T23:42:13.306Z,4.78
2023-05-03T23:44:50.823Z,3.22
2023-05-03T23:47:21.281Z,3.75
2023-05-03T23:49:48.923Z,3.03
2023-05-03T23:52:19.231Z,3.60
2023-05-03T23:54:46.862Z,3.60
2023-05-03T23:57:14.275Z,3.28
2023-05-03T23:59:42.137Z,4.05
