createdAt,value
2018-03-07T00:00:20.684Z,90.23
2018-03-07T00:02:48.762Z,91.07
2018-03-07T00:05:16.783Z,87.43
2018-03-07T00:07:45.071Z,89.37
2018-03-07T00:10:13.101Z,91.00
2018-03-07T00:12:41.069Z,89.37
2018-03-07T00:15:09.052Z,89.93
2018-03-07T00:17:37.641Z,92.47
2018-03-07T00:20:06.060Z,91.73
2018-03-07T00:22:34.070Z,93.57
2018-03-07T00:25:01.993Z,90.20
2018-03-07T00:27:29.955Z,90.47
2018-03-07T00:29:57.998Z,94.73
2018-03-07T00:32:25.956Z,90.97
2018-03-07T00:34:54.753Z,92.90
2018-03-07T00:37:22.990Z,94.70
2018-03-07T00:39:50.924Z,93.97
2018-03-07T00:42:18.971Z,89.83
2018-03-07T00:44:46.928Z,92.30
2018-03-07T00:47:14.941Z,95.03
2018-03-07T00:49:43.083Z,95.33
2018-03-07T00:52:11.049Z,95.33
2018-03-07T00:54:39.026Z,90.87
2018-03-07T00:57:07.075Z,92.37
2018-03-07T00:59:35.061Z,95.33
2018-03-07T01:02:03.066Z,94.30
2018-03-07T01:04:31.015Z,91.60
2018-03-07T01:06:58.962Z,93.47
2018-03-07T01:09:27.296Z,91.80
2018-03-07T01:11:55.262Z,96.37
2018-03-07T01:14:23.202Z,94.20
2018-03-07T01:16:51.196Z,93.27
2018-03-07T01:19:19.180Z,93.53
2018-03-07T01:21:47.177Z,95.23
2018-03-07T01:24:15.198Z,95.17
2018-03-07T01:26:43.205Z,90.37
2018-03-07T01:29:11.129Z,93.80
2018-03-07T01:31:39.060Z,94.80
2018-03-07T01:34:07.069Z,94.07
2018-03-07T01:36:35.116Z,93.87
2018-03-07T01:39:03.121Z,91.67
2018-03-07T01:41:31.088Z,92.67
2018-03-07T01:43:59.062Z,95.13
2018-03-07T01:46:27.029Z,89.83
2018-03-07T01:48:55.033Z,91.47
2018-03-07T01:51:22.995Z,92.57
2018-03-07T01:53:50.968Z,90.73
2018-03-07T01:56:18.923Z,91.17
2018-03-07T01:58:46.880Z,93.67
2018-03-07T02:01:14.919Z,87.27
2018-03-07T02:03:42.857Z,93.27
2018-03-07T02:06:10.798Z,93.30
2018-03-07T02:08:38.769Z,94.70
2018-03-07T02:11:06.830Z,92.27
2018-03-07T02:13:34.854Z,88.37
2018-03-07T02:16:02.858Z,94.00
2018-03-07T02:18:30.963Z,94.83
2018-03-07T02:20:58.945Z,91.57
2018-03-07T02:23:26.934Z,93.43
2018-03-07T02:25:54.938Z,90.57
2018-03-07T02:28:22.885Z,94.90
2018-03-07T02:30:50.887Z,92.07
2018-03-07T02:33:18.846Z,93.57
2018-03-07T02:35:46.816Z,90.93
2018-03-07T02:38:14.753Z,93.43
2018-03-07T02:40:42.790Z,86.60
2018-03-07T02:43:10.756Z,145.40
2018-03-07T02:45:38.697Z,114.57
2018-03-07T02:48:07.012Z,99.90
2018-03-07T02:50:34.963Z,181.43
2018-03-07T02:53:02.958Z,152.13
2018-03-07T02:55:30.964Z,95.90
2018-03-07T02:57:59.000Z,91.07
2018-03-07T03:00:26.946Z,93.73
2018-03-07T03:02:54.941Z,92.77
2018-03-07T03:05:22.907Z,89.50
2018-03-07T03:07:50.913Z,91.00
2018-03-07T03:10:18.864Z,95.17
2018-03-07T03:12:46.829Z,97.30
2018-03-07T03:15:14.938Z,94.20
2018-03-07T03:17:46.347Z,95.23
2018-03-07T03:20:14.382Z,90.03
2018-03-07T03:22:42.332Z,92.20
2018-03-07T03:25:10.561Z,93.50
2018-03-07T03:27:38.886Z,90.20
2018-03-07T03:30:06.853Z,95.30
2018-03-07T03:32:34.795Z,94.20
2018-03-07T03:35:02.764Z,96.60
2018-03-07T03:37:30.703Z,90.17
2018-03-07T03:39:58.668Z,96.20
2018-03-07T03:42:26.607Z,90.83
2018-03-07T03:44:54.613Z,95.20
2018-03-07T03:47:22.578Z,96.07
2018-03-07T03:49:50.544Z,96.43
2018-03-07T03:52:19.508Z,95.60
2018-03-07T03:54:47.469Z,92.27
2018-03-07T03:57:16.462Z,95.60
2018-03-07T03:59:44.512Z,98.30
2018-03-07T04:02:12.621Z,97.10
2018-03-07T04:04:40.583Z,96.07
2018-03-07T04:07:08.552Z,96.33
2018-03-07T04:09:37.544Z,98.27
2018-03-07T04:12:05.843Z,97.20
2018-03-07T04:14:33.809Z,100.40
2018-03-07T04:17:01.898Z,99.33
2018-03-07T04:19:29.905Z,101.13
2018-03-07T04:21:57.869Z,98.47
2018-03-07T04:24:25.874Z,98.87
2018-03-07T04:26:53.852Z,99.47
2018-03-07T04:29:21.883Z,99.50
2018-03-07T04:31:49.975Z,100.50
2018-03-07T04:34:18.118Z,97.50
2018-03-07T04:36:46.080Z,98.43
2018-03-07T04:39:14.078Z,102.53
2018-03-07T04:41:42.018Z,102.77
2018-03-07T04:44:09.975Z,101.10
2018-03-07T04:46:37.966Z,98.13
2018-03-07T04:49:05.950Z,96.17
2018-03-07T04:51:33.917Z,100.70
2018-03-07T04:54:01.869Z,98.63
2018-03-07T04:56:30.560Z,104.80
2018-03-07T04:58:58.526Z,104.80
2018-03-07T05:01:26.494Z,102.53
2018-03-07T05:03:54.444Z,107.13
2018-03-07T05:06:22.391Z,99.93
2018-03-07T05:08:50.421Z,102.17
2018-03-07T05:11:18.433Z,97.00
2018-03-07T05:13:46.344Z,101.73
2018-03-07T05:16:14.286Z,96.67
2018-03-07T05:18:42.266Z,105.07
2018-03-07T05:21:10.267Z,102.20
2018-03-07T05:23:38.198Z,102.67
2018-03-07T05:26:06.116Z,101.43
2018-03-07T05:28:34.216Z,104.63
2018-03-07T05:31:02.186Z,99.90
2018-03-07T05:33:30.180Z,103.33
2018-03-07T05:35:58.277Z,106.70
2018-03-07T05:38:26.324Z,104.03
2018-03-07T05:40:54.403Z,102.87
2018-03-07T05:43:22.444Z,100.10
2018-03-07T05:45:50.418Z,99.80
2018-03-07T05:48:18.371Z,104.03
2018-03-07T05:50:46.369Z,103.50
2018-03-07T05:53:14.346Z,102.23
2018-03-07T05:55:42.294Z,104.17
2018-03-07T05:58:10.311Z,105.80
2018-03-07T06:00:38.320Z,106.00
2018-03-07T06:03:06.378Z,99.77
2018-03-07T06:05:34.402Z,99.60
2018-03-07T06:08:02.361Z,103.90
2018-03-07T06:10:30.336Z,103.27
2018-03-07T06:12:58.338Z,99.40
2018-03-07T06:15:26.332Z,104.10
2018-03-07T06:17:54.343Z,104.60
2018-03-07T06:22:56.708Z,98.27
2018-03-07T06:25:24.616Z,102.07
2018-03-07T06:27:52.566Z,98.40
2018-03-07T06:30:20.535Z,104.30
2018-03-07T06:32:48.505Z,100.83
2018-03-07T06:35:16.450Z,100.77
2018-03-07T06:37:44.431Z,96.17
2018-03-07T06:40:12.366Z,98.13
2018-03-07T06:42:40.334Z,95.40
2018-03-07T06:45:08.306Z,97.93
2018-03-07T06:47:36.308Z,101.97
2018-03-07T06:50:04.598Z,99.73
2018-03-07T06:52:32.572Z,96.20
2018-03-07T06:55:00.538Z,101.67
2018-03-07T06:57:28.594Z,99.10
2018-03-07T06:59:56.529Z,99.53
2018-03-07T07:02:24.476Z,95.70
2018-03-07T07:04:52.544Z,99.87
2018-03-07T07:07:20.502Z,100.53
2018-03-07T07:09:48.466Z,97.17
2018-03-07T07:12:16.524Z,98.17
2018-03-07T07:14:44.505Z,96.70
2018-03-07T07:17:12.669Z,96.37
2018-03-07T07:19:40.593Z,96.83
2018-03-07T07:22:10.182Z,97.73
2018-03-07T07:24:38.738Z,94.67
2018-03-07T07:27:06.699Z,93.30
2018-03-07T07:29:34.638Z,95.50
2018-03-07T07:32:02.714Z,96.60
2018-03-07T07:34:30.670Z,95.80
2018-03-07T07:36:58.706Z,94.20
2018-03-07T07:39:28.307Z,90.97
2018-03-07T07:41:56.282Z,94.40
2018-03-07T07:44:24.280Z,86.50
2018-03-07T07:46:52.258Z,86.87
2018-03-07T07:49:20.242Z,86.00
2018-03-07T07:51:48.401Z,83.03
2018-03-07T07:54:16.350Z,86.17
2018-03-07T07:56:44.887Z,77.13
2018-03-07T07:59:12.815Z,75.80
2018-03-07T08:01:40.771Z,76.70
2018-03-07T08:04:08.781Z,69.40
2018-03-07T08:06:36.770Z,68.13
2018-03-07T08:09:04.716Z,69.40
2018-03-07T08:11:32.666Z,70.47
2018-03-07T08:14:00.622Z,63.67
2018-03-07T08:16:28.597Z,63.33
2018-03-07T08:18:56.560Z,65.80
2018-03-07T08:21:24.511Z,61.70
2018-03-07T08:23:52.663Z,64.20
2018-03-07T08:26:20.629Z,64.77
2018-03-07T08:28:48.602Z,63.63
2018-03-07T08:31:16.637Z,60.70
2018-03-07T08:33:44.667Z,63.70
2018-03-07T08:36:12.613Z,61.00
2018-03-07T08:38:40.560Z,60.50
2018-03-07T08:41:08.572Z,63.23
2018-03-07T08:43:36.557Z,61.20
2018-03-07T08:46:04.979Z,59.00
2018-03-07T08:48:32.976Z,60.03
2018-03-07T08:51:00.901Z,59.17
2018-03-07T08:53:28.884Z,56.07
2018-03-07T08:55:56.818Z,55.63
2018-03-07T08:58:24.750Z,53.10
2018-03-07T09:00:52.763Z,52.60
2018-03-07T09:03:20.747Z,55.53
2018-03-07T09:05:48.653Z,54.90
2018-03-07T09:08:16.630Z,51.50
2018-03-07T09:10:44.602Z,51.03
2018-03-07T09:13:12.561Z,48.30
2018-03-07T09:15:40.497Z,49.60
2018-03-07T09:18:08.462Z,49.73
2018-03-07T09:20:36.442Z,50.70
2018-03-07T09:23:04.381Z,43.50
2018-03-07T09:25:32.306Z,43.43
2018-03-07T09:28:00.294Z,41.73
2018-03-07T09:30:28.243Z,40.40
2018-03-07T09:32:56.181Z,40.87
2018-03-07T09:35:24.131Z,39.60
2018-03-07T09:37:52.193Z,39.03
2018-03-07T09:40:20.191Z,37.40
2018-03-07T09:42:48.247Z,37.00
2018-03-07T09:45:16.228Z,37.30
2018-03-07T09:47:44.185Z,35.97
2018-03-07T09:50:12.134Z,37.80
2018-03-07T09:52:40.067Z,34.37
2018-03-07T09:55:08.010Z,33.87
2018-03-07T09:57:35.949Z,34.90
2018-03-07T10:00:03.933Z,34.40
2018-03-07T10:02:31.911Z,39.20
2018-03-07T10:04:59.884Z,34.10
2018-03-07T10:07:27.891Z,36.97
2018-03-07T10:09:55.852Z,35.60
2018-03-07T10:12:23.833Z,34.63
2018-03-07T10:14:51.796Z,35.10
2018-03-07T10:17:19.863Z,33.70
2018-03-07T10:19:47.922Z,35.77
2018-03-07T10:22:15.869Z,33.73
2018-03-07T10:24:43.839Z,34.27
2018-03-07T10:27:11.806Z,35.63
2018-03-07T10:29:39.788Z,38.43
2018-03-07T10:32:07.791Z,37.40
2018-03-07T10:34:35.820Z,35.10
2018-03-07T10:37:03.831Z,37.03
2018-03-07T10:39:31.904Z,36.00
2018-03-07T10:41:59.925Z,35.40
2018-03-07T10:44:27.897Z,34.37
2018-03-07T10:46:55.886Z,37.13
2018-03-07T10:49:24.559Z,37.40
2018-03-07T10:51:52.520Z,35.03
2018-03-07T10:54:20.489Z,35.70
2018-03-07T10:56:48.476Z,37.10
2018-03-07T10:59:16.447Z,36.37
2018-03-07T11:01:44.409Z,36.90
2018-03-07T11:04:12.415Z,35.10
2018-03-07T11:06:40.415Z,36.23
2018-03-07T11:09:08.412Z,35.00
2018-03-07T11:11:36.387Z,35.77
2018-03-07T11:14:04.389Z,38.97
2018-03-07T11:16:32.340Z,37.10
2018-03-07T11:19:00.412Z,35.60
2018-03-07T11:21:28.337Z,37.37
2018-03-07T11:23:56.269Z,34.87
2018-03-07T11:26:24.255Z,35.07
2018-03-07T11:28:52.206Z,35.30
2018-03-07T11:31:20.258Z,34.50
2018-03-07T11:33:48.216Z,38.50
2018-03-07T11:36:16.186Z,39.33
2018-03-07T11:38:44.198Z,37.17
2018-03-07T11:41:12.221Z,35.77
2018-03-07T11:43:40.197Z,35.17
2018-03-07T11:46:08.161Z,36.20
2018-03-07T11:48:36.175Z,35.40
2018-03-07T11:51:04.186Z,38.00
2018-03-07T11:53:32.219Z,37.10
2018-03-07T11:56:00.189Z,35.80
2018-03-07T11:58:28.869Z,36.07
2018-03-07T12:00:56.907Z,38.33
2018-03-07T12:03:24.882Z,37.17
2018-03-07T12:05:52.846Z,36.50
2018-03-07T12:08:20.811Z,39.47
2018-03-07T12:10:48.790Z,37.73
2018-03-07T12:13:16.793Z,40.83
2018-03-07T12:15:44.763Z,41.70
2018-03-07T12:18:12.730Z,41.93
2018-03-07T12:20:40.700Z,42.20
2018-03-07T12:23:08.730Z,41.77
2018-03-07T12:25:36.779Z,44.50
2018-03-07T12:28:04.827Z,45.70
2018-03-07T12:30:32.748Z,42.90
2018-03-07T12:33:00.753Z,42.70
2018-03-07T12:35:28.714Z,43.80
2018-03-07T12:37:56.691Z,44.33
2018-03-07T12:40:24.870Z,44.17
2018-03-07T12:42:52.802Z,42.67
2018-03-07T12:45:20.790Z,45.73
2018-03-07T12:47:48.728Z,43.13
2018-03-07T12:50:16.660Z,44.80
2018-03-07T12:52:44.607Z,47.87
2018-03-07T12:55:12.575Z,41.53
2018-03-07T12:57:40.503Z,42.30
2018-03-07T13:00:08.505Z,42.93
2018-03-07T13:02:36.691Z,43.60
2018-03-07T13:05:04.619Z,45.80
2018-03-07T13:07:32.662Z,46.07
2018-03-07T13:10:00.650Z,45.60
2018-03-07T13:12:28.680Z,42.70
2018-03-07T13:14:56.637Z,42.63
2018-03-07T13:17:24.644Z,42.87
2018-03-07T13:19:52.678Z,41.20
2018-03-07T13:22:20.648Z,38.00
2018-03-07T13:24:48.649Z,39.50
2018-03-07T13:27:16.611Z,41.57
2018-03-07T13:29:44.668Z,39.60
2018-03-07T13:32:12.634Z,41.13
2018-03-07T13:34:40.671Z,41.23
2018-03-07T13:37:08.700Z,39.90
2018-03-07T13:39:36.641Z,40.60
2018-03-07T13:42:04.609Z,40.87
2018-03-07T13:44:32.547Z,41.87
2018-03-07T13:47:00.549Z,41.30
2018-03-07T13:49:28.517Z,41.03
2018-03-07T13:51:56.518Z,40.83
2018-03-07T13:54:24.466Z,41.53
2018-03-07T13:56:52.479Z,44.47
2018-03-07T13:59:20.449Z,39.50
2018-03-07T14:01:48.467Z,40.57
2018-03-07T14:04:16.995Z,42.10
2018-03-07T14:06:45.424Z,42.77
2018-03-07T14:09:13.363Z,41.13
2018-03-07T14:11:41.500Z,43.70
2018-03-07T14:14:09.549Z,50.87
2018-03-07T14:16:37.565Z,65.00
2018-03-07T14:19:05.536Z,44.47
2018-03-07T14:21:33.564Z,91.53
2018-03-07T14:24:01.544Z,52.67
2018-03-07T14:26:29.496Z,77.63
2018-03-07T14:28:57.502Z,45.20
2018-03-07T14:31:25.441Z,48.73
2018-03-07T14:33:55.020Z,38.17
2018-03-07T14:36:22.969Z,41.40
2018-03-07T14:38:51.145Z,37.40
2018-03-07T14:41:19.156Z,36.70
2018-03-07T14:43:47.144Z,36.10
2018-03-07T14:46:15.112Z,34.70
2018-03-07T14:48:43.173Z,35.80
2018-03-07T14:51:11.133Z,34.63
2018-03-07T14:53:39.061Z,35.00
2018-03-07T14:56:06.981Z,65.57
2018-03-07T14:58:35.857Z,71.80
2018-03-07T15:01:03.786Z,62.53
2018-03-07T15:03:31.817Z,58.57
2018-03-07T15:05:59.833Z,104.60
2018-03-07T15:08:27.748Z,108.13
2018-03-07T15:10:55.696Z,102.93
2018-03-07T15:13:23.661Z,81.00
2018-03-07T15:15:51.629Z,77.30
2018-03-07T15:18:20.560Z,59.60
2018-03-07T15:20:48.509Z,53.10
2018-03-07T15:23:16.462Z,49.10
2018-03-07T15:25:44.369Z,49.50
2018-03-07T15:28:12.400Z,38.40
2018-03-07T15:30:40.341Z,35.90
2018-03-07T15:33:08.314Z,36.67
2018-03-07T15:35:36.337Z,35.07
2018-03-07T15:38:04.416Z,34.00
2018-03-07T15:40:32.827Z,32.77
2018-03-07T15:43:00.766Z,34.40
2018-03-07T15:45:28.719Z,32.60
2018-03-07T15:47:56.664Z,32.30
2018-03-07T15:50:24.637Z,33.20
2018-03-07T15:52:52.600Z,32.97
2018-03-07T15:55:20.573Z,32.63
2018-03-07T15:57:48.549Z,30.50
2018-03-07T16:00:16.540Z,31.87
2018-03-07T16:02:44.552Z,30.20
2018-03-07T16:05:12.488Z,32.00
2018-03-07T16:07:40.503Z,29.50
2018-03-07T16:10:08.493Z,29.87
2018-03-07T16:12:36.431Z,28.37
2018-03-07T16:15:04.469Z,28.77
2018-03-07T16:17:32.423Z,29.40
2018-03-07T16:20:00.341Z,27.10
2018-03-07T16:22:28.296Z,27.70
2018-03-07T16:24:56.232Z,27.23
2018-03-07T16:27:24.173Z,27.10
2018-03-07T16:29:52.117Z,24.50
2018-03-07T16:32:20.097Z,25.73
2018-03-07T16:34:48.072Z,25.30
2018-03-07T16:37:15.986Z,23.90
2018-03-07T16:39:43.901Z,25.40
2018-03-07T16:42:11.848Z,25.10
2018-03-07T16:44:39.783Z,23.80
2018-03-07T16:47:07.684Z,23.27
2018-03-07T16:49:35.889Z,24.00
2018-03-07T16:52:03.796Z,24.20
2018-03-07T16:54:31.736Z,23.80
2018-03-07T16:56:59.653Z,24.80
2018-03-07T16:59:30.957Z,24.00
2018-03-07T17:02:00.049Z,25.50
2018-03-07T17:04:27.973Z,23.07
2018-03-07T17:06:55.917Z,26.43
2018-03-07T17:09:23.857Z,29.07
2018-03-07T17:11:51.800Z,28.57
2018-03-07T17:14:19.763Z,30.83
2018-03-07T17:16:47.698Z,28.43
2018-03-07T17:19:15.640Z,30.27
2018-03-07T17:21:43.602Z,33.97
2018-03-07T17:24:11.541Z,65.97
2018-03-07T17:26:39.548Z,55.50
2018-03-07T17:29:07.475Z,54.00
2018-03-07T17:31:35.474Z,66.37
2018-03-07T17:34:03.431Z,58.40
2018-03-07T17:36:31.383Z,44.63
2018-03-07T17:38:59.311Z,34.30
2018-03-07T17:41:27.253Z,30.20
2018-03-07T17:43:55.153Z,27.90
2018-03-07T17:46:23.084Z,29.67
2018-03-07T17:48:51.023Z,31.80
2018-03-07T17:51:18.960Z,31.93
2018-03-07T17:53:46.894Z,32.10
2018-03-07T17:56:14.967Z,35.90
2018-03-07T17:58:42.900Z,35.37
2018-03-07T18:01:10.801Z,34.90
2018-03-07T18:03:38.879Z,33.67
2018-03-07T18:06:06.786Z,34.13
2018-03-07T18:08:34.724Z,36.17
2018-03-07T18:11:02.652Z,37.50
2018-03-07T18:13:30.619Z,35.07
2018-03-07T18:15:58.675Z,33.80
2018-03-07T18:18:26.655Z,34.00
2018-03-07T18:20:54.736Z,31.10
2018-03-07T18:23:22.758Z,32.90
2018-03-07T18:25:50.801Z,31.60
2018-03-07T18:28:18.705Z,30.13
2018-03-07T18:30:46.664Z,29.60
2018-03-07T18:33:14.614Z,31.20
2018-03-07T18:35:42.576Z,30.03
2018-03-07T18:38:10.520Z,32.20
2018-03-07T18:40:38.455Z,31.30
2018-03-07T18:43:06.429Z,30.40
2018-03-07T18:45:34.321Z,32.20
2018-03-07T18:48:02.296Z,33.20
2018-03-07T18:50:30.273Z,30.83
2018-03-07T18:52:58.220Z,32.10
2018-03-07T18:55:26.191Z,32.50
2018-03-07T18:57:54.209Z,35.30
2018-03-07T19:00:22.132Z,34.23
2018-03-07T19:02:50.079Z,35.70
2018-03-07T19:05:18.274Z,36.33
2018-03-07T19:07:46.278Z,36.50
2018-03-07T19:10:15.068Z,35.80
2018-03-07T19:12:42.978Z,36.40
2018-03-07T19:15:10.986Z,48.03
2018-03-07T19:17:38.912Z,78.43
2018-03-07T19:20:06.880Z,47.03
2018-03-07T19:22:34.798Z,41.90
2018-03-07T19:25:02.885Z,46.67
2018-03-07T19:27:30.865Z,39.20
2018-03-07T19:29:58.829Z,36.30
2018-03-07T19:32:26.842Z,36.63
2018-03-07T19:34:54.849Z,35.27
2018-03-07T19:37:22.961Z,33.57
2018-03-07T19:39:50.950Z,36.17
2018-03-07T19:42:18.890Z,36.43
2018-03-07T19:44:46.823Z,34.93
2018-03-07T19:47:14.748Z,35.07
2018-03-07T19:49:42.749Z,35.47
2018-03-07T19:52:10.902Z,37.40
2018-03-07T19:54:38.898Z,38.07
2018-03-07T19:57:06.872Z,40.50
2018-03-07T19:59:34.782Z,39.27
2018-03-07T20:02:02.707Z,37.07
2018-03-07T20:04:30.669Z,39.33
2018-03-07T20:06:58.906Z,41.93
2018-03-07T20:09:27.772Z,41.00
2018-03-07T20:11:55.841Z,40.10
2018-03-07T20:14:23.753Z,44.60
2018-03-07T20:16:51.714Z,40.10
2018-03-07T20:19:19.674Z,42.20
2018-03-07T20:21:47.585Z,41.57
2018-03-07T20:24:15.606Z,44.30
2018-03-07T20:26:43.592Z,41.53
2018-03-07T20:29:11.582Z,44.10
2018-03-07T20:31:39.579Z,40.40
2018-03-07T20:34:07.686Z,38.50
2018-03-07T20:36:35.631Z,39.47
2018-03-07T20:39:03.553Z,41.67
2018-03-07T20:41:31.472Z,38.00
2018-03-07T20:44:00.452Z,37.77
2018-03-07T20:46:28.498Z,39.10
2018-03-07T20:48:56.516Z,38.20
2018-03-07T20:51:24.611Z,38.17
2018-03-07T20:53:52.565Z,37.20
2018-03-07T20:56:20.522Z,39.97
2018-03-07T20:58:48.747Z,39.50
2018-03-07T21:01:16.689Z,36.20
2018-03-07T21:03:45.244Z,37.00
2018-03-07T21:06:13.185Z,37.60
2018-03-07T21:08:41.136Z,36.57
2018-03-07T21:11:09.109Z,38.10
2018-03-07T21:13:37.018Z,37.93
2018-03-07T21:16:04.953Z,36.87
2018-03-07T21:18:32.889Z,37.63
2018-03-07T21:21:00.841Z,37.57
2018-03-07T21:23:28.799Z,36.50
2018-03-07T21:25:56.719Z,36.07
2018-03-07T21:28:24.680Z,34.10
2018-03-07T21:30:52.608Z,34.50
2018-03-07T21:33:20.569Z,34.03
2018-03-07T21:35:48.489Z,34.17
2018-03-07T21:38:16.846Z,31.27
2018-03-07T21:40:44.839Z,32.63
2018-03-07T21:43:12.751Z,33.27
2018-03-07T21:45:40.689Z,33.67
2018-03-07T21:48:08.617Z,69.30
2018-03-07T21:50:36.582Z,54.47
2018-03-07T21:53:04.567Z,39.60
2018-03-07T21:55:32.470Z,44.37
2018-03-07T21:58:00.418Z,38.40
2018-03-07T22:00:28.341Z,32.80
2018-03-07T22:02:56.356Z,34.00
2018-03-07T22:05:24.333Z,34.17
2018-03-07T22:07:52.252Z,34.67
2018-03-07T22:10:20.637Z,32.97
2018-03-07T22:12:48.558Z,34.73
2018-03-07T22:15:16.604Z,35.53
2018-03-07T22:17:44.525Z,36.40
2018-03-07T22:20:12.461Z,32.47
2018-03-07T22:22:41.118Z,35.27
2018-03-07T22:25:09.293Z,33.70
2018-03-07T22:27:37.326Z,33.13
2018-03-07T22:30:05.234Z,35.07
2018-03-07T22:32:33.228Z,31.97
2018-03-07T22:35:01.310Z,32.83
2018-03-07T22:37:33.880Z,35.00
2018-03-07T22:40:01.825Z,34.20
2018-03-07T22:42:29.923Z,47.70
2018-03-07T22:44:58.553Z,51.17
2018-03-07T22:47:26.653Z,41.87
2018-03-07T22:49:54.790Z,46.17
2018-03-07T22:52:22.719Z,33.63
2018-03-07T22:54:50.685Z,33.37
2018-03-07T22:57:18.620Z,33.57
2018-03-07T22:59:46.731Z,34.47
2018-03-07T23:02:14.736Z,35.00
2018-03-07T23:04:42.709Z,35.03
2018-03-07T23:07:10.659Z,35.47
2018-03-07T23:09:38.603Z,35.37
2018-03-07T23:12:06.548Z,34.23
2018-03-07T23:14:34.525Z,35.00
2018-03-07T23:17:03.520Z,36.87
2018-03-07T23:19:31.498Z,35.60
2018-03-07T23:21:59.482Z,36.43
2018-03-07T23:24:27.562Z,37.73
2018-03-07T23:26:55.627Z,37.70
2018-03-07T23:29:23.602Z,36.90
2018-03-07T23:31:51.517Z,35.43
2018-03-07T23:34:19.537Z,35.57
2018-03-07T23:36:47.491Z,35.53
2018-03-07T23:39:15.570Z,37.90
2018-03-07T23:41:43.558Z,40.23
2018-03-07T23:44:11.588Z,36.07
2018-03-07T23:46:39.555Z,39.67
2018-03-07T23:49:07.523Z,37.20
2018-03-07T23:51:37.773Z,37.50
2018-03-07T23:54:05.693Z,35.30
2018-03-07T23:56:33.672Z,40.10
2018-03-07T23:59:01.661Z,34.53
