createdAt,value
2019-05-16T00:01:06.192Z,93.50
2019-05-16T00:03:34.088Z,93.60
2019-05-16T00:06:01.728Z,93.60
2019-05-16T00:08:29.514Z,93.50
2019-05-16T00:11:00.816Z,93.60
2019-05-16T00:13:28.604Z,93.50
2019-05-16T00:15:58.663Z,93.40
2019-05-16T00:18:28.266Z,93.50
2019-05-16T00:20:58.588Z,93.30
2019-05-16T00:23:28.677Z,93.30
2019-05-16T00:25:58.422Z,93.40
2019-05-16T00:28:28.429Z,93.30
2019-05-16T00:30:58.947Z,93.40
2019-05-16T00:33:28.496Z,93.40
2019-05-16T00:36:03.424Z,93.30
2019-05-16T00:38:28.118Z,93.30
2019-05-16T00:40:59.532Z,93.30
2019-05-16T00:43:28.985Z,93.30
2019-05-16T00:45:58.932Z,93.20
2019-05-16T00:48:28.875Z,93.30
2019-05-16T00:50:58.435Z,93.10
2019-05-16T00:53:33.097Z,93.10
2019-05-16T00:56:01.592Z,93.10
2019-05-16T00:58:37.921Z,93.10
2019-05-16T01:01:03.156Z,93.00
2019-05-16T01:03:32.606Z,93.00
2019-05-16T01:06:15.427Z,93.00
2019-05-16T01:08:32.597Z,93.00
2019-05-16T01:11:00.600Z,93.00
2019-05-16T01:13:31.154Z,92.90
2019-05-16T01:15:59.284Z,92.90
2019-05-16T01:18:28.712Z,93.00
2019-05-16T01:20:58.571Z,93.00
2019-05-16T01:23:28.307Z,92.90
2019-05-16T01:25:58.635Z,92.80
2019-05-16T01:28:28.282Z,92.90
2019-05-16T01:30:58.429Z,92.90
2019-05-16T01:33:28.092Z,93.00
2019-05-16T01:35:58.509Z,92.90
2019-05-16T01:38:28.565Z,93.00
2019-05-16T01:40:58.352Z,92.90
2019-05-16T01:43:29.516Z,92.90
2019-05-16T01:45:57.802Z,93.00
2019-05-16T01:48:29.246Z,92.90
2019-05-16T01:50:58.402Z,92.80
2019-05-16T01:53:27.834Z,92.90
2019-05-16T01:55:57.854Z,93.00
2019-05-16T01:58:28.929Z,93.00
2019-05-16T02:01:06.214Z,93.00
2019-05-16T02:03:24.157Z,93.00
2019-05-16T02:05:51.828Z,93.00
2019-05-16T02:08:19.850Z,93.20
2019-05-16T02:10:47.846Z,93.10
2019-05-16T02:13:17.738Z,93.10
2019-05-16T02:15:45.272Z,93.10
2019-05-16T02:18:12.909Z,93.00
2019-05-16T02:20:40.557Z,93.10
2019-05-16T02:23:10.245Z,93.10
2019-05-16T02:25:41.101Z,93.10
2019-05-16T02:28:08.946Z,93.00
2019-05-16T02:30:36.618Z,92.90
2019-05-16T02:33:04.401Z,92.90
2019-05-16T02:35:32.233Z,92.90
2019-05-16T02:38:01.007Z,93.00
2019-05-16T02:40:31.769Z,93.00
2019-05-16T02:43:01.520Z,93.00
2019-05-16T02:45:32.126Z,93.10
2019-05-16T02:48:00.994Z,93.00
2019-05-16T02:50:31.251Z,92.90
2019-05-16T02:53:01.146Z,92.90
2019-05-16T02:55:30.562Z,93.10
2019-05-16T02:57:56.861Z,92.90
2019-05-16T03:00:35.005Z,93.00
2019-05-16T03:03:11.851Z,92.90
2019-05-16T03:05:37.434Z,93.00
2019-05-16T03:08:05.415Z,93.10
2019-05-16T03:10:35.092Z,93.00
2019-05-16T03:13:04.033Z,93.10
2019-05-16T03:15:31.956Z,93.10
2019-05-16T03:18:03.805Z,93.10
2019-05-16T03:20:32.735Z,93.30
2019-05-16T03:23:02.201Z,93.20
2019-05-16T03:25:31.064Z,93.30
2019-05-16T03:28:01.641Z,93.30
2019-05-16T03:30:34.174Z,93.40
2019-05-16T03:33:03.756Z,93.40
2019-05-16T03:35:33.885Z,93.30
2019-05-16T03:38:03.969Z,93.30
2019-05-16T03:40:31.434Z,93.30
2019-05-16T03:43:00.996Z,93.40
2019-05-16T03:45:31.489Z,93.30
2019-05-16T03:47:57.638Z,93.30
2019-05-16T03:50:25.285Z,93.40
2019-05-16T03:52:52.845Z,93.30
2019-05-16T03:55:21.336Z,93.40
2019-05-16T03:57:51.635Z,93.30
2019-05-16T04:00:24.236Z,93.30
2019-05-16T04:02:52.372Z,93.30
2019-05-16T04:05:21.198Z,93.40
2019-05-16T04:08:09.985Z,93.40
2019-05-16T04:10:23.382Z,93.30
2019-05-16T04:12:52.959Z,93.20
2019-05-16T04:15:21.596Z,93.30
2019-05-16T04:17:51.234Z,93.30
2019-05-16T04:20:21.248Z,93.20
2019-05-16T04:22:51.063Z,93.20
2019-05-16T04:25:21.339Z,93.20
2019-05-16T04:27:50.171Z,93.00
2019-05-16T04:30:21.714Z,92.90
2019-05-16T04:32:50.825Z,93.00
2019-05-16T04:35:21.113Z,93.00
2019-05-16T04:37:51.061Z,92.90
2019-05-16T04:40:17.206Z,92.80
2019-05-16T04:42:44.984Z,92.80
2019-05-16T04:45:12.819Z,92.70
2019-05-16T04:47:41.345Z,92.60
2019-05-16T04:50:11.778Z,92.60
2019-05-16T04:52:41.837Z,92.60
2019-05-16T04:55:11.848Z,92.50
2019-05-16T04:57:42.297Z,92.70
2019-05-16T05:00:17.098Z,92.30
2019-05-16T05:02:45.120Z,92.30
2019-05-16T05:05:13.462Z,92.30
2019-05-16T05:07:41.229Z,92.30
2019-05-16T05:10:11.307Z,92.20
2019-05-16T05:12:40.807Z,92.20
2019-05-16T05:15:11.243Z,91.90
2019-05-16T05:17:41.350Z,92.00
2019-05-16T05:20:10.664Z,91.80
2019-05-16T05:22:39.814Z,91.70
2019-05-16T05:25:10.623Z,91.60
2019-05-16T05:27:41.211Z,91.60
2019-05-16T05:30:10.452Z,91.50
2019-05-16T05:32:41.257Z,91.50
2019-05-16T05:35:10.865Z,91.40
2019-05-16T05:37:40.944Z,91.30
2019-05-16T05:40:10.616Z,91.30
2019-05-16T05:42:40.007Z,91.40
2019-05-16T05:45:11.102Z,91.30
2019-05-16T05:47:40.268Z,91.30
2019-05-16T05:50:10.883Z,91.50
2019-05-16T05:52:37.844Z,91.70
2019-05-16T05:55:05.613Z,91.70
2019-05-16T05:57:33.529Z,91.70
2019-05-16T06:00:01.141Z,91.90
2019-05-16T06:02:31.021Z,91.90
2019-05-16T06:04:59.722Z,92.00
2019-05-16T06:07:29.854Z,92.00
2019-05-16T06:10:00.455Z,92.10
2019-05-16T06:12:30.504Z,92.10
2019-05-16T06:15:05.955Z,92.20
2019-05-16T06:17:27.709Z,92.20
2019-05-16T06:19:55.422Z,92.10
2019-05-16T06:22:23.120Z,92.10
2019-05-16T06:24:50.893Z,92.10
2019-05-16T06:27:20.809Z,92.20
2019-05-16T06:29:49.694Z,92.00
2019-05-16T06:32:19.788Z,92.20
2019-05-16T06:34:47.680Z,92.40
2019-05-16T06:37:15.362Z,92.30
2019-05-16T06:39:45.510Z,92.30
2019-05-16T06:42:12.583Z,92.70
2019-05-16T06:44:40.304Z,92.80
2019-05-16T06:47:16.961Z,92.70
2019-05-16T06:49:37.608Z,93.00
2019-05-16T06:52:05.277Z,93.10
2019-05-16T06:54:32.962Z,93.30
2019-05-16T06:57:00.846Z,93.30
2019-05-16T06:59:29.751Z,93.50
2019-05-16T07:02:00.455Z,93.60
2019-05-16T07:04:30.312Z,93.40
2019-05-16T07:07:00.049Z,93.80
2019-05-16T07:09:30.003Z,94.20
2019-05-16T07:11:57.198Z,94.30
2019-05-16T07:14:28.185Z,93.70
2019-05-16T07:16:54.345Z,93.50
2019-05-16T07:19:22.096Z,93.20
2019-05-16T07:21:50.840Z,93.50
2019-05-16T07:24:19.892Z,94.90
2019-05-16T07:26:49.843Z,93.80
2019-05-16T07:29:20.253Z,94.90
2019-05-16T07:31:52.282Z,95.20
2019-05-16T07:34:20.476Z,94.10
2019-05-16T07:36:50.042Z,94.20
2019-05-16T07:39:17.176Z,94.10
2019-05-16T07:41:44.976Z,94.90
2019-05-16T07:44:12.606Z,95.20
2019-05-16T07:46:44.455Z,94.90
2019-05-16T07:49:11.391Z,94.40
2019-05-16T07:51:43.066Z,92.00
2019-05-16T07:54:10.912Z,91.50
2019-05-16T07:56:40.670Z,92.20
2019-05-16T07:59:10.377Z,90.40
2019-05-16T08:01:39.852Z,92.40
2019-05-16T08:04:07.637Z,90.40
2019-05-16T08:06:40.808Z,90.80
2019-05-16T08:09:11.931Z,90.40
2019-05-16T08:11:37.695Z,90.20
2019-05-16T08:14:05.441Z,91.20
2019-05-16T08:16:33.090Z,91.00
2019-05-16T08:19:01.196Z,87.10
2019-05-16T08:21:30.855Z,88.40
2019-05-16T08:24:05.822Z,83.10
2019-05-16T08:26:31.505Z,80.20
2019-05-16T08:28:57.725Z,79.70
2019-05-16T08:31:25.495Z,76.80
2019-05-16T08:36:22.671Z,79.90
2019-05-16T08:38:51.543Z,78.60
2019-05-16T08:41:22.183Z,80.30
2019-05-16T08:43:53.369Z,80.10
2019-05-16T08:46:20.766Z,84.40
2019-05-16T08:48:53.340Z,86.30
2019-05-16T08:50:09.868Z,78.30
2019-05-16T08:51:21.978Z,90.20
2019-05-16T08:53:50.292Z,91.30
2019-05-16T08:56:16.889Z,91.60
2019-05-16T08:58:44.685Z,92.10
2019-05-16T09:01:14.802Z,92.30
2019-05-16T09:03:42.210Z,92.90
2019-05-16T09:06:11.767Z,93.70
2019-05-16T09:08:39.534Z,93.90
2019-05-16T09:11:29.839Z,94.80
2019-05-16T09:13:38.467Z,94.80
2019-05-16T09:16:07.889Z,95.20
2019-05-16T09:18:40.971Z,95.40
2019-05-16T09:21:07.288Z,95.60
2019-05-16T09:23:34.639Z,95.50
2019-05-16T09:26:02.434Z,95.00
2019-05-16T09:28:31.611Z,94.80
2019-05-16T09:30:59.351Z,95.20
2019-05-16T09:33:27.398Z,95.40
2019-05-16T09:35:57.271Z,95.30
2019-05-16T09:38:28.462Z,95.30
2019-05-16T09:40:56.974Z,95.10
2019-05-16T09:43:27.996Z,94.90
2019-05-16T09:45:59.957Z,95.00
2019-05-16T09:48:27.693Z,95.20
2019-05-16T09:50:54.112Z,95.10
2019-05-16T09:53:22.321Z,95.00
2019-05-16T09:55:50.405Z,94.70
2019-05-16T09:58:20.102Z,94.00
2019-05-16T10:00:47.765Z,93.70
2019-05-16T10:03:20.302Z,93.20
2019-05-16T10:05:46.677Z,91.90
2019-05-16T10:08:17.075Z,92.30
2019-05-16T10:10:44.283Z,92.00
2019-05-16T10:13:12.389Z,92.70
2019-05-16T10:15:40.652Z,93.50
2019-05-16T10:18:08.597Z,93.50
2019-05-16T10:20:36.756Z,93.70
2019-05-16T10:23:04.826Z,93.80
2019-05-16T10:25:37.523Z,94.20
2019-05-16T10:28:03.825Z,93.40
2019-05-16T10:30:31.553Z,93.00
2019-05-16T10:33:00.863Z,91.90
2019-05-16T10:35:30.126Z,91.30
2019-05-16T10:37:58.251Z,91.10
2019-05-16T10:40:27.393Z,90.60
2019-05-16T10:42:57.898Z,82.80
2019-05-16T10:45:27.306Z,81.70
2019-05-16T10:47:55.516Z,78.40
2019-05-16T10:50:24.028Z,77.00
2019-05-16T10:53:13.303Z,77.50
2019-05-16T10:55:22.321Z,77.10
2019-05-16T10:57:50.553Z,76.40
2019-05-16T11:00:42.358Z,76.60
2019-05-16T11:02:51.039Z,76.80
2019-05-16T11:05:35.700Z,77.60
2019-05-16T11:08:00.686Z,78.20
2019-05-16T11:10:29.696Z,80.90
2019-05-16T11:12:59.745Z,81.30
2019-05-16T11:15:28.004Z,81.30
2019-05-16T11:18:00.009Z,82.60
2019-05-16T11:20:31.815Z,84.20
2019-05-16T11:23:00.496Z,80.50
2019-05-16T11:25:32.668Z,80.40
2019-05-16T11:28:00.312Z,77.40
2019-05-16T11:30:28.422Z,77.50
2019-05-16T11:33:07.676Z,77.60
2019-05-16T11:35:38.376Z,75.40
2019-05-16T11:38:07.144Z,76.90
2019-05-16T11:40:38.411Z,76.90
2019-05-16T11:43:15.940Z,74.40
2019-05-16T11:45:39.685Z,75.60
2019-05-16T11:48:08.002Z,76.10
2019-05-16T11:50:37.402Z,75.90
2019-05-16T11:53:07.284Z,77.20
2019-05-16T11:55:45.873Z,78.40
2019-05-16T11:58:06.868Z,76.70
2019-05-16T12:00:37.257Z,76.30
2019-05-16T12:03:05.490Z,76.50
2019-05-16T12:05:37.166Z,75.10
2019-05-16T12:08:07.257Z,75.30
2019-05-16T12:10:36.181Z,75.10
2019-05-16T12:13:03.718Z,75.10
2019-05-16T12:15:32.628Z,76.00
2019-05-16T12:18:04.754Z,77.50
2019-05-16T12:20:30.076Z,78.10
2019-05-16T12:22:57.778Z,77.40
2019-05-16T12:25:27.335Z,77.40
2019-05-16T12:27:56.887Z,77.00
2019-05-16T12:30:25.133Z,75.60
2019-05-16T12:32:53.294Z,74.00
2019-05-16T12:35:21.160Z,71.50
2019-05-16T12:37:51.824Z,71.10
2019-05-16T12:40:18.909Z,71.50
2019-05-16T12:42:47.162Z,71.50
2019-05-16T12:45:15.703Z,70.10
2019-05-16T12:47:43.609Z,70.10
2019-05-16T12:50:17.686Z,69.20
2019-05-16T12:52:43.323Z,70.30
2019-05-16T12:55:13.667Z,70.90
2019-05-16T12:57:41.299Z,69.50
2019-05-16T13:00:14.948Z,69.90
2019-05-16T13:02:41.220Z,70.60
2019-05-16T13:05:12.551Z,68.70
2019-05-16T13:07:48.059Z,69.10
2019-05-16T13:10:27.014Z,70.40
2019-05-16T13:13:17.698Z,70.80
2019-05-16T13:15:47.619Z,72.10
2019-05-16T13:18:23.704Z,72.50
2019-05-16T13:20:52.979Z,73.80
2019-05-16T13:23:21.294Z,73.90
2019-05-16T13:25:50.917Z,74.70
2019-05-16T13:28:21.858Z,73.00
2019-05-16T13:30:49.938Z,71.50
2019-05-16T13:33:22.409Z,70.90
2019-05-16T13:36:03.545Z,71.30
2019-05-16T13:38:31.313Z,71.40
2019-05-16T13:41:42.225Z,71.40
2019-05-16T13:45:11.122Z,71.50
2019-05-16T13:47:44.421Z,72.90
2019-05-16T13:50:16.836Z,72.90
2019-05-16T13:52:47.782Z,69.40
2019-05-16T13:55:27.123Z,69.00
2019-05-16T13:58:13.484Z,68.10
2019-05-16T14:01:12.286Z,68.10
2019-05-16T14:03:51.715Z,68.80
2019-05-16T14:06:41.631Z,69.00
2019-05-16T14:09:11.267Z,70.80
2019-05-16T14:11:47.455Z,71.70
2019-05-16T14:14:37.233Z,71.50
2019-05-16T14:16:57.113Z,71.40
2019-05-16T14:19:29.145Z,70.30
2019-05-16T14:22:04.078Z,69.50
2019-05-16T14:24:50.429Z,68.70
2019-05-16T14:27:19.317Z,66.70
2019-05-16T14:29:49.829Z,66.00
2019-05-16T14:32:21.309Z,64.00
2019-05-16T14:34:54.544Z,63.20
2019-05-16T14:37:23.838Z,62.20
2019-05-16T14:39:51.604Z,61.20
2019-05-16T14:42:20.844Z,60.20
2019-05-16T14:45:06.448Z,59.10
2019-05-16T14:47:23.404Z,58.00
2019-05-16T14:49:59.097Z,56.40
2019-05-16T14:52:27.921Z,55.20
2019-05-16T14:54:57.540Z,57.20
2019-05-16T14:57:56.737Z,56.10
2019-05-16T15:00:38.437Z,55.20
2019-05-16T15:03:17.888Z,55.50
2019-05-16T15:06:01.417Z,57.30
2019-05-16T15:08:37.842Z,57.50
2019-05-16T15:11:28.261Z,59.40
2019-05-16T15:13:58.270Z,60.10
2019-05-16T15:16:27.565Z,60.00
2019-05-16T15:19:08.173Z,58.70
2019-05-16T15:21:38.392Z,59.10
2019-05-16T15:24:17.828Z,59.60
2019-05-16T15:26:47.348Z,60.00
2019-05-16T15:29:32.671Z,58.70
2019-05-16T15:32:00.764Z,59.30
2019-05-16T15:34:38.305Z,60.20
2019-05-16T15:37:08.137Z,60.50
2019-05-16T15:39:37.358Z,60.90
2019-05-16T15:42:33.054Z,60.10
2019-05-16T15:45:01.542Z,59.50
2019-05-16T15:47:31.631Z,57.20
2019-05-16T15:49:59.797Z,56.30
2019-05-16T15:52:29.615Z,56.40
2019-05-16T15:55:10.214Z,54.10
2019-05-16T15:57:41.111Z,55.30
2019-05-16T16:00:10.441Z,55.90
2019-05-16T16:02:41.955Z,57.00
2019-05-16T16:05:10.064Z,58.20
2019-05-16T16:07:38.370Z,58.90
2019-05-16T16:10:07.116Z,58.70
2019-05-16T16:12:37.565Z,59.40
2019-05-16T16:15:07.831Z,60.30
2019-05-16T16:17:37.973Z,60.10
2019-05-16T16:20:09.907Z,60.30
2019-05-16T16:22:37.748Z,60.80
2019-05-16T16:25:06.842Z,60.60
2019-05-16T16:27:36.977Z,61.10
2019-05-16T16:30:07.981Z,61.50
2019-05-16T16:32:38.343Z,61.90
2019-05-16T16:35:09.713Z,62.10
2019-05-16T16:37:38.953Z,62.30
2019-05-16T16:40:11.930Z,63.00
2019-05-16T16:42:38.731Z,63.30
2019-05-16T16:45:07.727Z,63.70
2019-05-16T16:47:38.521Z,63.80
2019-05-16T16:50:08.180Z,63.70
2019-05-16T16:52:38.057Z,63.70
2019-05-16T16:55:07.468Z,63.80
2019-05-16T16:57:38.368Z,64.10
2019-05-16T17:00:07.721Z,64.30
2019-05-16T17:02:37.360Z,64.50
2019-05-16T17:05:11.848Z,64.60
2019-05-16T17:07:38.268Z,64.50
2019-05-16T17:10:07.159Z,64.40
2019-05-16T17:12:41.921Z,64.70
2019-05-16T17:15:08.592Z,65.00
2019-05-16T17:17:37.527Z,65.30
2019-05-16T17:20:07.587Z,65.50
2019-05-16T17:22:37.363Z,65.70
2019-05-16T17:25:07.186Z,65.80
2019-05-16T17:27:37.602Z,65.80
2019-05-16T17:30:13.051Z,66.60
2019-05-16T17:32:41.344Z,66.80
2019-05-16T17:35:09.827Z,66.90
2019-05-16T17:37:40.767Z,67.00
2019-05-16T17:40:09.180Z,66.60
2019-05-16T17:42:37.381Z,66.90
2019-05-16T17:45:07.279Z,67.10
2019-05-16T17:47:37.150Z,67.00
2019-05-16T17:50:09.259Z,67.10
2019-05-16T17:52:41.053Z,67.10
2019-05-16T17:55:17.178Z,69.20
2019-05-16T17:57:52.450Z,73.30
2019-05-16T18:00:28.040Z,74.60
2019-05-16T18:03:17.279Z,75.00
2019-05-16T18:05:47.543Z,75.70
2019-05-16T18:08:18.029Z,76.20
2019-05-16T18:10:47.109Z,76.80
2019-05-16T18:13:19.491Z,74.80
2019-05-16T18:15:47.852Z,74.60
2019-05-16T18:18:17.928Z,72.80
2019-05-16T18:20:55.769Z,71.90
2019-05-16T18:23:16.449Z,71.60
2019-05-16T18:25:46.941Z,72.30
2019-05-16T18:28:14.756Z,72.10
2019-05-16T18:30:42.829Z,72.20
2019-05-16T18:33:10.737Z,71.60
2019-05-16T18:35:46.660Z,71.90
2019-05-16T18:38:15.121Z,72.20
2019-05-16T18:40:44.255Z,72.10
2019-05-16T18:43:12.291Z,72.10
2019-05-16T18:45:41.177Z,73.10
2019-05-16T18:48:09.730Z,73.20
2019-05-16T18:50:38.339Z,73.80
2019-05-16T18:53:07.173Z,73.70
2019-05-16T18:55:36.929Z,74.30
2019-05-16T18:58:08.273Z,74.50
2019-05-16T19:00:37.447Z,75.90
2019-05-16T19:03:07.781Z,77.00
2019-05-16T19:05:37.176Z,78.00
2019-05-16T19:08:07.223Z,78.40
2019-05-16T19:10:36.667Z,80.50
2019-05-16T19:13:04.709Z,82.00
2019-05-16T19:15:32.580Z,84.00
2019-05-16T19:18:07.122Z,86.20
2019-05-16T19:20:46.058Z,87.90
2019-05-16T19:23:21.392Z,90.00
2019-05-16T19:25:53.520Z,91.30
2019-05-16T19:28:40.712Z,92.00
2019-05-16T19:31:08.243Z,92.70
2019-05-16T19:33:48.768Z,93.40
2019-05-16T19:36:07.442Z,94.30
2019-05-16T19:38:37.466Z,95.30
2019-05-16T19:41:08.115Z,95.60
2019-05-16T19:43:37.160Z,96.00
2019-05-16T19:46:04.942Z,96.40
2019-05-16T19:48:32.781Z,96.60
2019-05-16T19:51:08.651Z,96.70
2019-05-16T19:53:36.743Z,96.70
2019-05-16T19:56:06.988Z,96.60
2019-05-16T19:58:34.152Z,96.60
2019-05-16T20:01:02.120Z,96.50
2019-05-16T20:03:29.991Z,96.50
2019-05-16T20:05:58.038Z,96.40
2019-05-16T20:08:26.988Z,96.30
2019-05-16T20:10:55.002Z,96.30
2019-05-16T20:13:23.026Z,96.10
2019-05-16T20:15:50.783Z,96.00
2019-05-16T20:18:19.776Z,95.80
2019-05-16T20:20:48.015Z,95.80
2019-05-16T20:23:18.300Z,95.60
2019-05-16T20:25:47.000Z,95.40
2019-05-16T20:28:14.874Z,95.40
2019-05-16T20:30:42.651Z,95.20
2019-05-16T20:33:12.216Z,95.00
2019-05-16T20:35:42.172Z,94.80
2019-05-16T20:38:09.893Z,94.70
2019-05-16T20:40:37.770Z,94.40
2019-05-16T20:43:07.595Z,94.30
2019-05-16T20:45:36.157Z,94.30
2019-05-16T20:48:12.224Z,94.10
2019-05-16T20:50:34.653Z,94.00
2019-05-16T20:53:03.417Z,93.80
2019-05-16T20:55:31.339Z,93.80
2019-05-16T20:57:59.651Z,93.80
2019-05-16T21:00:29.205Z,93.70
2019-05-16T21:02:57.471Z,93.70
2019-05-16T21:05:28.883Z,93.60
2019-05-16T21:07:57.933Z,93.60
2019-05-16T21:10:27.476Z,93.50
2019-05-16T21:12:57.271Z,93.40
2019-05-16T21:15:26.362Z,93.30
2019-05-16T21:17:54.164Z,93.20
2019-05-16T21:20:22.060Z,93.20
2019-05-16T21:22:49.880Z,93.10
2019-05-16T21:25:18.925Z,93.10
2019-05-16T21:27:46.875Z,93.00
2019-05-16T21:30:16.390Z,93.00
2019-05-16T21:32:47.003Z,93.10
2019-05-16T21:35:14.760Z,93.10
2019-05-16T21:37:42.636Z,93.00
2019-05-16T21:40:11.400Z,93.00
2019-05-16T21:42:39.923Z,93.00
2019-05-16T21:45:08.332Z,93.00
2019-05-16T21:47:39.926Z,93.00
2019-05-16T21:50:08.955Z,92.90
2019-05-16T21:52:36.930Z,92.90
2019-05-16T21:55:19.025Z,92.90
2019-05-16T21:57:46.990Z,92.90
2019-05-16T22:00:29.715Z,92.90
2019-05-16T22:03:04.540Z,92.90
2019-05-16T22:05:36.879Z,92.90
2019-05-16T22:08:07.215Z,92.90
2019-05-16T22:10:37.141Z,92.90
2019-05-16T22:13:04.413Z,92.90
2019-05-16T22:15:32.249Z,92.90
2019-05-16T22:17:59.958Z,92.90
2019-05-16T22:20:28.171Z,92.90
2019-05-16T22:22:57.400Z,92.90
2019-05-16T22:25:27.203Z,92.90
2019-05-16T22:27:57.612Z,92.70
2019-05-16T22:30:27.263Z,92.70
2019-05-16T22:32:55.259Z,92.80
2019-05-16T22:35:23.095Z,92.80
2019-05-16T22:37:55.484Z,92.80
2019-05-16T22:40:20.612Z,92.70
2019-05-16T22:42:48.367Z,92.80
2019-05-16T22:45:18.977Z,92.90
2019-05-16T22:47:52.444Z,92.90
2019-05-16T22:50:29.214Z,93.00
2019-05-16T22:53:06.639Z,93.00
2019-05-16T22:55:43.881Z,92.90
2019-05-16T22:58:12.977Z,93.10
2019-05-16T23:00:42.590Z,93.20
2019-05-16T23:03:17.443Z,93.30
2019-05-16T23:05:52.848Z,93.40
2019-05-16T23:08:56.423Z,93.50
2019-05-16T23:11:26.882Z,93.50
2019-05-16T23:13:56.836Z,93.50
2019-05-16T23:16:46.412Z,93.60
2019-05-16T23:19:17.100Z,93.70
2019-05-16T23:21:53.254Z,93.70
2019-05-16T23:24:21.441Z,93.70
2019-05-16T23:26:49.606Z,93.70
2019-05-16T23:29:20.297Z,93.60
2019-05-16T23:31:50.800Z,93.50
2019-05-16T23:34:20.519Z,93.50
2019-05-16T23:36:48.744Z,93.50
2019-05-16T23:39:16.787Z,93.40
2019-05-16T23:41:47.028Z,93.30
2019-05-16T23:44:16.874Z,93.30
2019-05-16T23:46:47.814Z,93.30
2019-05-16T23:49:16.803Z,93.30
2019-05-16T23:51:47.216Z,93.30
2019-05-16T23:54:17.085Z,93.30
2019-05-16T23:59:20.064Z,93.40
