createdAt,value
2022-09-23T00:01:02.669Z,1015.54
2022-09-23T00:06:03.609Z,1015.52
2022-09-23T00:11:00.964Z,1015.50
2022-09-23T00:16:00.098Z,1015.53
2022-09-23T00:21:00.236Z,1015.47
2022-09-23T00:25:58.569Z,1015.53
2022-09-23T00:30:59.790Z,1015.59
2022-09-23T00:35:56.861Z,1015.48
2022-09-23T00:40:56.192Z,1015.48
2022-09-23T00:45:55.551Z,1015.53
2022-09-23T00:50:54.666Z,1015.48
2022-09-23T00:55:53.969Z,1015.37
2022-09-23T01:00:53.299Z,1015.33
2022-09-23T01:05:52.423Z,1015.31
2022-09-23T01:10:53.723Z,1015.28
2022-09-23T01:15:50.998Z,1015.36
2022-09-23T01:20:50.315Z,1015.35
2022-09-23T01:25:50.627Z,1015.32
2022-09-23T01:30:48.996Z,1015.36
2022-09-23T01:35:49.123Z,1015.37
2022-09-23T01:40:47.477Z,1015.32
2022-09-23T01:45:46.668Z,1015.32
2022-09-23T01:50:45.990Z,1015.30
2022-09-23T01:55:46.289Z,1015.29
2022-09-23T02:00:44.604Z,1015.27
2022-09-23T02:05:43.746Z,1015.27
2022-09-23T02:10:43.885Z,1015.22
2022-09-23T02:15:44.069Z,1015.21
2022-09-23T02:20:41.170Z,1015.23
2022-09-23T02:25:40.472Z,1015.21
2022-09-23T02:30:39.768Z,1015.18
2022-09-23T02:35:40.150Z,1015.10
2022-09-23T02:40:40.334Z,1015.05
2022-09-23T02:45:38.486Z,1015.07
2022-09-23T02:50:37.601Z,1015.02
2022-09-23T02:55:36.886Z,1015.06
2022-09-23T03:00:37.183Z,1015.10
2022-09-23T03:05:35.463Z,1015.12
2022-09-23T03:10:33.801Z,1015.10
2022-09-23T03:15:33.101Z,1015.12
2022-09-23T03:20:34.426Z,1015.12
2022-09-23T03:25:33.719Z,1015.10
2022-09-23T03:30:31.017Z,1015.09
2022-09-23T03:35:31.327Z,1015.12
2022-09-23T03:40:30.682Z,1015.09
2022-09-23T03:45:29.872Z,1015.14
2022-09-23T03:50:28.965Z,1015.10
2022-09-23T03:55:27.241Z,1015.11
2022-09-23T04:00:26.538Z,1015.07
2022-09-23T04:05:25.928Z,1015.05
2022-09-23T04:10:24.015Z,1014.99
2022-09-23T04:15:25.326Z,1015.03
2022-09-23T04:20:24.617Z,1015.01
2022-09-23T04:25:22.909Z,1014.94
2022-09-23T04:30:22.191Z,1015.00
2022-09-23T04:35:22.526Z,1015.08
2022-09-23T04:40:21.911Z,1015.11
2022-09-23T04:45:20.047Z,1015.11
2022-09-23T04:50:21.379Z,1015.12
2022-09-23T04:55:18.659Z,1015.15
2022-09-23T05:00:17.975Z,1015.21
2022-09-23T05:05:19.318Z,1015.18
2022-09-23T05:10:16.629Z,1015.25
2022-09-23T05:15:15.957Z,1015.26
2022-09-23T05:20:17.293Z,1015.17
2022-09-23T05:25:14.574Z,1015.19
2022-09-23T05:30:12.929Z,1015.15
2022-09-23T05:35:13.201Z,1015.13
2022-09-23T05:40:12.335Z,1015.16
2022-09-23T05:45:13.631Z,1015.08
2022-09-23T05:50:11.931Z,1015.12
2022-09-23T05:55:10.265Z,1015.08
2022-09-23T06:00:09.583Z,1015.15
2022-09-23T06:05:08.903Z,1015.24
2022-09-23T06:10:10.197Z,1015.23
2022-09-23T06:15:07.488Z,1015.25
2022-09-23T06:20:06.851Z,1015.32
2022-09-23T06:25:06.950Z,1015.27
2022-09-23T06:30:06.278Z,1015.21
2022-09-23T06:35:05.825Z,1015.27
2022-09-23T06:40:03.788Z,1015.25
2022-09-23T06:45:02.915Z,1015.28
2022-09-23T06:50:03.251Z,1015.30
2022-09-23T06:55:03.625Z,1015.34
2022-09-23T06:59:59.718Z,1015.35
2022-09-23T07:05:00.038Z,1015.30
2022-09-23T07:10:01.347Z,1015.29
2022-09-23T07:14:58.655Z,1015.30
2022-09-23T07:19:57.986Z,1015.34
2022-09-23T07:24:58.305Z,1015.42
2022-09-23T07:29:56.621Z,1015.39
2022-09-23T07:34:55.932Z,1015.42
2022-09-23T07:39:55.233Z,1015.39
2022-09-23T07:44:54.546Z,1015.45
2022-09-23T07:49:54.859Z,1015.43
2022-09-23T07:54:54.164Z,1015.43
2022-09-23T07:59:52.478Z,1015.41
2022-09-23T08:04:53.782Z,1015.38
2022-09-23T08:09:51.063Z,1015.42
2022-09-23T08:14:50.373Z,1015.49
2022-09-23T08:19:50.723Z,1015.49
2022-09-23T08:24:49.030Z,1015.48
2022-09-23T08:29:52.369Z,1015.50
2022-09-23T08:34:48.647Z,1015.46
2022-09-23T08:39:46.971Z,1015.44
2022-09-23T08:44:47.264Z,1015.43
2022-09-23T08:49:53.233Z,1015.42
2022-09-23T08:54:44.875Z,1015.44
2022-09-23T08:59:44.197Z,1015.42
2022-09-23T09:04:44.577Z,1015.39
2022-09-23T09:09:43.691Z,1015.32
2022-09-23T09:14:42.989Z,1015.28
2022-09-23T09:19:41.310Z,1015.21
2022-09-23T09:24:40.618Z,1015.14
2022-09-23T09:29:41.374Z,1015.03
2022-09-23T09:34:38.193Z,1014.98
2022-09-23T09:39:38.313Z,1014.88
2022-09-23T09:44:37.629Z,1014.84
2022-09-23T09:49:40.483Z,1014.80
2022-09-23T09:54:38.182Z,1014.72
2022-09-23T09:59:36.461Z,1014.67
2022-09-23T10:04:34.778Z,1014.65
2022-09-23T10:09:34.106Z,1014.63
2022-09-23T10:14:33.404Z,1014.60
2022-09-23T10:19:32.723Z,1014.63
2022-09-23T10:24:32.984Z,1014.54
2022-09-23T10:29:33.281Z,1014.52
2022-09-23T10:34:30.378Z,1014.51
2022-09-23T10:39:30.761Z,1014.49
2022-09-23T10:44:28.868Z,1014.44
2022-09-23T10:49:29.201Z,1014.41
2022-09-23T10:54:27.403Z,1014.37
2022-09-23T10:59:26.508Z,1014.30
2022-09-23T11:04:25.849Z,1014.31
2022-09-23T11:09:25.169Z,1014.29
2022-09-23T11:14:24.457Z,1014.25
2022-09-23T11:19:24.790Z,1014.23
2022-09-23T11:24:23.105Z,1014.15
2022-09-23T11:29:22.438Z,1014.11
2022-09-23T11:34:25.714Z,1014.00
2022-09-23T11:39:22.013Z,1013.98
2022-09-23T11:44:20.331Z,1013.97
2022-09-23T11:49:20.684Z,1013.85
2022-09-23T11:54:20.563Z,1013.77
2022-09-23T11:59:22.649Z,1013.75
2022-09-23T12:04:20.855Z,1013.66
2022-09-23T12:09:16.661Z,1013.62
2022-09-23T12:14:16.828Z,1013.55
2022-09-23T12:19:15.147Z,1013.48
2022-09-23T12:24:18.424Z,1013.49
2022-09-23T12:29:14.718Z,1013.46
2022-09-23T12:34:13.820Z,1013.42
2022-09-23T12:39:12.140Z,1013.36
2022-09-23T12:44:12.273Z,1013.28
2022-09-23T12:49:11.578Z,1013.22
2022-09-23T12:54:09.876Z,1013.20
2022-09-23T12:59:09.180Z,1013.17
2022-09-23T13:04:09.470Z,1013.12
2022-09-23T13:09:08.782Z,1013.02
2022-09-23T13:14:07.271Z,1012.95
2022-09-23T13:19:06.237Z,1012.94
2022-09-23T13:24:05.627Z,1012.83
2022-09-23T13:29:05.763Z,1012.88
2022-09-23T13:34:05.202Z,1012.78
2022-09-23T13:39:03.399Z,1012.67
2022-09-23T13:44:02.761Z,1012.64
2022-09-23T13:49:01.905Z,1012.68
2022-09-23T13:54:01.313Z,1012.60
2022-09-23T13:59:00.476Z,1012.57
2022-09-23T14:04:01.808Z,1012.47
2022-09-23T14:09:00.120Z,1012.45
2022-09-23T14:13:58.438Z,1012.42
2022-09-23T14:18:57.770Z,1012.38
2022-09-23T14:23:58.057Z,1012.38
2022-09-23T14:28:57.407Z,1012.36
2022-09-23T14:33:55.711Z,1012.37
2022-09-23T14:38:55.830Z,1012.29
2022-09-23T14:43:54.123Z,1012.30
2022-09-23T14:48:53.449Z,1012.23
2022-09-23T14:53:53.808Z,1012.17
2022-09-23T14:58:53.956Z,1012.19
2022-09-23T15:03:52.323Z,1012.19
2022-09-23T15:08:51.441Z,1012.17
2022-09-23T15:13:49.761Z,1012.18
2022-09-23T15:18:49.058Z,1012.14
2022-09-23T15:23:49.466Z,1011.97
2022-09-23T15:28:48.601Z,1011.96
2022-09-23T15:33:46.942Z,1011.95
2022-09-23T15:38:46.068Z,1012.01
2022-09-23T15:43:46.395Z,1011.97
2022-09-23T15:48:45.717Z,1011.90
2022-09-23T15:53:44.066Z,1011.93
2022-09-23T15:58:45.685Z,1011.92
2022-09-23T16:03:43.575Z,1012.02
2022-09-23T16:08:41.895Z,1011.89
2022-09-23T16:13:42.242Z,1011.90
2022-09-23T16:18:40.362Z,1011.94
2022-09-23T16:23:39.683Z,1011.94
2022-09-23T16:28:40.045Z,1011.96
2022-09-23T16:33:38.150Z,1011.95
2022-09-23T16:38:38.472Z,1011.97
2022-09-23T16:43:37.743Z,1011.93
2022-09-23T16:48:37.017Z,1011.98
2022-09-23T16:53:35.293Z,1012.06
2022-09-23T16:58:34.584Z,1012.09
2022-09-23T17:03:33.855Z,1012.00
2022-09-23T17:08:33.129Z,1011.99
2022-09-23T17:13:32.478Z,1011.94
2022-09-23T17:18:34.692Z,1012.02
2022-09-23T17:23:32.802Z,1012.03
2022-09-23T17:28:30.125Z,1011.99
2022-09-23T17:33:29.241Z,1012.03
2022-09-23T17:38:29.531Z,1012.04
2022-09-23T17:43:27.893Z,1012.04
2022-09-23T17:48:27.050Z,1011.99
2022-09-23T17:53:27.162Z,1012.01
2022-09-23T17:58:26.483Z,1012.00
2022-09-23T18:03:24.804Z,1012.04
2022-09-23T18:08:24.127Z,1012.07
2022-09-23T18:13:25.497Z,1012.14
2022-09-23T18:18:22.590Z,1012.17
2022-09-23T18:23:25.980Z,1012.14
2022-09-23T18:28:21.109Z,1012.22
2022-09-23T18:33:21.403Z,1012.25
2022-09-23T18:38:20.805Z,1012.16
2022-09-23T18:43:19.886Z,1012.11
2022-09-23T18:48:21.328Z,1012.03
2022-09-23T18:53:17.380Z,1012.03
2022-09-23T18:58:16.688Z,1012.01
2022-09-23T19:03:16.104Z,1011.93
2022-09-23T19:08:16.238Z,1012.01
2022-09-23T19:13:14.347Z,1011.96
2022-09-23T19:18:13.691Z,1011.93
2022-09-23T19:23:15.050Z,1011.96
2022-09-23T19:28:12.360Z,1012.01
2022-09-23T19:33:12.652Z,1011.98
2022-09-23T19:38:12.045Z,1011.97
2022-09-23T19:43:11.154Z,1012.04
2022-09-23T19:48:10.433Z,1012.09
2022-09-23T19:53:09.777Z,1012.09
2022-09-23T19:58:09.106Z,1012.11
2022-09-23T20:03:08.246Z,1012.10
2022-09-23T20:08:06.399Z,1012.02
2022-09-23T20:13:05.557Z,1011.95
2022-09-23T20:18:05.708Z,1011.87
2022-09-23T20:23:04.057Z,1011.86
2022-09-23T20:28:03.197Z,1011.90
2022-09-23T20:33:02.518Z,1011.86
2022-09-23T20:38:07.286Z,1011.87
2022-09-23T20:43:00.883Z,1011.84
2022-09-23T20:48:01.121Z,1011.85
2022-09-23T20:52:59.241Z,1011.79
2022-09-23T20:57:58.520Z,1011.77
2022-09-23T21:02:58.812Z,1011.72
2022-09-23T21:08:02.078Z,1011.67
2022-09-23T21:12:57.253Z,1011.70
2022-09-23T21:17:55.588Z,1011.74
2022-09-23T21:22:55.686Z,1011.68
2022-09-23T21:27:53.973Z,1011.75
2022-09-23T21:32:53.266Z,1011.69
2022-09-23T21:37:54.573Z,1011.70
2022-09-23T21:42:51.832Z,1011.80
2022-09-23T21:47:52.123Z,1011.74
2022-09-23T21:52:50.396Z,1011.80
2022-09-23T21:57:49.561Z,1011.73
2022-09-23T22:02:49.719Z,1011.69
2022-09-23T22:07:47.982Z,1011.70
2022-09-23T22:12:48.171Z,1011.55
2022-09-23T22:17:47.390Z,1011.58
2022-09-23T22:22:45.573Z,1011.71
2022-09-23T22:27:44.769Z,1011.72
2022-09-23T22:32:43.957Z,1011.65
2022-09-23T22:37:44.138Z,1011.60
2022-09-23T22:42:43.319Z,1011.74
2022-09-23T22:47:41.493Z,1011.78
2022-09-23T22:52:41.690Z,1011.69
2022-09-23T22:57:39.860Z,1011.71
2022-09-23T23:02:39.037Z,1011.71
2022-09-23T23:07:40.211Z,1011.70
2022-09-23T23:12:37.376Z,1011.67
2022-09-23T23:17:38.537Z,1011.68
2022-09-23T23:22:37.737Z,1011.63
2022-09-23T23:27:35.891Z,1011.65
2022-09-23T23:32:34.107Z,1011.57
2022-09-23T23:37:33.421Z,1011.43
2022-09-23T23:42:32.718Z,1011.42
2022-09-23T23:47:32.040Z,1011.33
2022-09-23T23:52:30.395Z,1011.34
2022-09-23T23:57:30.622Z,1011.32
