createdAt,value
2022-08-22T00:00:20.895Z,2.53
2022-08-22T00:03:08.203Z,2.38
2022-08-22T00:03:11.472Z,2.22
2022-08-22T00:03:22.420Z,2.28
2022-08-22T00:06:07.725Z,2.40
2022-08-22T00:08:46.286Z,2.45
2022-08-22T00:11:29.666Z,2.42
2022-08-22T00:14:02.215Z,2.30
2022-08-22T00:16:39.890Z,2.53
2022-08-22T00:19:23.752Z,2.20
2022-08-22T00:22:01.954Z,2.17
2022-08-22T00:24:40.352Z,2.35
2022-08-22T00:27:14.332Z,2.00
2022-08-22T00:29:47.230Z,2.35
2022-08-22T00:32:25.313Z,2.35
2022-08-22T00:34:59.651Z,2.42
2022-08-22T00:37:34.278Z,2.60
2022-08-22T00:40:16.615Z,2.22
2022-08-22T00:43:26.868Z,2.20
2022-08-22T00:46:13.847Z,2.35
2022-08-22T00:49:04.523Z,2.70
2022-08-22T00:51:56.410Z,2.53
2022-08-22T00:54:47.813Z,2.40
2022-08-22T00:57:31.306Z,2.50
2022-08-22T01:00:17.186Z,2.10
2022-08-22T01:03:02.993Z,2.15
2022-08-22T01:05:58.310Z,1.90
2022-08-22T01:08:40.603Z,2.30
2022-08-22T01:11:26.446Z,2.10
2022-08-22T01:14:10.167Z,1.90
2022-08-22T01:17:11.289Z,2.10
2022-08-22T01:20:12.858Z,2.00
2022-08-22T01:23:09.942Z,2.20
2022-08-22T01:26:11.911Z,2.13
2022-08-22T01:29:34.968Z,1.90
2022-08-22T01:32:45.992Z,1.90
2022-08-22T01:35:30.400Z,1.90
2022-08-22T01:38:26.780Z,2.00
2022-08-22T01:41:22.176Z,2.13
2022-08-22T01:44:03.511Z,2.15
2022-08-22T01:46:53.298Z,2.00
2022-08-22T01:49:26.681Z,2.20
2022-08-22T01:52:03.217Z,1.70
2022-08-22T01:54:46.862Z,2.10
2022-08-22T01:57:15.972Z,2.00
2022-08-22T01:59:49.010Z,2.00
2022-08-22T02:02:41.577Z,2.15
2022-08-22T02:05:19.888Z,2.00
2022-08-22T02:07:57.029Z,1.77
2022-08-22T02:10:44.595Z,1.90
2022-08-22T02:13:31.798Z,1.80
2022-08-22T02:16:10.212Z,1.90
2022-08-22T02:18:53.820Z,1.80
2022-08-22T02:21:29.655Z,1.70
2022-08-22T02:24:04.135Z,1.58
2022-08-22T02:26:43.452Z,1.98
2022-08-22T02:29:15.162Z,2.10
2022-08-22T02:31:47.646Z,2.00
2022-08-22T02:34:31.536Z,2.00
2022-08-22T02:37:16.916Z,1.90
2022-08-22T02:39:53.153Z,1.80
2022-08-22T02:42:27.824Z,2.05
2022-08-22T02:45:08.004Z,2.00
2022-08-22T02:47:47.592Z,1.70
2022-08-22T02:50:22.010Z,1.77
2022-08-22T02:52:58.646Z,1.80
2022-08-22T02:55:48.687Z,1.60
2022-08-22T02:58:25.549Z,1.80
2022-08-22T03:01:16.366Z,1.88
2022-08-22T03:03:48.187Z,2.17
2022-08-22T03:06:36.393Z,1.88
2022-08-22T03:09:20.478Z,2.00
2022-08-22T03:11:59.658Z,1.70
2022-08-22T03:14:33.655Z,1.77
2022-08-22T03:17:08.975Z,1.70
2022-08-22T03:19:52.322Z,1.80
2022-08-22T03:22:26.782Z,1.80
2022-08-22T03:25:01.206Z,1.77
2022-08-22T03:27:37.228Z,1.77
2022-08-22T03:30:09.140Z,1.80
2022-08-22T03:32:53.039Z,1.58
2022-08-22T03:35:28.301Z,1.73
2022-08-22T03:38:18.302Z,2.00
2022-08-22T03:41:16.579Z,1.70
2022-08-22T03:44:13.365Z,1.90
2022-08-22T03:47:01.858Z,2.10
2022-08-22T03:49:59.353Z,1.70
2022-08-22T03:53:10.306Z,1.80
2022-08-22T03:56:14.831Z,1.85
2022-08-22T03:59:13.925Z,1.98
2022-08-22T04:02:42.487Z,1.80
2022-08-22T04:05:29.385Z,1.80
2022-08-22T04:08:26.440Z,1.52
2022-08-22T04:11:35.962Z,1.50
2022-08-22T04:14:24.426Z,1.60
2022-08-22T04:17:18.792Z,1.77
2022-08-22T04:20:13.422Z,1.52
2022-08-22T04:23:17.239Z,1.80
2022-08-22T04:25:52.141Z,1.75
2022-08-22T04:28:24.149Z,1.83
2022-08-22T04:30:57.537Z,1.73
2022-08-22T04:33:31.769Z,1.67
2022-08-22T04:36:04.379Z,2.05
2022-08-22T04:38:37.667Z,2.10
2022-08-22T04:41:12.382Z,1.60
2022-08-22T04:43:47.534Z,1.77
2022-08-22T04:46:26.812Z,1.50
2022-08-22T04:49:13.542Z,1.55
2022-08-22T04:51:48.729Z,1.70
2022-08-22T04:54:38.440Z,1.90
2022-08-22T04:57:18.410Z,1.85
2022-08-22T04:59:47.477Z,1.77
2022-08-22T05:02:24.999Z,1.70
2022-08-22T05:05:04.170Z,1.80
2022-08-22T05:07:37.010Z,1.67
2022-08-22T05:10:12.146Z,1.90
2022-08-22T05:12:46.585Z,1.70
2022-08-22T05:15:22.906Z,1.80
2022-08-22T05:17:54.841Z,1.67
2022-08-22T05:20:28.211Z,1.80
2022-08-22T05:23:01.553Z,1.90
2022-08-22T05:25:39.239Z,1.75
2022-08-22T05:28:12.210Z,1.98
2022-08-22T05:30:41.279Z,1.92
2022-08-22T05:33:26.506Z,1.77
2022-08-22T05:36:03.689Z,1.75
2022-08-22T05:38:35.741Z,1.80
2022-08-22T05:41:10.209Z,1.75
2022-08-22T05:43:42.451Z,2.20
2022-08-22T05:46:21.117Z,2.30
2022-08-22T05:48:59.942Z,2.33
2022-08-22T05:51:37.198Z,2.00
2022-08-22T05:54:13.803Z,2.17
2022-08-22T05:56:47.571Z,2.35
2022-08-22T05:59:24.805Z,2.53
2022-08-22T06:02:05.158Z,2.30
2022-08-22T06:04:38.514Z,2.10
2022-08-22T06:07:14.255Z,2.15
2022-08-22T06:10:11.730Z,2.65
2022-08-22T06:12:45.093Z,2.50
2022-08-22T06:15:21.089Z,2.60
2022-08-22T06:17:52.979Z,2.55
2022-08-22T06:20:24.642Z,2.80
2022-08-22T06:23:00.218Z,3.03
2022-08-22T06:25:33.572Z,2.80
2022-08-22T06:28:08.287Z,2.55
2022-08-22T06:30:39.628Z,2.42
2022-08-22T06:33:12.608Z,2.50
2022-08-22T06:36:02.933Z,2.78
2022-08-22T06:38:38.033Z,2.60
2022-08-22T06:41:10.674Z,2.70
2022-08-22T06:43:43.687Z,2.40
2022-08-22T06:46:16.357Z,2.67
2022-08-22T06:48:46.101Z,3.08
2022-08-22T06:51:17.833Z,2.75
2022-08-22T06:53:50.291Z,2.97
2022-08-22T06:56:23.193Z,2.97
2022-08-22T06:58:55.804Z,3.30
2022-08-22T07:01:28.509Z,3.60
2022-08-22T07:04:00.821Z,2.95
2022-08-22T07:06:33.414Z,2.88
2022-08-22T07:09:05.680Z,3.08
2022-08-22T07:11:40.618Z,2.53
2022-08-22T07:14:11.671Z,2.72
2022-08-22T07:16:43.758Z,2.60
2022-08-22T07:19:24.628Z,2.50
2022-08-22T07:21:53.499Z,2.95
2022-08-22T07:24:29.476Z,2.80
2022-08-22T07:27:09.002Z,2.38
2022-08-22T07:29:45.124Z,2.45
2022-08-22T07:32:17.823Z,2.65
2022-08-22T07:35:02.080Z,2.70
2022-08-22T07:37:51.265Z,2.38
2022-08-22T07:40:28.335Z,2.15
2022-08-22T07:43:02.372Z,2.30
2022-08-22T07:45:38.181Z,2.60
2022-08-22T07:48:28.712Z,2.40
2022-08-22T07:51:04.100Z,2.55
2022-08-22T07:53:40.533Z,2.45
2022-08-22T07:56:16.609Z,2.50
2022-08-22T07:58:47.579Z,2.20
2022-08-22T08:01:19.816Z,2.28
2022-08-22T08:03:53.724Z,2.08
2022-08-22T08:06:24.419Z,2.30
2022-08-22T08:08:54.784Z,2.10
2022-08-22T08:11:28.309Z,2.67
2022-08-22T08:14:02.793Z,2.42
2022-08-22T08:16:41.291Z,2.60
2022-08-22T08:19:11.781Z,2.67
2022-08-22T08:21:43.719Z,2.78
2022-08-22T08:24:16.999Z,2.95
2022-08-22T08:27:06.422Z,2.90
2022-08-22T08:29:37.174Z,2.47
2022-08-22T08:32:09.692Z,2.28
2022-08-22T08:34:40.275Z,2.53
2022-08-22T08:37:16.384Z,2.70
2022-08-22T08:39:50.741Z,2.90
2022-08-22T08:43:05.951Z,2.35
2022-08-22T08:45:59.141Z,2.08
2022-08-22T08:49:08.033Z,2.03
2022-08-22T08:52:12.474Z,1.80
2022-08-22T08:55:22.006Z,1.80
2022-08-22T08:58:17.800Z,2.33
2022-08-22T09:01:04.915Z,2.08
2022-08-22T09:04:15.242Z,1.80
2022-08-22T09:07:01.007Z,1.80
2022-08-22T09:09:45.798Z,1.50
2022-08-22T09:12:56.100Z,1.40
2022-08-22T09:16:04.791Z,1.67
2022-08-22T09:19:25.045Z,1.90
2022-08-22T09:22:33.371Z,2.00
2022-08-22T09:25:18.570Z,1.80
2022-08-22T09:27:54.778Z,1.83
2022-08-22T09:30:28.810Z,1.67
2022-08-22T09:33:03.785Z,1.60
2022-08-22T09:35:41.069Z,1.50
2022-08-22T09:38:34.727Z,1.50
2022-08-22T09:41:14.727Z,1.60
2022-08-22T09:43:48.620Z,1.45
2022-08-22T09:46:22.643Z,1.48
2022-08-22T09:49:07.503Z,1.30
2022-08-22T09:51:40.576Z,1.02
2022-08-22T09:54:18.640Z,1.30
2022-08-22T09:57:13.988Z,1.20
2022-08-22T10:00:00.916Z,1.58
2022-08-22T10:02:36.457Z,1.20
2022-08-22T10:05:40.353Z,1.45
2022-08-22T10:08:26.654Z,1.00
2022-08-22T10:11:11.381Z,1.20
2022-08-22T10:14:00.561Z,1.38
2022-08-22T10:16:53.845Z,1.30
2022-08-22T10:19:28.978Z,1.25
2022-08-22T10:22:22.383Z,1.20
2022-08-22T10:25:08.356Z,1.10
2022-08-22T10:27:56.747Z,1.20
2022-08-22T10:30:30.234Z,1.30
2022-08-22T10:33:15.066Z,1.15
2022-08-22T10:35:56.558Z,1.10
2022-08-22T10:38:32.550Z,1.23
2022-08-22T10:41:09.815Z,1.35
2022-08-22T10:43:45.160Z,1.23
2022-08-22T10:46:18.577Z,1.10
2022-08-22T10:48:54.796Z,1.00
2022-08-22T10:51:44.802Z,1.02
2022-08-22T10:54:30.296Z,1.00
2022-08-22T10:57:13.888Z,1.23
2022-08-22T10:59:47.839Z,1.10
2022-08-22T11:02:36.778Z,1.33
2022-08-22T11:05:28.301Z,1.23
2022-08-22T11:08:10.792Z,1.10
2022-08-22T11:10:54.883Z,1.20
2022-08-22T11:13:30.193Z,1.30
2022-08-22T11:16:09.011Z,1.00
2022-08-22T11:19:02.755Z,1.00
2022-08-22T11:21:47.072Z,1.20
2022-08-22T11:24:56.786Z,1.20
2022-08-22T11:27:39.912Z,1.10
2022-08-22T11:30:18.782Z,1.25
2022-08-22T11:33:21.593Z,1.08
2022-08-22T11:36:17.969Z,1.23
2022-08-22T11:39:01.314Z,0.93
2022-08-22T11:41:37.163Z,1.00
2022-08-22T11:44:14.358Z,0.70
2022-08-22T11:46:47.371Z,0.80
2022-08-22T11:49:33.682Z,1.00
2022-08-22T11:52:11.827Z,0.70
2022-08-22T11:55:11.597Z,0.90
2022-08-22T11:57:44.838Z,0.90
2022-08-22T12:00:27.997Z,0.85
2022-08-22T12:03:29.248Z,0.77
2022-08-22T12:06:04.573Z,1.10
2022-08-22T12:09:05.451Z,1.10
2022-08-22T12:11:45.344Z,1.20
2022-08-22T12:14:21.002Z,1.00
2022-08-22T12:17:22.772Z,1.20
2022-08-22T12:20:16.863Z,1.00
2022-08-22T12:23:15.362Z,1.00
2022-08-22T12:25:59.142Z,1.10
2022-08-22T12:28:36.337Z,1.05
2022-08-22T12:31:14.868Z,0.90
2022-08-22T12:33:58.754Z,0.90
2022-08-22T12:37:04.208Z,0.90
2022-08-22T12:39:59.256Z,0.95
2022-08-22T12:42:57.262Z,1.00
2022-08-22T12:45:43.328Z,0.88
2022-08-22T12:48:25.131Z,0.77
2022-08-22T12:51:02.940Z,0.93
2022-08-22T12:54:04.673Z,0.88
2022-08-22T12:56:42.321Z,0.90
2022-08-22T12:59:24.856Z,0.93
2022-08-22T13:01:57.021Z,1.00
2022-08-22T13:04:32.555Z,0.90
2022-08-22T13:07:17.602Z,0.80
2022-08-22T13:09:52.355Z,0.68
2022-08-22T13:12:28.301Z,0.73
2022-08-22T13:15:02.503Z,0.80
2022-08-22T13:17:31.456Z,0.65
2022-08-22T13:20:12.006Z,0.80
2022-08-22T13:22:45.696Z,0.80
2022-08-22T13:25:26.189Z,0.63
2022-08-22T13:27:59.051Z,0.60
2022-08-22T13:30:33.503Z,0.60
2022-08-22T13:33:09.807Z,0.80
2022-08-22T13:35:50.563Z,0.80
2022-08-22T13:38:26.563Z,0.90
2022-08-22T13:40:56.801Z,0.75
2022-08-22T13:43:29.800Z,0.90
2022-08-22T13:46:02.088Z,0.80
2022-08-22T13:48:46.761Z,0.82
2022-08-22T13:51:21.306Z,0.80
2022-08-22T13:54:02.223Z,0.90
2022-08-22T13:56:44.178Z,0.85
2022-08-22T13:59:47.205Z,0.80
2022-08-22T14:02:18.395Z,0.88
2022-08-22T14:04:49.546Z,0.95
2022-08-22T14:07:31.730Z,1.00
2022-08-22T14:10:14.786Z,0.90
2022-08-22T14:13:07.376Z,0.70
2022-08-22T14:15:45.113Z,1.00
2022-08-22T14:18:18.702Z,1.10
2022-08-22T14:20:49.592Z,0.95
2022-08-22T14:23:27.032Z,1.13
2022-08-22T14:25:58.216Z,1.02
2022-08-22T14:28:29.993Z,0.70
2022-08-22T14:31:02.448Z,0.90
2022-08-22T14:33:36.385Z,0.82
2022-08-22T14:36:17.704Z,0.90
2022-08-22T14:38:53.254Z,0.85
2022-08-22T14:41:52.095Z,0.60
2022-08-22T14:44:23.714Z,0.80
2022-08-22T14:46:57.620Z,0.82
2022-08-22T14:49:30.059Z,0.90
2022-08-22T14:52:04.338Z,0.90
2022-08-22T14:54:34.288Z,0.80
2022-08-22T14:57:10.386Z,0.73
2022-08-22T14:59:49.649Z,0.80
2022-08-22T15:02:27.054Z,0.80
2022-08-22T15:04:56.625Z,0.90
2022-08-22T15:07:27.279Z,1.00
2022-08-22T15:10:00.940Z,0.88
2022-08-22T15:12:36.753Z,0.90
2022-08-22T15:15:13.023Z,0.90
2022-08-22T15:17:44.865Z,1.50
2022-08-22T15:20:28.496Z,1.20
2022-08-22T15:23:00.133Z,1.20
2022-08-22T15:25:32.337Z,1.00
2022-08-22T15:28:06.906Z,0.88
2022-08-22T15:30:45.190Z,1.00
2022-08-22T15:33:19.078Z,0.90
2022-08-22T15:35:49.229Z,0.88
2022-08-22T15:38:30.547Z,0.80
2022-08-22T15:41:31.459Z,0.90
2022-08-22T15:44:17.220Z,1.00
2022-08-22T15:47:05.768Z,1.00
2022-08-22T15:49:50.551Z,1.10
2022-08-22T15:52:26.043Z,1.00
2022-08-22T15:55:18.834Z,0.90
2022-08-22T15:58:02.078Z,1.10
2022-08-22T16:00:43.398Z,1.20
2022-08-22T16:03:24.742Z,0.70
2022-08-22T16:05:56.166Z,1.13
2022-08-22T16:08:33.274Z,0.88
2022-08-22T16:11:32.990Z,1.00
2022-08-22T16:14:21.619Z,0.90
2022-08-22T16:16:59.962Z,0.88
2022-08-22T16:19:29.471Z,1.00
2022-08-22T16:22:18.727Z,0.95
2022-08-22T16:25:02.546Z,0.82
2022-08-22T16:27:31.692Z,1.05
2022-08-22T16:30:14.699Z,1.10
2022-08-22T16:32:57.020Z,1.13
2022-08-22T16:36:04.563Z,1.00
2022-08-22T16:38:41.522Z,0.95
2022-08-22T16:41:28.922Z,1.13
2022-08-22T16:44:22.632Z,1.10
2022-08-22T16:46:54.097Z,1.00
2022-08-22T16:49:29.825Z,1.00
2022-08-22T16:52:35.533Z,1.10
2022-08-22T16:55:07.125Z,1.20
2022-08-22T16:57:59.267Z,1.10
2022-08-22T17:00:46.379Z,1.10
2022-08-22T17:03:23.737Z,1.10
2022-08-22T17:06:05.647Z,1.20
2022-08-22T17:08:46.966Z,1.20
2022-08-22T17:11:27.254Z,0.90
2022-08-22T17:14:18.163Z,1.13
2022-08-22T17:16:58.233Z,1.00
2022-08-22T17:19:40.315Z,1.10
2022-08-22T17:22:27.109Z,1.20
2022-08-22T17:25:17.554Z,1.00
2022-08-22T17:27:51.715Z,2.63
2022-08-22T17:30:25.258Z,1.70
2022-08-22T17:33:07.816Z,1.63
2022-08-22T17:35:56.412Z,1.27
2022-08-22T17:38:41.521Z,1.20
2022-08-22T17:41:23.296Z,1.20
2022-08-22T17:44:00.124Z,1.00
2022-08-22T17:46:44.161Z,0.90
2022-08-22T17:49:34.188Z,1.05
2022-08-22T17:52:10.509Z,1.23
2022-08-22T17:54:44.604Z,1.00
2022-08-22T17:57:22.029Z,0.90
2022-08-22T17:59:53.874Z,0.88
2022-08-22T18:02:28.099Z,1.00
2022-08-22T18:05:04.478Z,1.00
2022-08-22T18:07:41.546Z,1.00
2022-08-22T18:10:26.208Z,1.00
2022-08-22T18:13:04.905Z,1.00
2022-08-22T18:15:43.541Z,1.00
2022-08-22T18:18:26.986Z,1.10
2022-08-22T18:21:04.345Z,1.00
2022-08-22T18:23:39.790Z,1.10
2022-08-22T18:26:21.650Z,1.30
2022-08-22T18:28:56.902Z,1.00
2022-08-22T18:31:38.692Z,0.90
2022-08-22T18:34:17.278Z,1.30
2022-08-22T18:36:55.557Z,1.25
2022-08-22T18:39:29.181Z,1.00
2022-08-22T18:42:05.838Z,0.90
2022-08-22T18:44:39.030Z,1.02
2022-08-22T18:47:16.454Z,0.90
2022-08-22T18:49:49.114Z,1.00
2022-08-22T18:52:32.982Z,1.10
2022-08-22T18:55:28.406Z,1.20
2022-08-22T18:58:16.123Z,1.10
2022-08-22T19:00:58.853Z,1.00
2022-08-22T19:03:41.569Z,1.10
2022-08-22T19:06:37.868Z,1.17
2022-08-22T19:09:32.221Z,1.10
2022-08-22T19:12:12.325Z,1.10
2022-08-22T19:15:15.711Z,1.20
2022-08-22T19:18:03.841Z,1.05
2022-08-22T19:20:51.734Z,1.10
2022-08-22T19:23:47.571Z,1.00
2022-08-22T19:26:35.644Z,0.90
2022-08-22T19:29:10.817Z,0.90
2022-08-22T19:31:48.413Z,1.05
2022-08-22T19:34:35.541Z,0.95
2022-08-22T19:37:30.509Z,0.90
2022-08-22T19:40:05.007Z,0.93
2022-08-22T19:42:40.024Z,0.90
2022-08-22T19:45:23.567Z,1.00
2022-08-22T19:48:00.708Z,0.90
2022-08-22T19:50:36.111Z,0.80
2022-08-22T19:53:34.083Z,1.00
2022-08-22T19:56:14.062Z,0.90
2022-08-22T19:59:00.824Z,1.20
2022-08-22T20:01:44.253Z,0.82
2022-08-22T20:04:36.543Z,1.00
2022-08-22T20:07:14.476Z,1.00
2022-08-22T20:09:53.251Z,1.15
2022-08-22T20:12:33.079Z,0.90
2022-08-22T20:15:17.231Z,1.02
2022-08-22T20:18:11.687Z,1.00
2022-08-22T20:20:40.154Z,1.20
2022-08-22T20:23:15.920Z,0.98
2022-08-22T20:25:49.484Z,1.20
2022-08-22T20:28:44.308Z,1.10
2022-08-22T20:31:20.885Z,1.10
2022-08-22T20:33:56.571Z,1.00
2022-08-22T20:36:28.468Z,0.93
2022-08-22T20:39:02.976Z,1.10
2022-08-22T20:41:36.738Z,1.02
2022-08-22T20:44:13.622Z,1.00
2022-08-22T20:46:53.309Z,1.10
2022-08-22T20:49:25.389Z,1.00
2022-08-22T20:51:57.896Z,1.15
2022-08-22T20:54:28.338Z,0.90
2022-08-22T20:57:00.195Z,1.10
2022-08-22T20:59:36.058Z,1.27
2022-08-22T21:02:20.192Z,1.05
2022-08-22T21:04:53.044Z,0.90
2022-08-22T21:07:28.455Z,0.90
2022-08-22T21:10:21.741Z,0.93
2022-08-22T21:13:07.451Z,0.90
2022-08-22T21:15:39.114Z,0.90
2022-08-22T21:18:09.906Z,0.80
2022-08-22T21:20:39.764Z,0.80
2022-08-22T21:23:14.978Z,0.90
2022-08-22T21:25:52.618Z,1.00
2022-08-22T21:28:30.084Z,0.70
2022-08-22T21:30:59.382Z,1.00
2022-08-22T21:33:27.893Z,1.00
2022-08-22T21:35:58.429Z,0.85
2022-08-22T21:38:29.236Z,1.02
2022-08-22T21:41:05.514Z,1.05
2022-08-22T21:43:37.618Z,1.15
2022-08-22T21:46:07.246Z,1.33
2022-08-22T21:48:39.241Z,1.30
2022-08-22T21:51:30.859Z,1.33
2022-08-22T21:54:28.242Z,1.27
2022-08-22T21:56:58.164Z,1.17
2022-08-22T21:59:51.037Z,1.17
2022-08-22T22:02:36.502Z,0.90
2022-08-22T22:05:09.409Z,1.10
2022-08-22T22:07:39.080Z,1.00
2022-08-22T22:10:12.095Z,1.10
2022-08-22T22:12:42.038Z,1.00
2022-08-22T22:15:12.730Z,1.20
2022-08-22T22:17:41.225Z,1.02
2022-08-22T22:20:10.862Z,1.00
2022-08-22T22:22:43.188Z,0.93
2022-08-22T22:25:40.286Z,1.02
2022-08-22T22:28:09.634Z,1.10
2022-08-22T22:30:38.108Z,1.00
2022-08-22T22:33:06.718Z,0.90
2022-08-22T22:35:36.950Z,1.00
2022-08-22T22:38:05.331Z,1.10
2022-08-22T22:40:38.280Z,0.90
2022-08-22T22:43:06.812Z,0.90
2022-08-22T22:45:35.392Z,0.82
2022-08-22T22:48:04.413Z,1.20
2022-08-22T22:50:33.194Z,1.10
2022-08-22T22:53:01.612Z,1.00
2022-08-22T22:55:30.042Z,1.13
2022-08-22T22:58:01.970Z,1.30
2022-08-22T23:00:31.800Z,1.10
2022-08-22T23:03:01.358Z,1.20
2022-08-22T23:05:30.232Z,1.08
2022-08-22T23:07:59.244Z,1.10
2022-08-22T23:10:28.735Z,1.00
2022-08-22T23:12:57.253Z,0.82
2022-08-22T23:15:27.936Z,1.05
2022-08-22T23:17:56.696Z,1.08
2022-08-22T23:20:25.903Z,0.80
2022-08-22T23:22:54.277Z,1.00
2022-08-22T23:25:22.603Z,1.20
2022-08-22T23:27:52.268Z,1.13
2022-08-22T23:30:21.921Z,0.90
2022-08-22T23:32:51.926Z,1.10
2022-08-22T23:35:20.438Z,1.10
2022-08-22T23:37:48.835Z,1.13
2022-08-22T23:40:17.453Z,1.08
2022-08-22T23:42:45.836Z,1.10
2022-08-22T23:45:14.559Z,1.10
2022-08-22T23:47:42.978Z,1.15
2022-08-22T23:50:12.959Z,1.23
2022-08-22T23:52:41.274Z,1.10
2022-08-22T23:55:10.767Z,1.20
2022-08-22T23:57:39.166Z,1.10
