createdAt,value
2023-04-26T00:01:11.578Z,76.58
2023-04-26T00:06:08.995Z,75.92
2023-04-26T00:11:02.119Z,75.42
2023-04-26T00:15:55.344Z,75.35
2023-04-26T00:20:48.609Z,75.01
2023-04-26T00:25:43.107Z,74.81
2023-04-26T00:30:37.775Z,74.26
2023-04-26T00:35:31.148Z,73.92
2023-04-26T00:40:24.224Z,73.59
2023-04-26T00:45:18.982Z,73.93
2023-04-26T00:50:15.237Z,73.62
2023-04-26T00:55:09.445Z,74.22
2023-04-26T01:00:02.620Z,74.17
2023-04-26T01:04:57.134Z,74.73
2023-04-26T01:09:50.959Z,75.18
2023-04-26T01:14:45.102Z,76.35
2023-04-26T01:19:38.327Z,76.22
2023-04-26T01:24:36.714Z,76.75
2023-04-26T01:29:30.480Z,76.80
2023-04-26T01:34:23.552Z,77.32
2023-04-26T01:39:16.906Z,77.61
2023-04-26T01:44:11.408Z,79.12
2023-04-26T01:49:04.678Z,79.04
2023-04-26T01:53:58.009Z,79.86
2023-04-26T01:58:51.625Z,80.02
2023-04-26T02:03:46.384Z,80.35
2023-04-26T02:08:39.674Z,80.25
2023-04-26T02:13:32.890Z,80.19
2023-04-26T02:18:26.902Z,80.13
2023-04-26T02:23:21.340Z,79.89
2023-04-26T02:28:14.576Z,79.68
2023-04-26T02:33:08.751Z,79.13
2023-04-26T02:38:02.314Z,78.95
2023-04-26T02:42:57.016Z,78.34
2023-04-26T02:47:50.496Z,77.63
2023-04-26T02:52:43.685Z,77.49
2023-04-26T02:57:37.005Z,77.06
2023-04-26T03:02:34.679Z,77.11
2023-04-26T03:07:28.449Z,77.13
2023-04-26T03:12:21.580Z,77.27
2023-04-26T03:17:14.802Z,77.32
2023-04-26T03:22:09.372Z,76.55
2023-04-26T03:27:02.708Z,77.04
2023-04-26T03:31:56.118Z,77.25
2023-04-26T03:36:49.315Z,77.75
2023-04-26T03:41:44.018Z,77.31
2023-04-26T03:46:39.252Z,77.16
2023-04-26T03:51:32.459Z,77.08
2023-04-26T03:56:25.829Z,77.48
2023-04-26T04:01:21.205Z,77.58
2023-04-26T04:06:14.395Z,77.31
2023-04-26T04:11:09.494Z,76.82
2023-04-26T04:16:05.002Z,76.15
2023-04-26T04:20:59.883Z,75.63
2023-04-26T04:25:53.135Z,75.77
2023-04-26T04:30:47.427Z,74.76
2023-04-26T04:35:43.483Z,74.57
2023-04-26T04:40:38.577Z,74.02
2023-04-26T04:45:31.829Z,72.59
2023-04-26T04:50:26.707Z,72.23
2023-04-26T04:55:20.156Z,71.46
2023-04-26T05:00:16.037Z,71.53
2023-04-26T05:05:16.923Z,70.95
2023-04-26T05:10:11.213Z,71.37
2023-04-26T05:15:04.938Z,70.67
2023-04-26T05:20:06.515Z,71.51
2023-04-26T05:25:00.144Z,72.47
2023-04-26T05:29:53.277Z,72.35
2023-04-26T05:35:07.164Z,71.88
2023-04-26T05:40:00.626Z,71.16
2023-04-26T05:44:58.726Z,70.17
2023-04-26T05:49:51.895Z,69.37
2023-04-26T05:54:46.589Z,68.44
2023-04-26T05:59:39.979Z,69.33
2023-04-26T06:04:34.539Z,68.78
2023-04-26T06:09:34.531Z,68.26
2023-04-26T06:14:30.415Z,67.33
2023-04-26T06:19:29.176Z,66.40
2023-04-26T06:24:22.711Z,68.06
2023-04-26T06:29:19.463Z,68.30
2023-04-26T06:34:14.565Z,67.50
2023-04-26T06:39:08.241Z,67.38
2023-04-26T06:44:01.704Z,68.42
2023-04-26T06:48:57.646Z,66.45
2023-04-26T06:53:53.689Z,67.62
2023-04-26T06:59:00.964Z,65.83
2023-04-26T07:03:54.300Z,67.01
2023-04-26T07:08:47.808Z,66.40
2023-04-26T07:13:42.604Z,63.60
2023-04-26T07:18:36.152Z,64.29
2023-04-26T07:23:31.211Z,60.34
2023-04-26T07:28:24.589Z,60.93
2023-04-26T07:33:19.275Z,56.25
2023-04-26T07:38:14.683Z,56.58
2023-04-26T07:43:07.901Z,57.49
2023-04-26T07:48:01.334Z,57.44
2023-04-26T07:52:56.009Z,55.01
2023-04-26T07:57:49.195Z,56.89
2023-04-26T08:02:44.633Z,53.23
2023-04-26T08:07:38.057Z,53.21
2023-04-26T08:12:37.659Z,53.03
2023-04-26T08:17:31.499Z,50.15
2023-04-26T08:22:24.778Z,49.73
2023-04-26T08:27:23.765Z,46.54
2023-04-26T08:32:18.546Z,49.05
2023-04-26T08:37:12.475Z,47.18
2023-04-26T08:42:09.025Z,41.29
2023-04-26T08:47:09.927Z,42.58
2023-04-26T08:52:05.972Z,39.90
2023-04-26T08:57:00.889Z,44.44
2023-04-26T09:01:55.037Z,39.05
2023-04-26T09:06:51.019Z,37.51
2023-04-26T09:11:56.778Z,36.37
2023-04-26T09:16:52.165Z,38.43
2023-04-26T09:21:50.532Z,38.43
2023-04-26T09:26:43.869Z,37.04
2023-04-26T09:31:42.222Z,39.52
2023-04-26T09:36:51.680Z,36.97
2023-04-26T09:41:45.863Z,37.43
2023-04-26T09:46:40.850Z,39.12
2023-04-26T09:51:34.154Z,39.02
2023-04-26T09:56:27.397Z,41.82
2023-04-26T10:01:23.540Z,41.29
2023-04-26T10:06:21.600Z,40.93
2023-04-26T10:11:15.609Z,43.06
2023-04-26T10:16:11.001Z,41.15
2023-04-26T10:21:11.831Z,39.32
2023-04-26T10:26:07.721Z,39.08
2023-04-26T10:31:01.669Z,40.44
2023-04-26T10:36:09.276Z,39.72
2023-04-26T10:41:36.176Z,39.63
2023-04-26T10:46:40.959Z,41.12
2023-04-26T10:51:35.578Z,37.55
2023-04-26T10:56:55.283Z,36.35
2023-04-26T11:01:48.569Z,37.59
2023-04-26T11:06:52.398Z,38.16
2023-04-26T11:11:54.935Z,39.45
2023-04-26T11:16:48.371Z,39.60
2023-04-26T11:21:42.013Z,38.07
2023-04-26T11:26:39.815Z,40.62
2023-04-26T11:31:36.599Z,41.57
2023-04-26T11:36:30.130Z,36.79
2023-04-26T11:41:29.028Z,38.99
2023-04-26T11:46:24.079Z,35.47
2023-04-26T11:51:19.274Z,35.42
2023-04-26T11:56:17.300Z,31.28
2023-04-26T12:01:10.612Z,35.84
2023-04-26T12:06:06.632Z,33.58
2023-04-26T12:11:04.678Z,33.19
2023-04-26T12:16:26.160Z,32.63
2023-04-26T12:21:21.120Z,28.55
2023-04-26T12:26:16.614Z,30.26
2023-04-26T12:31:11.952Z,28.66
2023-04-26T12:36:12.686Z,27.00
2023-04-26T12:41:13.123Z,27.27
2023-04-26T12:46:07.916Z,26.39
2023-04-26T12:51:01.514Z,25.57
2023-04-26T12:55:57.064Z,28.45
2023-04-26T13:00:51.335Z,28.69
2023-04-26T13:05:46.442Z,30.41
2023-04-26T13:10:40.194Z,30.47
2023-04-26T13:15:33.620Z,35.93
2023-04-26T13:20:28.946Z,31.54
2023-04-26T13:25:24.954Z,29.58
2023-04-26T13:30:18.246Z,30.53
2023-04-26T13:35:15.408Z,31.20
2023-04-26T13:40:11.405Z,33.40
2023-04-26T13:45:09.572Z,35.51
2023-04-26T13:50:03.089Z,36.26
2023-04-26T13:54:56.416Z,37.02
2023-04-26T13:59:49.680Z,38.84
2023-04-26T14:04:44.618Z,40.80
2023-04-26T14:09:38.145Z,40.50
2023-04-26T14:14:31.268Z,39.49
2023-04-26T14:19:26.248Z,39.53
2023-04-26T14:24:23.512Z,39.17
2023-04-26T14:29:16.797Z,36.65
2023-04-26T14:34:09.947Z,35.03
2023-04-26T14:39:03.176Z,35.32
2023-04-26T14:43:57.705Z,36.55
2023-04-26T14:48:50.869Z,38.18
2023-04-26T14:53:44.041Z,38.73
2023-04-26T14:58:37.180Z,40.78
2023-04-26T15:03:34.736Z,45.98
2023-04-26T15:08:28.025Z,48.57
2023-04-26T15:13:21.100Z,52.15
2023-04-26T15:18:14.412Z,56.18
2023-04-26T15:23:09.043Z,60.22
2023-04-26T15:28:02.244Z,60.73
2023-04-26T15:32:55.352Z,64.41
2023-04-26T15:37:49.655Z,66.09
2023-04-26T15:42:44.269Z,66.72
2023-04-26T15:47:38.049Z,66.93
2023-04-26T15:52:31.208Z,65.86
2023-04-26T15:57:24.590Z,67.56
2023-04-26T16:02:19.235Z,66.73
2023-04-26T16:07:12.375Z,68.52
2023-04-26T16:12:06.149Z,69.09
2023-04-26T16:17:00.004Z,69.69
2023-04-26T16:21:54.558Z,70.26
2023-04-26T16:26:53.222Z,71.80
2023-04-26T16:31:46.401Z,72.24
2023-04-26T16:36:39.765Z,70.82
2023-04-26T16:41:34.631Z,70.45
2023-04-26T16:46:28.536Z,69.74
2023-04-26T16:51:21.757Z,70.06
2023-04-26T16:56:14.985Z,69.63
2023-04-26T17:01:09.538Z,69.79
2023-04-26T17:06:02.713Z,70.32
2023-04-26T17:10:55.827Z,70.66
2023-04-26T17:15:49.352Z,71.73
2023-04-26T17:20:44.087Z,72.29
2023-04-26T17:25:37.470Z,73.45
2023-04-26T17:30:30.791Z,74.75
2023-04-26T17:35:24.313Z,75.74
2023-04-26T17:40:19.801Z,76.21
2023-04-26T17:45:14.139Z,75.67
2023-04-26T17:50:08.959Z,76.64
2023-04-26T17:55:02.360Z,78.96
2023-04-26T17:59:57.206Z,80.50
2023-04-26T18:04:50.541Z,82.05
2023-04-26T18:09:43.938Z,82.74
2023-04-26T18:14:44.358Z,83.09
2023-04-26T18:19:39.078Z,83.06
2023-04-26T18:24:32.278Z,83.05
2023-04-26T18:29:25.498Z,83.90
2023-04-26T18:34:18.900Z,84.96
2023-04-26T18:39:13.574Z,84.09
2023-04-26T18:44:10.709Z,83.39
2023-04-26T18:49:04.702Z,84.16
2023-04-26T18:53:57.992Z,83.69
2023-04-26T18:58:52.894Z,83.63
2023-04-26T19:03:49.506Z,83.33
2023-04-26T19:08:43.510Z,84.04
2023-04-26T19:13:36.933Z,83.73
2023-04-26T19:18:36.164Z,83.59
2023-04-26T19:23:29.544Z,83.00
2023-04-26T19:28:25.550Z,83.49
2023-04-26T19:33:19.093Z,82.79
2023-04-26T19:38:13.993Z,82.01
2023-04-26T19:43:07.271Z,82.65
2023-04-26T19:48:00.576Z,82.95
2023-04-26T19:52:54.862Z,82.85
2023-04-26T19:57:52.110Z,83.73
2023-04-26T20:02:45.625Z,84.63
2023-04-26T20:07:38.984Z,85.93
2023-04-26T20:12:32.557Z,86.87
2023-04-26T20:17:27.206Z,87.70
2023-04-26T20:22:21.146Z,87.71
2023-04-26T20:27:14.324Z,88.74
2023-04-26T20:32:07.536Z,89.73
2023-04-26T20:37:02.180Z,90.45
2023-04-26T20:41:55.930Z,91.56
2023-04-26T20:46:49.130Z,91.21
2023-04-26T20:51:42.530Z,91.18
2023-04-26T20:56:37.108Z,91.86
2023-04-26T21:01:33.892Z,92.69
2023-04-26T21:06:27.270Z,91.96
2023-04-26T21:11:20.681Z,92.82
2023-04-26T21:16:15.295Z,93.09
2023-04-26T21:21:12.276Z,92.75
2023-04-26T21:26:05.925Z,92.37
2023-04-26T21:31:18.305Z,92.47
2023-04-26T21:36:15.351Z,91.87
2023-04-26T21:41:11.668Z,91.03
2023-04-26T21:46:06.567Z,90.99
2023-04-26T21:51:05.715Z,91.04
2023-04-26T21:56:16.232Z,91.18
2023-04-26T22:01:12.314Z,91.30
2023-04-26T22:06:08.319Z,90.92
2023-04-26T22:11:02.744Z,90.41
2023-04-26T22:15:56.092Z,89.28
2023-04-26T22:20:51.270Z,87.57
2023-04-26T22:25:45.823Z,84.17
2023-04-26T22:30:39.133Z,83.48
2023-04-26T22:35:32.459Z,84.08
2023-04-26T22:40:28.869Z,84.36
2023-04-26T22:45:23.909Z,84.56
2023-04-26T22:50:17.191Z,84.51
2023-04-26T22:55:11.129Z,85.91
2023-04-26T23:00:05.772Z,85.21
2023-04-26T23:05:00.754Z,85.18
2023-04-26T23:09:54.193Z,85.11
2023-04-26T23:14:47.934Z,84.45
2023-04-26T23:19:41.338Z,83.62
2023-04-26T23:24:35.911Z,81.34
2023-04-26T23:29:29.252Z,80.97
2023-04-26T23:34:22.653Z,79.99
2023-04-26T23:39:15.971Z,79.15
2023-04-26T23:44:10.833Z,79.17
2023-04-26T23:49:04.071Z,78.78
2023-04-26T23:53:57.450Z,78.87
2023-04-26T23:58:50.771Z,78.74
