createdAt,value
2017-05-03T00:02:23.528Z,9.28
2017-05-03T00:04:51.190Z,10.67
2017-05-03T00:07:18.808Z,8.97
2017-05-03T00:09:47.116Z,8.78
2017-05-03T00:12:14.696Z,8.35
2017-05-03T00:14:43.080Z,9.13
2017-05-03T00:17:11.643Z,8.42
2017-05-03T00:19:39.306Z,10.77
2017-05-03T00:22:07.643Z,8.20
2017-05-03T00:24:35.184Z,10.45
2017-05-03T00:27:02.772Z,10.63
2017-05-03T00:29:30.389Z,9.88
2017-05-03T00:31:57.912Z,9.70
2017-05-03T00:34:25.468Z,8.90
2017-05-03T00:36:53.067Z,10.43
2017-05-03T00:39:20.625Z,8.35
2017-05-03T00:41:48.240Z,9.38
2017-05-03T00:44:15.812Z,9.20
2017-05-03T00:46:43.376Z,8.88
2017-05-03T00:49:11.260Z,10.22
2017-05-03T00:51:38.848Z,9.45
2017-05-03T00:54:06.432Z,9.58
2017-05-03T00:56:34.004Z,9.62
2017-05-03T00:59:01.629Z,9.25
2017-05-03T01:01:29.204Z,10.07
2017-05-03T01:03:56.769Z,10.88
2017-05-03T01:06:24.389Z,9.83
2017-05-03T01:08:51.984Z,9.20
2017-05-03T01:11:20.769Z,10.37
2017-05-03T01:13:48.400Z,11.75
2017-05-03T01:16:15.916Z,10.10
2017-05-03T01:18:43.500Z,10.27
2017-05-03T01:21:11.812Z,11.08
2017-05-03T01:23:39.424Z,12.23
2017-05-03T01:26:07.438Z,11.53
2017-05-03T01:28:34.309Z,11.47
2017-05-03T01:31:01.957Z,11.52
2017-05-03T01:33:29.620Z,11.20
2017-05-03T01:35:57.287Z,10.97
2017-05-03T01:38:24.906Z,10.05
2017-05-03T01:40:53.293Z,11.58
2017-05-03T01:43:20.897Z,10.18
2017-05-03T01:45:48.539Z,12.10
2017-05-03T01:48:16.154Z,10.72
2017-05-03T01:50:43.756Z,10.92
2017-05-03T01:53:11.304Z,11.40
2017-05-03T01:55:38.916Z,11.52
2017-05-03T01:58:05.819Z,10.50
2017-05-03T02:00:33.432Z,10.98
2017-05-03T02:03:01.056Z,12.38
2017-05-03T02:05:28.652Z,11.73
2017-05-03T02:07:56.212Z,10.62
2017-05-03T02:10:24.560Z,10.17
2017-05-03T02:12:52.153Z,12.25
2017-05-03T02:15:19.800Z,10.67
2017-05-03T02:17:48.161Z,10.33
2017-05-03T02:20:16.508Z,11.35
2017-05-03T02:22:44.083Z,11.57
2017-05-03T02:25:11.739Z,11.98
2017-05-03T02:27:39.333Z,11.88
2017-05-03T02:30:06.920Z,11.27
2017-05-03T02:32:34.588Z,9.87
2017-05-03T02:35:02.152Z,10.38
2017-05-03T02:37:29.787Z,11.67
2017-05-03T02:39:57.989Z,11.23
2017-05-03T02:42:24.842Z,12.65
2017-05-03T02:44:52.420Z,10.93
2017-05-03T02:47:20.008Z,12.28
2017-05-03T02:49:46.865Z,11.88
2017-05-03T02:52:14.492Z,11.78
2017-05-03T02:54:42.804Z,11.42
2017-05-03T02:57:10.456Z,10.87
2017-05-03T02:59:38.043Z,11.67
2017-05-03T03:02:05.700Z,12.53
2017-05-03T03:04:33.253Z,10.85
2017-05-03T03:07:00.865Z,10.83
2017-05-03T03:09:29.432Z,11.12
2017-05-03T03:11:57.616Z,11.10
2017-05-03T03:14:25.191Z,10.60
2017-05-03T03:16:52.833Z,11.92
2017-05-03T03:19:20.443Z,11.63
2017-05-03T03:21:48.016Z,11.00
2017-05-03T03:24:14.886Z,11.13
2017-05-03T03:26:42.476Z,11.35
2017-05-03T03:29:10.132Z,10.88
2017-05-03T03:31:37.706Z,12.22
2017-05-03T03:34:05.347Z,11.13
2017-05-03T03:36:32.937Z,10.63
2017-05-03T03:39:00.553Z,9.85
2017-05-03T03:41:29.075Z,11.88
2017-05-03T03:43:56.676Z,11.70
2017-05-03T03:46:24.332Z,11.18
2017-05-03T03:48:51.948Z,10.58
2017-05-03T03:51:20.306Z,11.55
2017-05-03T03:53:48.225Z,11.05
2017-05-03T03:56:15.827Z,10.85
2017-05-03T03:58:43.409Z,10.82
2017-05-03T04:01:11.040Z,11.33
2017-05-03T04:03:38.712Z,11.15
2017-05-03T04:06:06.345Z,12.55
2017-05-03T04:08:33.958Z,12.12
2017-05-03T04:11:01.508Z,10.17
2017-05-03T04:13:29.096Z,11.35
2017-05-03T04:15:56.728Z,13.15
2017-05-03T04:18:24.323Z,14.45
2017-05-03T04:20:51.876Z,14.05
2017-05-03T04:23:19.464Z,13.57
2017-05-03T04:25:47.080Z,12.58
2017-05-03T04:28:14.652Z,12.93
2017-05-03T04:30:42.238Z,14.57
2017-05-03T04:33:09.829Z,14.45
2017-05-03T04:35:37.456Z,14.15
2017-05-03T04:38:05.748Z,15.90
2017-05-03T04:40:33.316Z,14.25
2017-05-03T04:43:00.934Z,14.27
2017-05-03T04:45:29.388Z,12.53
2017-05-03T04:47:56.971Z,14.13
2017-05-03T04:50:24.604Z,12.75
2017-05-03T04:52:52.200Z,14.47
2017-05-03T04:55:20.529Z,14.82
2017-05-03T04:57:48.108Z,14.25
2017-05-03T05:00:16.476Z,12.97
2017-05-03T05:02:44.064Z,12.53
2017-05-03T05:05:11.692Z,14.78
2017-05-03T05:07:39.301Z,15.72
2017-05-03T05:10:06.896Z,16.12
2017-05-03T05:12:34.479Z,15.90
2017-05-03T05:15:02.105Z,14.42
2017-05-03T05:17:29.704Z,16.75
2017-05-03T05:19:57.318Z,12.30
2017-05-03T05:22:25.690Z,12.22
2017-05-03T05:24:54.046Z,13.22
2017-05-03T05:27:22.364Z,12.28
2017-05-03T05:29:50.110Z,14.43
2017-05-03T05:32:17.747Z,14.28
2017-05-03T05:34:45.390Z,16.10
2017-05-03T05:37:12.992Z,17.83
2017-05-03T05:39:40.620Z,17.12
2017-05-03T05:42:08.152Z,17.97
2017-05-03T05:44:35.718Z,18.97
2017-05-03T05:47:03.305Z,15.63
2017-05-03T05:49:30.864Z,18.35
2017-05-03T05:51:59.085Z,18.05
2017-05-03T05:54:26.741Z,17.02
2017-05-03T05:56:54.322Z,18.65
2017-05-03T05:59:21.908Z,19.13
2017-05-03T06:01:50.196Z,20.77
2017-05-03T06:04:17.736Z,21.48
2017-05-03T06:06:45.452Z,22.23
2017-05-03T06:09:13.031Z,23.27
2017-05-03T06:11:40.640Z,24.95
2017-05-03T06:14:09.004Z,25.80
2017-05-03T06:16:37.358Z,23.85
2017-05-03T06:19:04.905Z,23.63
2017-05-03T06:21:31.772Z,23.20
2017-05-03T06:23:59.407Z,22.57
2017-05-03T06:26:27.002Z,22.12
2017-05-03T06:28:54.679Z,21.60
2017-05-03T06:31:22.999Z,20.28
2017-05-03T06:33:50.596Z,21.85
2017-05-03T06:36:18.236Z,21.35
2017-05-03T06:38:46.617Z,21.85
2017-05-03T06:41:14.196Z,21.55
2017-05-03T06:43:41.847Z,19.52
2017-05-03T06:46:09.424Z,19.82
2017-05-03T06:48:37.007Z,19.22
2017-05-03T06:51:04.628Z,19.98
2017-05-03T06:53:32.223Z,20.50
2017-05-03T06:55:59.849Z,19.15
2017-05-03T06:58:27.460Z,20.03
2017-05-03T07:00:55.736Z,19.50
2017-05-03T07:03:23.400Z,22.32
2017-05-03T07:05:51.019Z,21.45
2017-05-03T07:08:18.615Z,19.75
2017-05-03T07:10:46.186Z,19.53
2017-05-03T07:13:13.058Z,22.65
2017-05-03T07:15:40.754Z,19.20
2017-05-03T07:18:09.128Z,22.25
2017-05-03T07:20:37.488Z,22.50
2017-05-03T07:23:05.134Z,22.50
2017-05-03T07:25:33.524Z,21.78
2017-05-03T07:28:01.200Z,20.20
2017-05-03T07:30:29.616Z,19.85
2017-05-03T07:32:58.362Z,21.72
2017-05-03T07:35:26.487Z,22.53
2017-05-03T07:37:54.160Z,21.00
2017-05-03T07:40:22.559Z,23.30
2017-05-03T07:42:50.328Z,22.65
2017-05-03T07:45:17.957Z,22.55
2017-05-03T07:47:45.571Z,22.42
2017-05-03T07:50:13.352Z,21.53
2017-05-03T07:52:40.940Z,24.02
2017-05-03T07:55:08.552Z,23.73
2017-05-03T07:57:36.192Z,22.17
2017-05-03T08:00:03.783Z,22.78
2017-05-03T08:02:31.343Z,23.28
2017-05-03T08:05:00.022Z,23.20
2017-05-03T08:07:28.318Z,23.47
2017-05-03T08:09:55.918Z,22.53
2017-05-03T08:12:23.567Z,21.68
2017-05-03T08:14:51.220Z,23.65
2017-05-03T08:17:19.588Z,22.02
2017-05-03T08:19:47.222Z,22.32
2017-05-03T08:22:15.547Z,22.45
2017-05-03T08:24:43.123Z,21.88
2017-05-03T08:27:10.793Z,22.05
2017-05-03T08:29:38.368Z,21.22
2017-05-03T08:32:06.131Z,24.87
2017-05-03T08:34:33.737Z,21.03
2017-05-03T08:37:01.376Z,22.82
2017-05-03T08:39:29.842Z,20.23
2017-05-03T08:41:58.121Z,18.55
2017-05-03T08:44:25.736Z,21.83
2017-05-03T08:46:53.468Z,21.20
2017-05-03T08:49:21.101Z,20.62
2017-05-03T08:51:48.701Z,23.53
2017-05-03T08:54:16.301Z,20.93
2017-05-03T08:56:43.909Z,22.35
2017-05-03T08:59:11.536Z,21.18
2017-05-03T09:01:39.164Z,19.43
2017-05-03T09:04:06.840Z,20.60
2017-05-03T09:06:34.444Z,17.33
2017-05-03T09:09:02.050Z,18.95
2017-05-03T09:11:29.647Z,18.62
2017-05-03T09:13:57.268Z,19.23
2017-05-03T09:16:25.581Z,18.10
2017-05-03T09:18:53.184Z,18.32
2017-05-03T09:21:20.803Z,16.65
2017-05-03T09:23:48.396Z,18.17
2017-05-03T09:26:15.940Z,17.28
2017-05-03T09:28:43.415Z,18.57
2017-05-03T09:31:10.846Z,17.20
2017-05-03T09:33:38.283Z,15.38
2017-05-03T09:36:05.704Z,15.03
2017-05-03T09:38:33.159Z,15.42
2017-05-03T09:41:00.622Z,14.97
2017-05-03T09:43:28.570Z,15.83
2017-05-03T09:45:55.991Z,14.98
2017-05-03T09:48:23.446Z,16.28
2017-05-03T09:50:50.867Z,16.22
2017-05-03T09:53:18.300Z,13.86
2017-05-03T09:55:45.755Z,14.28
2017-05-03T09:58:13.199Z,13.80
2017-05-03T10:00:40.629Z,14.42
2017-05-03T10:03:08.082Z,15.04
2017-05-03T10:05:35.507Z,13.22
2017-05-03T10:08:02.931Z,13.44
2017-05-03T10:10:30.379Z,13.12
2017-05-03T10:12:58.565Z,12.74
2017-05-03T10:15:25.999Z,14.44
2017-05-03T10:17:53.447Z,12.02
2017-05-03T10:20:20.875Z,12.98
2017-05-03T10:22:48.332Z,12.62
2017-05-03T10:25:15.843Z,11.94
2017-05-03T10:27:43.414Z,11.34
2017-05-03T10:30:10.819Z,13.66
2017-05-03T10:32:38.379Z,12.90
2017-05-03T10:35:05.799Z,12.70
2017-05-03T10:37:33.939Z,12.06
2017-05-03T10:40:01.371Z,13.40
2017-05-03T10:42:29.630Z,11.58
2017-05-03T10:44:57.058Z,11.80
2017-05-03T10:47:24.512Z,11.62
2017-05-03T10:49:51.915Z,10.68
2017-05-03T10:52:19.375Z,10.08
2017-05-03T10:54:46.818Z,14.76
2017-05-03T10:57:14.246Z,13.16
2017-05-03T10:59:41.659Z,9.16
2017-05-03T11:02:09.095Z,9.84
2017-05-03T11:04:36.522Z,9.86
2017-05-03T11:07:03.950Z,9.73
2017-05-03T11:09:32.163Z,10.35
2017-05-03T11:11:59.587Z,10.20
2017-05-03T11:14:27.027Z,9.92
2017-05-03T11:16:54.506Z,10.10
2017-05-03T11:19:21.971Z,12.65
2017-05-03T11:21:50.151Z,10.28
2017-05-03T11:24:17.605Z,10.80
2017-05-03T11:26:45.047Z,9.78
2017-05-03T11:29:12.474Z,10.10
2017-05-03T11:31:39.931Z,9.27
2017-05-03T11:34:07.358Z,11.15
2017-05-03T11:36:34.762Z,11.83
2017-05-03T11:39:02.211Z,8.73
2017-05-03T11:41:30.378Z,7.68
2017-05-03T11:43:59.518Z,10.48
2017-05-03T11:46:26.999Z,13.70
2017-05-03T11:48:55.167Z,12.97
2017-05-03T11:51:22.590Z,14.57
2017-05-03T11:53:50.041Z,13.95
2017-05-03T11:56:18.215Z,13.65
2017-05-03T11:58:46.393Z,13.42
2017-05-03T12:01:13.858Z,13.77
2017-05-03T12:03:41.302Z,13.47
2017-05-03T12:06:08.738Z,12.97
2017-05-03T12:08:36.183Z,12.68
2017-05-03T12:11:03.618Z,14.15
2017-05-03T12:13:31.053Z,13.80
2017-05-03T12:15:58.883Z,13.28
2017-05-03T12:18:26.311Z,13.38
2017-05-03T12:20:53.734Z,13.93
2017-05-03T12:23:21.934Z,13.28
2017-05-03T12:25:49.374Z,12.00
2017-05-03T12:28:16.812Z,11.95
2017-05-03T12:30:44.287Z,10.60
2017-05-03T12:33:11.714Z,11.70
2017-05-03T12:35:39.171Z,10.82
2017-05-03T12:38:05.859Z,8.93
2017-05-03T12:40:33.283Z,9.62
2017-05-03T12:43:00.747Z,10.03
2017-05-03T12:45:28.699Z,10.37
2017-05-03T12:47:56.159Z,7.77
2017-05-03T12:50:23.603Z,7.82
2017-05-03T12:52:51.079Z,7.53
2017-05-03T12:55:19.263Z,7.78
2017-05-03T12:57:46.702Z,7.03
2017-05-03T13:00:14.159Z,7.42
2017-05-03T13:02:41.578Z,7.00
2017-05-03T13:05:09.015Z,6.17
2017-05-03T13:07:36.482Z,7.57
2017-05-03T13:10:03.927Z,6.07
2017-05-03T13:12:31.386Z,6.00
2017-05-03T13:14:59.743Z,5.63
2017-05-03T13:17:27.178Z,4.22
2017-05-03T13:19:54.619Z,4.58
2017-05-03T13:22:22.054Z,3.62
2017-05-03T13:24:49.491Z,3.60
2017-05-03T13:27:16.950Z,3.68
2017-05-03T13:29:44.406Z,3.58
2017-05-03T13:32:11.846Z,4.88
2017-05-03T13:34:39.286Z,3.70
2017-05-03T13:37:06.725Z,4.18
2017-05-03T13:39:34.154Z,3.04
2017-05-03T13:42:01.624Z,3.44
2017-05-03T13:44:29.863Z,3.20
2017-05-03T13:46:57.283Z,2.82
2017-05-03T13:49:24.739Z,5.72
2017-05-03T13:51:52.191Z,3.15
2017-05-03T13:54:19.630Z,2.24
2017-05-03T13:56:47.071Z,2.66
2017-05-03T13:59:14.497Z,1.95
2017-05-03T14:01:41.898Z,2.30
2017-05-03T14:04:09.330Z,3.68
2017-05-03T14:06:36.763Z,4.00
2017-05-03T14:09:04.220Z,4.18
2017-05-03T14:11:31.679Z,4.70
2017-05-03T14:13:59.307Z,5.00
2017-05-03T14:16:26.747Z,5.02
2017-05-03T14:18:54.227Z,6.67
2017-05-03T14:21:21.664Z,5.16
2017-05-03T14:23:49.098Z,6.18
2017-05-03T14:26:16.541Z,6.80
2017-05-03T14:28:43.967Z,7.28
2017-05-03T14:31:11.523Z,6.97
2017-05-03T14:33:38.996Z,7.96
2017-05-03T14:36:06.431Z,7.83
2017-05-03T14:38:33.870Z,6.85
2017-05-03T14:41:01.323Z,8.00
2017-05-03T14:43:29.703Z,6.82
2017-05-03T14:45:58.586Z,7.82
2017-05-03T14:48:26.039Z,7.84
2017-05-03T14:50:53.471Z,9.56
2017-05-03T14:53:20.914Z,8.55
2017-05-03T14:55:48.378Z,8.60
2017-05-03T14:58:15.818Z,9.06
2017-05-03T15:00:43.247Z,7.93
2017-05-03T15:03:10.819Z,7.98
2017-05-03T15:05:38.228Z,6.88
2017-05-03T15:08:05.664Z,7.03
2017-05-03T15:10:33.122Z,6.66
2017-05-03T15:13:00.565Z,6.37
2017-05-03T15:15:28.831Z,4.87
2017-05-03T15:17:56.283Z,5.62
2017-05-03T15:20:23.756Z,4.37
2017-05-03T15:22:51.947Z,3.48
2017-05-03T15:25:19.406Z,3.77
2017-05-03T15:27:46.838Z,3.58
2017-05-03T15:30:14.266Z,3.50
2017-05-03T15:32:41.734Z,3.83
2017-05-03T15:35:09.151Z,3.35
2017-05-03T15:37:36.602Z,3.35
2017-05-03T15:40:04.087Z,3.28
2017-05-03T15:42:31.527Z,3.23
2017-05-03T15:44:59.577Z,3.17
2017-05-03T15:47:28.454Z,3.17
2017-05-03T15:49:55.885Z,2.80
2017-05-03T15:52:23.339Z,3.10
2017-05-03T15:54:50.782Z,3.02
2017-05-03T15:57:18.203Z,2.55
2017-05-03T15:59:45.663Z,3.22
2017-05-03T16:02:13.127Z,2.25
2017-05-03T16:04:41.291Z,2.78
2017-05-03T16:07:08.722Z,2.45
2017-05-03T16:09:36.167Z,3.20
2017-05-03T16:12:03.603Z,3.13
2017-05-03T16:14:31.031Z,2.98
2017-05-03T16:16:59.367Z,3.77
2017-05-03T16:19:26.803Z,3.75
2017-05-03T16:21:54.862Z,3.67
2017-05-03T16:24:22.291Z,3.50
2017-05-03T16:26:49.734Z,2.78
2017-05-03T16:29:17.155Z,2.02
2017-05-03T16:31:44.606Z,2.47
2017-05-03T16:34:12.035Z,3.08
2017-05-03T16:36:39.475Z,2.85
2017-05-03T16:39:06.932Z,2.72
2017-05-03T16:41:34.371Z,2.07
2017-05-03T16:44:01.831Z,2.90
2017-05-03T16:46:29.302Z,3.25
2017-05-03T16:48:56.716Z,3.18
2017-05-03T16:51:24.141Z,2.80
2017-05-03T16:53:51.607Z,2.75
2017-05-03T16:56:19.060Z,2.78
2017-05-03T16:58:46.510Z,2.53
2017-05-03T17:01:14.821Z,2.27
2017-05-03T17:03:42.312Z,2.35
2017-05-03T17:06:09.772Z,2.00
2017-05-03T17:08:37.263Z,2.03
2017-05-03T17:11:04.728Z,2.08
2017-05-03T17:13:33.105Z,1.90
2017-05-03T17:16:01.001Z,1.88
2017-05-03T17:18:29.068Z,1.82
2017-05-03T17:20:56.740Z,1.92
2017-05-03T17:23:25.091Z,1.82
2017-05-03T17:25:52.710Z,1.82
2017-05-03T17:28:20.333Z,2.62
2017-05-03T17:30:47.979Z,1.87
2017-05-03T17:33:15.604Z,1.93
2017-05-03T17:35:43.170Z,2.13
2017-05-03T17:38:10.948Z,2.25
2017-05-03T17:40:38.931Z,2.03
2017-05-03T17:43:06.931Z,2.30
2017-05-03T17:45:34.659Z,1.82
2017-05-03T17:48:02.589Z,1.65
2017-05-03T17:50:30.367Z,1.90
2017-05-03T17:52:58.515Z,1.77
2017-05-03T17:55:26.369Z,1.57
2017-05-03T17:57:54.888Z,1.60
2017-05-03T18:00:23.469Z,1.83
2017-05-03T18:02:51.333Z,2.02
2017-05-03T18:05:19.385Z,1.62
2017-05-03T18:07:47.412Z,1.90
2017-05-03T18:10:15.929Z,1.45
2017-05-03T18:12:43.820Z,1.83
2017-05-03T18:15:11.834Z,1.35
2017-05-03T18:17:39.426Z,1.70
2017-05-03T18:20:08.198Z,1.27
2017-05-03T18:22:36.559Z,1.73
2017-05-03T18:25:05.737Z,1.50
2017-05-03T18:27:34.424Z,1.50
2017-05-03T18:30:03.211Z,1.73
2017-05-03T18:32:31.830Z,1.82
2017-05-03T18:35:01.227Z,1.85
2017-05-03T18:37:31.293Z,2.22
2017-05-03T18:40:01.620Z,2.13
2017-05-03T18:42:31.730Z,2.20
2017-05-03T18:45:01.424Z,2.12
2017-05-03T18:47:31.835Z,1.97
2017-05-03T18:50:01.356Z,1.92
2017-05-03T18:52:31.601Z,1.85
2017-05-03T18:55:01.786Z,2.00
2017-05-03T18:57:31.183Z,2.78
2017-05-03T19:00:01.472Z,1.90
2017-05-03T19:02:32.056Z,2.58
2017-05-03T19:05:01.775Z,2.25
2017-05-03T19:07:32.145Z,2.40
2017-05-03T19:10:01.817Z,1.92
2017-05-03T19:12:31.324Z,2.58
2017-05-03T19:15:01.803Z,2.80
2017-05-03T19:17:31.214Z,2.53
2017-05-03T19:20:01.569Z,2.92
2017-05-03T19:22:31.857Z,2.77
2017-05-03T19:25:01.578Z,3.55
2017-05-03T19:27:32.231Z,3.68
2017-05-03T19:30:01.831Z,2.97
2017-05-03T19:32:31.285Z,3.68
2017-05-03T19:35:01.658Z,3.48
2017-05-03T19:37:31.900Z,3.42
2017-05-03T19:40:01.449Z,3.85
2017-05-03T19:42:31.964Z,2.90
2017-05-03T19:45:01.642Z,3.45
2017-05-03T19:47:31.341Z,3.67
2017-05-03T19:50:01.899Z,3.52
2017-05-03T19:52:31.348Z,3.40
2017-05-03T19:55:01.777Z,3.67
2017-05-03T19:57:31.317Z,4.40
2017-05-03T20:00:01.761Z,3.18
2017-05-03T20:02:31.277Z,3.27
2017-05-03T20:05:01.817Z,4.47
2017-05-03T20:07:31.320Z,2.87
2017-05-03T20:10:01.944Z,3.52
2017-05-03T20:12:31.469Z,4.35
2017-05-03T20:15:01.528Z,3.98
2017-05-03T20:17:31.893Z,3.87
2017-05-03T20:20:01.439Z,3.85
2017-05-03T20:22:31.755Z,4.63
2017-05-03T20:25:01.553Z,4.27
2017-05-03T20:27:32.093Z,3.62
2017-05-03T20:30:01.638Z,4.22
2017-05-03T20:32:32.065Z,4.28
2017-05-03T20:35:01.339Z,4.72
2017-05-03T20:37:31.553Z,4.15
2017-05-03T20:40:00.895Z,3.72
2017-05-03T20:42:30.384Z,4.47
2017-05-03T20:44:59.514Z,4.33
2017-05-03T20:47:28.059Z,4.28
2017-05-03T20:49:56.093Z,4.75
2017-05-03T20:52:23.919Z,3.72
2017-05-03T20:54:52.339Z,4.40
2017-05-03T20:57:19.981Z,4.45
2017-05-03T20:59:47.701Z,4.57
2017-05-03T21:02:15.278Z,4.37
2017-05-03T21:04:42.871Z,4.43
2017-05-03T21:07:10.588Z,4.82
2017-05-03T21:09:38.206Z,3.70
2017-05-03T21:12:05.817Z,5.42
2017-05-03T21:14:33.464Z,4.52
2017-05-03T21:17:01.099Z,5.15
2017-05-03T21:19:28.958Z,5.10
2017-05-03T21:21:56.540Z,4.98
2017-05-03T21:24:24.137Z,4.78
2017-05-03T21:26:51.771Z,6.30
2017-05-03T21:29:20.191Z,4.48
2017-05-03T21:31:47.814Z,5.22
2017-05-03T21:34:15.375Z,6.38
2017-05-03T21:36:43.046Z,5.70
2017-05-03T21:39:10.711Z,5.22
2017-05-03T21:41:39.076Z,4.68
2017-05-03T21:44:07.467Z,4.55
2017-05-03T21:46:35.016Z,6.17
2017-05-03T21:49:02.599Z,5.05
2017-05-03T21:51:30.268Z,4.90
2017-05-03T21:53:58.586Z,4.03
2017-05-03T21:56:26.200Z,5.50
2017-05-03T21:58:53.836Z,5.77
2017-05-03T22:01:21.362Z,5.58
2017-05-03T22:03:48.953Z,6.08
2017-05-03T22:06:16.620Z,6.20
2017-05-03T22:08:44.256Z,6.67
2017-05-03T22:11:11.957Z,6.98
2017-05-03T22:13:39.605Z,7.17
2017-05-03T22:16:07.233Z,8.52
2017-05-03T22:18:34.794Z,9.02
2017-05-03T22:21:01.800Z,9.92
2017-05-03T22:23:29.406Z,8.67
2017-05-03T22:25:57.000Z,10.12
2017-05-03T22:28:25.341Z,8.12
2017-05-03T22:30:52.905Z,8.52
2017-05-03T22:33:20.543Z,10.47
2017-05-03T22:35:48.183Z,9.97
2017-05-03T22:38:15.784Z,11.13
2017-05-03T22:40:43.533Z,10.97
2017-05-03T22:43:11.623Z,9.95
2017-05-03T22:45:39.293Z,12.37
2017-05-03T22:48:06.855Z,10.65
2017-05-03T22:50:34.515Z,11.75
2017-05-03T22:53:02.097Z,11.82
2017-05-03T22:55:29.708Z,12.80
2017-05-03T22:57:57.364Z,13.15
2017-05-03T23:00:25.000Z,12.33
2017-05-03T23:02:52.608Z,13.38
2017-05-03T23:05:20.940Z,14.38
2017-05-03T23:07:48.637Z,13.03
2017-05-03T23:10:16.256Z,13.62
2017-05-03T23:12:44.032Z,13.55
2017-05-03T23:15:11.655Z,14.38
2017-05-03T23:17:40.000Z,14.52
2017-05-03T23:20:08.699Z,14.53
2017-05-03T23:22:36.332Z,14.77
2017-05-03T23:25:03.892Z,14.85
2017-05-03T23:27:31.509Z,13.92
2017-05-03T23:29:59.136Z,14.27
2017-05-03T23:32:26.740Z,15.77
2017-05-03T23:34:54.328Z,13.85
2017-05-03T23:37:22.064Z,15.88
2017-05-03T23:39:49.666Z,14.18
2017-05-03T23:42:17.312Z,16.47
2017-05-03T23:44:45.572Z,14.67
2017-05-03T23:47:13.209Z,15.72
2017-05-03T23:49:40.876Z,16.08
2017-05-03T23:52:08.528Z,16.02
2017-05-03T23:54:36.076Z,15.40
2017-05-03T23:57:03.706Z,15.88
2017-05-03T23:59:31.352Z,13.40
