createdAt,value
2018-01-03T00:02:21.535Z,25.70
2018-01-03T00:04:49.459Z,27.20
2018-01-03T00:07:17.469Z,21.37
2018-01-03T00:09:45.473Z,23.07
2018-01-03T00:12:13.425Z,26.13
2018-01-03T00:14:41.498Z,22.73
2018-01-03T00:17:09.432Z,25.00
2018-01-03T00:19:37.413Z,23.77
2018-01-03T00:22:05.370Z,25.77
2018-01-03T00:24:33.380Z,24.67
2018-01-03T00:27:01.342Z,23.77
2018-01-03T00:29:29.272Z,23.47
2018-01-03T00:31:57.366Z,20.20
2018-01-03T00:34:25.295Z,21.73
2018-01-03T00:36:53.273Z,25.03
2018-01-03T00:39:21.193Z,25.03
2018-01-03T00:41:50.558Z,19.30
2018-01-03T00:44:18.477Z,22.90
2018-01-03T00:46:46.557Z,28.73
2018-01-03T00:49:14.556Z,20.33
2018-01-03T00:51:42.517Z,20.80
2018-01-03T00:54:10.538Z,18.77
2018-01-03T00:56:38.491Z,18.43
2018-01-03T00:59:06.442Z,16.77
2018-01-03T01:01:34.570Z,15.90
2018-01-03T01:04:02.485Z,19.03
2018-01-03T01:06:30.413Z,22.43
2018-01-03T01:08:58.337Z,20.43
2018-01-03T01:11:26.253Z,16.27
2018-01-03T01:13:54.349Z,15.97
2018-01-03T01:16:22.322Z,16.73
2018-01-03T01:18:50.317Z,21.67
2018-01-03T01:21:18.208Z,17.10
2018-01-03T01:23:46.157Z,16.50
2018-01-03T01:26:14.180Z,13.40
2018-01-03T01:28:42.102Z,18.40
2018-01-03T01:31:10.030Z,19.20
2018-01-03T01:33:38.581Z,13.77
2018-01-03T01:36:06.553Z,14.67
2018-01-03T01:38:34.461Z,16.80
2018-01-03T01:41:02.552Z,16.33
2018-01-03T01:43:30.470Z,12.60
2018-01-03T01:45:58.549Z,17.00
2018-01-03T01:48:26.460Z,14.57
2018-01-03T01:50:54.385Z,14.93
2018-01-03T01:53:22.297Z,14.40
2018-01-03T01:55:50.268Z,14.20
2018-01-03T01:58:18.207Z,11.87
2018-01-03T02:00:46.129Z,14.57
2018-01-03T02:03:14.044Z,10.20
2018-01-03T02:05:42.043Z,14.47
2018-01-03T02:08:09.953Z,10.97
2018-01-03T02:10:37.889Z,12.50
2018-01-03T02:13:05.821Z,11.80
2018-01-03T02:15:33.722Z,12.07
2018-01-03T02:18:01.690Z,12.23
2018-01-03T02:20:29.627Z,11.83
2018-01-03T02:22:57.699Z,11.40
2018-01-03T02:25:25.706Z,13.33
2018-01-03T02:27:53.617Z,13.63
2018-01-03T02:30:21.535Z,13.03
2018-01-03T02:32:49.484Z,15.10
2018-01-03T02:35:17.434Z,14.97
2018-01-03T02:37:45.333Z,9.63
2018-01-03T02:40:13.340Z,12.40
2018-01-03T02:42:41.263Z,14.37
2018-01-03T02:45:09.227Z,11.83
2018-01-03T02:47:37.151Z,13.00
2018-01-03T02:50:05.085Z,11.43
2018-01-03T02:52:33.005Z,14.43
2018-01-03T02:55:00.922Z,15.97
2018-01-03T02:57:28.985Z,16.00
2018-01-03T02:59:56.904Z,12.80
2018-01-03T03:02:24.825Z,16.30
2018-01-03T03:04:52.889Z,19.20
2018-01-03T03:07:20.790Z,14.87
2018-01-03T03:09:48.749Z,11.80
2018-01-03T03:12:16.688Z,15.93
2018-01-03T03:14:44.613Z,17.03
2018-01-03T03:17:13.520Z,17.00
2018-01-03T03:19:41.473Z,13.77
2018-01-03T03:22:09.427Z,15.93
2018-01-03T03:24:37.492Z,12.63
2018-01-03T03:27:05.394Z,16.50
2018-01-03T03:29:33.513Z,19.53
2018-01-03T03:32:01.443Z,13.10
2018-01-03T03:34:29.373Z,12.83
2018-01-03T03:36:57.475Z,14.80
2018-01-03T03:39:25.397Z,15.47
2018-01-03T03:41:53.382Z,17.20
2018-01-03T03:44:21.676Z,14.00
2018-01-03T03:46:49.654Z,13.73
2018-01-03T03:49:17.565Z,14.23
2018-01-03T03:51:45.493Z,17.73
2018-01-03T03:54:13.523Z,17.77
2018-01-03T03:56:41.417Z,14.43
2018-01-03T03:59:09.332Z,15.00
2018-01-03T04:01:37.228Z,19.20
2018-01-03T04:04:05.233Z,16.70
2018-01-03T04:06:33.196Z,11.67
2018-01-03T04:09:01.133Z,18.90
2018-01-03T04:11:29.045Z,15.47
2018-01-03T04:13:57.058Z,10.70
2018-01-03T04:16:25.139Z,13.57
2018-01-03T04:18:53.105Z,23.50
2018-01-03T04:21:21.073Z,15.50
2018-01-03T04:23:49.452Z,12.00
2018-01-03T04:26:17.459Z,11.60
2018-01-03T04:28:45.356Z,16.27
2018-01-03T04:31:13.268Z,13.83
2018-01-03T04:33:41.181Z,11.97
2018-01-03T04:36:09.173Z,9.93
2018-01-03T04:38:37.084Z,14.07
2018-01-03T04:41:05.134Z,11.63
2018-01-03T04:43:33.040Z,13.27
2018-01-03T04:46:00.973Z,14.23
2018-01-03T04:48:28.905Z,13.90
2018-01-03T04:50:56.813Z,13.03
2018-01-03T04:53:24.785Z,11.13
2018-01-03T04:55:52.702Z,10.47
2018-01-03T04:58:20.741Z,14.40
2018-01-03T05:00:48.699Z,9.60
2018-01-03T05:03:16.708Z,10.57
2018-01-03T05:05:44.621Z,11.00
2018-01-03T05:08:12.561Z,13.63
2018-01-03T05:10:40.575Z,11.83
2018-01-03T05:13:08.468Z,9.77
2018-01-03T05:15:36.465Z,14.73
2018-01-03T05:18:04.398Z,10.17
2018-01-03T05:20:32.345Z,8.83
2018-01-03T05:23:00.752Z,8.00
2018-01-03T05:25:28.673Z,11.70
2018-01-03T05:27:56.641Z,7.00
2018-01-03T05:30:24.577Z,11.17
2018-01-03T05:32:52.508Z,11.90
2018-01-03T05:35:20.420Z,11.03
2018-01-03T05:37:48.336Z,10.83
2018-01-03T05:40:16.353Z,9.60
2018-01-03T05:42:44.382Z,11.47
2018-01-03T05:45:12.305Z,13.40
2018-01-03T05:47:40.222Z,9.80
2018-01-03T05:50:08.177Z,10.00
2018-01-03T05:52:36.281Z,11.50
2018-01-03T05:55:04.269Z,7.67
2018-01-03T05:57:32.241Z,11.30
2018-01-03T06:00:00.161Z,7.57
2018-01-03T06:02:28.076Z,11.90
2018-01-03T06:04:55.993Z,13.17
2018-01-03T06:07:23.913Z,9.60
2018-01-03T06:09:51.819Z,7.43
2018-01-03T06:12:19.782Z,16.43
2018-01-03T06:14:47.791Z,9.10
2018-01-03T06:17:15.713Z,7.47
2018-01-03T06:19:43.619Z,11.40
2018-01-03T06:22:11.524Z,10.60
2018-01-03T06:24:39.493Z,10.53
2018-01-03T06:27:07.526Z,10.40
2018-01-03T06:29:35.417Z,8.33
2018-01-03T06:32:04.077Z,10.73
2018-01-03T06:34:32.174Z,6.47
2018-01-03T06:37:00.255Z,8.10
2018-01-03T06:39:28.374Z,8.20
2018-01-03T06:41:56.285Z,9.80
2018-01-03T06:44:24.385Z,6.87
2018-01-03T06:46:52.377Z,7.87
2018-01-03T06:49:20.276Z,6.93
2018-01-03T06:51:48.218Z,9.93
2018-01-03T06:54:16.151Z,5.83
2018-01-03T06:56:44.262Z,7.80
2018-01-03T06:59:12.174Z,7.17
2018-01-03T07:01:40.102Z,6.50
2018-01-03T07:04:08.001Z,6.57
2018-01-03T07:06:36.069Z,5.77
2018-01-03T07:09:04.102Z,5.90
2018-01-03T07:11:32.020Z,7.23
2018-01-03T07:13:59.976Z,5.80
2018-01-03T07:16:27.912Z,6.10
2018-01-03T07:18:55.791Z,3.37
2018-01-03T07:21:23.771Z,11.33
2018-01-03T07:23:51.683Z,3.50
2018-01-03T07:26:19.584Z,3.80
2018-01-03T07:28:47.501Z,3.40
2018-01-03T07:31:15.919Z,4.70
2018-01-03T07:33:43.833Z,5.10
2018-01-03T07:36:11.738Z,5.07
2018-01-03T07:38:39.628Z,3.67
2018-01-03T07:41:07.710Z,3.43
2018-01-03T07:43:35.682Z,3.33
2018-01-03T07:46:03.597Z,2.53
2018-01-03T07:48:31.496Z,3.30
2018-01-03T07:50:59.423Z,3.70
2018-01-03T07:53:27.368Z,3.20
2018-01-03T07:55:55.829Z,6.07
2018-01-03T07:58:23.734Z,4.23
2018-01-03T08:00:51.714Z,2.63
2018-01-03T08:03:19.717Z,3.03
2018-01-03T08:05:47.659Z,2.50
2018-01-03T08:08:15.569Z,4.03
2018-01-03T08:10:43.657Z,2.20
2018-01-03T08:13:11.642Z,2.60
2018-01-03T08:15:39.548Z,3.03
2018-01-03T08:18:07.501Z,2.07
2018-01-03T08:20:35.881Z,3.67
2018-01-03T08:23:03.893Z,2.43
2018-01-03T08:25:31.861Z,5.33
2018-01-03T08:27:59.978Z,2.57
2018-01-03T08:30:27.861Z,3.30
2018-01-03T08:32:55.770Z,2.90
2018-01-03T08:35:23.681Z,3.13
2018-01-03T08:37:51.602Z,3.63
2018-01-03T08:40:19.509Z,2.53
2018-01-03T08:42:47.546Z,3.13
2018-01-03T08:45:15.457Z,5.70
2018-01-03T08:47:43.525Z,3.00
2018-01-03T08:50:11.441Z,2.50
2018-01-03T08:52:39.356Z,3.10
2018-01-03T08:55:07.264Z,12.10
2018-01-03T08:57:35.217Z,2.63
2018-01-03T09:00:03.167Z,2.80
2018-01-03T09:02:31.071Z,4.40
2018-01-03T09:04:58.971Z,3.47
2018-01-03T09:07:26.893Z,4.10
2018-01-03T09:09:54.876Z,2.50
2018-01-03T09:12:22.785Z,4.17
2018-01-03T09:14:50.759Z,2.53
2018-01-03T09:17:18.667Z,3.20
2018-01-03T09:19:46.578Z,3.10
2018-01-03T09:22:14.477Z,6.53
2018-01-03T09:24:43.179Z,3.43
2018-01-03T09:27:11.102Z,3.20
2018-01-03T09:29:39.007Z,3.70
2018-01-03T09:32:06.956Z,3.37
2018-01-03T09:34:34.977Z,3.40
2018-01-03T09:37:02.884Z,4.20
2018-01-03T09:39:30.898Z,5.87
2018-01-03T09:41:58.922Z,5.27
2018-01-03T09:44:26.890Z,6.30
2018-01-03T09:46:54.838Z,6.30
2018-01-03T09:49:22.751Z,5.07
2018-01-03T09:51:50.665Z,4.63
2018-01-03T09:54:18.587Z,4.30
2018-01-03T09:56:46.501Z,9.43
2018-01-03T09:59:14.531Z,4.93
2018-01-03T10:01:42.520Z,4.20
2018-01-03T10:04:10.613Z,5.17
2018-01-03T10:06:38.561Z,4.43
2018-01-03T10:09:06.549Z,6.07
2018-01-03T10:11:34.641Z,11.00
2018-01-03T10:14:02.649Z,5.83
2018-01-03T10:16:30.576Z,6.37
2018-01-03T10:18:58.477Z,5.77
2018-01-03T10:21:26.421Z,6.60
2018-01-03T10:23:54.413Z,5.93
2018-01-03T10:26:22.321Z,6.10
2018-01-03T10:28:50.217Z,3.97
2018-01-03T10:31:18.130Z,4.63
2018-01-03T10:33:46.040Z,5.50
2018-01-03T10:36:13.953Z,6.60
2018-01-03T10:38:41.892Z,4.97
2018-01-03T10:41:09.835Z,8.50
2018-01-03T10:43:37.750Z,11.53
2018-01-03T10:46:05.673Z,7.53
2018-01-03T10:48:33.593Z,6.70
2018-01-03T10:51:01.569Z,8.70
2018-01-03T10:53:29.529Z,7.37
2018-01-03T10:55:57.489Z,3.47
2018-01-03T10:58:25.496Z,5.80
2018-01-03T11:00:53.381Z,6.77
2018-01-03T11:03:32.176Z,9.10
2018-01-03T11:06:00.089Z,5.57
2018-01-03T11:08:28.014Z,14.13
2018-01-03T11:10:55.950Z,6.23
2018-01-03T11:13:23.880Z,7.50
2018-01-03T11:15:51.814Z,10.07
2018-01-03T11:18:19.740Z,24.23
2018-01-03T11:20:47.672Z,13.17
2018-01-03T11:23:15.586Z,10.20
2018-01-03T11:25:43.566Z,10.13
2018-01-03T11:28:11.501Z,8.00
2018-01-03T11:30:39.437Z,10.73
2018-01-03T11:33:07.358Z,9.70
2018-01-03T11:35:35.365Z,10.27
2018-01-03T11:38:03.280Z,12.00
2018-01-03T11:40:31.256Z,12.90
2018-01-03T11:42:59.159Z,8.33
2018-01-03T11:45:27.086Z,7.30
2018-01-03T11:47:55.069Z,9.13
2018-01-03T11:50:22.996Z,12.80
2018-01-03T11:52:50.914Z,8.73
2018-01-03T11:55:18.855Z,9.53
2018-01-03T11:57:46.757Z,9.80
2018-01-03T12:00:14.681Z,8.10
2018-01-03T12:02:42.581Z,8.20
2018-01-03T12:05:10.508Z,14.93
2018-01-03T12:07:39.298Z,8.50
2018-01-03T12:10:07.214Z,5.87
2018-01-03T12:12:35.152Z,5.60
2018-01-03T12:15:03.430Z,8.97
2018-01-03T12:17:31.340Z,19.00
2018-01-03T12:19:59.250Z,8.10
2018-01-03T12:22:27.219Z,8.33
2018-01-03T12:24:55.230Z,7.63
2018-01-03T12:27:23.201Z,6.80
2018-01-03T12:29:51.104Z,8.77
2018-01-03T12:32:19.035Z,14.57
2018-01-03T12:34:46.953Z,9.23
2018-01-03T12:37:14.976Z,9.07
2018-01-03T12:39:42.865Z,8.73
2018-01-03T12:42:10.793Z,16.63
2018-01-03T12:44:38.799Z,11.37
2018-01-03T12:47:06.709Z,5.60
2018-01-03T12:49:34.701Z,10.87
2018-01-03T12:52:02.633Z,5.50
2018-01-03T12:54:30.642Z,6.27
2018-01-03T12:56:59.051Z,5.17
2018-01-03T12:59:27.109Z,7.50
2018-01-03T13:01:55.017Z,8.93
2018-01-03T13:04:23.107Z,13.23
2018-01-03T13:06:51.017Z,39.63
2018-01-03T13:09:18.970Z,12.17
2018-01-03T13:11:46.986Z,16.20
2018-01-03T13:14:14.912Z,8.70
2018-01-03T13:16:42.829Z,10.20
2018-01-03T13:19:10.738Z,14.63
2018-01-03T13:21:38.686Z,10.57
2018-01-03T13:24:06.601Z,7.73
2018-01-03T13:26:34.648Z,11.63
2018-01-03T13:29:02.642Z,8.40
2018-01-03T13:31:30.543Z,7.70
2018-01-03T13:33:58.530Z,20.50
2018-01-03T13:36:26.430Z,9.03
2018-01-03T13:38:54.374Z,9.60
2018-01-03T13:41:22.276Z,9.33
2018-01-03T13:43:50.179Z,9.50
2018-01-03T13:46:18.095Z,14.57
2018-01-03T13:48:46.111Z,13.80
2018-01-03T13:51:14.053Z,12.83
2018-01-03T13:53:42.009Z,10.20
2018-01-03T13:56:09.985Z,8.67
2018-01-03T13:58:37.844Z,9.13
2018-01-03T14:01:05.826Z,7.43
2018-01-03T14:03:33.824Z,14.33
2018-01-03T14:06:01.752Z,8.90
2018-01-03T14:08:29.698Z,12.33
2018-01-03T14:10:57.734Z,14.43
2018-01-03T14:13:25.658Z,10.07
2018-01-03T14:15:53.568Z,7.83
2018-01-03T14:18:22.909Z,8.90
2018-01-03T14:20:50.921Z,12.63
2018-01-03T14:23:18.883Z,9.97
2018-01-03T14:25:46.874Z,8.67
2018-01-03T14:28:14.726Z,7.60
2018-01-03T14:30:42.632Z,7.07
2018-01-03T14:33:10.582Z,6.43
2018-01-03T14:35:38.491Z,7.70
2018-01-03T14:38:06.441Z,11.07
2018-01-03T14:40:34.362Z,9.70
2018-01-03T14:43:02.332Z,7.93
2018-01-03T14:45:30.345Z,9.03
2018-01-03T14:47:58.244Z,9.43
2018-01-03T14:50:26.163Z,5.60
2018-01-03T14:52:54.133Z,5.83
2018-01-03T14:55:22.054Z,13.43
2018-01-03T14:57:50.014Z,7.70
2018-01-03T15:00:18.012Z,19.67
2018-01-03T15:02:45.973Z,6.93
2018-01-03T15:05:13.889Z,13.03
2018-01-03T15:07:42.035Z,18.57
2018-01-03T15:10:10.174Z,10.20
2018-01-03T15:12:38.098Z,8.33
2018-01-03T15:15:06.047Z,5.13
2018-01-03T15:17:34.088Z,13.10
2018-01-03T15:20:02.002Z,20.73
2018-01-03T15:22:30.026Z,12.03
2018-01-03T15:24:57.962Z,10.67
2018-01-03T15:27:25.926Z,9.03
2018-01-03T15:29:53.910Z,6.67
2018-01-03T15:32:21.865Z,10.17
2018-01-03T15:34:49.844Z,8.37
2018-01-03T15:37:17.847Z,8.80
2018-01-03T15:39:45.798Z,8.30
2018-01-03T15:42:13.712Z,6.00
2018-01-03T15:44:41.810Z,8.73
2018-01-03T15:47:09.732Z,6.87
2018-01-03T15:49:37.698Z,6.30
2018-01-03T15:52:05.609Z,8.50
2018-01-03T15:54:33.552Z,10.17
2018-01-03T15:57:01.484Z,7.40
2018-01-03T15:59:29.450Z,7.77
2018-01-03T16:01:57.561Z,4.10
2018-01-03T16:04:25.448Z,6.13
2018-01-03T16:06:53.417Z,5.00
2018-01-03T16:09:21.355Z,4.43
2018-01-03T16:11:49.276Z,7.70
2018-01-03T16:14:17.296Z,3.20
2018-01-03T16:16:45.218Z,10.40
2018-01-03T16:19:13.180Z,2.87
2018-01-03T16:21:41.182Z,5.73
2018-01-03T16:24:09.094Z,4.70
2018-01-03T16:26:37.121Z,2.53
2018-01-03T16:29:05.325Z,16.50
2018-01-03T16:31:33.257Z,5.40
2018-01-03T16:34:01.968Z,4.77
2018-01-03T16:36:30.547Z,4.00
2018-01-03T16:38:58.561Z,3.80
2018-01-03T16:41:26.505Z,3.73
2018-01-03T16:43:54.456Z,2.60
2018-01-03T16:46:22.384Z,9.40
2018-01-03T16:48:50.444Z,2.93
2018-01-03T16:51:18.337Z,7.70
2018-01-03T16:53:46.269Z,4.43
2018-01-03T16:56:14.283Z,5.07
2018-01-03T16:58:42.185Z,5.67
2018-01-03T17:01:10.110Z,2.53
2018-01-03T17:03:38.029Z,2.50
2018-01-03T17:06:05.939Z,10.00
2018-01-03T17:08:34.279Z,3.20
2018-01-03T17:11:02.233Z,2.10
2018-01-03T17:13:30.209Z,4.07
2018-01-03T17:15:58.163Z,2.07
2018-01-03T17:18:26.135Z,2.20
2018-01-03T17:20:54.074Z,2.40
2018-01-03T17:23:22.106Z,5.00
2018-01-03T17:25:50.537Z,6.67
2018-01-03T17:28:18.469Z,3.33
2018-01-03T17:30:46.509Z,2.40
2018-01-03T17:33:14.471Z,3.63
2018-01-03T17:35:42.501Z,2.80
2018-01-03T17:38:10.457Z,5.10
2018-01-03T17:40:38.388Z,5.13
2018-01-03T17:43:06.280Z,2.40
2018-01-03T17:45:34.230Z,8.20
2018-01-03T17:48:02.972Z,6.83
2018-01-03T17:50:30.885Z,7.37
2018-01-03T17:52:58.809Z,6.00
2018-01-03T17:55:26.716Z,3.73
2018-01-03T17:57:54.863Z,3.87
2018-01-03T18:00:22.829Z,17.77
2018-01-03T18:02:50.849Z,7.43
2018-01-03T18:05:19.167Z,5.93
2018-01-03T18:07:47.410Z,4.97
2018-01-03T18:10:15.337Z,6.67
2018-01-03T18:12:43.652Z,4.00
2018-01-03T18:15:11.523Z,7.13
2018-01-03T18:17:39.716Z,9.37
2018-01-03T18:20:07.577Z,6.13
2018-01-03T18:22:35.556Z,5.63
2018-01-03T18:25:03.469Z,6.43
2018-01-03T18:27:31.426Z,8.37
2018-01-03T18:29:59.682Z,11.10
2018-01-03T18:32:27.657Z,8.03
2018-01-03T18:34:55.586Z,5.30
2018-01-03T18:37:23.505Z,7.90
2018-01-03T18:39:51.453Z,3.97
2018-01-03T18:42:19.376Z,11.37
2018-01-03T18:44:47.467Z,8.33
2018-01-03T18:47:15.456Z,7.90
2018-01-03T18:49:43.564Z,3.70
2018-01-03T18:52:11.560Z,5.10
2018-01-03T18:54:39.641Z,3.87
2018-01-03T18:57:07.558Z,2.23
2018-01-03T18:59:35.489Z,8.17
2018-01-03T19:02:03.524Z,15.63
2018-01-03T19:04:31.455Z,6.13
2018-01-03T19:06:59.521Z,2.23
2018-01-03T19:09:27.449Z,4.63
2018-01-03T19:11:55.411Z,4.27
2018-01-03T19:14:23.529Z,5.30
2018-01-03T19:16:51.423Z,2.73
2018-01-03T19:19:19.547Z,1.67
2018-01-03T19:21:47.477Z,2.57
2018-01-03T19:24:15.437Z,3.77
2018-01-03T19:26:43.512Z,3.10
2018-01-03T19:29:11.510Z,2.93
2018-01-03T19:31:39.417Z,3.30
2018-01-03T19:34:07.395Z,2.97
2018-01-03T19:36:35.428Z,7.80
2018-01-03T19:39:03.329Z,4.13
2018-01-03T19:41:31.247Z,3.80
2018-01-03T19:43:59.150Z,4.00
2018-01-03T19:46:27.076Z,3.50
2018-01-03T19:48:55.062Z,43.40
2018-01-03T19:51:23.006Z,13.53
2018-01-03T19:53:50.944Z,17.07
2018-01-03T19:56:19.006Z,11.00
2018-01-03T19:58:46.926Z,7.07
2018-01-03T20:01:15.052Z,4.47
2018-01-03T20:03:42.938Z,8.60
2018-01-03T20:06:10.868Z,3.37
2018-01-03T20:08:38.787Z,5.57
2018-01-03T20:11:06.721Z,3.60
2018-01-03T20:13:34.633Z,4.50
2018-01-03T20:16:02.556Z,5.40
2018-01-03T20:18:30.500Z,7.80
2018-01-03T20:20:58.412Z,10.37
2018-01-03T20:23:26.365Z,6.67
2018-01-03T20:25:54.277Z,4.80
2018-01-03T20:28:22.197Z,5.43
2018-01-03T20:30:50.114Z,4.03
2018-01-03T20:33:18.062Z,4.77
2018-01-03T20:35:45.933Z,7.90
2018-01-03T20:38:13.840Z,5.27
2018-01-03T20:40:41.805Z,7.07
2018-01-03T20:43:09.757Z,8.37
2018-01-03T20:45:37.740Z,8.83
2018-01-03T20:48:05.661Z,8.10
2018-01-03T20:50:33.573Z,14.00
2018-01-03T20:53:01.531Z,7.30
2018-01-03T20:55:29.501Z,8.70
2018-01-03T20:57:57.421Z,7.97
2018-01-03T21:00:25.438Z,8.20
2018-01-03T21:02:53.372Z,8.70
2018-01-03T21:05:21.942Z,6.77
2018-01-03T21:07:49.849Z,9.23
2018-01-03T21:10:17.912Z,7.53
2018-01-03T21:12:45.908Z,7.67
2018-01-03T21:15:13.823Z,8.57
2018-01-03T21:17:41.790Z,10.00
2018-01-03T21:20:09.774Z,6.50
2018-01-03T21:22:37.658Z,8.27
2018-01-03T21:25:05.655Z,11.20
2018-01-03T21:27:33.638Z,6.10
2018-01-03T21:30:01.623Z,10.33
2018-01-03T21:32:29.546Z,9.43
2018-01-03T21:34:57.472Z,7.83
2018-01-03T21:37:25.398Z,7.30
2018-01-03T21:39:53.319Z,9.13
2018-01-03T21:42:21.222Z,8.83
2018-01-03T21:44:49.124Z,5.90
2018-01-03T21:47:17.060Z,9.30
2018-01-03T21:49:45.556Z,12.20
2018-01-03T21:52:13.489Z,8.07
2018-01-03T21:54:41.461Z,8.93
2018-01-03T21:57:09.434Z,9.80
2018-01-03T21:59:37.350Z,9.33
2018-01-03T22:02:05.458Z,17.90
2018-01-03T22:04:33.361Z,9.63
2018-01-03T22:07:01.296Z,11.30
2018-01-03T22:09:29.282Z,13.67
2018-01-03T22:11:57.201Z,10.93
2018-01-03T22:14:25.294Z,8.53
2018-01-03T22:16:53.199Z,9.30
2018-01-03T22:19:21.100Z,4.03
2018-01-03T22:21:49.001Z,8.80
2018-01-03T22:24:16.925Z,9.10
2018-01-03T22:26:44.821Z,11.77
2018-01-03T22:29:12.738Z,7.03
2018-01-03T22:31:40.640Z,10.87
2018-01-03T22:34:08.626Z,9.77
2018-01-03T22:36:36.517Z,2.27
2018-01-03T22:39:04.409Z,4.10
2018-01-03T22:41:32.510Z,3.37
2018-01-03T22:44:00.536Z,2.80
2018-01-03T22:46:28.449Z,2.20
2018-01-03T22:48:56.370Z,4.17
2018-01-03T22:51:24.307Z,2.63
2018-01-03T22:53:58.245Z,1.93
2018-01-03T22:56:26.255Z,2.77
2018-01-03T22:58:54.181Z,2.60
2018-01-03T23:01:22.152Z,4.60
2018-01-03T23:03:50.114Z,2.80
2018-01-03T23:06:18.062Z,1.00
2018-01-03T23:08:46.025Z,1.67
2018-01-03T23:11:14.389Z,2.60
2018-01-03T23:13:42.392Z,1.40
2018-01-03T23:16:10.305Z,0.90
2018-01-03T23:18:38.282Z,1.43
2018-01-03T23:21:06.190Z,3.10
2018-01-03T23:23:34.090Z,1.20
2018-01-03T23:26:02.002Z,1.03
2018-01-03T23:28:29.953Z,2.17
2018-01-03T23:30:57.853Z,0.93
2018-01-03T23:33:25.825Z,1.43
2018-01-03T23:35:53.801Z,2.53
2018-01-03T23:38:21.765Z,1.27
2018-01-03T23:40:49.703Z,2.27
2018-01-03T23:43:17.601Z,1.53
2018-01-03T23:45:45.551Z,1.40
2018-01-03T23:48:13.569Z,2.20
2018-01-03T23:50:41.474Z,3.03
2018-01-03T23:53:09.385Z,10.47
2018-01-03T23:55:37.333Z,1.80
2018-01-03T23:58:05.207Z,1.30
