createdAt,value
2019-05-12T00:00:21.549Z,10.43
2019-05-12T00:02:51.654Z,11.73
2019-05-12T00:05:21.672Z,10.85
2019-05-12T00:07:51.660Z,10.28
2019-05-12T00:10:21.723Z,11.10
2019-05-12T00:12:51.759Z,11.00
2019-05-12T00:15:21.719Z,10.55
2019-05-12T00:17:51.770Z,10.85
2019-05-12T00:20:21.823Z,10.98
2019-05-12T00:22:53.414Z,10.15
2019-05-12T00:25:23.471Z,10.32
2019-05-12T00:27:54.241Z,10.35
2019-05-12T00:30:34.761Z,10.38
2019-05-12T00:33:05.796Z,10.32
2019-05-12T00:35:37.882Z,9.48
2019-05-12T00:38:09.080Z,10.03
2019-05-12T00:40:39.762Z,9.90
2019-05-12T00:43:10.354Z,9.58
2019-05-12T00:45:40.447Z,10.15
2019-05-12T00:48:10.405Z,9.90
2019-05-12T00:50:40.439Z,9.65
2019-05-12T00:53:10.411Z,9.98
2019-05-12T00:55:40.429Z,9.48
2019-05-12T00:58:10.426Z,9.63
2019-05-12T01:00:41.420Z,9.85
2019-05-12T01:03:12.682Z,9.93
2019-05-12T01:05:42.673Z,10.38
2019-05-12T01:08:12.799Z,10.72
2019-05-12T01:10:42.889Z,11.22
2019-05-12T01:13:12.927Z,10.20
2019-05-12T01:15:42.944Z,10.30
2019-05-12T01:18:12.902Z,10.45
2019-05-12T01:20:42.847Z,11.12
2019-05-12T01:23:12.829Z,10.40
2019-05-12T01:25:42.803Z,10.80
2019-05-12T01:28:13.546Z,10.68
2019-05-12T01:30:43.608Z,10.95
2019-05-12T01:33:13.709Z,10.70
2019-05-12T01:35:43.703Z,11.57
2019-05-12T01:38:13.673Z,11.60
2019-05-12T01:40:43.761Z,11.22
2019-05-12T01:43:13.924Z,11.50
2019-05-12T01:45:43.942Z,11.55
2019-05-12T01:48:13.881Z,12.20
2019-05-12T01:50:43.839Z,11.63
2019-05-12T01:53:13.844Z,11.18
2019-05-12T01:55:43.902Z,11.78
2019-05-12T01:58:14.008Z,12.03
2019-05-12T02:00:44.418Z,12.13
2019-05-12T02:03:14.434Z,11.75
2019-05-12T02:05:48.401Z,12.43
2019-05-12T02:08:19.379Z,12.95
2019-05-12T02:10:51.085Z,14.35
2019-05-12T02:13:21.268Z,12.95
2019-05-12T02:15:51.223Z,12.20
2019-05-12T02:18:21.187Z,12.23
2019-05-12T02:20:51.475Z,12.00
2019-05-12T02:23:21.456Z,12.50
2019-05-12T02:25:51.600Z,11.78
2019-05-12T02:28:22.435Z,11.97
2019-05-12T02:30:52.392Z,12.07
2019-05-12T02:33:24.480Z,11.85
2019-05-12T02:35:54.808Z,11.75
2019-05-12T02:38:25.255Z,12.65
2019-05-12T02:40:55.582Z,11.75
2019-05-12T02:43:25.641Z,12.45
2019-05-12T02:45:55.713Z,12.40
2019-05-12T02:48:25.724Z,11.97
2019-05-12T02:50:56.064Z,11.88
2019-05-12T02:53:26.111Z,12.23
2019-05-12T02:55:56.679Z,11.90
2019-05-12T02:58:28.668Z,11.90
2019-05-12T03:00:58.944Z,12.45
2019-05-12T03:03:31.533Z,12.23
2019-05-12T03:06:05.484Z,11.90
2019-05-12T03:08:36.266Z,12.05
2019-05-12T03:11:06.729Z,11.95
2019-05-12T03:13:36.672Z,12.40
2019-05-12T03:16:06.676Z,12.00
2019-05-12T03:18:36.695Z,11.88
2019-05-12T03:21:06.679Z,13.38
2019-05-12T03:23:36.711Z,13.40
2019-05-12T03:26:06.765Z,13.08
2019-05-12T03:28:37.671Z,13.38
2019-05-12T03:31:08.608Z,13.08
2019-05-12T03:33:43.453Z,12.40
2019-05-12T03:36:10.750Z,12.75
2019-05-12T03:38:40.696Z,13.15
2019-05-12T03:41:10.659Z,12.95
2019-05-12T03:43:40.818Z,12.05
2019-05-12T03:46:10.845Z,12.58
2019-05-12T03:48:40.945Z,13.05
2019-05-12T03:51:10.978Z,12.68
2019-05-12T03:53:40.937Z,12.68
2019-05-12T03:56:10.947Z,13.30
2019-05-12T03:58:41.179Z,13.13
2019-05-12T04:01:11.196Z,12.65
2019-05-12T04:03:41.178Z,12.40
2019-05-12T04:06:11.229Z,12.95
2019-05-12T04:08:41.349Z,12.50
2019-05-12T04:11:14.307Z,12.10
2019-05-12T04:13:45.253Z,12.45
2019-05-12T04:16:16.339Z,12.63
2019-05-12T04:18:46.350Z,13.55
2019-05-12T04:21:16.312Z,13.05
2019-05-12T04:23:46.320Z,12.70
2019-05-12T04:26:17.392Z,13.80
2019-05-12T04:28:48.298Z,12.78
2019-05-12T04:31:18.405Z,13.03
2019-05-12T04:33:48.472Z,13.13
2019-05-12T04:36:18.434Z,14.05
2019-05-12T04:38:48.437Z,13.83
2019-05-12T04:41:19.963Z,13.13
2019-05-12T04:43:50.241Z,14.15
2019-05-12T04:46:20.258Z,13.83
2019-05-12T04:48:50.334Z,14.35
2019-05-12T04:51:20.417Z,13.85
2019-05-12T04:53:50.426Z,13.35
2019-05-12T04:56:20.851Z,12.73
2019-05-12T04:58:54.308Z,12.85
2019-05-12T05:01:25.431Z,12.00
2019-05-12T05:03:54.706Z,13.50
2019-05-12T05:06:25.563Z,13.70
2019-05-12T05:08:55.731Z,13.55
2019-05-12T05:11:25.742Z,13.15
2019-05-12T05:13:55.798Z,13.18
2019-05-12T05:16:25.831Z,14.45
2019-05-12T05:18:55.798Z,13.98
2019-05-12T05:21:25.776Z,14.80
2019-05-12T05:23:55.728Z,13.78
2019-05-12T05:26:28.267Z,13.95
2019-05-12T05:28:58.187Z,13.58
2019-05-12T05:31:28.265Z,13.68
2019-05-12T05:33:58.220Z,13.35
2019-05-12T05:36:28.157Z,12.53
2019-05-12T05:39:01.772Z,12.13
2019-05-12T05:41:29.756Z,12.15
2019-05-12T05:43:59.821Z,11.95
2019-05-12T05:46:29.751Z,12.75
2019-05-12T05:48:59.848Z,13.98
2019-05-12T05:51:30.050Z,13.55
2019-05-12T05:54:00.112Z,14.18
2019-05-12T05:56:39.673Z,15.25
2019-05-12T05:59:03.901Z,15.63
2019-05-12T06:01:34.752Z,15.55
2019-05-12T06:04:08.656Z,16.27
2019-05-12T06:06:36.572Z,14.75
2019-05-12T06:09:07.136Z,15.50
2019-05-12T06:11:37.172Z,15.85
2019-05-12T06:14:11.320Z,15.55
2019-05-12T06:16:38.933Z,14.80
2019-05-12T06:19:08.966Z,13.93
2019-05-12T06:21:39.084Z,13.62
2019-05-12T06:24:15.638Z,14.15
2019-05-12T06:26:54.627Z,13.60
2019-05-12T06:29:20.222Z,13.58
2019-05-12T06:31:45.091Z,12.95
2019-05-12T06:34:20.633Z,12.93
2019-05-12T06:36:46.761Z,22.75
2019-05-12T06:39:20.513Z,11.78
2019-05-12T06:41:48.430Z,11.83
2019-05-12T06:44:19.539Z,10.98
2019-05-12T06:46:53.440Z,10.75
2019-05-12T06:49:21.398Z,10.63
2019-05-12T06:51:53.717Z,10.15
2019-05-12T06:54:24.751Z,9.95
2019-05-12T06:57:10.262Z,9.30
2019-05-12T06:59:26.789Z,8.88
2019-05-12T07:02:00.441Z,8.13
2019-05-12T07:04:28.681Z,9.73
2019-05-12T07:07:00.666Z,9.68
2019-05-12T07:09:32.619Z,9.38
2019-05-12T07:12:06.251Z,9.50
2019-05-12T07:14:34.526Z,7.53
2019-05-12T07:17:23.794Z,8.30
2019-05-12T07:19:56.946Z,7.58
2019-05-12T07:22:25.855Z,7.78
2019-05-12T07:24:56.024Z,7.47
2019-05-12T07:27:36.008Z,7.33
2019-05-12T07:29:57.753Z,7.17
2019-05-12T07:32:29.160Z,7.87
2019-05-12T07:34:59.215Z,8.23
2019-05-12T07:37:31.203Z,7.58
2019-05-12T07:40:04.643Z,8.18
2019-05-12T07:42:39.393Z,7.47
2019-05-12T07:45:11.282Z,6.40
2019-05-12T07:47:39.475Z,7.70
2019-05-12T07:50:14.880Z,7.47
2019-05-12T07:52:44.013Z,7.40
2019-05-12T07:55:14.797Z,7.80
2019-05-12T07:57:52.932Z,7.80
2019-05-12T08:00:21.234Z,7.78
2019-05-12T08:02:48.515Z,7.83
2019-05-12T08:05:21.130Z,7.30
2019-05-12T08:07:50.588Z,7.08
2019-05-12T08:10:20.631Z,6.25
2019-05-12T08:12:51.075Z,5.83
2019-05-12T08:15:24.504Z,6.25
2019-05-12T08:17:57.780Z,6.30
2019-05-12T08:20:25.558Z,6.30
2019-05-12T08:22:59.701Z,5.60
2019-05-12T08:25:28.807Z,7.20
2019-05-12T08:28:11.123Z,6.30
2019-05-12T08:30:33.597Z,6.75
2019-05-12T08:33:09.583Z,5.03
2019-05-12T08:35:38.271Z,5.90
2019-05-12T08:38:06.797Z,5.47
2019-05-12T08:40:39.836Z,5.17
2019-05-12T08:43:10.541Z,6.55
2019-05-12T08:45:39.182Z,6.50
2019-05-12T08:48:16.189Z,7.33
2019-05-12T08:50:42.830Z,6.97
2019-05-12T08:53:20.480Z,6.92
2019-05-12T08:55:44.089Z,7.05
2019-05-12T08:58:29.874Z,7.10
2019-05-12T09:00:50.166Z,6.10
2019-05-12T09:03:20.382Z,5.50
2019-05-12T09:05:49.546Z,6.78
2019-05-12T09:08:20.744Z,6.83
2019-05-12T09:10:52.293Z,7.00
2019-05-12T09:13:23.422Z,8.08
2019-05-12T09:15:54.182Z,10.28
2019-05-12T09:18:33.610Z,10.60
2019-05-12T09:20:56.029Z,9.88
2019-05-12T09:23:26.051Z,9.93
2019-05-12T09:25:57.412Z,9.93
2019-05-12T09:28:27.599Z,10.28
2019-05-12T09:30:57.636Z,10.10
2019-05-12T09:33:31.874Z,9.03
2019-05-12T09:35:59.146Z,7.80
2019-05-12T09:38:29.144Z,8.20
2019-05-12T09:41:01.204Z,7.33
2019-05-12T09:43:34.228Z,7.28
2019-05-12T09:46:04.163Z,11.35
2019-05-12T09:48:33.768Z,12.80
2019-05-12T09:51:05.106Z,17.10
2019-05-12T09:53:35.093Z,9.78
2019-05-12T09:56:04.683Z,6.00
2019-05-12T09:58:34.263Z,6.72
2019-05-12T10:01:03.818Z,8.53
2019-05-12T10:03:38.814Z,5.10
2019-05-12T10:06:04.899Z,8.88
2019-05-12T10:08:35.694Z,6.70
2019-05-12T10:11:10.167Z,5.37
2019-05-12T10:13:36.951Z,4.33
2019-05-12T10:16:08.788Z,3.60
2019-05-12T10:18:43.073Z,3.50
2019-05-12T10:21:10.200Z,3.67
2019-05-12T10:23:40.389Z,4.43
2019-05-12T10:26:11.757Z,3.83
2019-05-12T10:28:45.355Z,2.60
2019-05-12T10:31:13.817Z,2.67
2019-05-12T10:33:43.391Z,3.07
2019-05-12T10:36:12.619Z,3.37
2019-05-12T10:38:43.398Z,3.80
2019-05-12T10:41:13.497Z,3.70
2019-05-12T10:43:43.414Z,4.30
2019-05-12T10:46:13.288Z,3.93
2019-05-12T10:48:44.305Z,3.83
2019-05-12T10:51:14.030Z,4.17
2019-05-12T10:53:48.737Z,4.00
2019-05-12T10:56:14.677Z,3.73
2019-05-12T10:58:44.288Z,4.67
2019-05-12T11:01:14.891Z,6.00
2019-05-12T11:03:50.889Z,7.60
2019-05-12T11:06:15.733Z,8.50
2019-05-12T11:08:47.379Z,7.87
2019-05-12T11:11:16.730Z,7.60
2019-05-12T11:13:49.904Z,7.00
2019-05-12T11:16:22.848Z,7.20
2019-05-12T11:18:48.665Z,7.00
2019-05-12T11:21:18.290Z,6.33
2019-05-12T11:23:48.011Z,7.17
2019-05-12T11:26:17.831Z,5.47
2019-05-12T11:28:47.643Z,5.83
2019-05-12T11:31:17.412Z,5.03
2019-05-12T11:33:47.394Z,5.37
2019-05-12T11:36:16.687Z,4.90
2019-05-12T11:38:46.242Z,5.40
2019-05-12T11:41:20.047Z,5.97
2019-05-12T11:43:47.231Z,4.43
2019-05-12T11:46:17.007Z,4.40
2019-05-12T11:48:50.294Z,4.80
2019-05-12T11:51:20.816Z,5.43
2019-05-12T11:53:48.603Z,5.80
2019-05-12T11:56:17.883Z,6.70
2019-05-12T11:58:51.484Z,14.68
2019-05-12T12:01:20.499Z,17.82
2019-05-12T12:03:50.436Z,18.00
2019-05-12T12:06:20.521Z,19.12
2019-05-12T12:08:50.216Z,25.60
2019-05-12T12:11:24.801Z,29.55
2019-05-12T12:13:53.494Z,32.38
2019-05-12T12:16:23.768Z,37.03
2019-05-12T12:19:02.303Z,33.70
2019-05-12T12:21:25.161Z,38.28
2019-05-12T12:23:55.032Z,35.97
2019-05-12T12:26:30.086Z,36.25
2019-05-12T12:28:57.266Z,38.97
2019-05-12T12:31:29.708Z,36.97
2019-05-12T12:33:59.896Z,38.73
2019-05-12T12:36:29.824Z,39.35
2019-05-12T12:38:59.842Z,39.03
2019-05-12T12:41:31.426Z,41.20
2019-05-12T12:44:01.521Z,39.30
2019-05-12T12:46:33.682Z,39.88
2019-05-12T12:49:06.437Z,39.60
2019-05-12T12:51:34.630Z,36.42
2019-05-12T12:54:04.658Z,40.15
2019-05-12T12:56:34.504Z,38.30
2019-05-12T12:59:10.347Z,39.20
2019-05-12T13:01:36.015Z,36.77
2019-05-12T13:04:06.539Z,35.23
2019-05-12T13:06:36.228Z,34.98
2019-05-12T13:09:16.355Z,35.15
2019-05-12T13:11:38.143Z,31.73
2019-05-12T13:14:07.999Z,30.65
2019-05-12T13:16:37.823Z,28.77
2019-05-12T13:19:12.487Z,28.17
2019-05-12T13:21:38.922Z,28.20
2019-05-12T13:24:08.927Z,29.45
2019-05-12T13:26:38.591Z,26.73
2019-05-12T13:29:08.534Z,25.95
2019-05-12T13:31:46.410Z,26.17
2019-05-12T13:34:14.421Z,23.02
2019-05-12T13:36:44.268Z,28.15
2019-05-12T13:39:16.410Z,26.60
2019-05-12T13:41:50.315Z,29.87
2019-05-12T13:44:17.779Z,32.35
2019-05-12T13:46:48.904Z,27.00
2019-05-12T13:49:19.411Z,26.93
2019-05-12T13:51:50.419Z,30.65
2019-05-12T13:54:26.000Z,34.10
2019-05-12T13:56:53.482Z,21.25
2019-05-12T13:59:25.538Z,26.30
2019-05-12T14:01:54.941Z,27.02
2019-05-12T14:04:27.778Z,25.05
2019-05-12T14:06:56.136Z,23.40
2019-05-12T14:09:26.687Z,24.23
2019-05-12T14:11:56.677Z,19.62
2019-05-12T14:14:26.407Z,26.60
2019-05-12T14:16:59.301Z,24.18
2019-05-12T14:19:30.272Z,25.85
2019-05-12T14:21:58.839Z,21.50
2019-05-12T14:24:33.147Z,28.30
2019-05-12T14:27:00.070Z,29.42
2019-05-12T14:29:30.782Z,28.17
2019-05-12T14:32:03.163Z,33.85
2019-05-12T14:34:34.006Z,27.80
2019-05-12T14:37:10.245Z,29.98
2019-05-12T14:39:40.066Z,29.25
2019-05-12T14:42:08.375Z,27.52
2019-05-12T14:44:44.852Z,30.23
2019-05-12T14:47:10.071Z,33.45
2019-05-12T14:49:40.104Z,25.10
2019-05-12T14:52:10.149Z,39.33
2019-05-12T14:54:40.675Z,37.50
2019-05-12T14:57:10.837Z,40.00
2019-05-12T14:59:41.190Z,32.70
2019-05-12T15:02:13.466Z,35.68
2019-05-12T15:04:43.693Z,35.08
2019-05-12T15:07:15.326Z,30.30
2019-05-12T15:09:45.109Z,29.27
2019-05-12T15:12:14.789Z,33.33
2019-05-12T15:14:44.724Z,32.13
2019-05-12T15:17:22.447Z,35.30
2019-05-12T15:19:46.443Z,34.20
2019-05-12T15:22:17.066Z,32.17
2019-05-12T15:24:49.225Z,31.65
2019-05-12T15:27:18.747Z,34.90
2019-05-12T15:29:49.878Z,34.75
2019-05-12T15:32:20.232Z,36.10
2019-05-12T15:34:49.923Z,34.30
2019-05-12T15:37:19.622Z,36.58
2019-05-12T15:39:53.481Z,34.13
2019-05-12T15:42:23.624Z,37.15
2019-05-12T15:44:53.797Z,38.55
2019-05-12T15:47:29.585Z,36.58
2019-05-12T15:49:55.488Z,36.58
2019-05-12T15:52:29.984Z,38.92
2019-05-12T15:54:57.263Z,39.00
2019-05-12T15:57:28.967Z,38.02
2019-05-12T15:59:59.286Z,40.80
2019-05-12T16:02:29.273Z,40.98
2019-05-12T16:04:59.350Z,39.38
2019-05-12T16:07:34.865Z,39.50
2019-05-12T16:10:04.059Z,42.43
2019-05-12T16:12:34.320Z,43.30
2019-05-12T16:15:11.335Z,41.73
2019-05-12T16:17:39.491Z,40.00
2019-05-12T16:20:10.331Z,45.28
2019-05-12T16:22:44.652Z,45.28
2019-05-12T16:25:14.856Z,40.15
2019-05-12T16:27:44.572Z,49.33
2019-05-12T16:30:15.258Z,47.00
2019-05-12T16:32:47.879Z,49.00
2019-05-12T16:35:20.206Z,47.20
2019-05-12T16:37:48.662Z,47.80
2019-05-12T16:40:18.785Z,45.17
2019-05-12T16:42:53.597Z,47.62
2019-05-12T16:45:23.580Z,46.05
2019-05-12T16:47:53.745Z,46.15
2019-05-12T16:50:27.173Z,46.60
2019-05-12T16:52:55.374Z,44.03
2019-05-12T16:55:25.322Z,47.17
2019-05-12T16:57:56.159Z,45.75
2019-05-12T17:00:26.361Z,44.13
2019-05-12T17:02:58.103Z,45.23
2019-05-12T17:05:28.216Z,48.38
2019-05-12T17:07:59.993Z,38.90
2019-05-12T17:10:30.054Z,41.92
2019-05-12T17:13:01.771Z,73.10
2019-05-12T17:15:33.773Z,37.30
2019-05-12T17:18:04.321Z,37.83
2019-05-12T17:20:34.583Z,35.38
2019-05-12T17:23:04.589Z,32.65
2019-05-12T17:25:34.555Z,37.63
2019-05-12T17:28:06.250Z,36.98
2019-05-12T17:30:36.264Z,37.65
2019-05-12T17:33:15.830Z,36.60
2019-05-12T17:35:39.722Z,34.78
2019-05-12T17:38:13.870Z,36.95
2019-05-12T17:40:41.453Z,34.30
2019-05-12T17:43:12.117Z,36.53
2019-05-12T17:45:44.155Z,30.90
2019-05-12T17:48:14.378Z,35.48
2019-05-12T17:50:48.586Z,31.12
2019-05-12T17:53:17.881Z,33.02
2019-05-12T17:55:50.990Z,34.15
2019-05-12T17:58:19.695Z,33.98
2019-05-12T18:00:51.869Z,32.28
2019-05-12T18:03:22.847Z,33.48
2019-05-12T18:05:54.731Z,34.83
2019-05-12T18:08:32.722Z,31.20
2019-05-12T18:10:56.396Z,32.60
2019-05-12T18:13:28.162Z,28.60
2019-05-12T18:15:58.401Z,28.05
2019-05-12T18:18:32.635Z,29.02
2019-05-12T18:21:00.132Z,30.48
2019-05-12T18:23:30.511Z,27.75
2019-05-12T18:26:03.131Z,25.80
2019-05-12T18:28:33.410Z,27.05
2019-05-12T18:31:04.485Z,23.67
2019-05-12T18:33:37.420Z,21.45
2019-05-12T18:36:07.184Z,20.80
2019-05-12T18:38:37.193Z,21.17
2019-05-12T18:41:07.333Z,20.37
2019-05-12T18:43:37.415Z,19.62
2019-05-12T18:46:09.230Z,21.10
2019-05-12T18:48:39.177Z,19.85
2019-05-12T18:51:16.776Z,21.07
2019-05-12T18:53:40.871Z,21.57
2019-05-12T18:56:19.998Z,20.45
2019-05-12T18:58:44.416Z,21.23
2019-05-12T19:01:14.508Z,21.33
2019-05-12T19:03:50.509Z,20.60
2019-05-12T19:06:16.191Z,19.12
2019-05-12T19:08:46.235Z,21.30
2019-05-12T19:11:22.467Z,22.27
2019-05-12T19:13:51.878Z,21.35
2019-05-12T19:16:19.613Z,23.07
2019-05-12T19:18:49.654Z,22.13
2019-05-12T19:21:20.230Z,23.60
2019-05-12T19:23:50.360Z,22.70
2019-05-12T19:26:20.471Z,22.45
2019-05-12T19:28:55.834Z,22.37
2019-05-12T19:31:24.600Z,19.77
2019-05-12T19:34:14.976Z,21.87
2019-05-12T19:36:25.446Z,19.50
2019-05-12T19:38:55.491Z,18.98
2019-05-12T19:41:30.800Z,16.32
2019-05-12T19:43:58.351Z,17.65
2019-05-12T19:46:28.315Z,15.48
2019-05-12T19:48:58.368Z,16.90
2019-05-12T19:51:28.520Z,15.50
2019-05-12T19:53:58.571Z,15.15
2019-05-12T19:56:34.553Z,15.78
2019-05-12T19:59:00.353Z,14.03
2019-05-12T20:01:32.681Z,14.38
2019-05-12T20:04:03.550Z,12.63
2019-05-12T20:06:33.781Z,13.55
2019-05-12T20:09:10.109Z,13.40
2019-05-12T20:11:37.522Z,12.93
2019-05-12T20:14:10.058Z,12.80
2019-05-12T20:16:39.887Z,12.68
2019-05-12T20:19:09.989Z,11.97
2019-05-12T20:21:39.952Z,12.82
2019-05-12T20:24:10.260Z,12.30
2019-05-12T20:26:40.426Z,11.57
2019-05-12T20:29:13.661Z,12.65
2019-05-12T20:31:48.075Z,12.50
2019-05-12T20:34:15.163Z,12.93
2019-05-12T20:36:45.183Z,12.45
2019-05-12T20:39:19.806Z,12.25
2019-05-12T20:41:48.952Z,11.08
2019-05-12T20:44:20.900Z,11.75
2019-05-12T20:46:56.141Z,12.20
2019-05-12T20:49:26.420Z,11.93
2019-05-12T20:52:03.612Z,13.05
2019-05-12T20:54:28.102Z,12.80
2019-05-12T20:57:02.132Z,12.80
2019-05-12T20:59:30.704Z,11.93
2019-05-12T21:02:00.741Z,11.50
2019-05-12T21:04:33.282Z,11.60
2019-05-12T21:07:04.620Z,10.82
2019-05-12T21:09:34.924Z,11.33
2019-05-12T21:12:05.042Z,10.45
2019-05-12T21:14:35.023Z,10.30
2019-05-12T21:17:09.401Z,10.13
2019-05-12T21:19:38.761Z,10.40
2019-05-12T21:22:08.430Z,9.85
2019-05-12T21:24:39.436Z,9.40
2019-05-12T21:27:14.977Z,10.03
2019-05-12T21:29:43.275Z,9.73
2019-05-12T21:32:16.623Z,10.72
2019-05-12T21:34:44.479Z,11.03
2019-05-12T21:37:14.503Z,11.10
2019-05-12T21:39:46.786Z,10.98
2019-05-12T21:42:16.239Z,11.93
2019-05-12T21:44:46.826Z,11.35
2019-05-12T21:47:17.914Z,14.05
2019-05-12T21:49:52.819Z,14.15
2019-05-12T21:52:20.495Z,15.13
2019-05-12T21:54:50.464Z,16.77
2019-05-12T21:57:27.504Z,16.40
2019-05-12T21:59:53.170Z,16.93
2019-05-12T22:02:28.916Z,18.90
2019-05-12T22:04:56.045Z,18.55
2019-05-12T22:07:29.580Z,19.02
2019-05-12T22:09:57.940Z,20.23
2019-05-12T22:12:28.547Z,19.10
2019-05-12T22:14:59.618Z,22.25
2019-05-12T22:17:33.324Z,20.75
2019-05-12T22:20:08.578Z,21.75
2019-05-12T22:22:34.678Z,22.98
2019-05-12T22:25:09.715Z,22.20
2019-05-12T22:27:39.807Z,21.68
2019-05-12T22:30:09.758Z,20.90
2019-05-12T22:32:39.687Z,20.32
2019-05-12T22:35:13.375Z,20.72
2019-05-12T22:37:41.307Z,20.15
2019-05-12T22:40:15.091Z,20.32
2019-05-12T22:42:44.496Z,18.82
2019-05-12T22:45:15.329Z,18.30
2019-05-12T22:47:49.166Z,16.97
2019-05-12T22:50:16.744Z,18.00
2019-05-12T22:52:49.378Z,17.05
2019-05-12T22:55:21.134Z,16.75
2019-05-12T22:57:50.099Z,18.00
2019-05-12T23:00:21.670Z,17.52
2019-05-12T23:02:53.567Z,15.83
2019-05-12T23:05:24.172Z,14.83
2019-05-12T23:07:54.560Z,13.72
2019-05-12T23:10:24.164Z,12.98
2019-05-12T23:12:57.027Z,12.23
2019-05-12T23:15:25.377Z,12.90
2019-05-12T23:17:55.098Z,11.22
2019-05-12T23:20:25.493Z,10.70
2019-05-12T23:22:56.615Z,11.30
2019-05-12T23:25:26.581Z,10.68
2019-05-12T23:28:00.272Z,10.18
2019-05-12T23:30:27.922Z,9.55
2019-05-12T23:32:57.967Z,10.65
2019-05-12T23:35:33.259Z,9.83
2019-05-12T23:37:59.667Z,10.08
2019-05-12T23:40:29.427Z,8.98
2019-05-12T23:42:59.084Z,9.45
2019-05-12T23:45:28.615Z,9.50
2019-05-12T23:47:58.546Z,9.93
2019-05-12T23:50:28.577Z,9.98
2019-05-12T23:52:58.319Z,9.43
2019-05-12T23:55:27.920Z,9.25
2019-05-12T23:57:57.950Z,9.00
