createdAt,value
2023-04-15T00:01:43.833Z,9.13
2023-04-15T00:04:11.167Z,9.68
2023-04-15T00:06:39.633Z,8.07
2023-04-15T00:09:06.585Z,7.72
2023-04-15T00:11:33.862Z,6.53
2023-04-15T00:14:01.102Z,6.72
2023-04-15T00:16:28.479Z,6.15
2023-04-15T00:18:55.604Z,6.28
2023-04-15T00:21:22.503Z,8.32
2023-04-15T00:23:52.721Z,8.55
2023-04-15T00:26:20.824Z,6.88
2023-04-15T00:28:50.883Z,6.82
2023-04-15T00:31:18.124Z,8.88
2023-04-15T00:33:46.412Z,8.60
2023-04-15T00:36:13.682Z,8.75
2023-04-15T00:38:40.889Z,9.18
2023-04-15T00:41:07.808Z,9.40
2023-04-15T00:43:34.872Z,8.57
2023-04-15T00:46:03.850Z,8.98
2023-04-15T00:48:30.941Z,10.18
2023-04-15T00:50:58.019Z,11.13
2023-04-15T00:53:25.040Z,9.60
2023-04-15T00:55:52.043Z,10.57
2023-04-15T00:58:18.983Z,12.25
2023-04-15T01:00:46.238Z,11.15
2023-04-15T01:03:14.068Z,11.23
2023-04-15T01:05:41.731Z,11.70
2023-04-15T01:08:08.666Z,10.05
2023-04-15T01:10:36.071Z,10.35
2023-04-15T01:13:03.799Z,10.48
2023-04-15T01:15:31.415Z,10.10
2023-04-15T01:18:02.601Z,9.50
2023-04-15T01:20:30.183Z,9.73
2023-04-15T01:22:57.102Z,10.27
2023-04-15T01:25:31.712Z,9.85
2023-04-15T01:27:59.183Z,10.10
2023-04-15T01:30:27.152Z,10.35
2023-04-15T01:32:54.481Z,9.45
2023-04-15T01:35:21.606Z,10.70
2023-04-15T01:37:48.555Z,12.25
2023-04-15T01:40:17.424Z,11.40
2023-04-15T01:42:44.549Z,8.82
2023-04-15T01:45:11.693Z,10.50
2023-04-15T01:47:38.648Z,9.43
2023-04-15T01:50:06.914Z,11.45
2023-04-15T01:52:33.956Z,9.38
2023-04-15T01:55:01.141Z,9.57
2023-04-15T01:57:28.175Z,10.07
2023-04-15T01:59:55.182Z,8.75
2023-04-15T02:02:22.283Z,8.82
2023-04-15T02:04:49.362Z,8.60
2023-04-15T02:07:16.787Z,8.43
2023-04-15T02:09:43.778Z,7.90
2023-04-15T02:12:10.678Z,7.65
2023-04-15T02:14:37.614Z,8.20
2023-04-15T02:17:08.356Z,8.43
2023-04-15T02:19:35.740Z,8.17
2023-04-15T02:22:03.714Z,7.28
2023-04-15T02:24:31.243Z,8.05
2023-04-15T02:26:58.274Z,7.00
2023-04-15T02:29:25.500Z,6.97
2023-04-15T02:31:52.487Z,7.55
2023-04-15T02:34:20.573Z,7.32
2023-04-15T02:36:48.752Z,6.50
2023-04-15T02:39:18.633Z,8.27
2023-04-15T02:41:47.832Z,6.22
2023-04-15T02:44:15.655Z,6.50
2023-04-15T02:46:43.688Z,6.25
2023-04-15T02:49:11.011Z,5.80
2023-04-15T02:51:38.937Z,7.95
2023-04-15T02:54:06.173Z,6.47
2023-04-15T02:56:33.367Z,6.07
2023-04-15T02:59:00.983Z,5.75
2023-04-15T03:01:28.298Z,6.22
2023-04-15T03:03:55.364Z,5.53
2023-04-15T03:06:22.712Z,6.15
2023-04-15T03:08:50.760Z,6.47
2023-04-15T03:11:18.762Z,6.20
2023-04-15T03:13:45.770Z,6.70
2023-04-15T03:16:24.757Z,6.65
2023-04-15T03:18:51.697Z,5.93
2023-04-15T03:21:20.540Z,6.15
2023-04-15T03:23:48.989Z,6.10
2023-04-15T03:26:30.693Z,6.10
2023-04-15T03:29:03.159Z,5.90
2023-04-15T03:31:30.431Z,6.35
2023-04-15T03:33:57.451Z,6.85
2023-04-15T03:36:24.397Z,6.60
2023-04-15T03:38:51.280Z,6.97
2023-04-15T03:41:18.230Z,6.82
2023-04-15T03:43:45.120Z,6.78
2023-04-15T03:46:12.054Z,6.32
2023-04-15T03:48:39.009Z,7.13
2023-04-15T03:51:05.988Z,6.57
2023-04-15T03:53:32.861Z,6.65
2023-04-15T03:55:59.801Z,6.60
2023-04-15T03:58:26.738Z,6.95
2023-04-15T04:00:54.917Z,7.40
2023-04-15T04:03:22.179Z,7.03
2023-04-15T04:05:49.298Z,7.90
2023-04-15T04:08:16.802Z,8.07
2023-04-15T04:10:43.733Z,7.88
2023-04-15T04:13:10.708Z,7.53
2023-04-15T04:15:37.850Z,8.45
2023-04-15T04:18:04.857Z,7.22
2023-04-15T04:20:32.189Z,8.20
2023-04-15T04:22:59.102Z,8.25
2023-04-15T04:25:26.204Z,9.15
2023-04-15T04:27:53.137Z,8.98
2023-04-15T04:30:20.160Z,9.10
2023-04-15T04:32:47.135Z,8.10
2023-04-15T04:35:14.137Z,8.57
2023-04-15T04:37:41.145Z,8.18
2023-04-15T04:40:10.713Z,9.63
2023-04-15T04:42:39.833Z,8.55
2023-04-15T04:45:07.604Z,8.65
2023-04-15T04:47:34.616Z,9.27
2023-04-15T04:50:01.660Z,8.93
2023-04-15T04:52:28.595Z,8.63
2023-04-15T04:54:55.694Z,8.63
2023-04-15T04:57:22.647Z,8.85
2023-04-15T04:59:49.601Z,8.80
2023-04-15T05:02:16.756Z,7.93
2023-04-15T05:04:43.798Z,8.32
2023-04-15T05:07:10.930Z,7.72
2023-04-15T05:09:38.011Z,8.40
2023-04-15T05:12:05.455Z,8.45
2023-04-15T05:14:32.516Z,7.88
2023-04-15T05:16:59.446Z,7.53
2023-04-15T05:19:26.326Z,8.35
2023-04-15T05:21:53.289Z,9.48
2023-04-15T05:24:20.145Z,7.90
2023-04-15T05:26:47.157Z,8.55
2023-04-15T05:29:14.070Z,7.63
2023-04-15T05:31:41.085Z,8.27
2023-04-15T05:34:08.098Z,7.88
2023-04-15T05:36:35.037Z,8.02
2023-04-15T05:39:02.242Z,7.65
2023-04-15T05:41:29.402Z,8.23
2023-04-15T05:43:56.404Z,8.82
2023-04-15T05:46:23.390Z,8.93
2023-04-15T05:48:50.752Z,8.95
2023-04-15T05:51:17.736Z,8.82
2023-04-15T05:53:46.055Z,8.40
2023-04-15T05:56:13.032Z,9.07
2023-04-15T05:58:39.927Z,8.27
2023-04-15T06:01:07.326Z,8.95
2023-04-15T06:03:34.536Z,8.15
2023-04-15T06:06:02.502Z,8.35
2023-04-15T06:08:29.533Z,8.23
2023-04-15T06:10:56.509Z,8.23
2023-04-15T06:13:23.402Z,8.20
2023-04-15T06:15:50.430Z,7.43
2023-04-15T06:18:17.458Z,8.45
2023-04-15T06:20:44.387Z,8.05
2023-04-15T06:23:11.371Z,8.30
2023-04-15T06:25:38.449Z,7.97
2023-04-15T06:28:05.516Z,8.05
2023-04-15T06:30:32.418Z,7.32
2023-04-15T06:32:59.464Z,7.43
2023-04-15T06:35:26.387Z,7.05
2023-04-15T06:37:53.274Z,7.18
2023-04-15T06:40:20.217Z,7.05
2023-04-15T06:42:47.234Z,7.43
2023-04-15T06:45:16.061Z,6.93
2023-04-15T06:47:43.710Z,7.07
2023-04-15T06:50:11.569Z,7.78
2023-04-15T06:52:38.532Z,7.50
2023-04-15T06:55:06.072Z,7.43
2023-04-15T06:57:34.888Z,7.40
2023-04-15T07:00:02.280Z,7.97
2023-04-15T07:02:29.308Z,8.00
2023-04-15T07:04:57.052Z,7.18
2023-04-15T07:07:24.049Z,8.45
2023-04-15T07:09:51.400Z,7.30
2023-04-15T07:12:18.291Z,7.50
2023-04-15T07:14:45.347Z,6.47
2023-04-15T07:17:12.525Z,7.45
2023-04-15T07:19:39.575Z,6.95
2023-04-15T07:22:06.567Z,6.70
2023-04-15T07:24:33.786Z,7.13
2023-04-15T07:27:01.282Z,7.57
2023-04-15T07:29:28.437Z,6.90
2023-04-15T07:31:57.173Z,8.77
2023-04-15T07:34:24.636Z,6.90
2023-04-15T07:36:52.108Z,8.18
2023-04-15T07:39:19.463Z,8.00
2023-04-15T07:41:46.691Z,8.45
2023-04-15T07:44:13.753Z,8.15
2023-04-15T07:46:41.215Z,8.82
2023-04-15T07:49:08.177Z,8.57
2023-04-15T07:51:35.229Z,9.50
2023-04-15T07:54:03.371Z,8.57
2023-04-15T07:56:30.547Z,8.55
2023-04-15T07:58:57.511Z,9.57
2023-04-15T08:01:24.508Z,9.43
2023-04-15T08:03:51.725Z,9.73
2023-04-15T08:06:18.934Z,11.20
2023-04-15T08:08:49.079Z,9.98
2023-04-15T08:11:16.236Z,9.75
2023-04-15T08:13:43.278Z,10.05
2023-04-15T08:16:23.759Z,9.80
2023-04-15T08:18:51.825Z,9.25
2023-04-15T08:21:19.318Z,10.43
2023-04-15T08:23:47.035Z,10.38
2023-04-15T08:26:14.283Z,9.30
2023-04-15T08:28:41.704Z,10.05
2023-04-15T08:31:09.436Z,9.85
2023-04-15T08:33:36.989Z,9.88
2023-04-15T08:36:04.554Z,11.55
2023-04-15T08:38:31.881Z,14.45
2023-04-15T08:41:00.395Z,9.38
2023-04-15T08:43:34.123Z,10.68
2023-04-15T08:46:01.754Z,9.98
2023-04-15T08:48:33.490Z,11.45
2023-04-15T08:51:00.514Z,10.02
2023-04-15T08:53:29.262Z,9.70
2023-04-15T08:55:56.622Z,9.75
2023-04-15T08:58:28.668Z,10.02
2023-04-15T09:00:56.793Z,9.70
2023-04-15T09:03:24.923Z,11.07
2023-04-15T09:05:53.301Z,10.30
2023-04-15T09:08:20.344Z,11.40
2023-04-15T09:10:47.539Z,10.02
2023-04-15T09:13:14.939Z,9.35
2023-04-15T09:15:41.961Z,10.95
2023-04-15T09:18:09.635Z,11.07
2023-04-15T09:20:41.553Z,10.32
2023-04-15T09:23:15.701Z,9.70
2023-04-15T09:25:42.755Z,10.65
2023-04-15T09:28:09.982Z,10.45
2023-04-15T09:30:37.065Z,10.80
2023-04-15T09:33:08.751Z,11.70
2023-04-15T09:35:36.845Z,11.88
2023-04-15T09:38:07.643Z,10.07
2023-04-15T09:40:36.035Z,10.80
2023-04-15T09:43:03.941Z,10.52
2023-04-15T09:45:31.330Z,10.88
2023-04-15T09:47:59.302Z,12.07
2023-04-15T09:50:29.663Z,12.23
2023-04-15T09:52:56.718Z,11.93
2023-04-15T09:55:23.820Z,11.32
2023-04-15T09:57:50.803Z,11.65
2023-04-15T10:00:17.898Z,11.90
2023-04-15T10:02:45.975Z,10.13
2023-04-15T10:05:14.964Z,9.80
2023-04-15T10:07:42.884Z,9.30
2023-04-15T10:10:10.534Z,9.77
2023-04-15T10:12:38.039Z,9.88
2023-04-15T10:15:06.052Z,8.38
2023-04-15T10:17:37.302Z,9.40
2023-04-15T10:20:05.387Z,9.93
2023-04-15T10:22:33.175Z,9.85
2023-04-15T10:25:01.093Z,9.60
2023-04-15T10:27:28.955Z,10.80
2023-04-15T10:29:56.639Z,9.30
2023-04-15T10:32:25.178Z,10.48
2023-04-15T10:34:54.419Z,10.65
2023-04-15T10:37:22.855Z,11.10
2023-04-15T10:39:50.811Z,10.27
2023-04-15T10:42:19.376Z,9.90
2023-04-15T10:44:49.824Z,10.98
2023-04-15T10:47:19.517Z,12.52
2023-04-15T10:49:47.532Z,12.52
2023-04-15T10:52:15.617Z,13.18
2023-04-15T10:54:42.684Z,11.95
2023-04-15T10:57:17.591Z,10.65
2023-04-15T11:00:00.976Z,11.57
2023-04-15T11:02:49.262Z,10.60
2023-04-15T11:05:17.257Z,10.63
2023-04-15T11:07:50.945Z,9.32
2023-04-15T11:10:17.871Z,9.60
2023-04-15T11:12:45.572Z,10.63
2023-04-15T11:15:45.045Z,10.13
2023-04-15T11:18:22.457Z,12.10
2023-04-15T11:20:50.968Z,11.75
2023-04-15T11:23:19.198Z,10.48
2023-04-15T11:25:46.308Z,9.00
2023-04-15T11:28:13.614Z,9.38
2023-04-15T11:30:40.837Z,9.60
2023-04-15T11:33:09.365Z,8.75
2023-04-15T11:35:36.792Z,8.32
2023-04-15T11:38:06.237Z,8.68
2023-04-15T11:40:33.585Z,8.98
2023-04-15T11:43:13.615Z,9.13
2023-04-15T11:45:59.118Z,11.02
2023-04-15T11:48:30.834Z,9.48
2023-04-15T11:51:06.268Z,8.43
2023-04-15T11:53:46.799Z,8.93
2023-04-15T11:56:32.544Z,8.35
2023-04-15T11:59:00.010Z,9.77
2023-04-15T12:01:39.389Z,8.82
2023-04-15T12:04:18.008Z,8.10
2023-04-15T12:06:45.675Z,8.50
2023-04-15T12:09:13.167Z,8.63
2023-04-15T12:11:46.273Z,8.27
2023-04-15T12:14:13.258Z,8.35
2023-04-15T12:16:52.198Z,9.05
2023-04-15T12:19:42.007Z,9.35
2023-04-15T12:22:16.497Z,10.00
2023-04-15T12:24:44.384Z,10.75
2023-04-15T12:27:12.089Z,9.10
2023-04-15T12:29:40.085Z,9.65
2023-04-15T12:32:08.305Z,8.32
2023-04-15T12:34:36.856Z,8.32
2023-04-15T12:37:05.119Z,10.88
2023-04-15T12:39:34.777Z,10.15
2023-04-15T12:42:01.783Z,9.27
2023-04-15T12:44:28.769Z,10.15
2023-04-15T12:46:55.876Z,12.90
2023-04-15T12:49:23.181Z,9.40
2023-04-15T12:51:50.762Z,8.95
2023-04-15T12:54:18.098Z,8.35
2023-04-15T12:56:46.358Z,8.40
2023-04-15T12:59:13.950Z,8.38
2023-04-15T13:01:41.521Z,8.93
2023-04-15T13:04:09.244Z,9.88
2023-04-15T13:06:36.917Z,8.93
2023-04-15T13:09:05.296Z,9.35
2023-04-15T13:11:33.911Z,8.50
2023-04-15T13:14:01.929Z,9.98
2023-04-15T13:16:29.184Z,9.88
2023-04-15T13:18:56.404Z,9.50
2023-04-15T13:21:23.373Z,8.43
2023-04-15T13:23:53.215Z,8.65
2023-04-15T13:26:20.143Z,8.35
2023-04-15T13:28:47.209Z,8.23
2023-04-15T13:31:14.211Z,9.82
2023-04-15T13:33:41.355Z,10.15
2023-04-15T13:36:08.528Z,9.65
2023-04-15T13:38:35.478Z,10.15
2023-04-15T13:41:02.358Z,9.75
2023-04-15T13:43:29.284Z,9.55
2023-04-15T13:45:56.361Z,9.40
2023-04-15T13:48:23.331Z,10.43
2023-04-15T13:50:51.199Z,9.35
2023-04-15T13:53:18.148Z,8.80
2023-04-15T13:55:45.088Z,8.88
2023-04-15T13:58:12.043Z,8.73
2023-04-15T14:00:38.948Z,10.60
2023-04-15T14:03:06.162Z,8.57
2023-04-15T14:05:33.398Z,9.32
2023-04-15T14:08:00.888Z,8.90
2023-04-15T14:10:27.964Z,8.18
2023-04-15T14:12:54.916Z,9.27
2023-04-15T14:15:21.956Z,9.20
2023-04-15T14:17:49.002Z,9.70
2023-04-15T14:20:17.226Z,8.90
2023-04-15T14:22:44.449Z,8.18
2023-04-15T14:25:17.308Z,9.10
2023-04-15T14:27:50.825Z,7.50
2023-04-15T14:30:17.807Z,9.27
2023-04-15T14:32:44.823Z,8.70
2023-04-15T14:35:11.796Z,8.18
2023-04-15T14:37:38.895Z,9.00
2023-04-15T14:40:06.481Z,9.52
2023-04-15T14:42:34.184Z,8.80
2023-04-15T14:45:01.364Z,9.98
2023-04-15T14:47:28.530Z,8.55
2023-04-15T14:49:55.542Z,8.00
2023-04-15T14:52:22.561Z,10.73
2023-04-15T14:54:49.571Z,10.02
2023-04-15T14:57:16.519Z,9.93
2023-04-15T14:59:43.478Z,9.23
2023-04-15T15:02:11.514Z,9.18
2023-04-15T15:04:40.733Z,8.25
2023-04-15T15:07:07.819Z,10.43
2023-04-15T15:09:36.496Z,9.13
2023-04-15T15:12:04.248Z,8.55
2023-04-15T15:14:31.311Z,8.65
2023-04-15T15:16:58.255Z,8.73
2023-04-15T15:19:25.411Z,11.02
2023-04-15T15:21:52.332Z,8.05
2023-04-15T15:24:19.238Z,7.97
2023-04-15T15:26:46.309Z,8.82
2023-04-15T15:29:13.359Z,9.73
2023-04-15T15:31:40.528Z,10.00
2023-04-15T15:34:07.562Z,8.70
2023-04-15T15:36:37.424Z,9.40
2023-04-15T15:41:33.424Z,9.15
2023-04-15T15:44:00.988Z,9.32
2023-04-15T15:46:28.367Z,9.45
2023-04-15T15:48:55.542Z,8.50
2023-04-15T15:51:22.498Z,9.52
2023-04-15T15:53:49.531Z,7.90
2023-04-15T15:56:17.243Z,11.48
2023-04-15T15:58:45.081Z,8.38
2023-04-15T16:01:12.256Z,9.75
2023-04-15T16:03:39.519Z,11.60
2023-04-15T16:06:06.609Z,8.52
2023-04-15T16:08:33.559Z,9.13
2023-04-15T16:11:00.588Z,9.10
2023-04-15T16:13:27.891Z,10.85
2023-04-15T16:15:54.831Z,9.52
2023-04-15T16:18:21.765Z,11.32
2023-04-15T16:20:48.729Z,8.75
2023-04-15T16:23:16.416Z,7.20
2023-04-15T16:25:44.287Z,9.15
2023-04-15T16:28:23.131Z,9.80
2023-04-15T16:30:53.216Z,9.63
2023-04-15T16:33:20.183Z,12.68
2023-04-15T16:35:47.183Z,10.45
2023-04-15T16:38:14.098Z,11.60
2023-04-15T16:40:41.360Z,11.38
2023-04-15T16:43:11.171Z,10.82
2023-04-15T16:45:38.367Z,13.55
2023-04-15T16:48:05.912Z,10.30
2023-04-15T16:50:32.910Z,13.50
2023-04-15T16:52:59.878Z,10.85
2023-04-15T16:55:27.139Z,10.90
2023-04-15T16:58:02.440Z,9.23
2023-04-15T17:00:31.565Z,9.52
2023-04-15T17:02:59.530Z,11.63
2023-04-15T17:05:29.411Z,10.77
2023-04-15T17:07:56.403Z,11.85
2023-04-15T17:10:23.443Z,11.70
2023-04-15T17:12:52.201Z,10.85
2023-04-15T17:15:19.824Z,10.32
2023-04-15T17:17:46.987Z,13.05
2023-04-15T17:20:16.850Z,10.43
2023-04-15T17:22:45.586Z,10.48
2023-04-15T17:25:13.925Z,11.20
2023-04-15T17:27:41.104Z,10.95
2023-04-15T17:30:08.731Z,11.20
2023-04-15T17:32:35.809Z,9.30
2023-04-15T17:35:06.015Z,10.48
2023-04-15T17:37:33.859Z,14.48
2023-04-15T17:40:01.062Z,12.45
2023-04-15T17:42:28.068Z,10.95
2023-04-15T17:44:55.149Z,13.63
2023-04-15T17:47:22.128Z,11.43
2023-04-15T17:49:49.075Z,10.88
2023-04-15T17:52:16.015Z,12.13
2023-04-15T17:54:43.010Z,12.15
2023-04-15T17:57:09.931Z,13.32
2023-04-15T17:59:37.143Z,9.73
2023-04-15T18:02:04.232Z,9.82
2023-04-15T18:04:31.991Z,10.35
2023-04-15T18:06:59.097Z,10.98
2023-04-15T18:09:27.094Z,11.45
2023-04-15T18:11:54.079Z,13.15
2023-04-15T18:14:33.662Z,13.18
2023-04-15T18:17:02.363Z,11.93
2023-04-15T18:19:30.322Z,12.07
2023-04-15T18:21:58.012Z,14.30
2023-04-15T18:24:24.924Z,9.93
2023-04-15T18:26:52.707Z,10.73
2023-04-15T18:29:19.761Z,10.27
2023-04-15T18:31:46.798Z,11.68
2023-04-15T18:34:13.785Z,14.75
2023-04-15T18:36:40.803Z,11.93
2023-04-15T18:39:08.125Z,12.13
2023-04-15T18:41:35.363Z,13.52
2023-04-15T18:44:02.485Z,11.48
2023-04-15T18:46:29.496Z,13.73
2023-04-15T18:48:56.529Z,11.20
2023-04-15T18:51:23.706Z,10.32
2023-04-15T18:53:50.749Z,12.23
2023-04-15T18:56:17.994Z,11.07
2023-04-15T18:59:25.766Z,10.90
2023-04-15T19:01:32.512Z,12.07
2023-04-15T19:03:59.666Z,11.25
2023-04-15T19:06:27.316Z,10.98
2023-04-15T19:08:54.680Z,11.50
2023-04-15T19:11:21.920Z,12.77
2023-04-15T19:13:49.362Z,12.68
2023-04-15T19:16:16.526Z,9.75
2023-04-15T19:18:44.016Z,11.75
2023-04-15T19:21:12.206Z,12.82
2023-04-15T19:23:39.689Z,10.98
2023-04-15T19:26:08.596Z,12.57
2023-04-15T19:28:35.864Z,12.65
2023-04-15T19:31:02.849Z,14.07
2023-04-15T19:33:31.612Z,13.57
2023-04-15T19:36:01.366Z,11.77
2023-04-15T19:38:28.276Z,12.63
2023-04-15T19:40:55.409Z,11.98
2023-04-15T19:43:22.874Z,12.65
2023-04-15T19:45:52.576Z,12.73
2023-04-15T19:48:19.882Z,12.32
2023-04-15T19:50:47.434Z,15.50
2023-04-15T19:53:14.655Z,13.45
2023-04-15T19:55:41.791Z,13.20
2023-04-15T19:58:08.730Z,12.38
2023-04-15T20:00:36.279Z,14.93
2023-04-15T20:03:03.500Z,13.98
2023-04-15T20:05:30.901Z,15.15
2023-04-15T20:07:59.821Z,12.77
2023-04-15T20:10:27.321Z,13.85
2023-04-15T20:12:54.351Z,13.85
2023-04-15T20:15:23.718Z,12.85
2023-04-15T20:17:51.248Z,15.18
2023-04-15T20:20:18.713Z,16.73
2023-04-15T20:22:45.960Z,16.63
2023-04-15T20:25:13.080Z,14.70
2023-04-15T20:27:40.812Z,16.40
2023-04-15T20:30:08.339Z,14.10
2023-04-15T20:32:36.132Z,16.38
2023-04-15T20:35:04.519Z,15.85
2023-04-15T20:37:33.455Z,13.43
2023-04-15T20:40:01.542Z,15.05
2023-04-15T20:42:31.972Z,16.35
2023-04-15T20:44:59.065Z,15.27
2023-04-15T20:47:26.394Z,13.73
2023-04-15T20:49:54.200Z,15.63
2023-04-15T20:52:21.207Z,15.73
2023-04-15T20:54:48.269Z,15.43
2023-04-15T20:57:15.494Z,14.48
2023-04-15T20:59:42.668Z,15.05
2023-04-15T21:02:09.918Z,17.25
2023-04-15T21:04:38.428Z,18.15
2023-04-15T21:07:05.690Z,16.70
2023-04-15T21:09:32.792Z,17.05
2023-04-15T21:12:01.729Z,17.08
2023-04-15T21:14:29.216Z,16.98
2023-04-15T21:16:57.733Z,20.42
2023-04-15T21:19:24.732Z,16.42
2023-04-15T21:21:52.068Z,17.50
2023-04-15T21:24:18.987Z,17.92
2023-04-15T21:26:45.977Z,18.10
2023-04-15T21:29:13.195Z,16.25
2023-04-15T21:31:40.836Z,15.88
2023-04-15T21:34:07.862Z,19.95
2023-04-15T21:36:35.174Z,18.75
2023-04-15T21:39:02.433Z,16.52
2023-04-15T21:41:29.640Z,18.48
2023-04-15T21:43:56.642Z,19.52
2023-04-15T21:46:25.740Z,17.85
2023-04-15T21:49:00.387Z,17.10
2023-04-15T21:51:27.714Z,20.10
2023-04-15T21:53:54.692Z,18.05
2023-04-15T21:56:24.226Z,19.48
2023-04-15T21:58:54.199Z,18.88
2023-04-15T22:01:21.442Z,19.40
2023-04-15T22:03:48.889Z,17.67
2023-04-15T22:06:16.404Z,17.70
2023-04-15T22:08:54.913Z,17.70
2023-04-15T22:11:27.124Z,19.60
2023-04-15T22:13:54.834Z,20.55
2023-04-15T22:16:21.883Z,21.27
2023-04-15T22:18:49.050Z,22.20
2023-04-15T22:21:16.492Z,18.88
2023-04-15T22:23:47.425Z,18.58
2023-04-15T22:26:14.624Z,20.08
2023-04-15T22:28:41.902Z,21.67
2023-04-15T22:31:08.969Z,23.48
2023-04-15T22:33:36.065Z,22.38
2023-04-15T22:36:03.053Z,20.70
2023-04-15T22:38:30.068Z,21.35
2023-04-15T22:40:57.061Z,25.40
2023-04-15T22:43:23.986Z,24.63
2023-04-15T22:45:51.165Z,22.60
2023-04-15T22:48:18.747Z,23.42
2023-04-15T22:50:45.938Z,24.33
2023-04-15T22:53:12.928Z,22.73
2023-04-15T22:55:39.802Z,24.15
2023-04-15T22:58:06.774Z,22.48
2023-04-15T23:00:33.705Z,20.75
2023-04-15T23:03:00.904Z,22.25
2023-04-15T23:05:28.020Z,20.88
2023-04-15T23:07:55.032Z,23.85
2023-04-15T23:10:22.096Z,19.35
2023-04-15T23:12:49.049Z,19.20
2023-04-15T23:15:16.309Z,21.63
2023-04-15T23:17:43.587Z,21.42
2023-04-15T23:20:11.541Z,18.48
2023-04-15T23:22:38.918Z,21.90
2023-04-15T23:25:06.361Z,22.50
2023-04-15T23:27:33.280Z,19.63
2023-04-15T23:30:00.185Z,21.25
2023-04-15T23:32:27.472Z,18.85
2023-04-15T23:34:54.522Z,20.90
2023-04-15T23:37:21.627Z,25.20
2023-04-15T23:39:48.531Z,22.85
2023-04-15T23:42:15.878Z,21.10
2023-04-15T23:44:42.895Z,20.00
2023-04-15T23:47:10.369Z,21.17
2023-04-15T23:49:37.315Z,21.95
2023-04-15T23:52:04.346Z,19.58
2023-04-15T23:54:31.254Z,19.88
2023-04-15T23:56:58.188Z,20.15
2023-04-15T23:59:25.349Z,20.42
