createdAt,value
2018-06-15T00:02:16.332Z,88.30
2018-06-15T00:05:19.408Z,88.50
2018-06-15T00:08:22.513Z,88.50
2018-06-15T00:11:25.610Z,88.50
2018-06-15T00:14:28.689Z,88.70
2018-06-15T00:17:31.793Z,88.60
2018-06-15T00:20:34.873Z,88.60
2018-06-15T00:23:37.966Z,88.90
2018-06-15T00:26:41.383Z,88.80
2018-06-15T00:29:44.480Z,89.20
2018-06-15T00:32:47.569Z,89.10
2018-06-15T00:35:50.705Z,89.30
2018-06-15T00:38:53.793Z,89.00
2018-06-15T00:41:56.890Z,89.20
2018-06-15T00:44:59.957Z,89.20
2018-06-15T00:48:03.989Z,89.40
2018-06-15T00:51:07.100Z,89.70
2018-06-15T00:54:10.174Z,89.60
2018-06-15T00:57:24.813Z,90.00
2018-06-15T01:03:30.781Z,90.00
2018-06-15T01:06:33.877Z,89.90
2018-06-15T01:12:39.857Z,89.90
2018-06-15T01:18:45.913Z,89.70
2018-06-15T01:21:48.985Z,89.80
2018-06-15T01:24:52.089Z,89.50
2018-06-15T01:27:55.196Z,89.70
2018-06-15T01:30:58.274Z,89.80
2018-06-15T01:34:01.414Z,89.80
2018-06-15T01:37:04.506Z,89.70
2018-06-15T01:40:07.613Z,90.00
2018-06-15T01:43:10.705Z,90.00
2018-06-15T01:46:13.790Z,90.00
2018-06-15T01:49:16.885Z,90.10
2018-06-15T01:52:20.997Z,90.10
2018-06-15T01:55:24.054Z,90.40
2018-06-15T01:58:27.121Z,90.50
2018-06-15T02:01:30.274Z,90.60
2018-06-15T02:04:33.286Z,90.60
2018-06-15T02:07:36.349Z,90.50
2018-06-15T02:10:39.413Z,90.40
2018-06-15T02:16:45.362Z,90.40
2018-06-15T02:19:48.457Z,90.30
2018-06-15T02:22:51.687Z,90.20
2018-06-15T02:25:54.829Z,90.20
2018-06-15T02:28:57.952Z,90.50
2018-06-15T02:32:01.131Z,90.70
2018-06-15T02:35:04.210Z,90.80
2018-06-15T02:38:07.302Z,90.80
2018-06-15T02:41:10.378Z,90.80
2018-06-15T02:44:13.461Z,90.80
2018-06-15T02:47:16.537Z,90.70
2018-06-15T02:50:19.629Z,91.10
2018-06-15T02:53:22.705Z,90.80
2018-06-15T02:56:25.787Z,91.00
2018-06-15T03:02:31.845Z,91.00
2018-06-15T03:05:34.995Z,91.00
2018-06-15T03:08:38.065Z,91.10
2018-06-15T03:11:41.147Z,91.20
2018-06-15T03:14:44.221Z,91.30
2018-06-15T03:17:47.312Z,91.30
2018-06-15T03:20:50.405Z,91.60
2018-06-15T03:23:53.498Z,91.00
2018-06-15T03:26:56.593Z,91.10
2018-06-15T03:29:59.661Z,91.10
2018-06-15T03:33:02.734Z,91.20
2018-06-15T03:36:05.813Z,90.90
2018-06-15T03:39:10.781Z,90.90
2018-06-15T03:42:13.842Z,90.90
2018-06-15T03:45:16.938Z,91.10
2018-06-15T03:48:20.005Z,91.30
2018-06-15T03:51:23.085Z,91.60
2018-06-15T03:54:26.223Z,91.70
2018-06-15T03:57:29.281Z,91.60
2018-06-15T04:00:32.397Z,91.70
2018-06-15T04:03:35.463Z,91.70
2018-06-15T04:06:38.557Z,92.00
2018-06-15T04:09:41.649Z,92.20
2018-06-15T04:12:44.998Z,92.30
2018-06-15T04:15:48.063Z,92.20
2018-06-15T04:18:51.117Z,92.20
2018-06-15T04:21:54.184Z,92.30
2018-06-15T04:28:00.130Z,92.30
2018-06-15T04:31:03.226Z,92.40
2018-06-15T04:34:06.296Z,92.50
2018-06-15T04:37:09.414Z,92.30
2018-06-15T04:40:12.500Z,92.20
2018-06-15T04:43:15.573Z,92.20
2018-06-15T04:46:18.794Z,92.10
2018-06-15T04:49:21.890Z,92.20
2018-06-15T04:52:24.997Z,92.20
2018-06-15T04:58:30.941Z,92.00
2018-06-15T05:01:34.038Z,91.80
2018-06-15T05:04:37.154Z,91.70
2018-06-15T05:07:40.246Z,91.70
2018-06-15T05:19:52.005Z,92.10
2018-06-15T05:25:57.982Z,92.00
2018-06-15T05:35:06.801Z,92.40
2018-06-15T05:38:09.878Z,92.60
2018-06-15T05:41:12.973Z,92.50
2018-06-15T05:44:16.038Z,92.50
2018-06-15T05:47:28.812Z,92.60
2018-06-15T05:50:31.878Z,92.80
2018-06-15T05:53:35.074Z,92.70
2018-06-15T05:56:38.174Z,92.80
2018-06-15T05:59:41.261Z,92.90
2018-06-15T06:02:44.361Z,92.90
2018-06-15T06:05:47.865Z,93.00
2018-06-15T06:08:50.952Z,93.30
2018-06-15T06:11:55.158Z,93.10
2018-06-15T06:14:58.227Z,93.00
2018-06-15T06:18:01.326Z,93.00
2018-06-15T06:21:04.404Z,93.30
2018-06-15T06:24:07.498Z,93.00
2018-06-15T06:27:10.606Z,93.00
2018-06-15T06:30:13.690Z,93.00
2018-06-15T06:33:16.749Z,92.90
2018-06-15T06:39:22.697Z,92.90
2018-06-15T06:42:25.764Z,92.50
2018-06-15T06:45:28.829Z,92.30
2018-06-15T06:48:31.893Z,92.50
2018-06-15T06:51:34.969Z,92.80
2018-06-15T06:54:38.057Z,93.10
2018-06-15T06:57:43.229Z,93.40
2018-06-15T07:00:47.055Z,93.50
2018-06-15T07:03:50.785Z,93.50
2018-06-15T07:06:53.917Z,93.60
2018-06-15T07:09:56.989Z,93.80
2018-06-15T07:13:00.100Z,94.20
2018-06-15T07:16:03.190Z,94.40
2018-06-15T07:19:06.261Z,94.60
2018-06-15T07:22:09.356Z,95.00
2018-06-15T07:25:12.437Z,95.20
2018-06-15T07:31:50.222Z,94.70
2018-06-15T07:34:53.273Z,94.80
2018-06-15T07:37:56.357Z,95.00
2018-06-15T07:40:59.421Z,94.60
2018-06-15T07:44:02.529Z,94.50
2018-06-15T07:47:05.637Z,94.00
2018-06-15T07:50:08.730Z,93.40
2018-06-15T07:53:11.799Z,92.80
2018-06-15T07:56:16.286Z,92.50
2018-06-15T07:59:19.409Z,91.80
2018-06-15T08:02:22.449Z,92.00
2018-06-15T08:05:25.529Z,92.30
2018-06-15T08:11:31.570Z,91.90
2018-06-15T08:14:34.632Z,90.90
2018-06-15T08:17:37.703Z,90.60
2018-06-15T08:20:40.791Z,90.20
2018-06-15T08:26:46.834Z,89.40
2018-06-15T08:29:49.893Z,88.70
2018-06-15T08:32:52.968Z,87.90
2018-06-15T08:35:56.014Z,86.10
2018-06-15T08:38:59.102Z,85.50
2018-06-15T08:42:02.193Z,85.20
2018-06-15T08:45:05.481Z,84.70
2018-06-15T08:48:08.573Z,85.50
2018-06-15T08:51:11.641Z,85.50
2018-06-15T08:54:27.761Z,87.60
2018-06-15T08:57:31.028Z,89.10
2018-06-15T09:00:34.126Z,90.10
2018-06-15T09:03:37.519Z,90.90
2018-06-15T09:06:40.578Z,91.00
2018-06-15T09:09:43.646Z,91.20
2018-06-15T09:12:46.716Z,91.20
2018-06-15T09:15:49.773Z,90.60
2018-06-15T09:18:52.841Z,90.50
2018-06-15T09:24:58.781Z,90.50
2018-06-15T09:28:01.834Z,90.70
2018-06-15T09:31:04.903Z,90.80
2018-06-15T09:34:08.273Z,91.00
2018-06-15T09:37:11.349Z,91.00
2018-06-15T09:40:14.441Z,90.60
2018-06-15T09:43:17.497Z,90.10
2018-06-15T09:46:20.596Z,88.50
2018-06-15T09:52:26.493Z,85.10
2018-06-15T09:55:29.561Z,84.90
2018-06-15T09:58:32.629Z,84.30
2018-06-15T10:01:35.686Z,83.00
2018-06-15T10:04:38.758Z,82.50
2018-06-15T10:07:41.804Z,80.80
2018-06-15T10:10:44.864Z,79.60
2018-06-15T10:13:47.959Z,79.40
2018-06-15T10:17:13.959Z,79.30
2018-06-15T10:20:17.082Z,78.50
2018-06-15T10:23:20.653Z,76.20
2018-06-15T10:26:23.724Z,75.70
2018-06-15T10:29:26.815Z,76.40
2018-06-15T10:32:30.030Z,76.70
2018-06-15T10:35:33.126Z,75.60
2018-06-15T10:38:42.881Z,76.40
2018-06-15T10:41:45.946Z,73.30
2018-06-15T10:44:49.027Z,73.70
2018-06-15T10:47:52.104Z,72.50
2018-06-15T10:50:55.162Z,71.80
2018-06-15T10:54:03.998Z,69.50
2018-06-15T10:57:07.067Z,71.00
2018-06-15T11:00:10.143Z,70.50
2018-06-15T11:03:13.222Z,71.30
2018-06-15T11:06:16.301Z,69.80
2018-06-15T11:12:22.297Z,69.60
2018-06-15T11:15:25.366Z,69.10
2018-06-15T11:18:28.423Z,67.20
2018-06-15T11:24:34.360Z,66.00
2018-06-15T11:27:37.568Z,64.80
2018-06-15T11:30:40.681Z,65.80
2018-06-15T11:33:43.767Z,64.10
2018-06-15T11:36:46.840Z,65.30
2018-06-15T11:39:49.921Z,65.60
2018-06-15T11:42:52.990Z,67.00
2018-06-15T11:45:56.066Z,64.20
2018-06-15T11:48:59.140Z,63.70
2018-06-15T11:52:02.221Z,63.10
2018-06-15T11:55:05.328Z,63.10
2018-06-15T12:04:14.287Z,61.60
2018-06-15T12:07:17.344Z,64.20
2018-06-15T12:10:20.401Z,62.90
2018-06-15T12:13:23.466Z,62.10
2018-06-15T12:16:26.538Z,62.10
2018-06-15T12:19:41.004Z,62.00
2018-06-15T12:22:44.079Z,61.10
2018-06-15T12:25:47.133Z,60.20
2018-06-15T12:28:50.250Z,60.10
2018-06-15T12:31:53.318Z,60.50
2018-06-15T12:34:56.381Z,61.10
2018-06-15T12:37:59.441Z,61.20
2018-06-15T12:41:02.494Z,60.40
2018-06-15T12:44:05.569Z,59.80
2018-06-15T12:47:08.657Z,62.00
2018-06-15T12:50:11.725Z,60.70
2018-06-15T12:56:17.633Z,59.30
2018-06-15T12:59:20.709Z,58.80
2018-06-15T13:02:23.782Z,58.40
2018-06-15T13:05:26.877Z,59.20
2018-06-15T13:08:29.955Z,59.60
2018-06-15T13:14:35.905Z,59.10
2018-06-15T13:17:38.979Z,59.00
2018-06-15T13:20:42.295Z,59.40
2018-06-15T13:23:45.418Z,57.80
2018-06-15T13:26:48.429Z,58.00
2018-06-15T13:29:51.477Z,57.00
2018-06-15T13:32:54.593Z,58.70
2018-06-15T13:35:57.642Z,57.50
2018-06-15T13:39:00.701Z,57.20
2018-06-15T13:42:03.745Z,55.90
2018-06-15T13:45:06.800Z,57.30
2018-06-15T13:48:09.882Z,59.00
2018-06-15T13:51:12.974Z,58.80
2018-06-15T13:54:16.042Z,59.10
2018-06-15T13:57:19.118Z,58.60
2018-06-15T14:03:25.050Z,56.90
2018-06-15T14:06:34.027Z,58.60
2018-06-15T14:12:39.940Z,58.60
2018-06-15T14:15:43.010Z,57.80
2018-06-15T14:18:46.074Z,58.10
2018-06-15T14:24:52.021Z,57.60
2018-06-15T14:31:35.179Z,57.00
2018-06-15T14:34:38.257Z,59.70
2018-06-15T14:37:44.865Z,60.90
2018-06-15T14:43:50.842Z,59.30
2018-06-15T14:46:54.251Z,59.40
2018-06-15T14:49:57.257Z,59.80
2018-06-15T14:53:00.355Z,59.50
2018-06-15T14:56:03.422Z,59.80
2018-06-15T14:59:07.537Z,60.40
2018-06-15T15:02:10.597Z,61.10
2018-06-15T15:05:13.665Z,61.10
2018-06-15T15:08:16.726Z,60.40
2018-06-15T15:11:19.809Z,61.70
2018-06-15T15:14:22.890Z,62.90
2018-06-15T15:20:28.873Z,65.30
2018-06-15T15:26:34.815Z,62.50
2018-06-15T15:29:38.157Z,63.10
2018-06-15T15:35:44.190Z,62.70
2018-06-15T15:38:47.373Z,62.60
2018-06-15T15:41:50.441Z,61.00
2018-06-15T15:44:53.587Z,61.10
2018-06-15T15:48:03.301Z,60.80
2018-06-15T15:51:06.378Z,62.00
2018-06-15T15:54:09.497Z,62.40
2018-06-15T15:57:12.565Z,62.00
2018-06-15T16:00:15.672Z,62.90
2018-06-15T16:03:18.703Z,62.80
2018-06-15T16:09:24.646Z,61.70
2018-06-15T16:12:27.713Z,62.20
2018-06-15T16:15:30.811Z,61.70
2018-06-15T16:18:33.894Z,62.10
2018-06-15T16:21:36.994Z,63.90
2018-06-15T16:24:40.088Z,62.60
2018-06-15T16:27:43.184Z,62.30
2018-06-15T16:30:46.246Z,63.10
2018-06-15T16:33:49.882Z,63.40
2018-06-15T16:36:52.974Z,63.60
2018-06-15T16:39:56.068Z,63.90
2018-06-15T16:42:59.165Z,64.00
2018-06-15T16:46:02.227Z,64.20
2018-06-15T16:49:05.304Z,65.00
2018-06-15T16:52:08.360Z,65.50
2018-06-15T17:01:17.235Z,65.80
2018-06-15T17:04:20.308Z,66.50
2018-06-15T17:07:23.381Z,65.60
2018-06-15T17:10:26.449Z,65.90
2018-06-15T17:13:29.521Z,67.40
2018-06-15T17:16:32.647Z,67.70
2018-06-15T17:19:35.714Z,68.10
2018-06-15T17:22:38.803Z,67.00
2018-06-15T17:25:41.886Z,67.20
2018-06-15T17:28:44.952Z,67.10
2018-06-15T17:37:54.002Z,68.50
2018-06-15T17:40:57.178Z,69.40
2018-06-15T17:44:00.233Z,68.60
2018-06-15T17:47:03.313Z,68.60
2018-06-15T17:50:06.405Z,68.80
2018-06-15T17:53:09.500Z,69.00
2018-06-15T17:56:12.593Z,69.70
2018-06-15T17:59:15.688Z,69.60
2018-06-15T18:02:18.786Z,69.70
2018-06-15T18:05:21.873Z,69.20
2018-06-15T18:08:24.994Z,69.70
2018-06-15T18:11:28.076Z,70.50
2018-06-15T18:14:31.153Z,71.40
2018-06-15T18:17:34.540Z,70.80
2018-06-15T18:20:37.559Z,71.00
2018-06-15T18:23:40.638Z,71.20
2018-06-15T18:26:43.707Z,70.90
2018-06-15T18:29:46.778Z,70.70
2018-06-15T18:32:49.864Z,71.70
2018-06-15T18:35:52.933Z,72.50
2018-06-15T18:38:56.026Z,73.30
2018-06-15T18:41:59.101Z,73.20
2018-06-15T18:45:02.152Z,73.00
2018-06-15T18:51:08.361Z,74.00
2018-06-15T18:54:11.444Z,74.40
2018-06-15T18:57:14.527Z,73.60
2018-06-15T19:00:17.600Z,73.40
2018-06-15T19:09:26.389Z,75.00
2018-06-15T19:12:29.473Z,75.80
2018-06-15T19:15:32.534Z,76.60
2018-06-15T19:21:38.513Z,77.60
2018-06-15T19:24:41.605Z,77.40
2018-06-15T19:27:44.698Z,76.40
2018-06-15T19:30:47.801Z,76.20
2018-06-15T19:33:50.908Z,75.50
2018-06-15T19:36:53.984Z,78.10
2018-06-15T19:46:03.002Z,78.00
2018-06-15T19:49:06.093Z,77.80
2018-06-15T19:52:09.153Z,77.90
2018-06-15T19:55:12.243Z,77.20
2018-06-15T19:58:15.326Z,77.40
2018-06-15T20:01:18.423Z,76.30
2018-06-15T20:04:21.501Z,77.40
2018-06-15T20:07:24.582Z,78.90
2018-06-15T20:13:39.614Z,76.80
2018-06-15T20:16:55.405Z,78.60
2018-06-15T20:19:58.488Z,79.70
2018-06-15T20:23:01.590Z,78.90
2018-06-15T20:26:04.977Z,78.90
2018-06-15T20:29:08.047Z,79.40
2018-06-15T20:32:11.152Z,79.50
2018-06-15T20:35:14.490Z,78.80
2018-06-15T20:38:17.569Z,78.20
2018-06-15T20:41:20.641Z,78.80
2018-06-15T20:44:23.797Z,79.00
2018-06-15T20:47:27.039Z,78.80
2018-06-15T20:50:30.307Z,79.30
2018-06-15T20:53:37.241Z,80.00
2018-06-15T20:56:40.455Z,80.00
2018-06-15T20:59:43.862Z,79.20
2018-06-15T21:05:50.009Z,79.10
2018-06-15T21:08:53.249Z,79.00
2018-06-15T21:11:56.520Z,78.90
2018-06-15T21:14:59.886Z,79.20
2018-06-15T21:18:02.994Z,79.40
2018-06-15T21:21:06.202Z,78.70
2018-06-15T21:24:09.448Z,79.50
2018-06-15T21:27:12.922Z,79.80
2018-06-15T21:30:16.385Z,80.00
2018-06-15T21:33:19.657Z,80.10
2018-06-15T21:36:22.862Z,80.00
2018-06-15T21:39:26.099Z,80.10
2018-06-15T21:45:32.349Z,80.70
2018-06-15T21:48:35.527Z,80.40
2018-06-15T21:51:38.697Z,80.20
2018-06-15T21:54:41.895Z,80.60
2018-06-15T21:57:45.106Z,80.60
2018-06-15T22:00:48.327Z,80.60
2018-06-15T22:03:51.694Z,80.40
2018-06-15T22:06:54.920Z,80.60
2018-06-15T22:09:58.194Z,80.90
2018-06-15T22:13:01.386Z,80.70
2018-06-15T22:16:04.562Z,80.80
2018-06-15T22:19:07.778Z,80.80
2018-06-15T22:22:10.945Z,80.90
2018-06-15T22:25:14.174Z,80.90
2018-06-15T22:28:17.786Z,82.10
2018-06-15T22:31:21.001Z,81.20
2018-06-15T22:37:27.166Z,81.20
2018-06-15T22:40:30.394Z,81.20
2018-06-15T22:46:36.544Z,81.30
2018-06-15T22:49:39.750Z,81.00
2018-06-15T22:55:45.929Z,81.20
2018-06-15T23:04:55.234Z,81.30
2018-06-15T23:07:58.410Z,81.20
2018-06-15T23:11:01.606Z,81.20
2018-06-15T23:17:07.754Z,81.40
2018-06-15T23:20:11.040Z,81.40
2018-06-15T23:23:14.386Z,81.50
2018-06-15T23:32:23.586Z,81.50
2018-06-15T23:35:26.866Z,81.50
2018-06-15T23:38:30.067Z,81.30
2018-06-15T23:41:33.249Z,81.50
2018-06-15T23:44:40.514Z,81.50
2018-06-15T23:50:46.751Z,81.90
2018-06-15T23:53:49.984Z,81.60
2018-06-15T23:56:53.134Z,81.70
2018-06-15T23:59:56.346Z,81.70
