createdAt,value
2018-08-30T00:02:02.111Z,8.80
2018-08-30T00:04:31.256Z,8.50
2018-08-30T00:07:00.453Z,8.90
2018-08-30T00:09:29.727Z,9.53
2018-08-30T00:11:59.220Z,7.33
2018-08-30T00:14:28.556Z,8.87
2018-08-30T00:16:57.531Z,10.63
2018-08-30T00:19:26.607Z,8.83
2018-08-30T00:21:55.946Z,8.03
2018-08-30T00:24:25.142Z,7.60
2018-08-30T00:26:54.267Z,8.50
2018-08-30T00:29:23.588Z,8.97
2018-08-30T00:31:52.852Z,10.97
2018-08-30T00:34:22.138Z,9.37
2018-08-30T00:36:51.807Z,10.67
2018-08-30T00:39:20.751Z,8.63
2018-08-30T00:41:49.885Z,7.97
2018-08-30T00:44:19.179Z,8.53
2018-08-30T00:46:48.521Z,9.17
2018-08-30T00:49:17.766Z,11.50
2018-08-30T00:51:46.931Z,8.20
2018-08-30T00:54:16.107Z,8.67
2018-08-30T00:56:45.620Z,8.63
2018-08-30T00:59:14.819Z,7.97
2018-08-30T01:01:44.099Z,8.03
2018-08-30T01:04:13.371Z,15.30
2018-08-30T01:06:42.376Z,8.67
2018-08-30T01:09:11.719Z,10.10
2018-08-30T01:11:40.896Z,10.73
2018-08-30T01:14:10.220Z,8.83
2018-08-30T01:16:39.263Z,8.90
2018-08-30T01:19:08.533Z,8.80
2018-08-30T01:21:37.671Z,10.50
2018-08-30T01:24:06.978Z,11.03
2018-08-30T01:26:36.274Z,9.40
2018-08-30T01:29:05.528Z,8.57
2018-08-30T01:31:34.872Z,8.80
2018-08-30T01:34:04.374Z,9.20
2018-08-30T01:36:33.308Z,8.27
2018-08-30T01:39:02.668Z,7.97
2018-08-30T01:41:31.808Z,8.27
2018-08-30T01:44:00.923Z,9.33
2018-08-30T01:46:30.324Z,10.73
2018-08-30T01:48:59.723Z,9.10
2018-08-30T01:51:29.061Z,13.93
2018-08-30T01:53:58.523Z,10.37
2018-08-30T01:56:27.662Z,8.20
2018-08-30T01:58:57.022Z,8.60
2018-08-30T02:01:26.267Z,8.80
2018-08-30T02:03:55.471Z,9.37
2018-08-30T02:06:24.762Z,9.10
2018-08-30T02:08:54.211Z,9.80
2018-08-30T02:11:23.179Z,8.63
2018-08-30T02:13:52.278Z,11.40
2018-08-30T02:16:21.475Z,9.03
2018-08-30T02:18:50.758Z,13.70
2018-08-30T02:21:19.968Z,8.97
2018-08-30T02:23:49.166Z,9.20
2018-08-30T02:26:18.219Z,9.23
2018-08-30T02:28:47.107Z,12.77
2018-08-30T02:31:16.489Z,11.43
2018-08-30T02:33:45.783Z,8.90
2018-08-30T02:36:15.114Z,10.67
2018-08-30T02:38:44.610Z,9.43
2018-08-30T02:41:13.807Z,10.57
2018-08-30T02:43:43.078Z,9.30
2018-08-30T02:46:12.412Z,9.50
2018-08-30T02:48:41.762Z,9.60
2018-08-30T02:51:10.972Z,8.87
2018-08-30T02:53:40.034Z,9.37
2018-08-30T02:56:09.208Z,9.93
2018-08-30T02:58:38.714Z,9.23
2018-08-30T03:01:07.840Z,9.30
2018-08-30T03:03:37.259Z,10.67
2018-08-30T03:06:06.560Z,8.20
2018-08-30T03:08:35.861Z,10.80
2018-08-30T03:11:05.139Z,8.97
2018-08-30T03:13:34.286Z,9.27
2018-08-30T03:16:03.347Z,10.93
2018-08-30T03:18:32.390Z,9.63
2018-08-30T03:21:01.751Z,10.53
2018-08-30T03:23:31.185Z,10.10
2018-08-30T03:26:00.588Z,9.43
2018-08-30T03:28:29.987Z,9.23
2018-08-30T03:30:59.003Z,9.47
2018-08-30T03:33:28.065Z,11.73
2018-08-30T03:35:57.092Z,9.33
2018-08-30T03:38:26.371Z,9.40
2018-08-30T03:40:55.666Z,9.63
2018-08-30T03:43:25.016Z,9.03
2018-08-30T03:45:54.247Z,11.33
2018-08-30T03:48:23.508Z,8.93
2018-08-30T03:50:52.595Z,9.00
2018-08-30T03:53:21.943Z,9.97
2018-08-30T03:55:51.049Z,9.77
2018-08-30T03:58:20.296Z,8.63
2018-08-30T04:00:49.243Z,9.63
2018-08-30T04:03:18.312Z,8.93
2018-08-30T04:05:47.579Z,9.97
2018-08-30T04:08:16.595Z,9.47
2018-08-30T04:10:45.884Z,10.50
2018-08-30T04:13:14.948Z,9.00
2018-08-30T04:15:44.292Z,10.73
2018-08-30T04:18:13.570Z,12.03
2018-08-30T04:20:42.539Z,10.17
2018-08-30T04:23:11.699Z,10.43
2018-08-30T04:25:40.886Z,9.20
2018-08-30T04:28:10.076Z,14.90
2018-08-30T04:30:39.236Z,9.97
2018-08-30T04:33:08.469Z,9.80
2018-08-30T04:35:37.988Z,10.10
2018-08-30T04:38:07.271Z,10.60
2018-08-30T04:40:36.691Z,9.80
2018-08-30T04:43:05.941Z,10.77
2018-08-30T04:45:35.085Z,9.03
2018-08-30T04:48:04.376Z,9.10
2018-08-30T04:50:33.823Z,9.77
2018-08-30T04:53:02.968Z,10.73
2018-08-30T04:55:32.121Z,11.33
2018-08-30T04:58:01.463Z,11.30
2018-08-30T05:00:30.728Z,9.60
2018-08-30T05:02:59.979Z,9.70
2018-08-30T05:05:29.423Z,10.37
2018-08-30T05:07:58.727Z,13.00
2018-08-30T05:10:28.061Z,9.87
2018-08-30T05:12:57.435Z,9.27
2018-08-30T05:15:26.631Z,9.10
2018-08-30T05:17:55.800Z,8.80
2018-08-30T05:20:25.112Z,13.57
2018-08-30T05:22:54.147Z,12.73
2018-08-30T05:25:23.415Z,17.97
2018-08-30T05:27:52.644Z,19.70
2018-08-30T05:30:21.630Z,15.70
2018-08-30T05:32:50.938Z,14.90
2018-08-30T05:35:20.224Z,15.63
2018-08-30T05:37:49.548Z,15.17
2018-08-30T05:40:19.164Z,15.73
2018-08-30T05:42:48.115Z,17.83
2018-08-30T05:45:17.395Z,23.33
2018-08-30T05:47:46.367Z,25.67
2018-08-30T05:50:15.771Z,20.07
2018-08-30T05:52:45.163Z,15.97
2018-08-30T05:55:14.547Z,15.97
2018-08-30T05:57:43.579Z,16.07
2018-08-30T06:00:12.880Z,15.23
2018-08-30T06:02:41.970Z,13.93
2018-08-30T06:05:11.275Z,12.40
2018-08-30T06:07:40.410Z,11.00
2018-08-30T06:10:09.675Z,10.73
2018-08-30T06:12:38.792Z,8.20
2018-08-30T06:15:08.200Z,11.10
2018-08-30T06:17:37.192Z,9.77
2018-08-30T06:20:06.335Z,10.57
2018-08-30T06:22:35.547Z,10.80
2018-08-30T06:25:04.880Z,13.70
2018-08-30T06:27:34.050Z,10.50
2018-08-30T06:30:03.547Z,11.77
2018-08-30T06:32:32.686Z,10.43
2018-08-30T06:35:01.894Z,12.03
2018-08-30T06:37:31.127Z,9.47
2018-08-30T06:40:00.215Z,10.90
2018-08-30T06:42:29.200Z,10.00
2018-08-30T06:44:58.403Z,10.73
2018-08-30T06:47:27.625Z,10.27
2018-08-30T06:49:56.980Z,9.63
2018-08-30T06:52:26.028Z,10.70
2018-08-30T06:54:55.235Z,10.27
2018-08-30T06:57:24.394Z,12.67
2018-08-30T06:59:53.598Z,11.40
2018-08-30T07:02:22.888Z,11.60
2018-08-30T07:04:51.850Z,16.27
2018-08-30T07:07:21.000Z,11.13
2018-08-30T07:09:50.161Z,12.70
2018-08-30T07:12:19.538Z,10.67
2018-08-30T07:14:48.913Z,10.27
2018-08-30T07:17:18.408Z,10.10
2018-08-30T07:19:47.831Z,12.73
2018-08-30T07:22:17.067Z,11.07
2018-08-30T07:24:46.537Z,10.73
2018-08-30T07:27:15.715Z,10.73
2018-08-30T07:29:45.103Z,9.80
2018-08-30T07:32:14.584Z,9.17
2018-08-30T07:34:43.681Z,10.03
2018-08-30T07:37:12.630Z,13.97
2018-08-30T07:39:42.072Z,10.17
2018-08-30T07:42:11.148Z,9.57
2018-08-30T07:44:40.467Z,9.27
2018-08-30T07:47:09.810Z,8.77
2018-08-30T07:49:39.292Z,8.80
2018-08-30T07:52:08.296Z,8.47
2018-08-30T07:54:37.456Z,9.73
2018-08-30T07:57:06.712Z,8.47
2018-08-30T07:59:35.949Z,8.73
2018-08-30T08:02:04.997Z,8.57
2018-08-30T08:04:34.353Z,9.27
2018-08-30T08:07:03.555Z,8.97
2018-08-30T08:09:32.875Z,8.63
2018-08-30T08:12:02.111Z,9.33
2018-08-30T08:14:31.492Z,8.53
2018-08-30T08:17:00.671Z,9.00
2018-08-30T08:19:29.936Z,7.67
2018-08-30T08:21:59.250Z,8.23
2018-08-30T08:24:28.214Z,8.83
2018-08-30T08:26:57.474Z,7.73
2018-08-30T08:29:26.734Z,9.37
2018-08-30T08:31:56.160Z,9.57
2018-08-30T08:34:25.326Z,7.97
2018-08-30T08:36:54.649Z,6.50
2018-08-30T08:39:24.055Z,6.87
2018-08-30T08:41:53.412Z,8.93
2018-08-30T08:44:22.759Z,7.10
2018-08-30T08:46:52.114Z,6.90
2018-08-30T08:49:21.449Z,7.72
2018-08-30T08:51:50.637Z,7.25
2018-08-30T08:54:19.966Z,7.50
2018-08-30T08:56:49.271Z,7.70
2018-08-30T08:59:18.631Z,7.97
2018-08-30T09:01:47.916Z,8.73
2018-08-30T09:04:17.228Z,9.45
2018-08-30T09:06:46.509Z,9.35
2018-08-30T09:09:15.652Z,8.65
2018-08-30T09:11:45.052Z,7.20
2018-08-30T09:14:14.381Z,8.25
2018-08-30T09:16:43.855Z,7.60
2018-08-30T09:19:13.229Z,8.10
2018-08-30T09:21:42.652Z,7.70
2018-08-30T09:24:11.861Z,7.92
2018-08-30T09:26:40.920Z,8.18
2018-08-30T09:29:09.858Z,8.20
2018-08-30T09:31:39.344Z,8.33
2018-08-30T09:34:08.858Z,7.30
2018-08-30T09:36:38.202Z,7.43
2018-08-30T09:39:09.271Z,8.73
2018-08-30T09:41:38.563Z,7.85
2018-08-30T09:44:07.891Z,8.78
2018-08-30T09:46:37.107Z,7.62
2018-08-30T09:49:06.714Z,8.18
2018-08-30T09:51:35.995Z,8.43
2018-08-30T09:54:05.257Z,7.25
2018-08-30T09:56:34.436Z,6.90
2018-08-30T09:59:03.890Z,7.37
2018-08-30T10:01:38.299Z,7.08
2018-08-30T10:04:07.341Z,8.30
2018-08-30T10:06:36.560Z,7.17
2018-08-30T10:09:08.375Z,7.55
2018-08-30T10:11:37.803Z,7.08
2018-08-30T10:14:06.788Z,7.17
2018-08-30T10:16:36.065Z,7.47
2018-08-30T10:19:05.410Z,7.22
2018-08-30T10:21:34.762Z,7.10
2018-08-30T10:24:03.846Z,6.90
2018-08-30T10:26:33.071Z,9.28
2018-08-30T10:29:02.643Z,6.95
2018-08-30T10:31:31.775Z,6.67
2018-08-30T10:34:00.849Z,7.90
2018-08-30T10:36:30.079Z,7.22
2018-08-30T10:38:59.254Z,6.97
2018-08-30T10:41:28.527Z,9.03
2018-08-30T10:43:57.933Z,9.40
2018-08-30T10:46:27.423Z,6.05
2018-08-30T10:48:56.412Z,6.83
2018-08-30T10:51:25.744Z,7.83
2018-08-30T10:53:54.689Z,7.35
2018-08-30T10:56:24.240Z,9.28
2018-08-30T10:58:53.680Z,8.80
2018-08-30T11:01:23.023Z,6.67
2018-08-30T11:03:52.610Z,7.25
2018-08-30T11:06:22.183Z,7.62
2018-08-30T11:08:51.142Z,7.30
2018-08-30T11:11:20.462Z,7.12
2018-08-30T11:13:49.899Z,5.75
2018-08-30T11:16:18.723Z,7.53
2018-08-30T11:18:47.951Z,8.10
2018-08-30T11:21:17.250Z,8.03
2018-08-30T11:23:46.485Z,7.55
2018-08-30T11:26:15.760Z,6.00
2018-08-30T11:28:45.105Z,6.58
2018-08-30T11:31:14.515Z,6.87
2018-08-30T11:33:43.496Z,6.22
2018-08-30T11:36:12.612Z,6.90
2018-08-30T11:38:42.088Z,6.33
2018-08-30T11:41:11.395Z,6.10
2018-08-30T11:43:40.860Z,6.47
2018-08-30T11:46:10.244Z,6.53
2018-08-30T11:48:39.549Z,6.55
2018-08-30T11:51:08.812Z,5.97
2018-08-30T11:53:38.007Z,6.62
2018-08-30T11:56:07.307Z,7.05
2018-08-30T11:58:36.693Z,6.50
2018-08-30T12:01:05.826Z,7.92
2018-08-30T12:03:35.109Z,6.37
2018-08-30T12:06:04.419Z,6.70
2018-08-30T12:08:33.757Z,6.55
2018-08-30T12:11:03.121Z,6.08
2018-08-30T12:13:32.216Z,6.70
2018-08-30T12:16:01.430Z,6.15
2018-08-30T12:18:30.675Z,5.60
2018-08-30T12:21:00.019Z,5.33
2018-08-30T12:23:29.493Z,6.10
2018-08-30T12:25:58.974Z,6.28
2018-08-30T12:28:28.469Z,5.90
2018-08-30T12:30:57.686Z,5.35
2018-08-30T12:33:27.080Z,5.55
2018-08-30T12:35:56.336Z,6.20
2018-08-30T12:38:25.707Z,5.42
2018-08-30T12:40:54.905Z,5.50
2018-08-30T12:43:24.492Z,5.33
2018-08-30T12:45:53.852Z,5.65
2018-08-30T12:48:22.956Z,5.45
2018-08-30T12:50:52.469Z,5.40
2018-08-30T12:53:21.858Z,4.65
2018-08-30T12:55:50.948Z,4.45
2018-08-30T12:58:20.121Z,4.60
2018-08-30T13:00:49.313Z,4.40
2018-08-30T13:03:18.896Z,4.33
2018-08-30T13:05:48.475Z,4.30
2018-08-30T13:08:17.919Z,4.78
2018-08-30T13:10:47.127Z,4.75
2018-08-30T13:13:16.046Z,5.08
2018-08-30T13:15:44.946Z,4.83
2018-08-30T13:18:14.227Z,5.12
2018-08-30T13:20:43.563Z,4.20
2018-08-30T13:23:13.080Z,6.47
2018-08-30T13:25:42.088Z,5.05
2018-08-30T13:28:11.600Z,4.40
2018-08-30T13:30:41.148Z,5.60
2018-08-30T13:33:10.445Z,4.97
2018-08-30T13:35:39.523Z,4.70
2018-08-30T13:38:09.177Z,5.00
2018-08-30T13:40:38.275Z,4.83
2018-08-30T13:43:07.597Z,4.30
2018-08-30T13:45:36.855Z,4.03
2018-08-30T13:48:06.267Z,4.90
2018-08-30T13:50:35.773Z,4.90
2018-08-30T13:53:05.150Z,5.08
2018-08-30T13:55:34.418Z,5.25
2018-08-30T13:58:03.236Z,4.47
2018-08-30T14:00:32.858Z,4.90
2018-08-30T14:03:01.813Z,4.65
2018-08-30T14:05:31.335Z,4.72
2018-08-30T14:08:00.701Z,4.95
2018-08-30T14:10:29.930Z,4.58
2018-08-30T14:12:59.282Z,4.62
2018-08-30T14:15:28.354Z,5.20
2018-08-30T14:17:57.406Z,4.67
2018-08-30T14:20:26.588Z,5.57
2018-08-30T14:22:55.895Z,6.23
2018-08-30T14:25:25.048Z,6.50
2018-08-30T14:27:54.028Z,5.67
2018-08-30T14:30:23.228Z,5.53
2018-08-30T14:32:52.515Z,5.03
2018-08-30T14:35:21.767Z,5.40
2018-08-30T14:37:51.105Z,6.17
2018-08-30T14:40:19.964Z,4.87
2018-08-30T14:42:49.309Z,5.10
2018-08-30T14:45:18.377Z,5.57
2018-08-30T14:47:47.856Z,5.80
2018-08-30T14:50:16.973Z,5.00
2018-08-30T14:52:46.121Z,5.70
2018-08-30T14:55:15.342Z,5.37
2018-08-30T14:57:44.757Z,5.13
2018-08-30T15:00:14.281Z,5.77
2018-08-30T15:02:43.314Z,4.90
2018-08-30T15:05:12.876Z,5.10
2018-08-30T15:07:42.061Z,9.83
2018-08-30T15:10:11.416Z,5.80
2018-08-30T15:12:40.617Z,5.47
2018-08-30T15:15:09.853Z,5.47
2018-08-30T15:17:38.807Z,6.53
2018-08-30T15:20:08.298Z,5.80
2018-08-30T15:22:37.891Z,6.90
2018-08-30T15:25:07.276Z,5.73
2018-08-30T15:27:36.707Z,6.63
2018-08-30T15:30:06.204Z,6.37
2018-08-30T15:32:35.626Z,6.17
2018-08-30T15:35:05.041Z,5.73
2018-08-30T15:37:34.252Z,8.60
2018-08-30T15:40:03.600Z,6.77
2018-08-30T15:42:32.655Z,6.37
2018-08-30T15:45:01.921Z,5.80
2018-08-30T15:47:31.249Z,6.33
2018-08-30T15:50:00.543Z,6.70
2018-08-30T15:52:30.048Z,6.47
2018-08-30T15:54:59.509Z,6.87
2018-08-30T15:57:28.645Z,6.67
2018-08-30T15:59:58.071Z,6.53
2018-08-30T16:02:27.232Z,7.57
2018-08-30T16:04:56.539Z,7.03
2018-08-30T16:07:25.692Z,6.40
2018-08-30T16:09:54.690Z,5.67
2018-08-30T16:12:23.914Z,7.63
2018-08-30T16:14:53.454Z,8.93
2018-08-30T16:17:22.789Z,7.70
2018-08-30T16:19:51.747Z,6.00
2018-08-30T16:22:21.420Z,8.40
2018-08-30T16:24:51.215Z,7.23
2018-08-30T16:27:20.471Z,6.80
2018-08-30T16:29:49.941Z,7.83
2018-08-30T16:32:19.015Z,7.17
2018-08-30T16:34:48.162Z,6.67
2018-08-30T16:37:17.539Z,6.67
2018-08-30T16:39:46.855Z,6.83
2018-08-30T16:42:16.122Z,7.07
2018-08-30T16:44:45.332Z,10.03
2018-08-30T16:47:14.814Z,6.67
2018-08-30T16:49:44.536Z,6.13
2018-08-30T16:52:14.107Z,8.70
2018-08-30T16:54:43.283Z,6.50
2018-08-30T16:57:12.571Z,6.30
2018-08-30T16:59:41.972Z,5.87
2018-08-30T17:02:11.457Z,5.50
2018-08-30T17:04:40.631Z,6.93
2018-08-30T17:07:09.821Z,6.57
2018-08-30T17:09:40.209Z,7.93
2018-08-30T17:12:09.629Z,7.17
2018-08-30T17:14:39.028Z,6.23
2018-08-30T17:17:08.205Z,9.73
2018-08-30T17:19:37.257Z,5.87
2018-08-30T17:22:06.700Z,7.93
2018-08-30T17:24:35.631Z,7.50
2018-08-30T17:27:04.595Z,8.37
2018-08-30T17:29:34.024Z,8.33
2018-08-30T17:32:03.348Z,6.70
2018-08-30T17:34:32.630Z,7.03
2018-08-30T17:37:02.504Z,7.43
2018-08-30T17:39:31.624Z,9.93
2018-08-30T17:42:00.772Z,9.77
2018-08-30T17:44:29.795Z,8.23
2018-08-30T17:46:58.782Z,6.97
2018-08-30T17:49:28.025Z,6.73
2018-08-30T17:51:57.769Z,6.40
2018-08-30T17:54:27.059Z,9.70
2018-08-30T17:56:56.317Z,7.53
2018-08-30T17:59:25.791Z,8.07
2018-08-30T18:01:58.042Z,6.80
2018-08-30T18:04:27.356Z,7.40
2018-08-30T18:06:56.799Z,7.73
2018-08-30T18:09:26.093Z,9.40
2018-08-30T18:11:55.752Z,7.00
2018-08-30T18:14:24.716Z,9.63
2018-08-30T18:16:53.883Z,8.13
2018-08-30T18:19:23.238Z,7.90
2018-08-30T18:21:52.428Z,7.13
2018-08-30T18:24:21.934Z,6.97
2018-08-30T18:26:51.249Z,9.23
2018-08-30T18:29:20.645Z,7.73
2018-08-30T18:31:49.712Z,7.63
2018-08-30T18:34:19.116Z,6.53
2018-08-30T18:36:49.087Z,6.17
2018-08-30T18:39:18.436Z,7.00
2018-08-30T18:41:47.711Z,5.83
2018-08-30T18:44:17.055Z,6.10
2018-08-30T18:46:46.748Z,6.30
2018-08-30T18:49:16.179Z,7.17
2018-08-30T18:51:45.593Z,7.07
2018-08-30T18:54:14.691Z,7.23
2018-08-30T18:56:44.418Z,8.00
2018-08-30T18:59:13.672Z,8.33
2018-08-30T19:01:43.118Z,9.00
2018-08-30T19:04:12.792Z,7.90
2018-08-30T19:06:42.134Z,7.73
2018-08-30T19:09:12.396Z,6.37
2018-08-30T19:11:42.568Z,7.37
2018-08-30T19:14:12.564Z,7.23
2018-08-30T19:16:46.895Z,7.33
2018-08-30T19:19:18.152Z,8.87
2018-08-30T19:21:47.602Z,8.23
2018-08-30T19:24:21.835Z,7.20
2018-08-30T19:26:51.205Z,7.63
2018-08-30T19:29:20.704Z,8.47
2018-08-30T19:31:49.907Z,12.57
2018-08-30T19:34:19.389Z,9.47
2018-08-30T19:36:48.732Z,7.83
2018-08-30T19:39:18.046Z,7.97
2018-08-30T19:41:47.230Z,8.10
2018-08-30T19:44:16.626Z,7.67
2018-08-30T19:46:45.752Z,8.80
2018-08-30T19:49:15.133Z,7.40
2018-08-30T19:51:44.322Z,6.93
2018-08-30T19:54:13.435Z,8.47
2018-08-30T19:56:42.444Z,6.63
2018-08-30T19:59:11.607Z,10.00
2018-08-30T20:01:41.076Z,7.33
2018-08-30T20:04:10.267Z,7.63
2018-08-30T20:06:39.636Z,6.60
2018-08-30T20:09:09.094Z,7.27
2018-08-30T20:11:38.380Z,8.30
2018-08-30T20:14:07.919Z,8.83
2018-08-30T20:16:37.045Z,7.93
2018-08-30T20:19:06.558Z,7.63
2018-08-30T20:21:35.830Z,8.90
2018-08-30T20:24:05.130Z,7.80
2018-08-30T20:26:34.337Z,8.03
2018-08-30T20:29:03.627Z,8.13
2018-08-30T20:31:32.668Z,8.40
2018-08-30T20:34:02.020Z,9.20
2018-08-30T20:36:31.209Z,8.20
2018-08-30T20:39:00.611Z,7.77
2018-08-30T20:41:29.999Z,8.87
2018-08-30T20:43:59.415Z,10.63
2018-08-30T20:46:28.633Z,8.60
2018-08-30T20:48:57.971Z,8.60
2018-08-30T20:51:27.098Z,8.57
2018-08-30T20:53:56.128Z,8.20
2018-08-30T20:56:25.632Z,9.43
2018-08-30T20:58:54.757Z,8.10
2018-08-30T21:01:24.154Z,8.33
2018-08-30T21:03:53.184Z,9.17
2018-08-30T21:06:22.451Z,8.53
2018-08-30T21:08:51.433Z,8.67
2018-08-30T21:11:20.614Z,8.40
2018-08-30T21:13:49.903Z,8.47
2018-08-30T21:16:19.126Z,9.10
2018-08-30T21:18:48.359Z,8.43
2018-08-30T21:21:17.775Z,8.70
2018-08-30T21:23:46.668Z,9.33
2018-08-30T21:26:15.899Z,8.03
2018-08-30T21:28:45.148Z,8.53
2018-08-30T21:31:14.366Z,8.80
2018-08-30T21:33:43.754Z,8.60
2018-08-30T21:36:13.096Z,9.03
2018-08-30T21:38:42.445Z,9.07
2018-08-30T21:41:11.795Z,9.50
2018-08-30T21:43:41.006Z,9.90
2018-08-30T21:46:10.310Z,9.27
2018-08-30T21:48:39.687Z,9.40
2018-08-30T21:51:09.023Z,8.87
2018-08-30T21:53:38.471Z,8.87
2018-08-30T21:56:08.068Z,8.67
2018-08-30T21:58:37.160Z,9.30
2018-08-30T22:01:06.166Z,9.10
2018-08-30T22:03:35.407Z,9.97
2018-08-30T22:06:04.598Z,8.77
2018-08-30T22:08:33.988Z,9.30
2018-08-30T22:11:03.395Z,9.40
2018-08-30T22:13:32.761Z,9.20
2018-08-30T22:16:02.262Z,9.03
2018-08-30T22:18:31.599Z,8.93
2018-08-30T22:21:00.671Z,9.33
2018-08-30T22:23:29.699Z,8.53
2018-08-30T22:25:59.188Z,9.57
2018-08-30T22:28:28.336Z,9.13
2018-08-30T22:30:57.644Z,8.93
2018-08-30T22:33:26.957Z,9.40
2018-08-30T22:35:56.124Z,11.00
2018-08-30T22:38:25.375Z,10.90
2018-08-30T22:40:54.720Z,11.07
2018-08-30T22:43:23.962Z,11.97
2018-08-30T22:45:53.268Z,10.47
2018-08-30T22:48:22.496Z,9.80
2018-08-30T22:50:51.918Z,9.43
2018-08-30T22:53:21.051Z,9.37
2018-08-30T22:55:50.414Z,9.07
2018-08-30T22:58:19.730Z,9.77
2018-08-30T23:00:48.779Z,10.17
2018-08-30T23:03:18.075Z,10.00
2018-08-30T23:05:47.530Z,9.43
2018-08-30T23:08:16.692Z,10.03
2018-08-30T23:10:45.723Z,9.80
2018-08-30T23:13:15.250Z,9.53
2018-08-30T23:15:44.400Z,9.60
2018-08-30T23:18:13.745Z,9.53
2018-08-30T23:20:42.855Z,9.27
2018-08-30T23:23:12.244Z,9.63
2018-08-30T23:25:41.530Z,10.40
2018-08-30T23:28:10.647Z,9.93
2018-08-30T23:30:40.038Z,9.50
2018-08-30T23:33:09.355Z,10.30
2018-08-30T23:35:38.683Z,10.20
2018-08-30T23:38:08.448Z,10.07
2018-08-30T23:40:37.817Z,10.03
2018-08-30T23:43:07.174Z,10.60
2018-08-30T23:45:36.150Z,9.67
2018-08-30T23:48:05.423Z,9.50
2018-08-30T23:50:34.678Z,9.50
2018-08-30T23:53:03.818Z,9.13
2018-08-30T23:55:33.136Z,9.37
2018-08-30T23:58:13.189Z,10.03
