createdAt,value
2022-11-22T00:01:09.617Z,73.00
2022-11-22T00:03:36.486Z,73.20
2022-11-22T00:06:03.135Z,73.30
2022-11-22T00:08:29.719Z,73.60
2022-11-22T00:10:56.283Z,73.30
2022-11-22T00:13:22.798Z,73.30
2022-11-22T00:15:59.372Z,73.50
2022-11-22T00:18:25.921Z,73.30
2022-11-22T00:20:52.439Z,73.70
2022-11-22T00:23:19.054Z,73.60
2022-11-22T00:25:45.740Z,74.10
2022-11-22T00:28:12.308Z,73.90
2022-11-22T00:30:38.860Z,73.80
2022-11-22T00:33:05.491Z,74.00
2022-11-22T00:35:32.017Z,73.90
2022-11-22T00:37:58.558Z,73.90
2022-11-22T00:40:25.139Z,74.30
2022-11-22T00:42:51.709Z,73.80
2022-11-22T00:45:18.253Z,74.40
2022-11-22T00:47:44.768Z,74.00
2022-11-22T00:50:11.451Z,74.00
2022-11-22T00:52:37.984Z,74.20
2022-11-22T00:55:04.696Z,74.30
2022-11-22T00:57:31.204Z,74.30
2022-11-22T00:59:57.774Z,74.30
2022-11-22T01:02:24.268Z,74.20
2022-11-22T01:04:50.824Z,74.40
2022-11-22T01:07:17.402Z,74.30
2022-11-22T01:09:44.075Z,74.50
2022-11-22T01:12:10.666Z,74.10
2022-11-22T01:14:37.221Z,74.10
2022-11-22T01:17:03.759Z,74.00
2022-11-22T01:19:30.823Z,73.80
2022-11-22T01:21:57.645Z,74.10
2022-11-22T01:24:24.208Z,74.20
2022-11-22T01:26:50.836Z,74.50
2022-11-22T01:29:17.485Z,74.20
2022-11-22T01:31:44.206Z,74.20
2022-11-22T01:34:11.047Z,74.10
2022-11-22T01:36:37.607Z,74.40
2022-11-22T01:39:04.474Z,74.10
2022-11-22T01:41:31.157Z,74.30
2022-11-22T01:43:57.714Z,74.20
2022-11-22T01:46:32.473Z,74.20
2022-11-22T01:49:08.991Z,74.20
2022-11-22T01:51:38.411Z,74.20
2022-11-22T01:54:07.819Z,74.10
2022-11-22T01:56:35.572Z,74.10
2022-11-22T01:59:04.209Z,74.30
2022-11-22T02:01:31.765Z,74.30
2022-11-22T02:03:59.970Z,74.20
2022-11-22T02:06:32.536Z,74.30
2022-11-22T02:09:05.543Z,74.60
2022-11-22T02:11:34.297Z,74.50
2022-11-22T02:14:02.110Z,74.70
2022-11-22T02:16:28.704Z,74.60
2022-11-22T02:18:55.261Z,75.00
2022-11-22T02:21:22.193Z,74.70
2022-11-22T02:23:54.320Z,74.50
2022-11-22T02:26:20.900Z,75.00
2022-11-22T02:28:47.529Z,74.70
2022-11-22T02:31:33.593Z,74.90
2022-11-22T02:34:01.797Z,74.70
2022-11-22T02:36:30.146Z,74.80
2022-11-22T02:38:56.814Z,74.90
2022-11-22T02:41:23.394Z,75.00
2022-11-22T02:43:50.083Z,74.90
2022-11-22T02:46:20.631Z,75.00
2022-11-22T02:48:47.748Z,75.10
2022-11-22T02:51:19.501Z,74.70
2022-11-22T02:53:46.867Z,74.80
2022-11-22T02:56:13.781Z,75.00
2022-11-22T02:58:40.301Z,74.70
2022-11-22T03:01:06.918Z,74.90
2022-11-22T03:03:33.624Z,74.90
2022-11-22T03:06:02.281Z,75.10
2022-11-22T03:08:28.859Z,75.10
2022-11-22T03:10:57.174Z,74.80
2022-11-22T03:13:23.741Z,74.90
2022-11-22T03:15:50.274Z,74.90
2022-11-22T03:18:16.811Z,75.10
2022-11-22T03:20:43.363Z,74.80
2022-11-22T03:23:09.919Z,75.20
2022-11-22T03:25:37.181Z,75.10
2022-11-22T03:28:03.760Z,75.00
2022-11-22T03:30:30.265Z,74.80
2022-11-22T03:32:56.813Z,75.00
2022-11-22T03:35:23.328Z,75.20
2022-11-22T03:37:49.947Z,74.90
2022-11-22T03:40:16.624Z,75.40
2022-11-22T03:42:43.186Z,75.00
2022-11-22T03:45:09.921Z,75.20
2022-11-22T03:47:36.496Z,74.90
2022-11-22T03:50:03.188Z,74.80
2022-11-22T03:52:29.804Z,75.00
2022-11-22T03:54:56.404Z,75.10
2022-11-22T03:57:22.973Z,75.60
2022-11-22T03:59:49.568Z,75.50
2022-11-22T04:02:17.021Z,75.30
2022-11-22T04:04:43.542Z,75.00
2022-11-22T04:07:10.117Z,75.20
2022-11-22T04:09:36.774Z,75.30
2022-11-22T04:12:03.521Z,75.20
2022-11-22T04:14:48.727Z,75.60
2022-11-22T04:17:35.260Z,75.40
2022-11-22T04:20:21.765Z,75.20
2022-11-22T04:22:57.583Z,75.10
2022-11-22T04:25:24.989Z,75.10
2022-11-22T04:27:51.513Z,75.20
2022-11-22T04:30:20.649Z,75.20
2022-11-22T04:32:47.661Z,75.20
2022-11-22T04:35:15.273Z,75.10
2022-11-22T04:37:42.422Z,75.10
2022-11-22T04:40:09.835Z,75.00
2022-11-22T04:42:54.783Z,75.10
2022-11-22T04:45:21.419Z,74.80
2022-11-22T04:47:59.801Z,75.40
2022-11-22T04:50:48.645Z,75.20
2022-11-22T04:53:15.676Z,75.30
2022-11-22T04:55:43.654Z,75.00
2022-11-22T04:58:10.542Z,75.00
2022-11-22T05:00:37.181Z,75.10
2022-11-22T05:03:03.775Z,75.00
2022-11-22T05:05:30.616Z,75.00
2022-11-22T05:08:00.080Z,75.10
2022-11-22T05:10:27.334Z,74.90
2022-11-22T05:12:54.371Z,75.00
2022-11-22T05:15:20.932Z,74.80
2022-11-22T05:17:47.445Z,75.10
2022-11-22T05:20:14.169Z,75.40
2022-11-22T05:22:59.218Z,75.40
2022-11-22T05:25:25.986Z,75.30
2022-11-22T05:27:53.042Z,75.00
2022-11-22T05:30:19.537Z,75.10
2022-11-22T05:32:46.059Z,58.30
2022-11-22T05:35:12.570Z,56.10
2022-11-22T05:37:39.077Z,57.00
2022-11-22T05:40:05.974Z,58.10
2022-11-22T05:42:32.576Z,58.60
2022-11-22T05:44:59.130Z,60.60
2022-11-22T05:47:25.728Z,64.40
2022-11-22T05:49:52.336Z,68.40
2022-11-22T05:52:18.901Z,68.50
2022-11-22T05:54:45.462Z,70.10
2022-11-22T05:57:11.971Z,73.50
2022-11-22T05:59:43.892Z,62.40
2022-11-22T06:02:11.090Z,61.80
2022-11-22T06:04:37.722Z,65.00
2022-11-22T06:07:09.671Z,65.40
2022-11-22T06:09:36.786Z,68.40
2022-11-22T06:12:03.895Z,68.40
2022-11-22T06:14:30.535Z,69.30
2022-11-22T06:16:57.229Z,70.80
2022-11-22T06:19:23.821Z,73.00
2022-11-22T06:21:50.454Z,74.00
2022-11-22T06:24:17.083Z,75.10
2022-11-22T06:26:43.840Z,77.00
2022-11-22T06:29:10.691Z,78.40
2022-11-22T06:31:37.361Z,78.70
2022-11-22T06:34:04.020Z,79.60
2022-11-22T06:36:33.322Z,80.20
2022-11-22T06:39:01.958Z,80.80
2022-11-22T06:41:32.126Z,81.50
2022-11-22T06:43:58.717Z,82.10
2022-11-22T06:46:26.989Z,82.40
2022-11-22T06:48:53.774Z,82.10
2022-11-22T06:51:23.011Z,82.40
2022-11-22T06:53:50.769Z,82.20
2022-11-22T06:56:18.919Z,81.90
2022-11-22T06:58:46.592Z,80.90
2022-11-22T07:01:19.505Z,80.10
2022-11-22T07:03:47.715Z,78.60
2022-11-22T07:06:15.995Z,77.80
2022-11-22T07:08:43.491Z,77.80
2022-11-22T07:11:18.686Z,77.50
2022-11-22T07:13:47.010Z,77.40
2022-11-22T07:16:16.605Z,77.80
2022-11-22T07:18:44.046Z,77.30
2022-11-22T07:21:19.593Z,77.90
2022-11-22T07:23:48.260Z,80.70
2022-11-22T07:26:16.898Z,77.30
2022-11-22T07:28:44.256Z,76.90
2022-11-22T07:31:13.360Z,77.20
2022-11-22T07:33:40.246Z,77.00
2022-11-22T07:36:18.834Z,77.50
2022-11-22T07:38:46.096Z,77.30
2022-11-22T07:41:13.434Z,77.40
2022-11-22T07:43:41.756Z,77.20
2022-11-22T07:46:16.122Z,76.90
2022-11-22T07:48:42.720Z,78.10
2022-11-22T07:51:09.394Z,76.70
2022-11-22T07:53:36.094Z,76.50
2022-11-22T07:56:04.447Z,76.50
2022-11-22T07:58:31.619Z,76.30
2022-11-22T08:00:58.299Z,76.20
2022-11-22T08:03:28.920Z,76.40
2022-11-22T08:06:00.601Z,76.40
2022-11-22T08:08:27.625Z,77.70
2022-11-22T08:10:54.653Z,76.40
2022-11-22T08:13:22.080Z,76.30
2022-11-22T08:15:49.649Z,76.20
2022-11-22T08:18:16.506Z,76.30
2022-11-22T08:20:43.460Z,76.40
2022-11-22T08:23:10.200Z,76.40
2022-11-22T08:25:36.852Z,76.80
2022-11-22T08:28:03.594Z,77.40
2022-11-22T08:30:30.241Z,78.00
2022-11-22T08:32:57.118Z,78.00
2022-11-22T08:35:23.930Z,77.90
2022-11-22T08:37:54.167Z,77.20
2022-11-22T08:40:20.806Z,77.50
2022-11-22T08:42:47.510Z,77.40
2022-11-22T08:45:16.621Z,77.40
2022-11-22T08:47:43.189Z,77.40
2022-11-22T08:50:11.004Z,77.20
2022-11-22T08:52:37.662Z,76.90
2022-11-22T08:55:04.578Z,76.60
2022-11-22T08:57:31.316Z,76.60
2022-11-22T08:59:57.958Z,76.70
2022-11-22T09:02:24.599Z,76.40
2022-11-22T09:04:51.233Z,76.00
2022-11-22T09:10:08.118Z,76.00
2022-11-22T09:12:34.841Z,76.00
2022-11-22T09:15:01.425Z,76.50
2022-11-22T09:17:28.086Z,76.50
2022-11-22T09:19:54.778Z,76.80
2022-11-22T09:22:24.069Z,76.50
2022-11-22T09:24:54.797Z,76.40
2022-11-22T09:27:21.452Z,76.50
2022-11-22T09:29:48.271Z,77.40
2022-11-22T09:32:15.041Z,78.70
2022-11-22T09:34:41.963Z,81.50
2022-11-22T09:37:08.641Z,77.60
2022-11-22T09:39:35.407Z,74.70
2022-11-22T09:42:36.381Z,73.80
2022-11-22T09:45:33.756Z,72.00
2022-11-22T09:48:10.045Z,70.90
2022-11-22T09:51:06.102Z,69.40
2022-11-22T09:53:40.486Z,68.70
2022-11-22T09:56:14.561Z,68.50
2022-11-22T09:58:52.297Z,67.20
2022-11-22T10:01:53.387Z,66.20
2022-11-22T10:04:22.354Z,65.40
2022-11-22T10:07:17.888Z,65.30
2022-11-22T10:10:02.788Z,65.00
2022-11-22T10:12:32.331Z,64.80
2022-11-22T10:15:30.233Z,64.60
2022-11-22T10:18:01.637Z,64.70
2022-11-22T10:20:30.893Z,65.50
2022-11-22T10:22:58.429Z,64.80
2022-11-22T10:25:38.637Z,64.70
2022-11-22T10:28:25.792Z,65.30
2022-11-22T10:31:11.814Z,64.50
2022-11-22T10:34:10.531Z,64.40
2022-11-22T10:36:42.993Z,64.40
2022-11-22T10:39:34.087Z,65.40
2022-11-22T10:42:09.967Z,64.40
2022-11-22T10:44:49.945Z,64.40
2022-11-22T10:47:53.339Z,64.20
2022-11-22T10:50:30.613Z,64.20
2022-11-22T10:53:10.678Z,64.30
2022-11-22T10:55:58.908Z,64.20
2022-11-22T10:58:50.037Z,64.10
2022-11-22T11:01:33.001Z,64.00
2022-11-22T11:04:02.319Z,63.70
2022-11-22T11:07:04.880Z,64.00
2022-11-22T11:12:45.244Z,64.50
2022-11-22T11:15:31.462Z,64.20
2022-11-22T11:18:29.777Z,63.80
2022-11-22T11:20:56.598Z,63.90
2022-11-22T11:23:24.135Z,63.70
2022-11-22T11:25:52.435Z,63.50
2022-11-22T11:28:29.969Z,63.50
2022-11-22T11:30:58.490Z,63.50
2022-11-22T11:33:28.623Z,63.50
2022-11-22T11:36:18.958Z,63.50
2022-11-22T11:38:45.545Z,63.70
2022-11-22T11:41:25.499Z,63.50
2022-11-22T11:43:54.373Z,63.50
2022-11-22T11:46:26.453Z,63.90
2022-11-22T11:49:08.813Z,63.60
2022-11-22T11:51:41.118Z,63.40
2022-11-22T11:54:20.986Z,63.30
2022-11-22T11:56:57.692Z,63.50
2022-11-22T11:59:32.660Z,63.10
2022-11-22T12:02:03.766Z,63.10
2022-11-22T12:04:35.047Z,63.10
2022-11-22T12:07:25.205Z,63.00
2022-11-22T12:09:53.690Z,63.10
2022-11-22T12:12:44.642Z,63.30
2022-11-22T12:15:47.302Z,63.80
2022-11-22T12:18:32.779Z,63.40
2022-11-22T12:21:23.509Z,63.40
2022-11-22T12:26:45.582Z,63.00
2022-11-22T12:29:14.417Z,63.10
2022-11-22T12:31:52.878Z,63.20
2022-11-22T12:34:45.038Z,63.10
2022-11-22T12:37:25.524Z,62.90
2022-11-22T12:39:55.991Z,63.10
2022-11-22T12:42:31.787Z,63.60
2022-11-22T12:45:04.706Z,63.00
2022-11-22T12:47:38.899Z,62.60
2022-11-22T12:48:23.748Z,63.20
2022-11-22T12:50:25.034Z,62.70
2022-11-22T12:53:03.285Z,62.80
2022-11-22T12:55:45.802Z,62.90
2022-11-22T12:58:12.353Z,63.10
2022-11-22T13:00:54.204Z,63.80
2022-11-22T13:03:42.224Z,63.80
2022-11-22T13:06:10.713Z,63.90
2022-11-22T13:08:56.616Z,62.80
2022-11-22T13:11:34.067Z,63.00
2022-11-22T13:14:20.982Z,62.50
2022-11-22T13:16:57.131Z,62.70
2022-11-22T13:19:27.079Z,63.90
2022-11-22T13:22:45.834Z,63.20
2022-11-22T13:25:39.474Z,63.90
2022-11-22T13:28:16.727Z,63.50
2022-11-22T13:31:11.699Z,62.70
2022-11-22T13:33:41.409Z,62.30
2022-11-22T13:36:26.951Z,62.80
2022-11-22T13:38:56.695Z,62.30
2022-11-22T13:41:26.592Z,62.20
2022-11-22T13:43:57.991Z,63.40
2022-11-22T13:46:51.849Z,62.90
2022-11-22T13:49:48.297Z,63.20
2022-11-22T13:52:15.418Z,62.60
2022-11-22T13:54:48.194Z,63.20
2022-11-22T13:57:28.964Z,62.10
2022-11-22T14:00:14.199Z,62.20
2022-11-22T14:03:11.304Z,62.30
2022-11-22T14:05:41.974Z,62.20
2022-11-22T14:08:26.502Z,62.10
2022-11-22T14:10:53.069Z,62.50
2022-11-22T14:13:52.309Z,63.10
2022-11-22T14:16:42.863Z,62.30
2022-11-22T14:19:34.092Z,61.90
2022-11-22T14:22:22.604Z,62.30
2022-11-22T14:25:15.193Z,61.80
2022-11-22T14:27:50.890Z,61.80
2022-11-22T14:30:38.730Z,62.00
2022-11-22T14:33:14.466Z,61.50
2022-11-22T14:36:06.737Z,61.50
2022-11-22T14:38:40.221Z,61.60
2022-11-22T14:41:30.354Z,61.50
2022-11-22T14:44:25.285Z,60.90
2022-11-22T14:47:04.415Z,61.50
2022-11-22T14:49:48.861Z,61.60
2022-11-22T14:52:22.923Z,60.70
2022-11-22T14:54:56.902Z,60.90
2022-11-22T14:57:26.633Z,60.80
2022-11-22T15:00:09.070Z,60.80
2022-11-22T15:02:57.034Z,61.10
2022-11-22T15:09:11.060Z,60.80
2022-11-22T15:09:17.241Z,60.90
2022-11-22T15:11:43.454Z,60.90
2022-11-22T15:14:13.036Z,61.60
2022-11-22T15:57:26.624Z,59.70
2022-11-22T15:59:54.420Z,59.70
2022-11-22T16:02:25.174Z,59.60
2022-11-22T16:06:08.663Z,59.80
2022-11-22T16:07:50.397Z,59.70
2022-11-22T16:10:23.384Z,59.50
2022-11-22T16:12:51.770Z,59.50
2022-11-22T16:15:37.023Z,59.40
2022-11-22T16:18:10.989Z,59.50
2022-11-22T16:20:39.440Z,59.40
2022-11-22T16:23:09.142Z,59.50
2022-11-22T16:25:41.796Z,59.40
2022-11-22T16:28:30.278Z,59.40
2022-11-22T16:31:03.152Z,59.50
2022-11-22T16:33:30.493Z,58.90
2022-11-22T16:36:01.084Z,79.10
2022-11-22T16:38:28.608Z,47.10
2022-11-22T16:40:57.457Z,48.90
2022-11-22T16:43:26.200Z,59.50
2022-11-22T16:45:53.220Z,49.00
2022-11-22T16:48:32.215Z,51.60
2022-11-22T16:51:06.180Z,52.90
2022-11-22T16:53:45.013Z,53.80
2022-11-22T16:56:23.860Z,54.00
2022-11-22T16:58:52.081Z,54.80
2022-11-22T17:01:27.264Z,54.70
2022-11-22T17:03:56.808Z,55.20
2022-11-22T17:06:26.054Z,55.40
2022-11-22T17:08:55.353Z,55.70
2022-11-22T17:11:25.468Z,56.20
2022-11-22T17:13:52.524Z,56.90
2022-11-22T17:16:19.531Z,56.80
2022-11-22T17:18:47.480Z,56.90
2022-11-22T17:21:21.107Z,57.30
2022-11-22T17:23:48.496Z,57.40
2022-11-22T17:26:15.462Z,57.90
2022-11-22T17:28:42.127Z,57.80
2022-11-22T17:31:17.452Z,58.00
2022-11-22T17:33:44.324Z,58.30
2022-11-22T17:36:27.846Z,58.60
2022-11-22T17:38:54.718Z,58.60
2022-11-22T17:41:21.682Z,58.90
2022-11-22T17:43:48.576Z,59.00
2022-11-22T17:46:15.285Z,59.20
2022-11-22T17:48:41.911Z,59.20
2022-11-22T17:51:12.235Z,59.60
2022-11-22T17:53:39.486Z,59.50
2022-11-22T17:56:11.155Z,59.60
2022-11-22T17:58:38.453Z,59.90
2022-11-22T18:01:16.795Z,59.90
2022-11-22T18:03:44.141Z,59.90
2022-11-22T18:06:11.722Z,59.90
2022-11-22T18:08:42.437Z,60.00
2022-11-22T18:11:12.020Z,60.20
2022-11-22T18:13:39.935Z,60.20
2022-11-22T18:16:09.099Z,60.40
2022-11-22T18:21:25.624Z,60.60
2022-11-22T18:23:52.391Z,60.50
2022-11-22T18:31:53.414Z,60.90
2022-11-22T18:34:21.295Z,60.80
2022-11-22T18:37:00.251Z,60.80
2022-11-22T18:39:28.719Z,60.90
2022-11-22T18:41:55.574Z,61.10
2022-11-22T18:44:22.314Z,61.30
2022-11-22T18:46:48.995Z,61.60
2022-11-22T18:49:15.780Z,61.80
2022-11-22T18:51:42.412Z,62.00
2022-11-22T18:54:12.671Z,62.10
2022-11-22T18:56:40.204Z,62.40
2022-11-22T18:59:09.905Z,62.40
2022-11-22T19:01:37.245Z,62.60
2022-11-22T19:04:04.667Z,62.50
2022-11-22T19:06:31.474Z,62.50
2022-11-22T19:08:58.189Z,62.60
2022-11-22T19:11:25.553Z,62.60
2022-11-22T19:13:52.361Z,62.50
2022-11-22T19:16:22.489Z,62.10
2022-11-22T19:18:50.002Z,58.90
2022-11-22T19:21:19.432Z,59.40
2022-11-22T19:23:46.882Z,59.70
2022-11-22T19:26:16.345Z,60.00
2022-11-22T19:28:43.117Z,60.70
2022-11-22T19:31:14.795Z,61.20
2022-11-22T19:33:41.848Z,61.40
2022-11-22T19:36:13.481Z,61.70
2022-11-22T19:38:41.614Z,61.90
2022-11-22T19:41:10.162Z,61.70
2022-11-22T19:43:37.595Z,62.00
2022-11-22T19:46:05.613Z,62.00
2022-11-22T19:48:32.824Z,62.20
2022-11-22T19:51:05.439Z,62.20
2022-11-22T19:53:32.217Z,62.10
2022-11-22T19:56:04.080Z,62.20
2022-11-22T19:58:31.143Z,62.20
2022-11-22T20:01:05.430Z,62.40
2022-11-22T20:03:36.385Z,62.50
2022-11-22T20:06:05.201Z,62.30
2022-11-22T20:08:32.742Z,62.40
2022-11-22T20:11:02.738Z,62.40
2022-11-22T20:13:30.196Z,62.70
2022-11-22T20:15:57.428Z,63.40
2022-11-22T20:18:24.058Z,62.30
2022-11-22T20:20:50.695Z,62.10
2022-11-22T20:23:17.358Z,62.10
2022-11-22T20:25:44.014Z,62.40
2022-11-22T20:28:10.662Z,62.70
2022-11-22T20:30:37.339Z,62.40
2022-11-22T20:33:03.983Z,62.70
2022-11-22T20:35:30.603Z,62.70
2022-11-22T20:37:57.335Z,63.00
2022-11-22T20:40:24.043Z,63.20
2022-11-22T20:42:50.676Z,55.70
2022-11-22T20:45:17.356Z,58.40
2022-11-22T20:47:44.003Z,59.00
2022-11-22T20:50:10.695Z,60.10
2022-11-22T20:52:37.303Z,59.20
2022-11-22T20:55:05.476Z,58.70
2022-11-22T20:57:32.359Z,59.90
2022-11-22T20:59:59.104Z,60.20
2022-11-22T21:02:25.745Z,60.80
2022-11-22T21:04:52.382Z,61.30
2022-11-22T21:07:19.041Z,61.40
2022-11-22T21:09:48.078Z,61.20
2022-11-22T21:12:14.773Z,61.40
2022-11-22T21:14:41.389Z,60.90
2022-11-22T21:17:37.244Z,61.50
2022-11-22T21:19:54.646Z,61.30
2022-11-22T21:22:21.242Z,61.70
2022-11-22T21:24:47.887Z,61.80
2022-11-22T21:27:14.482Z,61.80
2022-11-22T21:29:41.249Z,62.10
2022-11-22T21:32:07.914Z,62.50
2022-11-22T21:34:34.633Z,61.80
2022-11-22T21:37:01.320Z,62.10
2022-11-22T21:39:28.048Z,61.80
2022-11-22T21:41:54.769Z,62.00
2022-11-22T21:44:21.432Z,62.00
2022-11-22T21:46:48.107Z,59.50
2022-11-22T21:49:15.354Z,59.90
2022-11-22T21:51:42.047Z,61.00
2022-11-22T21:54:08.698Z,61.80
2022-11-22T21:56:35.880Z,62.60
2022-11-22T21:59:02.866Z,62.90
2022-11-22T22:01:30.052Z,63.00
2022-11-22T22:03:59.760Z,63.10
2022-11-22T22:06:26.564Z,63.20
2022-11-22T22:08:53.304Z,63.30
2022-11-22T22:11:21.859Z,63.30
2022-11-22T22:13:48.511Z,63.40
2022-11-22T22:16:19.414Z,63.50
2022-11-22T22:18:47.066Z,63.60
2022-11-22T22:21:14.317Z,63.60
2022-11-22T22:23:42.266Z,63.60
2022-11-22T22:26:11.696Z,63.60
2022-11-22T22:28:40.053Z,63.60
2022-11-22T22:31:09.638Z,63.60
2022-11-22T22:33:38.172Z,63.70
2022-11-22T22:36:06.566Z,63.70
2022-11-22T22:38:33.471Z,63.60
2022-11-22T22:41:02.048Z,63.50
2022-11-22T22:43:36.046Z,63.50
2022-11-22T22:46:11.261Z,63.50
2022-11-22T22:48:37.996Z,63.40
2022-11-22T22:51:15.423Z,63.40
2022-11-22T22:53:43.615Z,63.40
2022-11-22T22:56:11.227Z,63.40
2022-11-22T22:58:38.185Z,63.40
2022-11-22T23:01:05.773Z,63.30
2022-11-22T23:03:33.016Z,63.20
2022-11-22T23:06:03.616Z,64.00
2022-11-22T23:08:30.452Z,63.20
2022-11-22T23:11:12.159Z,63.20
2022-11-22T23:13:41.237Z,63.10
2022-11-22T23:16:10.839Z,63.10
2022-11-22T23:18:43.614Z,63.00
2022-11-22T23:21:32.771Z,63.00
2022-11-22T23:23:59.450Z,63.00
2022-11-22T23:26:26.122Z,63.10
2022-11-22T23:28:55.819Z,63.00
2022-11-22T23:31:22.496Z,63.00
2022-11-22T23:33:49.327Z,63.00
2022-11-22T23:36:18.375Z,63.00
2022-11-22T23:38:45.615Z,62.90
2022-11-22T23:41:14.047Z,63.00
2022-11-22T23:43:43.870Z,63.00
2022-11-22T23:46:17.800Z,63.00
2022-11-22T23:48:46.301Z,63.00
2022-11-22T23:51:13.817Z,62.90
2022-11-22T23:53:40.965Z,62.90
2022-11-22T23:56:09.944Z,62.90
2022-11-22T23:58:37.065Z,62.90
