createdAt,value
2022-11-05T00:03:11.607Z,97547.00
2022-11-05T00:07:35.528Z,97543.00
2022-11-05T00:11:55.063Z,97548.00
2022-11-05T00:16:14.872Z,97548.00
2022-11-05T00:20:15.847Z,97546.00
2022-11-05T00:24:35.294Z,97551.00
2022-11-05T00:28:37.719Z,97566.00
2022-11-05T00:32:39.017Z,97561.00
2022-11-05T00:36:39.953Z,97564.00
2022-11-05T00:40:40.957Z,97563.00
2022-11-05T00:45:00.594Z,97573.00
2022-11-05T00:49:20.015Z,97583.00
2022-11-05T00:53:20.999Z,97586.00
2022-11-05T00:57:22.010Z,97589.00
2022-11-05T01:01:23.336Z,97600.00
2022-11-05T01:05:24.699Z,97601.00
2022-11-05T01:09:25.698Z,97605.00
2022-11-05T01:13:29.109Z,97608.00
2022-11-05T01:17:30.108Z,97607.00
2022-11-05T01:21:31.493Z,97600.00
2022-11-05T01:25:32.346Z,97603.00
2022-11-05T01:29:33.409Z,97604.00
2022-11-05T01:33:34.318Z,97607.00
2022-11-05T01:37:35.675Z,97608.00
2022-11-05T01:41:36.670Z,97619.00
2022-11-05T01:45:37.530Z,97628.00
2022-11-05T01:49:38.463Z,97618.00
2022-11-05T01:53:43.294Z,97625.00
2022-11-05T01:57:44.423Z,97628.00
2022-11-05T02:01:45.802Z,97633.00
2022-11-05T02:05:49.098Z,97643.00
2022-11-05T02:10:05.448Z,97643.00
2022-11-05T02:14:06.469Z,97663.00
2022-11-05T02:18:17.241Z,97652.00
2022-11-05T02:22:48.992Z,97641.00
2022-11-05T02:27:12.281Z,97639.00
2022-11-05T02:31:35.248Z,97648.00
2022-11-05T02:35:49.235Z,97639.00
2022-11-05T02:40:02.805Z,97642.00
2022-11-05T02:44:19.930Z,97652.00
2022-11-05T02:48:24.631Z,97659.00
2022-11-05T02:52:33.129Z,97657.00
2022-11-05T02:56:40.689Z,97666.00
2022-11-05T03:00:51.479Z,97661.00
2022-11-05T03:04:52.475Z,97669.00
2022-11-05T03:09:19.981Z,97666.00
2022-11-05T03:13:30.385Z,97661.00
2022-11-05T03:17:44.530Z,97664.00
2022-11-05T03:21:58.628Z,97674.00
2022-11-05T03:26:21.948Z,97681.00
2022-11-05T03:30:24.575Z,97683.00
2022-11-05T03:34:29.573Z,97683.00
2022-11-05T03:38:34.031Z,97682.00
2022-11-05T03:42:38.330Z,97693.00
2022-11-05T03:46:44.569Z,97702.00
2022-11-05T03:51:01.288Z,97703.00
2022-11-05T03:55:03.152Z,97708.00
2022-11-05T03:59:06.829Z,97710.00
2022-11-05T04:03:08.041Z,97720.00
2022-11-05T04:07:29.099Z,97715.00
2022-11-05T04:11:50.179Z,97711.00
2022-11-05T04:16:12.163Z,97716.00
2022-11-05T04:20:31.657Z,97726.00
2022-11-05T04:24:32.679Z,97720.00
2022-11-05T04:28:52.267Z,97730.00
2022-11-05T04:33:02.484Z,97741.00
2022-11-05T04:37:03.765Z,97749.00
2022-11-05T04:41:15.687Z,97751.00
2022-11-05T04:45:16.884Z,97761.00
2022-11-05T04:49:18.092Z,97758.00
2022-11-05T04:53:19.160Z,97761.00
2022-11-05T04:57:20.323Z,97771.00
2022-11-05T05:01:23.172Z,97768.00
2022-11-05T05:05:24.285Z,97770.00
2022-11-05T05:09:25.488Z,97773.00
2022-11-05T05:13:26.580Z,97780.00
2022-11-05T05:17:27.837Z,97783.00
2022-11-05T05:21:37.886Z,97785.00
2022-11-05T05:25:38.880Z,97791.00
2022-11-05T05:29:40.186Z,97789.00
2022-11-05T05:33:41.171Z,97794.00
2022-11-05T05:37:42.343Z,97807.00
2022-11-05T05:41:43.475Z,97805.00
2022-11-05T05:45:44.558Z,97816.00
2022-11-05T05:49:45.753Z,97806.00
2022-11-05T05:53:46.750Z,97810.00
2022-11-05T05:57:47.874Z,97819.00
2022-11-05T06:01:49.172Z,97822.00
2022-11-05T06:05:50.275Z,97826.00
2022-11-05T06:09:51.513Z,97836.00
2022-11-05T06:13:52.680Z,97835.00
2022-11-05T06:17:54.036Z,97852.00
2022-11-05T06:21:55.197Z,97847.00
2022-11-05T06:26:01.604Z,97852.00
2022-11-05T06:30:04.586Z,97857.00
2022-11-05T06:34:05.983Z,97853.00
2022-11-05T06:38:07.118Z,97865.00
2022-11-05T06:42:23.365Z,97870.00
2022-11-05T06:46:11.913Z,97887.00
2022-11-05T06:50:13.205Z,97888.00
2022-11-05T06:54:14.283Z,97884.00
2022-11-05T06:58:15.827Z,97897.00
2022-11-05T07:02:17.718Z,97904.00
2022-11-05T07:06:18.824Z,97906.00
2022-11-05T07:10:19.962Z,97915.00
2022-11-05T07:14:21.508Z,97915.00
2022-11-05T07:18:22.781Z,97924.00
2022-11-05T07:22:23.980Z,97934.00
2022-11-05T07:26:30.494Z,97936.00
2022-11-05T07:30:29.984Z,97945.00
2022-11-05T07:34:32.055Z,97950.00
2022-11-05T07:38:33.109Z,97955.00
2022-11-05T07:42:34.520Z,97948.00
2022-11-05T07:46:35.706Z,97951.00
2022-11-05T07:50:37.123Z,97955.00
2022-11-05T07:54:38.287Z,97951.00
2022-11-05T07:58:39.250Z,97962.00
2022-11-05T08:02:41.957Z,97975.00
2022-11-05T08:06:43.526Z,97966.00
2022-11-05T08:10:45.259Z,97974.00
2022-11-05T08:14:46.276Z,97982.00
2022-11-05T08:18:48.081Z,97980.00
2022-11-05T08:22:48.964Z,97978.00
2022-11-05T08:26:49.950Z,97974.00
2022-11-05T08:30:52.550Z,97985.00
2022-11-05T08:34:53.848Z,97984.00
2022-11-05T08:38:55.107Z,97985.00
2022-11-05T08:42:58.667Z,97983.00
2022-11-05T08:46:59.736Z,97993.00
2022-11-05T08:51:01.274Z,97987.00
2022-11-05T08:55:02.462Z,97996.00
2022-11-05T08:59:03.525Z,97995.00
2022-11-05T09:03:06.409Z,97994.00
2022-11-05T09:07:07.628Z,98001.00
2022-11-05T09:11:08.589Z,98003.00
2022-11-05T09:15:10.048Z,98011.00
2022-11-05T09:19:11.046Z,98008.00
2022-11-05T09:23:16.235Z,98012.00
2022-11-05T09:27:17.309Z,98021.00
2022-11-05T09:31:18.309Z,98015.00
2022-11-05T09:35:19.213Z,98027.00
2022-11-05T09:39:20.120Z,98034.00
2022-11-05T09:43:31.283Z,98040.00
2022-11-05T09:47:30.404Z,98039.00
2022-11-05T09:51:31.699Z,98043.00
2022-11-05T09:55:41.950Z,98047.00
2022-11-05T09:59:50.024Z,98054.00
2022-11-05T10:03:54.881Z,98061.00
2022-11-05T10:08:22.193Z,98060.00
2022-11-05T10:12:33.082Z,98069.00
2022-11-05T10:16:40.431Z,98065.00
2022-11-05T10:20:42.410Z,98068.00
2022-11-05T10:24:47.066Z,98071.00
2022-11-05T10:28:50.320Z,98067.00
2022-11-05T10:32:58.000Z,98073.00
2022-11-05T10:36:59.255Z,98083.00
2022-11-05T10:41:10.354Z,98078.00
2022-11-05T10:45:21.088Z,98079.00
2022-11-05T10:49:31.996Z,98088.00
2022-11-05T10:53:35.711Z,98078.00
2022-11-05T10:57:39.457Z,98080.00
2022-11-05T11:01:40.511Z,98077.00
2022-11-05T11:05:41.463Z,98086.00
2022-11-05T11:09:46.222Z,98087.00
2022-11-05T11:14:11.045Z,98087.00
2022-11-05T11:18:32.467Z,98095.00
2022-11-05T11:22:33.297Z,98077.00
2022-11-05T11:26:37.700Z,98078.00
2022-11-05T11:30:38.871Z,98075.00
2022-11-05T11:34:41.292Z,98074.00
2022-11-05T11:38:43.017Z,98071.00
2022-11-05T11:42:51.599Z,98097.00
2022-11-05T11:46:56.333Z,98066.00
2022-11-05T11:50:58.654Z,98059.00
2022-11-05T11:55:12.904Z,98063.00
2022-11-05T11:59:40.500Z,98069.00
2022-11-05T12:03:42.611Z,98067.00
2022-11-05T12:07:53.371Z,98061.00
2022-11-05T12:12:13.485Z,98064.00
2022-11-05T12:16:18.366Z,98066.00
2022-11-05T12:20:32.261Z,98060.00
2022-11-05T12:24:45.735Z,98066.00
2022-11-05T12:29:17.197Z,98056.00
2022-11-05T12:33:03.782Z,98061.00
2022-11-05T12:37:11.260Z,98063.00
2022-11-05T12:41:28.067Z,98054.00
2022-11-05T12:45:41.672Z,98060.00
2022-11-05T12:49:59.545Z,98058.00
2022-11-05T12:54:22.693Z,98064.00
2022-11-05T12:58:27.472Z,98072.00
2022-11-05T13:02:50.759Z,98057.00
2022-11-05T13:06:54.538Z,98063.00
2022-11-05T13:11:02.003Z,98066.00
2022-11-05T13:15:07.012Z,98065.00
2022-11-05T13:19:26.890Z,98059.00
2022-11-05T13:23:48.365Z,98069.00
2022-11-05T13:28:13.916Z,98063.00
2022-11-05T13:32:30.865Z,98060.00
2022-11-05T13:36:56.787Z,98067.00
2022-11-05T13:41:07.996Z,98092.00
2022-11-05T13:45:39.112Z,98069.00
2022-11-05T13:50:07.766Z,98062.00
2022-11-05T13:54:21.594Z,98056.00
2022-11-05T13:58:44.110Z,98064.00
2022-11-05T14:03:13.283Z,98068.00
2022-11-05T14:07:21.032Z,98069.00
2022-11-05T14:11:28.812Z,98073.00
2022-11-05T14:15:31.151Z,98070.00
2022-11-05T14:19:38.093Z,98070.00
2022-11-05T14:23:42.524Z,98074.00
2022-11-05T14:27:46.487Z,98054.00
2022-11-05T14:32:08.259Z,98061.00
2022-11-05T14:36:21.751Z,98071.00
2022-11-05T14:40:35.668Z,98068.00
2022-11-05T14:44:40.609Z,98070.00
2022-11-05T14:48:45.691Z,98069.00
2022-11-05T14:52:51.903Z,98073.00
2022-11-05T14:57:17.618Z,98075.00
2022-11-05T15:01:40.853Z,98080.00
2022-11-05T15:05:51.425Z,98077.00
2022-11-05T15:09:58.817Z,98085.00
2022-11-05T15:14:12.604Z,98067.00
2022-11-05T15:18:29.804Z,98074.00
2022-11-05T15:22:34.597Z,98075.00
2022-11-05T15:26:39.563Z,98085.00
2022-11-05T15:30:55.697Z,98079.00
2022-11-05T15:34:56.700Z,98080.00
2022-11-05T15:39:29.965Z,98075.00
2022-11-05T15:43:17.176Z,98074.00
2022-11-05T15:47:23.896Z,98080.00
2022-11-05T15:51:25.718Z,98070.00
2022-11-05T15:55:27.021Z,98069.00
2022-11-05T15:59:29.589Z,98071.00
2022-11-05T16:03:52.340Z,98065.00
2022-11-05T16:07:53.542Z,98065.00
2022-11-05T16:12:19.621Z,98069.00
2022-11-05T16:16:24.682Z,98070.00
2022-11-05T16:20:31.988Z,98068.00
2022-11-05T16:24:33.328Z,98079.00
2022-11-05T16:28:34.541Z,98072.00
2022-11-05T16:32:35.789Z,98075.00
2022-11-05T16:36:36.762Z,98078.00
2022-11-05T16:40:37.646Z,98095.00
2022-11-05T16:44:38.671Z,98096.00
2022-11-05T16:48:39.880Z,98103.00
2022-11-05T16:52:40.925Z,98111.00
2022-11-05T16:56:43.233Z,98120.00
2022-11-05T17:00:45.041Z,98120.00
2022-11-05T17:04:46.306Z,98119.00
2022-11-05T17:08:48.141Z,98119.00
2022-11-05T17:12:49.965Z,98135.00
2022-11-05T17:16:51.118Z,98130.00
2022-11-05T17:20:54.965Z,98118.00
2022-11-05T17:24:56.092Z,98116.00
2022-11-05T17:28:57.238Z,98128.00
2022-11-05T17:32:58.555Z,98128.00
2022-11-05T17:36:59.620Z,98127.00
2022-11-05T17:41:00.941Z,98144.00
2022-11-05T17:45:01.851Z,98132.00
2022-11-05T17:49:03.128Z,98128.00
2022-11-05T17:53:04.155Z,98127.00
2022-11-05T17:57:06.230Z,98124.00
2022-11-05T18:01:10.329Z,98116.00
2022-11-05T18:05:11.811Z,98125.00
2022-11-05T18:09:13.402Z,98136.00
2022-11-05T18:13:15.021Z,98134.00
2022-11-05T18:17:16.586Z,98127.00
2022-11-05T18:21:17.632Z,98135.00
2022-11-05T18:25:18.758Z,98141.00
2022-11-05T18:29:20.028Z,98142.00
2022-11-05T18:33:21.684Z,98151.00
2022-11-05T18:37:22.907Z,98152.00
2022-11-05T18:41:24.730Z,98147.00
2022-11-05T18:45:29.677Z,98156.00
2022-11-05T18:49:28.812Z,98147.00
2022-11-05T18:53:29.842Z,98154.00
2022-11-05T18:57:32.798Z,98146.00
2022-11-05T19:01:33.880Z,98146.00
2022-11-05T19:05:36.308Z,98149.00
2022-11-05T19:09:38.964Z,98148.00
2022-11-05T19:13:40.938Z,98136.00
2022-11-05T19:17:42.868Z,98140.00
2022-11-05T19:21:44.008Z,98148.00
2022-11-05T19:25:44.990Z,98146.00
2022-11-05T19:29:46.704Z,98142.00
2022-11-05T19:33:49.380Z,98149.00
2022-11-05T19:37:52.296Z,98134.00
2022-11-05T19:41:54.871Z,98148.00
2022-11-05T19:45:56.502Z,98150.00
2022-11-05T19:49:57.635Z,98143.00
2022-11-05T19:54:00.354Z,98154.00
2022-11-05T19:58:01.492Z,98157.00
2022-11-05T20:02:03.169Z,98146.00
2022-11-05T20:06:08.029Z,98149.00
2022-11-05T20:10:09.513Z,98151.00
2022-11-05T20:14:10.549Z,98146.00
2022-11-05T20:18:11.677Z,98147.00
2022-11-05T20:22:12.947Z,98139.00
2022-11-05T20:26:14.636Z,98138.00
2022-11-05T20:30:16.006Z,98146.00
2022-11-05T20:34:16.893Z,98142.00
2022-11-05T20:38:18.096Z,98145.00
2022-11-05T20:42:19.126Z,98155.00
2022-11-05T20:46:22.173Z,98158.00
2022-11-05T20:50:23.182Z,98152.00
2022-11-05T20:54:24.368Z,98143.00
2022-11-05T20:58:25.706Z,98145.00
2022-11-05T21:02:26.769Z,98154.00
2022-11-05T21:06:28.627Z,98151.00
2022-11-05T21:10:29.856Z,98151.00
2022-11-05T21:14:30.813Z,98152.00
2022-11-05T21:18:33.383Z,98148.00
2022-11-05T21:22:34.577Z,98138.00
2022-11-05T21:26:35.436Z,98143.00
2022-11-05T21:30:37.961Z,98147.00
2022-11-05T21:34:39.123Z,98138.00
2022-11-05T21:38:40.874Z,98149.00
2022-11-05T21:42:42.036Z,98149.00
2022-11-05T21:46:43.094Z,98156.00
2022-11-05T21:51:02.654Z,98150.00
2022-11-05T21:55:22.816Z,98146.00
2022-11-05T21:59:43.581Z,98142.00
2022-11-05T22:03:45.086Z,98153.00
2022-11-05T22:07:46.106Z,98156.00
2022-11-05T22:11:47.179Z,98165.00
2022-11-05T22:15:53.912Z,98157.00
2022-11-05T22:19:55.184Z,98156.00
2022-11-05T22:23:56.670Z,98156.00
2022-11-05T22:27:57.680Z,98150.00
2022-11-05T22:31:58.913Z,98156.00
2022-11-05T22:35:59.895Z,98152.00
2022-11-05T22:40:00.897Z,98149.00
2022-11-05T22:44:03.024Z,98155.00
2022-11-05T22:48:06.865Z,98155.00
2022-11-05T22:52:07.710Z,98158.00
2022-11-05T22:56:12.280Z,98156.00
2022-11-05T23:00:16.727Z,98140.00
2022-11-05T23:04:17.852Z,98137.00
2022-11-05T23:08:37.793Z,98141.00
2022-11-05T23:12:38.925Z,98145.00
2022-11-05T23:16:59.512Z,98130.00
2022-11-05T23:21:22.877Z,98139.00
2022-11-05T23:25:23.230Z,98137.00
2022-11-05T23:29:26.018Z,98133.00
2022-11-05T23:33:28.214Z,98134.00
2022-11-05T23:37:49.078Z,98138.00
2022-11-05T23:42:10.079Z,98135.00
2022-11-05T23:46:29.855Z,98129.00
2022-11-05T23:50:34.311Z,98124.00
2022-11-05T23:54:34.113Z,98109.00
2022-11-05T23:58:36.872Z,98096.00
