createdAt,value
2023-12-08T00:06:17.968Z,2.2
2023-12-08T00:16:18.110Z,2.2
2023-12-08T00:26:18.331Z,2.2
2023-12-08T00:36:18.528Z,2.3
2023-12-08T00:46:18.761Z,2.3
2023-12-08T00:56:18.955Z,2.2
2023-12-08T01:06:19.176Z,2.2
2023-12-08T01:16:19.396Z,2.2
2023-12-08T01:26:19.598Z,2.3
2023-12-08T01:36:23.272Z,2.2
2023-12-08T01:46:20.001Z,2.2
2023-12-08T01:56:20.213Z,2.2
2023-12-08T02:06:20.411Z,2.2
2023-12-08T02:16:20.642Z,2.2
2023-12-08T02:36:21.027Z,2.3
2023-12-08T02:46:21.244Z,2.3
2023-12-08T02:56:21.454Z,2.4
2023-12-08T03:06:21.675Z,2.5
2023-12-08T03:16:21.880Z,2.6
2023-12-08T03:26:22.087Z,2.6
2023-12-08T03:36:22.305Z,3
2023-12-08T03:46:22.517Z,3.1
2023-12-08T03:56:22.716Z,2.9
2023-12-08T04:06:22.972Z,2.8
2023-12-08T04:16:23.130Z,2.7
2023-12-08T04:26:23.333Z,2.6
2023-12-08T04:36:23.552Z,2.5
2023-12-08T04:46:23.763Z,2.5
2023-12-08T04:56:23.967Z,2.5
2023-12-08T05:06:24.252Z,2.5
2023-12-08T05:26:24.590Z,2.5
2023-12-08T05:36:24.833Z,2.5
2023-12-08T05:46:24.991Z,2.6
2023-12-08T05:56:25.212Z,2.6
2023-12-08T06:06:25.521Z,2.6
2023-12-08T06:16:25.633Z,2.7
2023-12-08T06:26:25.834Z,2.7
2023-12-08T06:36:26.049Z,2.8
2023-12-08T06:46:26.250Z,2.9
2023-12-08T06:56:26.487Z,2.9
2023-12-08T07:16:26.921Z,3
2023-12-08T07:26:27.097Z,3.1
2023-12-08T07:56:27.729Z,3
2023-12-08T08:16:28.123Z,3.3
2023-12-08T08:26:28.339Z,3.4
2023-12-08T08:36:28.603Z,3.5
2023-12-08T08:56:28.999Z,3.7
2023-12-08T09:06:29.280Z,3.7
2023-12-08T09:16:29.395Z,3.8
2023-12-08T09:26:29.571Z,4
2023-12-08T09:46:29.977Z,4.1
2023-12-08T09:56:30.189Z,4
2023-12-08T10:06:30.399Z,4.1
2023-12-08T10:16:30.621Z,4.1
2023-12-08T10:36:31.025Z,4.2
2023-12-08T10:46:31.238Z,4.2
2023-12-08T10:56:31.440Z,4.2
2023-12-08T11:06:31.685Z,4.2
2023-12-08T11:16:31.877Z,4.3
2023-12-08T11:26:32.075Z,4.3
2023-12-08T11:36:32.303Z,4.4
2023-12-08T11:46:32.510Z,4.5
2023-12-08T11:56:32.705Z,4.6
2023-12-08T12:06:32.947Z,4.8
2023-12-08T12:16:33.168Z,4.9
2023-12-08T12:26:33.278Z,5.1
2023-12-08T12:36:33.510Z,5.2
2023-12-08T12:46:33.760Z,5.3
2023-12-08T12:56:33.933Z,5.4
2023-12-08T13:06:34.249Z,5.6
2023-12-08T13:16:34.351Z,5.6
2023-12-08T13:26:35.363Z,5.7
2023-12-08T13:36:34.742Z,5.8
2023-12-08T13:46:34.937Z,5.8
2023-12-08T13:56:35.168Z,5.9
2023-12-08T14:06:35.362Z,6
2023-12-08T14:16:35.603Z,6
2023-12-08T14:26:35.768Z,6
2023-12-08T14:36:36.013Z,6
2023-12-08T14:46:36.288Z,6
2023-12-08T15:06:36.609Z,6
2023-12-08T15:16:36.778Z,6
2023-12-08T15:26:37.004Z,6.1
2023-12-08T15:46:37.413Z,6.2
2023-12-08T16:16:39.324Z,6.4
2023-12-08T16:26:38.230Z,6.5
2023-12-08T16:36:38.441Z,6.6
2023-12-08T16:46:38.625Z,6.7
2023-12-08T16:56:38.842Z,6.7
2023-12-08T17:06:39.092Z,6.8
2023-12-08T17:16:39.231Z,6.9
2023-12-08T17:26:40.284Z,7
2023-12-08T17:36:39.689Z,7.1
2023-12-08T17:46:39.875Z,7.2
2023-12-08T17:56:40.056Z,7.2
2023-12-08T18:06:40.351Z,7.2
2023-12-08T18:16:40.460Z,7.3
2023-12-08T18:26:40.679Z,7.3
2023-12-08T18:36:40.883Z,7.3
2023-12-08T18:46:41.097Z,7.3
2023-12-08T19:06:41.484Z,7.3
2023-12-08T19:16:41.701Z,7.3
2023-12-08T19:26:41.934Z,7.3
2023-12-08T19:36:42.114Z,7.4
2023-12-08T19:46:42.307Z,7.4
2023-12-08T19:56:42.518Z,7.4
2023-12-08T20:06:42.806Z,7.4
2023-12-08T20:16:42.913Z,7.5
2023-12-08T20:26:43.115Z,7.5
2023-12-08T20:36:43.332Z,7.5
2023-12-08T20:46:43.544Z,7.5
2023-12-08T20:56:43.733Z,7.6
2023-12-08T21:06:44.010Z,7.6
2023-12-08T21:16:44.215Z,7.6
2023-12-08T21:26:44.395Z,7.5
2023-12-08T21:36:44.547Z,7.5
2023-12-08T21:46:44.778Z,7.5
2023-12-08T21:56:44.975Z,7.5
2023-12-08T22:06:45.167Z,7.5
2023-12-08T22:16:45.357Z,7.5
2023-12-08T22:26:45.579Z,7.5
2023-12-08T22:36:45.781Z,7.5
2023-12-08T22:46:45.984Z,7.5
2023-12-08T22:56:46.171Z,7.4
2023-12-08T23:06:46.380Z,7.4
2023-12-08T23:16:46.581Z,7.4
2023-12-08T23:26:46.779Z,7.4
2023-12-08T23:36:47.000Z,7.5
2023-12-08T23:46:47.252Z,7.6
2023-12-08T23:56:47.419Z,7.6
