createdAt,value
2019-02-23T12:48:50.614Z,416.00
2019-02-23T12:49:50.593Z,424.00
2019-02-23T12:50:50.641Z,428.00
2019-02-23T12:51:50.560Z,436.00
2019-02-23T12:52:50.554Z,456.00
2019-02-23T12:53:50.545Z,452.00
2019-02-23T12:54:50.548Z,452.00
2019-02-23T12:55:50.518Z,460.00
2019-02-23T12:56:50.503Z,468.00
2019-02-23T12:57:50.518Z,472.00
2019-02-23T12:58:50.489Z,480.00
2019-02-23T12:59:50.481Z,488.00
2019-02-23T13:00:50.510Z,488.00
2019-02-23T13:01:50.450Z,496.00
2019-02-23T13:02:50.439Z,504.00
2019-02-23T13:03:50.430Z,512.00
2019-02-23T13:04:50.432Z,516.00
2019-02-23T13:05:50.406Z,524.00
2019-02-23T13:06:50.419Z,516.00
2019-02-23T13:07:50.392Z,536.00
2019-02-23T13:08:50.385Z,532.00
2019-02-23T13:09:50.432Z,552.00
2019-02-23T13:10:50.361Z,576.00
2019-02-23T13:11:50.346Z,588.00
2019-02-23T13:12:50.354Z,584.00
2019-02-23T13:13:50.331Z,592.00
2019-02-23T13:14:50.306Z,596.00
2019-02-23T13:15:50.296Z,592.00
2019-02-23T13:16:50.287Z,612.00
2019-02-23T13:17:50.299Z,600.00
2019-02-23T13:18:50.376Z,600.00
2019-02-23T13:19:50.255Z,596.00
2019-02-23T13:20:50.253Z,600.00
2019-02-23T13:21:50.234Z,616.00
2019-02-23T13:22:50.221Z,588.00
2019-02-23T13:23:50.217Z,620.00
2019-02-23T13:24:50.221Z,620.00
2019-02-23T13:25:50.195Z,604.00
2019-02-23T13:26:50.178Z,608.00
2019-02-23T13:27:50.170Z,612.00
2019-02-23T13:28:50.329Z,624.00
2019-02-23T13:29:50.150Z,628.00
2019-02-23T13:30:50.168Z,636.00
2019-02-23T13:31:50.133Z,632.00
2019-02-23T13:32:50.112Z,640.00
2019-02-23T13:33:50.109Z,632.00
2019-02-23T13:34:50.092Z,628.00
2019-02-23T13:35:50.090Z,656.00
2019-02-23T13:36:50.105Z,652.00
2019-02-23T13:37:50.062Z,652.00
2019-02-23T13:38:50.051Z,660.00
2019-02-23T13:39:50.046Z,664.00
2019-02-23T13:40:50.033Z,668.00
2019-02-23T13:41:50.033Z,668.00
2019-02-23T13:42:50.032Z,672.00
2019-02-23T13:43:49.998Z,664.00
2019-02-23T13:44:49.988Z,660.00
2019-02-23T13:45:49.986Z,652.00
2019-02-23T13:46:49.963Z,672.00
2019-02-23T13:47:50.007Z,672.00
2019-02-23T13:48:49.958Z,672.00
2019-02-23T13:49:49.936Z,660.00
2019-02-23T13:50:49.924Z,648.00
2019-02-23T13:51:49.917Z,648.00
2019-02-23T13:54:08.861Z,564.00
2019-02-23T13:55:08.773Z,548.00
2019-02-23T13:56:08.700Z,564.00
2019-02-23T13:57:08.619Z,572.00
2019-02-23T13:58:08.529Z,564.00
2019-02-23T13:59:08.455Z,592.00
2019-02-23T14:00:08.416Z,592.00
2019-02-23T14:01:08.302Z,568.00
2019-02-23T14:02:08.242Z,496.00
2019-02-23T14:03:08.137Z,480.00
2019-02-23T14:04:08.067Z,476.00
2019-02-23T14:05:07.987Z,484.00
2019-02-23T14:06:07.926Z,508.00
2019-02-23T14:07:07.824Z,524.00
2019-02-23T14:08:06.593Z,532.00
2019-02-23T14:09:06.575Z,528.00
2019-02-23T14:10:06.562Z,524.00
2019-02-23T14:11:06.557Z,508.00
2019-02-23T14:12:06.534Z,472.00
2019-02-23T14:13:06.503Z,480.00
2019-02-23T14:14:06.483Z,496.00
2019-02-23T14:15:06.464Z,488.00
2019-02-23T14:16:06.438Z,456.00
2019-02-23T14:17:06.431Z,452.00
2019-02-23T14:18:07.965Z,456.00
2019-02-23T14:19:06.405Z,460.00
2019-02-23T14:20:06.380Z,472.00
2019-02-23T14:21:06.359Z,472.00
2019-02-23T14:22:06.334Z,460.00
2019-02-23T14:23:06.319Z,464.00
2019-02-23T14:24:06.315Z,476.00
2019-02-23T14:25:06.272Z,480.00
2019-02-23T14:26:06.238Z,456.00
2019-02-23T14:27:06.229Z,452.00
2019-02-23T14:28:06.734Z,460.00
2019-02-23T14:29:06.193Z,456.00
2019-02-23T14:30:06.192Z,476.00
2019-02-23T14:30:41.316Z,488.00
2019-02-23T14:31:41.295Z,496.00
2019-02-23T14:32:41.275Z,512.00
2019-02-23T14:33:41.255Z,276.00
2019-02-23T14:34:41.953Z,1688.00
2019-02-23T14:35:41.239Z,1852.00
2019-02-23T14:36:41.190Z,1800.00
2019-02-23T14:37:41.182Z,1684.00
2019-02-23T14:38:41.145Z,1820.00
2019-02-23T14:39:41.126Z,1736.00
2019-02-23T14:40:41.111Z,1716.00
2019-02-23T14:41:41.111Z,1744.00
2019-02-23T14:42:41.056Z,1652.00
2019-02-23T14:43:41.046Z,1712.00
2019-02-23T14:44:41.020Z,1704.00
2019-02-23T14:45:40.994Z,1744.00
2019-02-23T14:46:41.071Z,1804.00
2019-02-23T14:47:40.935Z,1860.00
2019-02-23T14:48:40.886Z,1836.00
2019-02-23T14:49:40.860Z,1808.00
2019-02-23T14:50:40.827Z,1816.00
2019-02-23T14:51:40.806Z,1876.00
2019-02-23T14:52:40.766Z,1904.00
2019-02-23T14:53:40.733Z,1920.00
2019-02-23T14:54:40.706Z,1792.00
2019-02-23T14:55:40.713Z,1804.00
2019-02-23T14:56:40.666Z,1800.00
2019-02-23T14:57:40.617Z,1788.00
2019-02-23T14:58:40.576Z,1740.00
2019-02-23T14:59:40.555Z,1584.00
2019-02-23T15:00:40.542Z,1548.00
2019-02-23T15:01:40.455Z,1472.00
2019-02-23T15:02:40.421Z,1652.00
2019-02-23T15:03:32.414Z,1688.00
2019-02-23T15:04:32.371Z,1632.00
2019-02-23T15:05:32.507Z,1704.00
2019-02-23T15:06:32.307Z,1676.00
2019-02-23T15:07:32.272Z,1668.00
2019-02-23T15:08:32.238Z,1556.00
2019-02-23T15:09:32.208Z,1476.00
2019-02-23T15:10:32.171Z,1428.00
2019-02-23T15:11:32.156Z,1488.00
2019-02-23T15:12:32.107Z,1480.00
2019-02-23T15:13:32.086Z,1300.00
2019-02-23T15:14:32.061Z,1352.00
2019-02-23T15:15:32.044Z,1228.00
2019-02-23T15:16:32.094Z,1196.00
2019-02-23T15:17:00.736Z,1112.00
2019-02-23T15:18:00.681Z,1176.00
2019-02-23T15:19:00.640Z,1352.00
2019-02-23T15:20:00.593Z,1260.00
2019-02-23T15:21:00.544Z,1096.00
2019-02-23T15:22:00.498Z,1120.00
2019-02-23T15:23:00.477Z,1400.00
2019-02-23T15:24:00.407Z,1192.00
2019-02-23T15:25:00.363Z,1172.00
2019-02-23T15:26:00.318Z,1168.00
2019-02-23T15:27:00.260Z,1204.00
2019-02-23T15:28:00.202Z,1176.00
2019-02-23T15:29:00.172Z,1180.00
2019-02-23T15:30:00.185Z,1144.00
2019-02-23T15:31:00.036Z,1164.00
2019-02-23T15:31:59.979Z,1176.00
2019-02-23T15:33:00.054Z,1188.00
2019-02-23T15:33:59.880Z,1156.00
2019-02-23T15:34:59.843Z,1096.00
2019-02-23T15:35:59.757Z,1096.00
2019-02-23T15:37:00.873Z,996.00
2019-02-23T15:37:59.660Z,1072.00
2019-02-23T15:38:59.579Z,1096.00
2019-02-23T15:39:59.562Z,996.00
2019-02-23T15:40:46.480Z,992.00
2019-02-23T15:41:46.808Z,912.00
2019-02-23T15:42:46.789Z,880.00
2019-02-23T15:43:46.241Z,832.00
2019-02-23T15:44:46.225Z,796.00
2019-02-23T15:45:46.262Z,788.00
2019-02-23T15:46:46.882Z,812.00
2019-02-23T15:47:46.165Z,796.00
2019-02-23T15:48:46.087Z,852.00
2019-02-23T15:49:46.079Z,860.00
2019-02-23T15:50:46.065Z,860.00
2019-02-23T15:51:46.000Z,864.00
2019-02-23T15:52:46.053Z,860.00
2019-02-23T15:53:45.927Z,844.00
2019-02-23T15:54:45.879Z,832.00
2019-02-23T15:55:46.494Z,820.00
2019-02-23T15:56:45.829Z,968.00
2019-02-23T15:57:45.806Z,968.00
2019-02-23T15:58:45.793Z,944.00
2019-02-23T15:59:45.721Z,936.00
2019-02-23T16:00:45.691Z,892.00
2019-02-23T16:01:45.660Z,820.00
2019-02-23T16:02:45.723Z,772.00
2019-02-23T16:03:45.702Z,736.00
2019-02-23T16:04:45.571Z,688.00
2019-02-23T16:05:45.516Z,648.00
2019-02-23T16:06:45.479Z,572.00
2019-02-23T16:07:45.440Z,544.00
2019-02-23T16:08:45.403Z,524.00
2019-02-23T16:09:45.365Z,508.00
2019-02-23T16:10:45.336Z,496.00
2019-02-23T16:11:45.451Z,476.00
2019-02-23T16:12:27.449Z,468.00
2019-02-23T16:13:27.460Z,456.00
2019-02-23T16:14:12.430Z,448.00
2019-02-23T16:15:12.397Z,440.00
2019-02-23T16:16:12.407Z,428.00
2019-02-23T16:17:12.345Z,408.00
2019-02-23T16:18:12.312Z,396.00
2019-02-23T16:19:12.287Z,392.00
2019-02-23T16:20:12.271Z,384.00
2019-02-23T16:21:12.245Z,372.00
2019-02-23T16:22:12.241Z,356.00
2019-02-23T16:23:12.183Z,348.00
2019-02-23T16:24:12.163Z,332.00
2019-02-23T16:25:38.388Z,288.00
2019-02-23T16:26:34.110Z,300.00
2019-02-23T16:27:49.950Z,288.00
2019-02-23T16:28:49.929Z,300.00
2019-02-23T16:29:49.931Z,292.00
2019-02-23T16:30:49.945Z,284.00
2019-02-23T16:31:49.881Z,272.00
2019-02-23T16:32:49.867Z,264.00
2019-02-23T16:33:49.872Z,256.00
2019-02-23T16:34:49.848Z,244.00
2019-02-23T16:35:49.839Z,240.00
2019-02-23T16:36:49.809Z,224.00
2019-02-23T16:37:49.792Z,216.00
2019-02-23T16:38:49.771Z,184.00
2019-02-23T16:39:24.796Z,176.00
2019-02-23T16:40:24.738Z,168.00
2019-02-23T16:41:24.703Z,176.00
2019-02-23T16:42:08.747Z,168.00
2019-02-23T16:43:08.704Z,156.00
2019-02-23T16:43:41.222Z,140.00
2019-02-23T16:44:41.172Z,140.00
2019-02-23T16:45:41.094Z,128.00
2019-02-23T16:46:41.048Z,120.00
2019-02-23T16:47:41.007Z,108.00
2019-02-23T16:48:41.533Z,100.00
2019-02-23T16:49:41.579Z,92.00
2019-02-23T16:50:08.255Z,84.00
2019-02-23T16:51:08.233Z,76.00
2019-02-23T16:52:09.291Z,72.00
2019-02-23T16:53:08.196Z,64.00
2019-02-23T16:54:08.208Z,60.00
2019-02-23T16:55:08.159Z,56.00
2019-02-23T16:56:08.175Z,56.00
2019-02-23T16:57:10.868Z,52.00
2019-02-23T16:58:08.109Z,52.00
2019-02-23T16:59:08.103Z,48.00
2019-02-23T17:00:08.126Z,48.00
2019-02-23T17:01:08.099Z,44.00
2019-02-23T17:01:43.900Z,40.00
2019-02-23T17:02:43.796Z,40.00
2019-02-23T17:03:43.785Z,40.00
2019-02-23T17:10:06.393Z,24.00
2019-02-23T17:11:06.323Z,24.00
2019-02-23T17:12:06.313Z,24.00
2019-02-23T17:13:06.267Z,24.00
2019-02-23T17:14:06.284Z,20.00
2019-02-23T17:15:13.753Z,20.00
2019-02-23T17:16:06.166Z,20.00
2019-02-23T17:17:06.151Z,20.00
2019-02-23T17:18:06.176Z,20.00
2019-02-23T17:19:06.092Z,20.00
2019-02-23T17:20:06.064Z,16.00
2019-02-23T17:21:06.036Z,20.00
2019-02-23T17:22:06.019Z,20.00
2019-02-23T17:23:06.003Z,16.00
2019-02-23T17:24:05.976Z,16.00
2019-02-23T17:25:05.909Z,16.00
2019-02-23T17:26:05.887Z,16.00
2019-02-23T17:27:05.849Z,16.00
2019-02-23T17:28:07.116Z,16.00
2019-02-23T17:29:05.790Z,16.00
2019-02-23T17:30:05.775Z,16.00
2019-02-23T17:31:05.731Z,16.00
2019-02-23T17:32:05.684Z,16.00
2019-02-23T17:33:05.647Z,16.00
2019-02-23T17:34:05.600Z,16.00
2019-02-23T17:35:05.554Z,16.00
2019-02-23T21:33:11.811Z,4.00
2019-02-23T21:33:41.673Z,4.00
2019-02-23T21:34:41.640Z,4.00
2019-02-23T21:35:41.609Z,8.00
2019-02-23T21:37:02.314Z,4.00
2019-02-23T21:37:12.297Z,4.00
2019-02-23T21:37:22.381Z,4.00
2019-02-23T21:37:32.276Z,4.00
2019-02-23T21:37:42.275Z,4.00
2019-02-23T21:37:52.268Z,4.00
2019-02-23T21:38:02.260Z,4.00
2019-02-23T21:38:12.272Z,4.00
2019-02-23T21:38:22.248Z,4.00
2019-02-23T21:38:32.243Z,4.00
2019-02-23T21:38:42.245Z,4.00
2019-02-23T21:38:52.234Z,4.00
2019-02-23T21:39:02.223Z,4.00
2019-02-23T21:39:12.215Z,8.00
2019-02-23T21:39:22.211Z,4.00
2019-02-23T21:39:32.199Z,4.00
2019-02-23T21:39:42.220Z,4.00
2019-02-23T21:39:52.195Z,8.00
2019-02-23T21:40:02.195Z,4.00
2019-02-23T21:40:12.284Z,4.00
2019-02-23T21:40:22.180Z,4.00
2019-02-23T21:40:32.172Z,8.00
2019-02-23T21:40:42.158Z,8.00
2019-02-23T21:40:52.181Z,4.00
2019-02-23T21:41:02.152Z,8.00
2019-02-23T21:41:12.145Z,4.00
2019-02-23T21:41:22.134Z,4.00
2019-02-23T21:41:32.122Z,4.00
2019-02-23T21:41:42.118Z,4.00
2019-02-23T21:41:52.131Z,4.00
2019-02-23T21:42:02.110Z,4.00
2019-02-23T21:42:12.121Z,4.00
2019-02-23T21:42:22.080Z,4.00
2019-02-23T21:42:32.102Z,4.00
2019-02-23T21:42:42.069Z,8.00
2019-02-23T21:42:52.057Z,4.00
2019-02-23T21:43:02.052Z,4.00
2019-02-23T21:43:12.049Z,4.00
2019-02-23T21:43:22.049Z,8.00
2019-02-23T21:43:32.027Z,4.00
2019-02-23T21:43:42.016Z,4.00
2019-02-23T21:43:52.014Z,4.00
2019-02-23T21:44:02.016Z,4.00
2019-02-23T21:44:12.001Z,8.00
2019-02-23T21:44:21.994Z,4.00
2019-02-23T21:44:31.988Z,8.00
2019-02-23T21:44:41.986Z,4.00
2019-02-23T21:44:51.973Z,4.00
2019-02-23T21:45:01.969Z,4.00
2019-02-23T21:45:11.963Z,4.00
2019-02-23T21:45:21.961Z,4.00
2019-02-23T21:45:31.950Z,4.00
2019-02-23T21:45:41.944Z,4.00
2019-02-23T21:45:51.938Z,4.00
2019-02-23T21:46:01.927Z,4.00
2019-02-23T21:46:11.917Z,4.00
2019-02-23T21:46:21.918Z,4.00
2019-02-23T21:46:31.907Z,4.00
2019-02-23T21:46:41.896Z,4.00
2019-02-23T21:46:51.888Z,8.00
2019-02-23T21:47:01.895Z,8.00
2019-02-23T21:47:12.413Z,8.00
2019-02-23T21:47:21.954Z,8.00
2019-02-23T21:47:49.663Z,4.00
2019-02-23T21:48:49.683Z,8.00
2019-02-23T21:49:49.659Z,8.00
2019-02-23T21:50:50.976Z,8.00
2019-02-23T21:51:49.631Z,8.00
2019-02-23T21:52:49.625Z,4.00
2019-02-23T21:53:49.594Z,8.00
2019-02-23T21:54:49.608Z,4.00
2019-02-23T21:55:49.560Z,4.00
2019-02-23T21:56:49.561Z,4.00
2019-02-23T21:57:49.540Z,8.00
2019-02-23T21:58:49.544Z,4.00
2019-02-23T21:59:49.506Z,8.00
2019-02-23T22:00:49.511Z,4.00
