createdAt,value
2023-04-21T00:00:10.188Z,99.90
2023-04-21T00:02:41.475Z,99.90
2023-04-21T00:05:14.034Z,99.90
2023-04-21T00:07:43.227Z,99.90
2023-04-21T00:10:11.753Z,99.90
2023-04-21T00:12:39.094Z,99.90
2023-04-21T00:15:08.855Z,99.90
2023-04-21T00:17:35.961Z,99.90
2023-04-21T00:20:04.637Z,99.90
2023-04-21T00:22:31.409Z,99.90
2023-04-21T00:24:58.849Z,99.90
2023-04-21T00:27:27.873Z,99.90
2023-04-21T00:29:54.745Z,99.90
2023-04-21T00:32:24.047Z,99.90
2023-04-21T00:34:53.326Z,99.90
2023-04-21T00:37:21.105Z,99.90
2023-04-21T00:39:50.083Z,99.90
2023-04-21T00:42:17.389Z,99.90
2023-04-21T00:44:46.550Z,99.90
2023-04-21T00:47:15.728Z,99.90
2023-04-21T00:49:42.829Z,99.90
2023-04-21T00:52:10.120Z,99.90
2023-04-21T00:54:41.245Z,99.90
2023-04-21T00:57:08.386Z,99.90
2023-04-21T00:59:36.151Z,99.90
2023-04-21T01:02:03.495Z,99.90
2023-04-21T01:04:35.548Z,99.90
2023-04-21T01:07:05.311Z,99.90
2023-04-21T01:09:32.596Z,99.90
2023-04-21T01:12:14.000Z,99.90
2023-04-21T01:14:41.672Z,99.90
2023-04-21T01:17:13.288Z,99.90
2023-04-21T01:19:42.529Z,99.90
2023-04-21T01:22:37.317Z,99.90
2023-04-21T01:25:04.921Z,99.90
2023-04-21T01:27:31.749Z,99.90
2023-04-21T01:29:58.655Z,99.90
2023-04-21T01:32:30.097Z,99.90
2023-04-21T01:34:59.218Z,99.90
2023-04-21T01:37:30.330Z,99.90
2023-04-21T01:39:58.697Z,99.90
2023-04-21T01:42:28.036Z,99.90
2023-04-21T01:49:22.153Z,99.90
2023-04-21T01:51:49.288Z,99.90
2023-04-21T01:54:18.551Z,99.90
2023-04-21T01:56:45.615Z,99.90
2023-04-21T01:59:12.527Z,99.90
2023-04-21T02:01:41.532Z,99.90
2023-04-21T02:04:11.255Z,99.90
2023-04-21T02:06:38.205Z,99.90
2023-04-21T02:09:06.814Z,99.90
2023-04-21T02:11:34.171Z,99.90
2023-04-21T02:14:00.971Z,99.90
2023-04-21T02:16:27.963Z,99.90
2023-04-21T02:18:56.878Z,99.90
2023-04-21T02:21:27.165Z,99.90
2023-04-21T02:23:53.981Z,99.90
2023-04-21T02:26:21.047Z,99.90
2023-04-21T02:28:47.999Z,99.90
2023-04-21T02:31:17.539Z,99.90
2023-04-21T02:33:45.103Z,99.90
2023-04-21T02:36:12.167Z,99.90
2023-04-21T02:38:38.917Z,99.90
2023-04-21T02:41:10.384Z,99.90
2023-04-21T02:43:37.195Z,99.90
2023-04-21T02:46:07.574Z,99.90
2023-04-21T02:48:35.185Z,99.90
2023-04-21T02:51:06.028Z,99.90
2023-04-21T02:53:35.234Z,99.90
2023-04-21T02:56:04.615Z,99.90
2023-04-21T02:58:31.362Z,99.90
2023-04-21T03:00:58.160Z,99.90
2023-04-21T03:03:27.548Z,99.90
2023-04-21T03:06:06.004Z,99.90
2023-04-21T03:08:32.758Z,99.90
2023-04-21T03:11:00.513Z,99.90
2023-04-21T03:13:27.215Z,99.90
2023-04-21T03:15:54.058Z,99.90
2023-04-21T03:18:20.836Z,99.90
2023-04-21T03:20:47.650Z,99.90
2023-04-21T03:23:17.363Z,99.90
2023-04-21T03:25:46.772Z,99.90
2023-04-21T03:28:13.631Z,99.90
2023-04-21T03:30:42.851Z,99.90
2023-04-21T03:33:11.734Z,99.90
2023-04-21T03:35:40.997Z,99.90
2023-04-21T03:38:08.565Z,99.90
2023-04-21T03:40:35.909Z,99.90
2023-04-21T03:43:03.716Z,99.90
2023-04-21T03:45:30.652Z,99.90
2023-04-21T03:48:01.712Z,99.90
2023-04-21T03:50:29.068Z,99.90
2023-04-21T03:52:56.010Z,99.90
2023-04-21T03:55:25.244Z,99.90
2023-04-21T03:57:51.953Z,99.90
2023-04-21T04:00:18.732Z,99.90
2023-04-21T04:02:45.622Z,99.90
2023-04-21T04:05:12.513Z,99.90
2023-04-21T04:07:39.427Z,99.90
2023-04-21T04:10:08.684Z,99.90
2023-04-21T04:12:35.513Z,99.90
2023-04-21T04:15:02.795Z,99.90
2023-04-21T04:17:29.574Z,99.90
2023-04-21T04:19:56.467Z,99.90
2023-04-21T04:22:25.601Z,99.90
2023-04-21T04:24:53.138Z,99.90
2023-04-21T04:27:25.265Z,99.90
2023-04-21T04:29:54.981Z,99.90
2023-04-21T04:32:21.835Z,99.90
2023-04-21T04:34:48.593Z,99.90
2023-04-21T04:37:15.290Z,99.90
2023-04-21T04:39:42.080Z,99.90
2023-04-21T04:42:14.644Z,99.90
2023-04-21T04:44:41.591Z,99.90
2023-04-21T04:47:09.150Z,99.90
2023-04-21T04:49:35.906Z,99.90
2023-04-21T04:52:02.874Z,99.90
2023-04-21T04:54:29.794Z,99.90
2023-04-21T04:56:57.980Z,99.90
2023-04-21T04:59:29.111Z,99.90
2023-04-21T05:01:57.231Z,99.90
2023-04-21T05:04:24.231Z,99.90
2023-04-21T05:06:51.976Z,99.90
2023-04-21T05:09:18.775Z,99.90
2023-04-21T05:11:47.561Z,99.90
2023-04-21T05:14:16.633Z,99.90
2023-04-21T05:16:43.790Z,99.90
2023-04-21T05:19:10.859Z,99.90
2023-04-21T05:21:37.663Z,99.90
2023-04-21T05:24:04.648Z,99.90
2023-04-21T05:26:31.698Z,99.90
2023-04-21T05:28:58.884Z,99.90
2023-04-21T05:31:26.249Z,99.90
2023-04-21T05:33:55.484Z,99.90
2023-04-21T05:36:22.268Z,99.90
2023-04-21T05:38:49.043Z,99.90
2023-04-21T05:41:16.151Z,99.90
2023-04-21T05:43:42.973Z,99.90
2023-04-21T05:46:11.011Z,99.90
2023-04-21T05:48:37.920Z,99.90
2023-04-21T05:51:17.574Z,99.90
2023-04-21T05:53:44.996Z,99.90
2023-04-21T05:56:11.981Z,99.90
2023-04-21T05:58:38.849Z,99.90
2023-04-21T06:01:06.611Z,99.90
2023-04-21T06:03:36.512Z,99.90
2023-04-21T06:06:04.388Z,99.90
2023-04-21T06:08:31.265Z,99.90
2023-04-21T06:10:58.258Z,99.90
2023-04-21T06:13:25.103Z,99.90
2023-04-21T06:15:51.942Z,99.90
2023-04-21T06:18:21.492Z,99.90
2023-04-21T06:20:51.660Z,99.90
2023-04-21T06:23:18.908Z,99.90
2023-04-21T06:25:45.835Z,99.90
2023-04-21T06:28:15.386Z,99.90
2023-04-21T06:30:42.242Z,99.90
2023-04-21T06:33:14.162Z,99.90
2023-04-21T06:35:40.970Z,99.90
2023-04-21T06:38:09.864Z,99.90
2023-04-21T06:40:37.760Z,99.90
2023-04-21T06:43:04.810Z,99.90
2023-04-21T06:45:31.594Z,99.90
2023-04-21T06:47:58.452Z,99.90
2023-04-21T06:50:25.414Z,99.90
2023-04-21T06:52:52.296Z,99.90
2023-04-21T06:55:19.232Z,99.90
2023-04-21T06:57:46.080Z,99.90
2023-04-21T07:00:13.806Z,99.90
2023-04-21T07:02:41.879Z,99.90
2023-04-21T07:05:08.987Z,99.90
2023-04-21T07:07:35.861Z,99.90
2023-04-21T07:10:02.832Z,99.90
2023-04-21T07:12:32.071Z,99.90
2023-04-21T07:14:58.927Z,99.90
2023-04-21T07:17:30.577Z,99.90
2023-04-21T07:20:04.307Z,99.90
2023-04-21T07:22:31.547Z,99.90
2023-04-21T07:25:06.384Z,99.90
2023-04-21T07:27:34.615Z,99.90
2023-04-21T07:30:01.538Z,99.90
2023-04-21T07:32:31.423Z,99.90
2023-04-21T07:35:04.492Z,99.90
2023-04-21T07:37:31.460Z,99.90
2023-04-21T07:39:58.345Z,99.90
2023-04-21T07:42:26.785Z,99.90
2023-04-21T07:44:53.702Z,99.90
2023-04-21T07:47:20.754Z,99.90
2023-04-21T07:49:47.789Z,99.90
2023-04-21T07:52:16.748Z,99.90
2023-04-21T07:54:46.209Z,99.90
2023-04-21T07:57:13.118Z,99.90
2023-04-21T07:59:42.666Z,99.90
2023-04-21T08:02:12.148Z,99.90
2023-04-21T08:04:39.564Z,99.90
2023-04-21T08:07:10.027Z,99.90
2023-04-21T08:09:37.237Z,99.90
2023-04-21T08:12:04.329Z,99.90
2023-04-21T08:14:32.257Z,99.90
2023-04-21T08:17:02.200Z,99.90
2023-04-21T08:19:29.302Z,99.90
2023-04-21T08:21:57.012Z,99.90
2023-04-21T08:24:24.045Z,99.90
2023-04-21T08:26:54.426Z,99.90
2023-04-21T08:29:23.864Z,99.90
2023-04-21T08:31:50.830Z,99.90
2023-04-21T08:34:20.665Z,96.60
2023-04-21T08:36:50.955Z,93.80
2023-04-21T08:39:20.243Z,93.80
2023-04-21T08:41:47.952Z,90.00
2023-04-21T08:44:15.815Z,90.30
2023-04-21T08:46:44.688Z,90.10
2023-04-21T08:49:20.149Z,88.50
2023-04-21T08:51:47.834Z,80.50
2023-04-21T08:54:14.758Z,75.60
2023-04-21T08:56:43.897Z,78.00
2023-04-21T08:59:10.951Z,72.80
2023-04-21T09:02:08.349Z,73.60
2023-04-21T09:04:35.968Z,72.50
2023-04-21T09:07:03.092Z,70.70
2023-04-21T09:09:32.078Z,70.10
2023-04-21T09:12:02.029Z,71.90
2023-04-21T09:14:37.694Z,71.60
2023-04-21T09:17:07.533Z,70.20
2023-04-21T09:19:37.520Z,70.10
2023-04-21T09:22:04.653Z,72.20
2023-04-21T09:24:31.636Z,67.70
2023-04-21T09:26:58.529Z,68.20
2023-04-21T09:29:26.017Z,69.90
2023-04-21T09:31:55.687Z,64.10
2023-04-21T09:34:25.024Z,63.90
2023-04-21T09:37:03.002Z,63.80
2023-04-21T09:39:45.642Z,65.30
2023-04-21T09:42:29.746Z,62.10
2023-04-21T09:45:55.935Z,61.60
2023-04-21T09:48:29.447Z,61.30
2023-04-21T09:53:34.568Z,61.20
2023-04-21T09:56:04.625Z,61.90
2023-04-21T09:58:38.437Z,63.10
2023-04-21T10:01:06.125Z,62.30
2023-04-21T10:03:33.654Z,64.90
2023-04-21T10:06:01.096Z,62.20
2023-04-21T10:08:27.993Z,62.10
2023-04-21T10:10:55.336Z,62.70
2023-04-21T10:13:23.064Z,59.20
2023-04-21T10:16:07.535Z,59.30
2023-04-21T10:18:46.827Z,58.30
2023-04-21T10:21:22.239Z,58.70
2023-04-21T10:23:52.073Z,60.70
2023-04-21T10:26:26.190Z,58.40
2023-04-21T10:28:59.764Z,59.00
2023-04-21T10:31:51.032Z,58.80
2023-04-21T10:34:22.369Z,60.20
2023-04-21T10:37:08.023Z,61.10
2023-04-21T10:39:44.610Z,64.50
2023-04-21T10:42:20.688Z,64.90
2023-04-21T10:44:56.457Z,64.10
2023-04-21T10:47:41.265Z,62.20
2023-04-21T10:50:17.221Z,61.20
2023-04-21T10:52:57.379Z,64.80
2023-04-21T10:55:28.446Z,63.30
2023-04-21T10:57:59.119Z,61.90
2023-04-21T11:00:26.387Z,64.20
2023-04-21T11:02:58.782Z,66.90
2023-04-21T11:05:36.337Z,66.10
2023-04-21T11:08:08.871Z,65.20
2023-04-21T11:10:49.085Z,64.50
2023-04-21T11:13:21.230Z,65.00
2023-04-21T11:16:05.983Z,64.10
2023-04-21T11:18:43.846Z,65.40
2023-04-21T11:21:12.249Z,65.90
2023-04-21T11:23:52.714Z,68.00
2023-04-21T11:26:38.343Z,68.80
2023-04-21T11:29:07.367Z,68.60
2023-04-21T11:31:38.039Z,66.80
2023-04-21T11:34:05.572Z,65.90
2023-04-21T11:36:39.443Z,65.80
2023-04-21T11:39:11.153Z,66.20
2023-04-21T11:41:43.462Z,63.70
2023-04-21T11:44:13.398Z,63.00
2023-04-21T11:46:47.081Z,60.80
2023-04-21T11:49:19.334Z,59.60
2023-04-21T11:51:50.074Z,56.60
2023-04-21T11:54:22.026Z,57.40
2023-04-21T11:56:49.030Z,55.40
2023-04-21T11:59:26.356Z,57.30
2023-04-21T12:01:54.650Z,52.00
2023-04-21T12:04:26.006Z,55.90
2023-04-21T12:07:02.054Z,54.30
2023-04-21T12:09:29.970Z,56.70
2023-04-21T12:11:58.859Z,55.40
2023-04-21T12:14:29.163Z,55.60
2023-04-21T12:16:57.513Z,54.90
2023-04-21T12:19:40.924Z,57.60
2023-04-21T12:22:13.187Z,57.50
2023-04-21T12:24:43.455Z,61.30
2023-04-21T12:27:10.843Z,61.50
2023-04-21T12:29:38.707Z,61.90
2023-04-21T12:32:06.773Z,62.70
2023-04-21T12:34:34.142Z,62.00
2023-04-21T12:37:01.265Z,62.40
2023-04-21T12:39:29.081Z,62.80
2023-04-21T12:41:56.266Z,64.50
2023-04-21T12:44:23.221Z,63.10
2023-04-21T12:46:50.546Z,63.30
2023-04-21T12:49:18.277Z,61.90
2023-04-21T12:51:45.763Z,60.70
2023-04-21T12:54:17.397Z,60.40
2023-04-21T12:56:46.557Z,62.50
2023-04-21T12:59:13.590Z,63.00
2023-04-21T13:01:44.067Z,62.70
2023-04-21T13:04:11.358Z,64.10
2023-04-21T13:06:41.273Z,65.30
2023-04-21T13:09:08.346Z,66.10
2023-04-21T13:11:35.247Z,65.50
2023-04-21T13:14:04.039Z,65.40
2023-04-21T13:16:34.085Z,65.80
2023-04-21T13:19:01.143Z,63.90
2023-04-21T13:21:28.118Z,65.60
2023-04-21T13:23:57.377Z,65.50
2023-04-21T13:26:24.544Z,63.10
2023-04-21T13:28:51.648Z,62.50
2023-04-21T13:31:20.922Z,61.70
2023-04-21T13:33:47.972Z,63.00
2023-04-21T13:36:15.043Z,61.80
2023-04-21T13:38:48.035Z,61.80
2023-04-21T13:41:15.055Z,61.40
2023-04-21T13:43:42.142Z,62.30
2023-04-21T13:46:09.229Z,60.30
2023-04-21T13:48:36.692Z,60.80
2023-04-21T13:51:04.255Z,58.50
2023-04-21T13:53:31.159Z,59.20
2023-04-21T13:55:59.373Z,59.50
2023-04-21T13:58:26.337Z,59.00
2023-04-21T14:00:55.443Z,59.40
2023-04-21T14:03:24.970Z,57.00
2023-04-21T14:05:55.495Z,56.30
2023-04-21T14:08:24.894Z,55.60
2023-04-21T14:10:52.260Z,56.90
2023-04-21T14:13:33.726Z,54.50
2023-04-21T14:16:02.959Z,52.90
2023-04-21T14:18:29.966Z,49.10
2023-04-21T14:20:57.251Z,51.10
2023-04-21T14:23:24.130Z,48.40
2023-04-21T14:25:52.307Z,47.30
2023-04-21T14:28:20.566Z,47.00
2023-04-21T14:30:47.393Z,47.00
2023-04-21T14:33:14.358Z,46.40
2023-04-21T14:35:42.079Z,46.00
2023-04-21T14:38:08.948Z,46.40
2023-04-21T14:40:35.945Z,46.70
2023-04-21T14:43:02.918Z,46.60
2023-04-21T14:45:29.879Z,48.30
2023-04-21T14:47:59.512Z,48.30
2023-04-21T14:50:26.442Z,46.50
2023-04-21T14:52:55.514Z,48.10
2023-04-21T14:55:22.999Z,47.80
2023-04-21T14:57:51.853Z,46.60
2023-04-21T15:00:19.416Z,46.40
2023-04-21T15:02:48.850Z,45.70
2023-04-21T15:05:16.054Z,45.70
2023-04-21T15:07:45.841Z,45.70
2023-04-21T15:10:13.594Z,46.00
2023-04-21T15:12:44.032Z,46.80
2023-04-21T15:15:11.447Z,46.60
2023-04-21T15:17:38.408Z,45.10
2023-04-21T15:20:05.978Z,44.00
2023-04-21T15:22:33.152Z,44.80
2023-04-21T15:25:02.550Z,45.30
2023-04-21T15:27:29.373Z,44.30
2023-04-21T15:29:56.432Z,44.60
2023-04-21T15:32:23.385Z,45.80
2023-04-21T15:34:52.627Z,47.40
2023-04-21T15:37:23.464Z,48.20
2023-04-21T15:39:51.901Z,49.30
2023-04-21T15:42:21.079Z,49.60
2023-04-21T15:44:48.028Z,50.50
2023-04-21T15:47:17.499Z,51.20
2023-04-21T15:49:44.329Z,52.40
2023-04-21T15:52:11.462Z,54.20
2023-04-21T15:54:41.055Z,54.10
2023-04-21T15:57:11.533Z,54.80
2023-04-21T15:59:38.538Z,55.30
2023-04-21T16:02:05.636Z,56.10
2023-04-21T16:04:38.133Z,56.00
2023-04-21T16:07:06.481Z,57.30
2023-04-21T16:09:36.110Z,57.60
2023-04-21T16:12:08.695Z,58.00
2023-04-21T16:14:53.530Z,58.00
2023-04-21T16:17:25.642Z,59.00
2023-04-21T16:19:53.669Z,58.50
2023-04-21T16:22:20.711Z,59.30
2023-04-21T16:24:48.429Z,59.50
2023-04-21T16:27:20.823Z,60.60
2023-04-21T16:29:47.847Z,60.60
2023-04-21T16:32:19.030Z,60.50
2023-04-21T16:34:48.405Z,60.90
2023-04-21T16:37:15.739Z,61.90
2023-04-21T16:39:45.983Z,61.30
2023-04-21T16:42:15.627Z,62.90
2023-04-21T16:44:42.498Z,61.90
2023-04-21T16:47:09.466Z,62.20
2023-04-21T16:49:38.492Z,62.70
2023-04-21T16:52:07.846Z,63.90
2023-04-21T16:54:37.005Z,63.00
2023-04-21T16:57:04.099Z,63.10
2023-04-21T16:59:33.287Z,62.70
2023-04-21T17:02:03.167Z,63.60
2023-04-21T17:04:32.233Z,63.80
2023-04-21T17:06:59.264Z,63.30
2023-04-21T17:09:28.649Z,64.80
2023-04-21T17:11:57.874Z,64.00
2023-04-21T17:14:27.574Z,65.00
2023-04-21T17:16:55.519Z,64.30
2023-04-21T17:19:22.891Z,63.60
2023-04-21T17:21:49.855Z,65.00
2023-04-21T17:24:19.008Z,64.10
2023-04-21T17:26:50.128Z,64.40
2023-04-21T17:29:20.130Z,64.50
2023-04-21T17:31:49.605Z,64.10
2023-04-21T17:34:16.472Z,64.70
2023-04-21T17:36:44.563Z,64.70
2023-04-21T17:39:12.288Z,65.40
2023-04-21T17:41:39.118Z,65.40
2023-04-21T17:44:08.131Z,65.10
2023-04-21T17:46:35.364Z,65.10
2023-04-21T17:49:04.649Z,66.90
2023-04-21T17:51:31.868Z,66.10
2023-04-21T17:54:01.358Z,65.90
2023-04-21T17:56:30.973Z,67.20
2023-04-21T17:58:57.858Z,66.70
2023-04-21T18:01:24.776Z,68.50
2023-04-21T18:03:57.760Z,66.70
2023-04-21T18:06:28.726Z,66.50
2023-04-21T18:08:55.959Z,66.50
2023-04-21T18:11:24.379Z,66.90
2023-04-21T18:13:55.923Z,66.90
2023-04-21T18:16:22.980Z,68.90
2023-04-21T18:18:49.945Z,66.90
2023-04-21T18:21:17.060Z,68.80
2023-04-21T18:23:44.219Z,67.40
2023-04-21T18:26:13.255Z,67.30
2023-04-21T18:28:40.224Z,67.40
2023-04-21T18:31:09.769Z,68.30
2023-04-21T18:33:39.206Z,67.50
2023-04-21T18:36:06.431Z,68.40
2023-04-21T18:38:33.272Z,69.00
2023-04-21T18:41:00.161Z,68.40
2023-04-21T18:43:27.091Z,68.30
2023-04-21T18:45:58.209Z,68.60
2023-04-21T18:48:25.428Z,68.50
2023-04-21T18:50:54.723Z,69.40
2023-04-21T18:53:21.821Z,69.60
2023-04-21T18:55:50.897Z,68.90
2023-04-21T18:58:18.060Z,69.20
2023-04-21T19:00:49.514Z,68.80
2023-04-21T19:03:18.930Z,69.80
2023-04-21T19:05:48.441Z,70.50
2023-04-21T19:08:16.889Z,68.90
2023-04-21T19:10:49.841Z,69.00
2023-04-21T19:13:17.173Z,69.20
2023-04-21T19:15:46.139Z,70.00
2023-04-21T19:18:15.283Z,69.40
2023-04-21T19:20:44.553Z,70.00
2023-04-21T19:23:11.466Z,69.50
2023-04-21T19:25:38.364Z,69.40
2023-04-21T19:28:07.611Z,68.90
2023-04-21T19:30:36.716Z,69.50
2023-04-21T19:33:05.367Z,69.20
2023-04-21T19:35:32.641Z,70.40
2023-04-21T19:38:01.930Z,70.20
2023-04-21T19:40:29.173Z,70.30
2023-04-21T19:42:58.765Z,70.50
2023-04-21T19:45:26.222Z,70.10
2023-04-21T19:47:53.246Z,71.10
2023-04-21T19:50:20.399Z,71.40
2023-04-21T19:52:49.885Z,71.10
2023-04-21T19:55:17.051Z,72.30
2023-04-21T19:57:43.995Z,70.80
2023-04-21T20:00:11.709Z,71.70
2023-04-21T20:02:44.006Z,72.50
2023-04-21T20:05:11.182Z,71.50
2023-04-21T20:07:40.270Z,72.40
2023-04-21T20:10:08.338Z,72.50
2023-04-21T20:12:35.508Z,72.40
2023-04-21T20:15:05.630Z,72.70
2023-04-21T20:17:32.634Z,73.00
2023-04-21T20:20:01.909Z,72.60
2023-04-21T20:22:28.843Z,73.60
2023-04-21T20:24:57.950Z,72.70
2023-04-21T20:27:25.394Z,74.20
2023-04-21T20:29:54.540Z,73.80
2023-04-21T20:32:23.799Z,74.20
2023-04-21T20:34:53.400Z,74.50
2023-04-21T20:37:25.950Z,74.00
2023-04-21T20:39:57.044Z,74.40
2023-04-21T20:42:23.996Z,75.30
2023-04-21T20:44:51.096Z,75.10
2023-04-21T20:47:18.101Z,75.80
2023-04-21T20:49:46.883Z,75.50
2023-04-21T20:52:13.815Z,75.80
2023-04-21T20:54:40.747Z,76.20
2023-04-21T20:57:08.510Z,76.90
2023-04-21T20:59:35.557Z,76.10
2023-04-21T21:02:02.668Z,76.30
2023-04-21T21:04:29.719Z,76.80
2023-04-21T21:07:01.920Z,76.60
2023-04-21T21:09:31.666Z,77.10
2023-04-21T21:11:58.564Z,77.20
2023-04-21T21:14:27.594Z,77.10
2023-04-21T21:16:57.097Z,77.50
2023-04-21T21:19:24.130Z,78.00
2023-04-21T21:21:50.999Z,78.20
2023-04-21T21:24:17.790Z,77.60
2023-04-21T21:26:44.700Z,77.40
2023-04-21T21:29:11.718Z,77.90
2023-04-21T21:31:38.663Z,79.00
2023-04-21T21:34:05.597Z,79.00
2023-04-21T21:36:35.226Z,79.00
2023-04-21T21:39:05.305Z,79.20
2023-04-21T21:41:34.755Z,79.10
2023-04-21T21:44:01.688Z,79.80
2023-04-21T21:46:31.274Z,79.00
2023-04-21T21:48:58.211Z,79.80
2023-04-21T21:51:25.479Z,80.40
2023-04-21T21:53:52.333Z,80.20
2023-04-21T21:56:19.257Z,80.10
2023-04-21T21:58:46.352Z,79.90
2023-04-21T22:01:15.143Z,81.10
2023-04-21T22:03:42.236Z,81.00
2023-04-21T22:06:12.918Z,81.50
2023-04-21T22:08:42.993Z,81.00
2023-04-21T22:11:09.908Z,81.80
2023-04-21T22:13:36.864Z,81.60
2023-04-21T22:16:03.842Z,81.40
2023-04-21T22:18:33.157Z,81.70
2023-04-21T22:21:02.153Z,81.90
2023-04-21T22:23:29.096Z,82.70
2023-04-21T22:25:56.012Z,81.50
2023-04-21T22:28:22.895Z,82.40
2023-04-21T22:30:50.366Z,82.60
2023-04-21T22:33:17.222Z,82.90
2023-04-21T22:35:44.062Z,82.50
2023-04-21T22:38:10.933Z,83.20
2023-04-21T22:40:37.869Z,83.40
2023-04-21T22:43:05.707Z,83.70
2023-04-21T22:45:42.886Z,83.60
2023-04-21T22:48:09.873Z,84.00
2023-04-21T22:50:36.762Z,83.90
2023-04-21T22:53:03.591Z,84.30
2023-04-21T22:55:32.819Z,83.70
2023-04-21T22:58:00.124Z,84.20
2023-04-21T23:00:30.041Z,84.30
2023-04-21T23:02:57.048Z,84.70
2023-04-21T23:05:24.037Z,85.20
2023-04-21T23:07:55.571Z,85.00
2023-04-21T23:10:22.424Z,85.00
2023-04-21T23:12:49.287Z,85.10
2023-04-21T23:15:16.352Z,85.50
2023-04-21T23:17:45.231Z,85.70
2023-04-21T23:20:19.932Z,85.50
2023-04-21T23:22:46.781Z,85.20
2023-04-21T23:25:13.683Z,85.20
2023-04-21T23:27:42.762Z,86.10
2023-04-21T23:30:10.065Z,86.30
2023-04-21T23:32:43.755Z,86.40
2023-04-21T23:35:10.870Z,86.60
2023-04-21T23:37:37.916Z,86.40
2023-04-21T23:40:09.064Z,85.30
2023-04-21T23:42:36.357Z,86.10
2023-04-21T23:45:03.731Z,86.10
2023-04-21T23:47:30.761Z,86.70
2023-04-21T23:49:57.922Z,86.70
2023-04-21T23:52:27.630Z,86.90
2023-04-21T23:54:56.530Z,87.30
2023-04-21T23:57:23.369Z,86.20
2023-04-21T23:59:52.721Z,86.70
