createdAt,value
2023-04-17T00:00:17.742Z,6.1231
2023-04-17T00:01:20.335Z,6.2462
2023-04-17T00:02:23.028Z,6.3231
2023-04-17T00:03:25.557Z,6.3385
2023-04-17T00:04:28.156Z,6.4154
2023-04-17T00:05:30.696Z,6.4769
2023-04-17T00:06:33.210Z,6.4615
2023-04-17T00:07:35.824Z,6.6154
2023-04-17T00:08:38.655Z,6.6000
2023-04-17T00:09:40.995Z,6.5538
2023-04-17T00:10:44.442Z,6.6154
2023-04-17T00:11:46.157Z,6.6769
2023-04-17T00:12:48.707Z,6.6000
2023-04-17T00:13:51.322Z,6.5692
2023-04-17T00:14:54.078Z,6.6154
2023-04-17T00:15:56.595Z,6.7846
2023-04-17T00:16:59.044Z,6.8308
2023-04-17T00:18:01.777Z,6.9077
2023-04-17T00:19:04.204Z,6.8000
2023-04-17T00:20:07.122Z,6.7538
2023-04-17T00:21:09.375Z,6.7538
2023-04-17T00:22:11.980Z,6.7846
2023-04-17T00:23:14.542Z,6.9385
2023-04-17T00:24:17.148Z,6.8154
2023-04-17T00:25:19.712Z,6.9692
2023-04-17T00:26:22.304Z,6.8923
2023-04-17T00:27:24.859Z,6.9846
2023-04-17T00:28:27.474Z,6.9692
2023-04-17T00:29:30.029Z,7.0769
2023-04-17T00:30:32.642Z,7.1538
2023-04-17T00:31:35.226Z,7.1231
2023-04-17T00:32:37.890Z,7.0308
2023-04-17T00:33:40.566Z,7.0769
2023-04-17T00:34:42.974Z,7.1692
2023-04-17T00:35:45.532Z,7.1385
2023-04-17T00:36:48.136Z,7.3538
2023-04-17T00:37:50.720Z,7.3385
2023-04-17T00:38:53.311Z,7.2154
2023-04-17T00:39:55.865Z,7.2154
2023-04-17T00:40:58.469Z,7.3385
2023-04-17T00:42:01.319Z,7.1692
2023-04-17T00:43:03.613Z,7.1231
2023-04-17T00:44:06.365Z,7.1692
2023-04-17T00:45:08.780Z,7.3692
2023-04-17T00:46:11.439Z,7.3231
2023-04-17T00:47:13.956Z,7.1692
2023-04-17T00:48:16.576Z,7.1385
2023-04-17T00:49:19.127Z,7.3385
2023-04-17T00:50:21.747Z,7.3846
2023-04-17T00:51:24.301Z,7.2615
2023-04-17T00:52:27.109Z,7.4000
2023-04-17T00:53:29.463Z,7.4923
2023-04-17T00:54:32.090Z,7.3692
2023-04-17T00:55:34.645Z,7.4308
2023-04-17T00:56:37.246Z,7.2769
2023-04-17T00:57:39.812Z,7.5231
2023-04-17T00:58:42.406Z,7.5231
2023-04-17T00:59:44.960Z,7.6923
2023-04-17T01:00:47.606Z,7.7692
2023-04-17T01:01:50.208Z,7.7385
2023-04-17T01:02:52.829Z,7.5385
2023-04-17T01:03:55.764Z,7.7846
2023-04-17T01:04:57.987Z,7.9077
2023-04-17T01:06:00.538Z,7.8000
2023-04-17T01:07:03.173Z,7.6615
2023-04-17T01:08:05.703Z,7.8769
2023-04-17T01:09:08.306Z,7.6462
2023-04-17T01:10:10.862Z,7.5692
2023-04-17T01:11:13.469Z,7.8615
2023-04-17T01:12:16.023Z,7.5692
2023-04-17T01:13:18.664Z,7.6923
2023-04-17T01:14:21.209Z,8.0308
2023-04-17T01:15:23.821Z,7.6769
2023-04-17T01:16:26.380Z,7.7077
2023-04-17T01:17:28.987Z,7.7385
2023-04-17T01:18:31.527Z,7.7692
2023-04-17T01:19:34.350Z,7.8462
2023-04-17T01:20:37.006Z,7.8000
2023-04-17T01:21:39.308Z,7.8462
2023-04-17T01:22:41.854Z,7.9231
2023-04-17T01:23:44.470Z,8.0000
2023-04-17T01:24:47.039Z,7.8769
2023-04-17T01:25:49.637Z,7.9385
2023-04-17T01:26:52.202Z,8.0308
2023-04-17T01:27:54.795Z,7.9385
2023-04-17T01:28:57.409Z,7.8769
2023-04-17T01:29:59.967Z,8.0154
2023-04-17T01:31:02.566Z,8.0923
2023-04-17T01:32:05.134Z,7.9538
2023-04-17T01:33:07.707Z,8.0154
2023-04-17T01:34:10.306Z,7.6923
2023-04-17T01:35:12.874Z,7.9692
2023-04-17T01:36:15.485Z,8.0308
2023-04-17T01:37:18.041Z,7.9231
2023-04-17T01:38:20.664Z,8.1692
2023-04-17T01:39:23.508Z,8.1385
2023-04-17T01:40:25.835Z,8.0769
2023-04-17T01:41:28.401Z,8.0769
2023-04-17T01:42:30.990Z,8.1385
2023-04-17T01:43:33.569Z,8.1692
2023-04-17T01:44:36.164Z,7.8923
2023-04-17T01:45:38.760Z,7.8154
2023-04-17T01:46:41.409Z,7.8462
2023-04-17T01:47:43.926Z,8.0154
2023-04-17T01:48:46.628Z,8.2000
2023-04-17T01:49:49.069Z,8.0769
2023-04-17T01:50:51.681Z,8.0923
2023-04-17T01:51:54.243Z,8.3538
2023-04-17T01:52:56.847Z,8.0769
2023-04-17T01:53:59.407Z,8.2000
2023-04-17T01:55:02.020Z,8.0769
2023-04-17T01:56:04.586Z,8.0615
2023-04-17T01:57:07.202Z,8.1692
2023-04-17T01:58:09.759Z,8.1692
2023-04-17T01:59:12.504Z,8.2615
2023-04-17T02:00:14.928Z,8.0615
2023-04-17T02:01:17.559Z,8.1077
2023-04-17T02:02:20.332Z,8.0615
2023-04-17T02:03:22.814Z,8.1231
2023-04-17T02:04:25.329Z,8.2000
2023-04-17T02:05:27.883Z,8.1692
2023-04-17T02:06:30.446Z,8.1077
2023-04-17T02:07:33.058Z,8.0615
2023-04-17T02:08:35.617Z,8.2923
2023-04-17T02:09:38.235Z,8.4462
2023-04-17T02:10:40.793Z,8.2308
2023-04-17T02:11:43.404Z,8.1231
2023-04-17T02:12:45.966Z,8.0923
2023-04-17T02:13:48.576Z,8.1692
2023-04-17T02:14:51.137Z,8.1231
2023-04-17T02:15:53.771Z,8.1385
2023-04-17T02:16:56.321Z,8.0000
2023-04-17T02:17:59.018Z,8.0615
2023-04-17T02:19:01.488Z,8.2154
2023-04-17T02:20:04.102Z,7.8769
2023-04-17T02:21:06.661Z,8.2000
2023-04-17T02:22:09.266Z,8.1077
2023-04-17T02:23:11.843Z,8.0462
2023-04-17T02:24:14.434Z,8.0615
2023-04-17T02:25:17.295Z,8.2000
2023-04-17T02:26:19.613Z,8.0923
2023-04-17T02:27:22.163Z,8.1231
2023-04-17T02:28:24.783Z,8.1538
2023-04-17T02:29:27.355Z,8.1538
2023-04-17T02:30:29.942Z,8.2000
2023-04-17T02:31:32.546Z,8.1538
2023-04-17T02:32:35.139Z,8.0923
2023-04-17T02:33:37.685Z,8.3538
2023-04-17T02:34:40.273Z,8.1846
2023-04-17T02:35:42.829Z,8.3692
2023-04-17T02:36:45.453Z,8.3077
2023-04-17T02:37:48.017Z,8.2000
2023-04-17T02:38:50.612Z,8.3385
2023-04-17T02:39:53.183Z,8.1231
2023-04-17T02:40:55.778Z,8.2000
2023-04-17T02:41:58.332Z,8.2154
2023-04-17T02:43:00.952Z,8.2154
2023-04-17T02:44:03.513Z,8.0769
2023-04-17T02:45:06.121Z,8.1231
2023-04-17T02:46:08.825Z,8.2769
2023-04-17T02:47:11.289Z,8.3385
2023-04-17T02:48:13.855Z,8.0154
2023-04-17T02:49:16.449Z,8.1231
2023-04-17T02:50:19.017Z,8.3385
2023-04-17T02:51:21.623Z,8.5385
2023-04-17T02:52:24.237Z,8.2923
2023-04-17T02:53:26.783Z,8.3077
2023-04-17T02:54:29.340Z,8.2769
2023-04-17T02:55:31.946Z,8.2462
2023-04-17T02:56:34.517Z,8.3846
2023-04-17T02:57:37.113Z,8.2308
2023-04-17T02:58:39.711Z,8.3231
2023-04-17T02:59:42.292Z,8.4000
2023-04-17T03:00:44.853Z,8.3385
2023-04-17T03:01:47.504Z,8.1231
2023-04-17T03:02:50.155Z,8.1538
2023-04-17T03:03:52.911Z,8.2923
2023-04-17T03:04:55.170Z,8.2615
2023-04-17T03:05:57.780Z,8.2769
2023-04-17T03:07:00.337Z,8.3538
2023-04-17T03:08:02.943Z,8.4308
2023-04-17T03:09:05.518Z,8.4769
2023-04-17T03:10:08.118Z,8.4154
2023-04-17T03:11:10.670Z,8.4615
2023-04-17T03:12:13.285Z,8.3077
2023-04-17T03:13:15.840Z,8.2923
2023-04-17T03:14:18.484Z,8.4923
2023-04-17T03:15:21.032Z,8.5692
2023-04-17T03:16:23.910Z,8.6769
2023-04-17T03:17:26.201Z,8.4462
2023-04-17T03:18:28.795Z,8.5077
2023-04-17T03:19:31.338Z,8.4462
2023-04-17T03:20:33.956Z,8.5846
2023-04-17T03:21:36.505Z,8.4923
2023-04-17T03:22:39.109Z,8.4000
2023-04-17T03:23:41.673Z,8.4154
2023-04-17T03:24:44.525Z,8.5692
2023-04-17T03:25:46.849Z,8.5231
2023-04-17T03:26:49.480Z,8.4462
2023-04-17T03:27:52.014Z,8.4000
2023-04-17T03:28:54.618Z,8.2615
2023-04-17T03:29:57.199Z,8.4154
2023-04-17T03:30:59.788Z,8.2154
2023-04-17T03:32:02.455Z,8.4462
2023-04-17T03:33:05.009Z,8.3231
2023-04-17T03:34:07.514Z,8.3538
2023-04-17T03:35:10.120Z,8.4615
2023-04-17T03:36:12.685Z,8.3538
2023-04-17T03:37:15.296Z,8.4154
2023-04-17T03:38:17.861Z,8.5231
2023-04-17T03:39:20.854Z,8.4308
2023-04-17T03:40:23.030Z,8.3846
2023-04-17T03:41:25.637Z,8.6000
2023-04-17T03:42:28.203Z,8.4308
2023-04-17T03:43:30.804Z,8.5231
2023-04-17T03:44:33.358Z,8.2769
2023-04-17T03:45:36.233Z,8.4308
2023-04-17T03:46:38.527Z,8.6000
2023-04-17T03:47:41.167Z,8.6000
2023-04-17T03:48:43.703Z,8.5077
2023-04-17T03:49:46.310Z,8.5077
2023-04-17T03:50:48.898Z,8.2769
2023-04-17T03:51:51.477Z,8.4615
2023-04-17T03:52:54.035Z,8.4923
2023-04-17T03:53:56.642Z,8.5846
2023-04-17T03:54:59.201Z,8.5692
2023-04-17T03:56:01.814Z,8.5231
2023-04-17T03:57:04.382Z,8.6154
2023-04-17T03:58:06.992Z,8.6000
2023-04-17T03:59:09.785Z,8.6000
2023-04-17T04:00:12.161Z,8.6154
2023-04-17T04:01:14.793Z,8.5692
2023-04-17T04:02:17.435Z,8.5846
2023-04-17T04:03:20.042Z,8.4000
2023-04-17T04:04:22.827Z,8.7385
2023-04-17T04:05:25.402Z,8.6615
2023-04-17T04:06:27.664Z,8.5846
2023-04-17T04:07:30.269Z,8.4923
2023-04-17T04:08:32.835Z,8.5077
2023-04-17T04:09:35.396Z,8.5385
2023-04-17T04:10:37.999Z,8.2615
2023-04-17T04:11:40.554Z,8.4000
2023-04-17T04:12:43.165Z,8.4308
2023-04-17T04:13:45.722Z,8.4154
2023-04-17T04:14:48.326Z,8.4615
2023-04-17T04:15:50.900Z,8.4308
2023-04-17T04:16:53.496Z,8.4308
2023-04-17T04:17:56.109Z,8.4308
2023-04-17T04:18:58.676Z,8.4615
2023-04-17T04:20:01.269Z,8.4923
2023-04-17T04:21:03.838Z,8.5231
2023-04-17T04:22:06.959Z,8.4923
2023-04-17T04:23:08.989Z,8.4769
2023-04-17T04:24:11.552Z,8.6462
2023-04-17T04:25:14.169Z,8.4462
2023-04-17T04:26:16.713Z,8.4000
2023-04-17T04:27:19.322Z,8.5077
2023-04-17T04:28:21.883Z,8.4769
2023-04-17T04:29:24.493Z,8.2615
2023-04-17T04:30:27.060Z,8.5077
2023-04-17T04:31:29.843Z,8.4308
2023-04-17T04:32:32.298Z,8.4769
2023-04-17T04:33:35.898Z,8.4769
2023-04-17T04:34:37.380Z,8.5538
2023-04-17T04:35:40.007Z,8.4000
2023-04-17T04:36:42.553Z,8.5231
2023-04-17T04:37:45.164Z,8.6154
2023-04-17T04:38:47.726Z,8.4154
2023-04-17T04:39:50.325Z,8.6615
2023-04-17T04:40:52.944Z,8.6000
2023-04-17T04:41:55.502Z,8.6154
2023-04-17T04:42:58.073Z,8.4615
2023-04-17T04:44:00.669Z,8.6000
2023-04-17T04:45:03.239Z,8.6154
2023-04-17T04:46:05.831Z,8.4615
2023-04-17T04:47:08.546Z,8.4769
2023-04-17T04:48:10.995Z,8.6308
2023-04-17T04:49:13.621Z,8.5385
2023-04-17T04:50:17.388Z,8.4769
2023-04-17T04:51:18.755Z,8.5231
2023-04-17T04:52:21.340Z,8.6154
2023-04-17T04:53:24.123Z,8.7231
2023-04-17T04:54:26.514Z,8.6154
2023-04-17T04:55:29.062Z,8.5077
2023-04-17T04:56:33.040Z,8.4769
2023-04-17T04:57:34.229Z,8.4923
2023-04-17T04:58:36.841Z,8.5846
2023-04-17T04:59:39.402Z,8.4308
2023-04-17T05:00:42.052Z,8.4923
2023-04-17T05:01:44.866Z,8.4615
2023-04-17T05:02:47.278Z,8.5692
2023-04-17T05:03:49.874Z,8.6154
2023-04-17T05:04:52.367Z,8.6154
2023-04-17T05:05:54.903Z,8.6615
2023-04-17T05:06:57.612Z,8.6000
2023-04-17T05:08:00.070Z,8.5538
2023-04-17T05:09:02.650Z,8.6923
2023-04-17T05:10:05.285Z,8.6000
2023-04-17T05:11:07.819Z,8.6769
2023-04-17T05:12:10.508Z,8.5538
2023-04-17T05:13:13.084Z,8.6769
2023-04-17T05:14:15.731Z,8.5846
2023-04-17T05:15:18.247Z,8.5385
2023-04-17T05:16:20.882Z,8.6154
2023-04-17T05:17:23.432Z,8.6769
2023-04-17T05:18:26.015Z,8.7077
2023-04-17T05:19:28.564Z,8.6308
2023-04-17T05:20:31.184Z,8.5692
2023-04-17T05:21:33.735Z,8.6308
2023-04-17T05:22:36.339Z,8.5846
2023-04-17T05:23:38.891Z,8.6308
2023-04-17T05:24:41.507Z,8.6615
2023-04-17T05:25:44.064Z,8.5538
2023-04-17T05:26:46.668Z,8.7077
2023-04-17T05:27:49.281Z,8.6308
2023-04-17T05:28:51.828Z,8.6154
2023-04-17T05:29:54.385Z,8.5231
2023-04-17T05:30:56.989Z,8.6154
2023-04-17T05:31:59.604Z,8.5385
2023-04-17T05:33:02.222Z,8.5231
2023-04-17T05:34:04.868Z,8.6308
2023-04-17T05:35:07.344Z,8.5231
2023-04-17T05:36:09.893Z,8.6308
2023-04-17T05:37:12.484Z,8.4923
2023-04-17T05:38:15.045Z,8.4615
2023-04-17T05:39:17.665Z,8.4000
2023-04-17T05:40:20.210Z,8.4923
2023-04-17T05:41:22.822Z,8.3692
2023-04-17T05:42:25.379Z,8.3077
2023-04-17T05:43:28.005Z,8.2615
2023-04-17T05:44:30.548Z,8.2769
2023-04-17T05:45:33.329Z,8.1846
2023-04-17T05:46:35.717Z,8.2308
2023-04-17T05:47:38.515Z,8.2000
2023-04-17T05:48:40.876Z,8.2769
2023-04-17T05:49:43.496Z,8.2000
2023-04-17T05:50:46.058Z,8.0923
2023-04-17T05:51:48.672Z,8.0615
2023-04-17T05:52:51.236Z,8.1846
2023-04-17T05:53:53.851Z,8.1538
2023-04-17T05:54:56.389Z,8.2154
2023-04-17T05:55:58.995Z,8.1846
2023-04-17T05:57:01.555Z,8.2154
2023-04-17T05:58:16.862Z,8.1077
2023-04-17T05:59:07.753Z,8.1385
2023-04-17T06:00:09.336Z,8.1231
2023-04-17T06:01:11.914Z,7.9846
2023-04-17T06:02:14.587Z,8.0923
2023-04-17T06:03:18.162Z,8.1231
2023-04-17T06:04:19.987Z,8.1538
2023-04-17T06:05:22.327Z,8.0769
2023-04-17T06:06:24.846Z,8.4769
2023-04-17T06:07:27.401Z,8.1692
2023-04-17T06:08:30.016Z,8.1846
2023-04-17T06:09:32.581Z,8.0308
2023-04-17T06:10:35.198Z,8.1846
2023-04-17T06:11:37.748Z,7.9385
2023-04-17T06:12:40.361Z,7.9385
2023-04-17T06:13:42.966Z,8.1538
2023-04-17T06:14:45.525Z,8.1538
2023-04-17T06:15:48.077Z,8.0462
2023-04-17T06:16:50.850Z,8.0615
2023-04-17T06:17:53.319Z,8.0154
2023-04-17T06:18:55.860Z,7.9538
2023-04-17T06:19:58.414Z,7.9538
2023-04-17T06:21:01.051Z,7.8923
2023-04-17T06:22:03.584Z,8.0615
2023-04-17T06:23:06.196Z,7.9692
2023-04-17T06:24:08.764Z,8.0615
2023-04-17T06:25:11.915Z,8.0769
2023-04-17T06:26:13.929Z,8.1385
2023-04-17T06:27:16.533Z,8.1231
2023-04-17T06:28:19.099Z,8.1231
2023-04-17T06:29:21.734Z,8.2000
2023-04-17T06:30:24.256Z,8.1692
2023-04-17T06:31:26.888Z,8.1231
2023-04-17T06:32:29.484Z,8.2923
2023-04-17T06:33:32.062Z,8.3692
2023-04-17T06:34:34.604Z,8.2923
2023-04-17T06:35:37.206Z,8.1077
2023-04-17T06:36:39.792Z,8.2769
2023-04-17T06:37:42.576Z,8.1846
2023-04-17T06:38:44.933Z,8.1538
2023-04-17T06:39:47.535Z,8.0923
2023-04-17T06:40:52.131Z,7.9846
2023-04-17T06:41:52.703Z,8.0615
2023-04-17T06:42:55.308Z,8.0462
2023-04-17T06:43:57.865Z,8.6308
2023-04-17T06:45:00.434Z,8.1231
2023-04-17T06:46:03.054Z,8.3385
2023-04-17T06:47:05.593Z,8.0000
2023-04-17T06:48:08.201Z,7.8769
2023-04-17T06:49:11.038Z,8.1692
2023-04-17T06:50:13.387Z,8.2154
2023-04-17T06:51:15.917Z,8.0769
2023-04-17T06:52:18.525Z,8.0462
2023-04-17T06:53:21.086Z,8.2615
2023-04-17T06:54:23.700Z,8.4615
2023-04-17T06:55:26.277Z,8.0769
2023-04-17T06:56:28.893Z,8.1692
2023-04-17T06:57:31.412Z,7.9846
2023-04-17T06:58:34.030Z,8.0154
2023-04-17T06:59:36.575Z,7.9692
2023-04-17T07:00:39.200Z,8.1538
2023-04-17T07:01:41.826Z,7.8769
2023-04-17T07:02:44.433Z,7.8154
2023-04-17T07:03:47.082Z,7.7692
2023-04-17T07:04:49.784Z,7.9692
2023-04-17T07:05:52.084Z,7.9538
2023-04-17T07:06:54.684Z,7.8308
2023-04-17T07:07:57.237Z,7.8154
2023-04-17T07:09:00.120Z,8.1231
2023-04-17T07:10:02.413Z,7.7692
2023-04-17T07:11:05.048Z,8.1692
2023-04-17T07:12:07.589Z,8.7846
2023-04-17T07:13:10.192Z,7.6154
2023-04-17T07:14:12.973Z,7.8769
2023-04-17T07:15:15.523Z,7.9077
2023-04-17T07:16:17.981Z,8.3231
2023-04-17T07:17:20.613Z,7.9231
2023-04-17T07:18:23.095Z,7.8769
2023-04-17T07:19:25.703Z,7.8615
2023-04-17T07:20:28.283Z,8.4154
2023-04-17T07:21:30.872Z,7.6923
2023-04-17T07:22:33.434Z,8.1385
2023-04-17T07:23:36.035Z,8.3538
2023-04-17T07:24:38.603Z,8.2769
2023-04-17T07:25:41.235Z,7.9077
2023-04-17T07:26:44.040Z,8.6308
2023-04-17T07:27:46.382Z,8.3846
2023-04-17T07:28:48.942Z,8.8769
2023-04-17T07:29:51.564Z,8.6923
2023-04-17T07:30:54.107Z,8.6462
2023-04-17T07:31:56.928Z,8.7231
2023-04-17T07:32:59.534Z,9.0462
2023-04-17T07:34:01.925Z,8.9846
2023-04-17T07:35:04.494Z,8.6923
2023-04-17T07:36:07.072Z,8.8923
2023-04-17T07:37:09.632Z,9.0462
2023-04-17T07:38:12.254Z,8.9846
2023-04-17T07:39:14.855Z,8.7077
2023-04-17T07:40:17.410Z,8.9077
2023-04-17T07:41:19.971Z,8.9538
2023-04-17T07:42:22.661Z,8.6154
2023-04-17T07:43:25.206Z,8.5538
2023-04-17T07:44:27.766Z,8.8769
2023-04-17T07:45:30.334Z,8.6308
2023-04-17T07:46:33.005Z,8.9077
2023-04-17T07:47:35.557Z,8.9538
2023-04-17T07:48:38.117Z,8.8615
2023-04-17T07:49:40.675Z,8.9538
2023-04-17T07:50:43.276Z,8.5077
2023-04-17T07:51:45.830Z,8.8923
2023-04-17T07:52:48.453Z,9.0615
2023-04-17T07:53:51.031Z,8.6462
2023-04-17T07:54:53.628Z,8.6462
2023-04-17T07:55:56.228Z,8.8308
2023-04-17T07:56:58.856Z,8.8308
2023-04-17T07:58:01.345Z,8.8308
2023-04-17T07:59:03.958Z,8.8769
2023-04-17T08:00:06.511Z,8.7231
2023-04-17T08:01:09.126Z,8.8462
2023-04-17T08:02:11.800Z,8.8769
2023-04-17T08:03:14.504Z,8.6000
2023-04-17T08:04:17.338Z,8.8154
2023-04-17T08:05:19.531Z,8.6154
2023-04-17T08:06:22.023Z,8.8923
2023-04-17T08:07:24.668Z,9.1231
2023-04-17T08:08:27.202Z,8.8000
2023-04-17T08:09:29.815Z,8.7231
2023-04-17T08:10:32.372Z,8.7077
2023-04-17T08:11:40.095Z,8.7231
2023-04-17T08:12:38.823Z,8.9231
2023-04-17T08:13:40.150Z,8.8667
2023-04-17T08:14:42.709Z,9.0000
2023-04-17T08:15:45.329Z,9.0000
2023-04-17T08:16:47.952Z,9.1846
2023-04-17T08:17:50.526Z,8.6462
2023-04-17T08:18:53.055Z,8.8769
2023-04-17T08:19:55.692Z,8.7231
2023-04-17T08:20:58.217Z,8.6923
2023-04-17T08:22:00.837Z,8.6923
2023-04-17T08:23:03.402Z,8.6923
2023-04-17T08:24:06.003Z,8.6769
2023-04-17T08:25:08.557Z,8.6000
2023-04-17T08:26:11.167Z,8.8154
2023-04-17T08:27:13.730Z,8.7538
2023-04-17T08:28:16.379Z,9.0154
2023-04-17T08:29:18.951Z,8.7692
2023-04-17T08:30:21.496Z,8.4615
2023-04-17T08:31:24.177Z,9.0308
2023-04-17T08:32:26.674Z,8.7692
2023-04-17T08:33:29.224Z,8.6308
2023-04-17T08:34:31.987Z,8.9385
2023-04-17T08:35:34.389Z,9.0000
2023-04-17T08:36:37.001Z,8.9231
2023-04-17T08:37:39.569Z,8.7077
2023-04-17T08:38:42.208Z,8.2769
2023-04-17T08:39:44.730Z,8.7846
2023-04-17T08:40:47.357Z,8.5692
2023-04-17T08:41:49.893Z,8.8154
2023-04-17T08:42:52.505Z,8.9077
2023-04-17T08:43:55.078Z,8.9231
2023-04-17T08:44:57.666Z,8.8769
2023-04-17T08:46:00.604Z,8.6923
2023-04-17T08:47:02.840Z,8.9692
2023-04-17T08:48:05.424Z,9.2000
2023-04-17T08:49:08.015Z,9.2615
2023-04-17T08:50:10.595Z,9.3538
2023-04-17T08:51:13.178Z,8.6769
2023-04-17T08:52:15.746Z,9.2308
2023-04-17T08:53:18.341Z,9.2923
2023-04-17T08:54:20.897Z,9.2154
2023-04-17T08:55:23.522Z,9.2154
2023-04-17T08:56:26.076Z,9.1538
2023-04-17T08:57:28.675Z,9.2769
2023-04-17T08:58:31.236Z,9.1385
2023-04-17T08:59:33.867Z,9.4615
2023-04-17T09:00:36.435Z,9.3077
2023-04-17T09:01:39.089Z,9.4462
2023-04-17T09:02:41.716Z,9.8462
2023-04-17T09:03:44.338Z,8.8615
2023-04-17T09:04:46.859Z,9.1538
2023-04-17T09:05:49.359Z,9.0769
2023-04-17T09:06:52.025Z,9.1692
2023-04-17T09:07:54.528Z,9.3077
2023-04-17T09:08:57.086Z,9.4769
2023-04-17T09:09:59.708Z,9.2462
2023-04-17T09:11:02.276Z,9.2308
2023-04-17T09:12:04.890Z,9.5231
2023-04-17T09:13:07.474Z,9.2615
2023-04-17T09:14:10.037Z,9.4615
2023-04-17T09:15:12.603Z,9.1692
2023-04-17T09:16:15.281Z,9.0923
2023-04-17T09:17:17.770Z,9.4308
2023-04-17T09:18:20.451Z,9.2308
2023-04-17T09:19:23.133Z,9.3538
2023-04-17T09:20:25.772Z,9.0000
2023-04-17T09:21:28.174Z,9.6308
2023-04-17T09:22:30.792Z,9.3385
2023-04-17T09:23:33.352Z,9.4462
2023-04-17T09:24:36.316Z,9.6000
2023-04-17T09:25:38.514Z,9.0615
2023-04-17T09:26:41.135Z,9.2154
2023-04-17T09:27:43.682Z,9.7385
2023-04-17T09:28:46.303Z,9.4615
2023-04-17T09:29:48.854Z,9.1538
2023-04-17T09:30:51.466Z,9.2154
2023-04-17T09:31:54.095Z,9.2462
2023-04-17T09:32:56.785Z,9.1692
2023-04-17T09:33:59.216Z,9.0462
2023-04-17T09:35:01.825Z,9.5538
2023-04-17T09:36:04.401Z,9.5077
2023-04-17T09:37:07.969Z,9.2308
2023-04-17T09:38:09.559Z,9.2462
2023-04-17T09:39:12.242Z,8.9846
2023-04-17T09:40:14.723Z,9.1538
2023-04-17T09:41:17.407Z,9.3538
2023-04-17T09:42:19.914Z,9.3231
2023-04-17T09:43:22.442Z,9.0154
2023-04-17T09:44:25.057Z,9.2000
2023-04-17T09:45:48.604Z,9.0769
2023-04-17T09:46:30.250Z,9.2000
2023-04-17T09:47:32.838Z,9.5231
2023-04-17T09:48:35.368Z,9.5846
2023-04-17T09:49:38.198Z,9.4154
2023-04-17T09:50:40.527Z,9.2462
2023-04-17T09:51:43.155Z,9.9385
2023-04-17T09:52:45.713Z,9.3846
2023-04-17T09:53:48.363Z,9.3231
2023-04-17T09:54:50.849Z,9.4769
2023-04-17T09:55:53.467Z,9.4000
2023-04-17T09:56:56.213Z,9.7846
2023-04-17T09:57:58.625Z,9.4462
2023-04-17T09:59:01.193Z,9.4923
2023-04-17T10:00:03.786Z,9.6769
2023-04-17T10:01:06.401Z,9.5538
2023-04-17T10:02:09.092Z,9.8000
2023-04-17T10:03:11.760Z,9.5385
2023-04-17T10:04:14.440Z,9.6769
2023-04-17T10:05:16.672Z,9.4615
2023-04-17T10:06:19.306Z,9.7231
2023-04-17T10:07:21.842Z,9.7385
2023-04-17T10:08:24.451Z,9.7231
2023-04-17T10:09:27.043Z,9.4615
2023-04-17T10:10:29.670Z,9.6000
2023-04-17T10:11:32.196Z,9.2615
2023-04-17T10:12:35.113Z,9.7846
2023-04-17T10:13:37.337Z,9.3692
2023-04-17T10:14:39.953Z,8.4769
2023-04-17T10:15:42.500Z,9.0154
2023-04-17T10:16:45.327Z,7.7385
2023-04-17T10:17:47.677Z,6.1231
2023-04-17T10:18:50.293Z,4.9231
2023-04-17T10:19:52.852Z,5.3692
2023-04-17T10:20:55.534Z,7.4308
2023-04-17T10:21:58.006Z,8.4308
2023-04-17T10:23:00.617Z,10.8000
2023-04-17T10:24:03.174Z,11.4769
2023-04-17T10:25:05.768Z,10.5692
2023-04-17T10:26:08.335Z,10.0154
2023-04-17T10:27:10.958Z,9.3385
2023-04-17T10:28:13.507Z,9.0154
2023-04-17T10:29:16.109Z,8.7846
2023-04-17T10:31:21.311Z,8.2000
2023-04-17T10:32:23.818Z,8.2462
2023-04-17T10:33:26.470Z,7.7077
2023-04-17T10:34:29.045Z,7.6154
2023-04-17T10:35:31.603Z,7.3692
2023-04-17T10:36:34.156Z,7.5077
2023-04-17T10:37:36.764Z,7.5231
2023-04-17T10:38:39.319Z,7.4154
2023-04-17T10:39:41.928Z,7.3385
2023-04-17T10:40:44.548Z,7.2154
2023-04-17T10:41:47.106Z,7.3692
2023-04-17T10:42:49.661Z,7.4615
2023-04-17T10:43:52.290Z,7.5692
2023-04-17T10:44:54.845Z,7.5846
2023-04-17T10:45:57.531Z,7.6000
2023-04-17T10:46:59.993Z,7.7846
2023-04-17T10:48:02.697Z,7.9077
2023-04-17T10:49:05.185Z,8.0000
2023-04-17T10:50:07.790Z,7.8769
2023-04-17T10:51:10.355Z,7.8308
2023-04-17T10:52:12.944Z,7.7538
2023-04-17T10:53:15.504Z,7.7231
2023-04-17T10:54:18.114Z,7.6923
2023-04-17T10:55:20.686Z,7.8154
2023-04-17T10:56:23.285Z,7.6769
2023-04-17T10:57:26.176Z,8.0154
2023-04-17T10:58:31.616Z,7.8462
2023-04-17T10:59:31.010Z,7.8154
2023-04-17T11:00:33.628Z,8.0000
2023-04-17T11:01:36.197Z,7.9385
2023-04-17T11:02:38.841Z,6.8923
2023-04-17T11:03:41.375Z,5.7846
2023-04-17T11:04:43.979Z,4.7231
2023-04-17T11:05:46.524Z,6.2308
2023-04-17T11:06:49.136Z,7.3538
2023-04-17T11:07:51.676Z,8.4462
2023-04-17T11:08:55.615Z,9.7231
2023-04-17T11:09:56.824Z,10.2000
2023-04-17T11:10:59.461Z,9.3385
2023-04-17T11:12:02.383Z,9.2308
2023-04-17T11:13:04.606Z,8.5692
2023-04-17T11:14:07.152Z,8.2462
2023-04-17T11:15:09.818Z,8.3231
2023-04-17T11:16:12.318Z,8.3077
2023-04-17T11:17:14.954Z,8.0615
