createdAt,value
2022-09-12T16:02:02.192Z,8.80
2022-09-12T16:03:33.944Z,7.80
2022-09-12T16:05:05.816Z,8.20
2022-09-12T16:06:38.022Z,6.00
2022-09-12T16:08:09.907Z,7.40
2022-09-12T16:09:41.708Z,6.80
2022-09-12T16:11:31.385Z,6.60
2022-09-12T16:13:04.395Z,4.60
2022-09-12T16:14:37.300Z,8.00
2022-09-12T16:16:12.849Z,7.20
2022-09-12T16:17:44.603Z,8.00
2022-09-12T16:19:16.335Z,2.60
2022-09-12T16:20:51.537Z,4.60
2022-09-12T16:22:23.484Z,8.00
2022-09-12T16:23:55.522Z,7.40
2022-09-12T16:25:27.692Z,51.00
2022-09-12T16:27:01.273Z,47.60
2022-09-12T16:28:33.655Z,50.20
2022-09-12T16:30:06.407Z,46.60
2022-09-12T16:31:39.205Z,31.40
2022-09-12T16:33:11.044Z,25.80
2022-09-12T16:34:42.684Z,26.00
2022-09-12T16:36:15.346Z,24.60
2022-09-12T16:37:46.952Z,14.80
2022-09-12T16:39:18.732Z,30.40
2022-09-12T16:40:50.505Z,34.00
2022-09-12T16:42:22.314Z,35.80
2022-09-12T16:43:54.169Z,43.80
2022-09-12T16:45:26.723Z,44.80
2022-09-12T16:46:58.717Z,46.00
2022-09-12T16:48:30.572Z,45.60
2022-09-12T16:50:02.177Z,43.00
2022-09-12T16:51:35.948Z,42.40
2022-09-12T16:53:07.679Z,43.80
2022-09-12T16:54:39.570Z,43.20
2022-09-12T16:56:11.242Z,48.00
2022-09-12T16:57:42.999Z,48.40
2022-09-12T16:59:16.773Z,54.40
2022-09-12T17:00:48.420Z,75.25
2022-09-12T17:02:20.502Z,54.50
2022-09-12T17:03:56.514Z,58.75
2022-09-12T17:05:29.564Z,71.50
2022-09-12T17:07:01.210Z,66.50
2022-09-12T17:08:37.284Z,68.00
2022-09-12T17:10:09.605Z,66.00
2022-09-12T17:11:42.065Z,65.00
2022-09-12T17:13:14.105Z,64.00
2022-09-12T17:14:45.856Z,62.50
2022-09-12T17:16:17.554Z,71.25
2022-09-12T17:17:49.414Z,66.00
2022-09-12T17:19:32.290Z,55.00
2022-09-12T17:21:04.206Z,63.00
2022-09-12T17:22:35.897Z,58.25
2022-09-12T17:24:07.665Z,69.75
2022-09-12T17:25:39.646Z,56.80
2022-09-12T17:27:11.647Z,78.75
2022-09-12T17:28:43.923Z,59.25
2022-09-12T17:30:15.565Z,53.50
2022-09-12T17:31:47.792Z,59.60
2022-09-12T17:33:19.555Z,61.25
2022-09-12T17:34:51.720Z,58.60
2022-09-12T17:36:23.772Z,56.40
2022-09-12T17:37:55.431Z,54.60
2022-09-12T17:39:27.309Z,52.20
2022-09-12T17:41:08.317Z,53.00
2022-09-12T17:42:41.441Z,52.80
2022-09-12T17:44:13.793Z,51.40
2022-09-12T17:45:45.452Z,54.60
2022-09-12T17:47:17.098Z,53.60
2022-09-12T17:48:53.074Z,52.40
2022-09-12T17:50:31.834Z,52.00
2022-09-12T17:52:04.980Z,45.20
2022-09-12T17:53:37.152Z,50.40
2022-09-12T17:55:09.421Z,50.60
2022-09-12T17:56:41.183Z,51.80
2022-09-12T17:58:12.932Z,50.60
2022-09-12T17:59:44.571Z,47.60
2022-09-12T18:01:34.762Z,51.00
2022-09-12T18:03:06.660Z,48.80
2022-09-12T18:04:39.043Z,46.80
2022-09-12T18:06:10.709Z,47.60
2022-09-12T18:07:44.259Z,49.20
2022-09-12T18:09:20.243Z,46.00
2022-09-12T18:10:52.836Z,48.60
2022-09-12T18:12:24.776Z,43.00
2022-09-12T18:13:58.614Z,286.33
2022-09-12T18:15:30.450Z,373.00
2022-09-12T18:17:02.360Z,218.00
2022-09-12T18:18:35.484Z,169.00
2022-09-12T18:20:09.911Z,168.25
2022-09-12T18:21:41.628Z,147.50
2022-09-12T18:23:13.323Z,145.25
2022-09-12T18:24:45.629Z,122.60
2022-09-12T18:26:17.382Z,146.50
2022-09-12T18:27:52.727Z,121.00
2022-09-12T18:29:25.465Z,108.20
2022-09-12T18:30:57.696Z,125.40
2022-09-12T18:32:29.409Z,100.20
2022-09-12T18:34:02.566Z,108.00
2022-09-12T18:35:39.437Z,122.00
2022-09-12T18:37:13.327Z,117.00
2022-09-12T18:38:45.876Z,113.25
2022-09-12T18:40:17.712Z,110.25
2022-09-12T18:41:49.923Z,116.00
2022-09-12T18:43:21.890Z,101.20
2022-09-12T18:44:55.367Z,103.25
2022-09-12T18:46:28.372Z,110.75
2022-09-12T18:48:00.386Z,122.00
2022-09-12T18:49:32.042Z,114.40
2022-09-12T18:51:09.463Z,98.00
2022-09-12T18:52:41.219Z,107.50
2022-09-12T18:54:15.347Z,106.50
2022-09-12T18:55:47.418Z,98.50
2022-09-12T18:57:19.253Z,97.25
2022-09-12T18:58:57.883Z,106.50
2022-09-12T19:00:32.073Z,90.25
2022-09-12T19:02:03.842Z,96.75
2022-09-12T19:03:36.133Z,99.50
2022-09-12T19:05:08.271Z,92.25
2022-09-12T19:06:41.579Z,98.75
2022-09-12T19:08:14.550Z,135.50
2022-09-12T19:09:46.863Z,130.50
2022-09-12T19:11:19.195Z,139.75
2022-09-12T19:12:50.917Z,114.80
2022-09-12T19:14:23.953Z,111.50
2022-09-12T19:15:56.125Z,112.25
2022-09-12T19:17:28.426Z,98.25
2022-09-12T19:19:00.097Z,99.25
2022-09-12T19:20:31.809Z,87.50
2022-09-12T19:22:04.401Z,104.50
2022-09-12T19:23:36.815Z,113.00
2022-09-12T19:25:08.873Z,129.75
2022-09-12T19:26:41.185Z,122.20
2022-09-12T19:28:12.913Z,112.20
2022-09-12T19:29:44.772Z,120.40
2022-09-12T19:31:19.437Z,120.00
2022-09-12T19:32:52.132Z,110.00
2022-09-12T19:34:24.593Z,112.20
2022-09-12T19:35:56.553Z,111.00
2022-09-12T19:37:30.009Z,108.00
2022-09-12T19:39:01.911Z,104.50
2022-09-12T19:40:35.979Z,107.20
2022-09-12T19:42:07.745Z,116.00
2022-09-12T19:43:39.625Z,107.00
2022-09-12T19:45:11.359Z,113.25
2022-09-12T19:46:43.506Z,100.25
2022-09-12T19:48:17.838Z,109.00
2022-09-12T19:49:49.470Z,110.25
2022-09-12T19:51:22.201Z,96.25
2022-09-12T19:52:53.855Z,93.75
2022-09-12T19:54:25.574Z,121.80
2022-09-12T19:56:01.275Z,135.25
2022-09-12T19:57:33.054Z,142.75
2022-09-12T19:59:04.929Z,140.75
2022-09-12T20:00:37.165Z,137.25
2022-09-12T20:02:08.880Z,136.00
2022-09-12T20:03:40.917Z,138.00
2022-09-12T20:05:13.009Z,148.50
2022-09-12T20:06:44.881Z,131.00
2022-09-12T20:08:16.730Z,147.00
2022-09-12T20:09:48.743Z,127.00
2022-09-12T20:11:21.383Z,135.50
2022-09-12T20:12:54.510Z,143.00
2022-09-12T20:14:26.438Z,142.75
2022-09-12T20:16:09.466Z,132.50
2022-09-12T20:17:41.157Z,134.00
2022-09-12T20:19:13.093Z,141.00
2022-09-12T20:20:44.762Z,142.00
2022-09-12T20:22:17.439Z,148.25
2022-09-12T20:23:49.575Z,144.75
2022-09-12T20:25:21.245Z,145.00
2022-09-12T20:26:54.654Z,144.25
2022-09-12T20:28:26.392Z,123.75
2022-09-12T20:29:58.587Z,137.75
2022-09-12T20:31:31.119Z,119.75
2022-09-12T20:33:03.546Z,140.75
2022-09-12T20:34:37.219Z,145.25
2022-09-12T20:36:13.723Z,134.50
2022-09-12T20:37:45.457Z,121.25
2022-09-12T20:39:19.140Z,465.40
2022-09-12T20:40:51.375Z,399.60
2022-09-12T20:42:23.469Z,284.50
2022-09-12T20:43:56.217Z,241.33
2022-09-12T20:45:28.310Z,221.00
2022-09-12T20:47:00.059Z,211.67
2022-09-12T20:48:32.612Z,194.00
2022-09-12T20:50:04.636Z,186.00
2022-09-12T20:51:36.632Z,180.75
2022-09-12T20:53:08.616Z,171.00
2022-09-12T20:54:40.383Z,188.00
2022-09-12T20:56:12.045Z,159.25
2022-09-12T20:57:43.765Z,171.25
2022-09-12T20:59:15.434Z,164.50
2022-09-12T21:00:47.381Z,139.00
2022-09-12T21:02:19.117Z,163.25
2022-09-12T21:03:51.142Z,166.75
2022-09-12T21:05:22.803Z,159.25
2022-09-12T21:06:54.660Z,158.00
2022-09-12T21:08:27.007Z,166.25
2022-09-12T21:09:58.839Z,181.75
2022-09-12T21:11:30.742Z,154.25
2022-09-12T21:13:02.343Z,180.00
2022-09-12T21:14:34.842Z,188.50
2022-09-12T21:16:17.204Z,196.50
2022-09-12T21:17:48.919Z,181.75
2022-09-12T21:19:20.570Z,176.75
2022-09-12T21:20:53.160Z,167.50
2022-09-12T21:22:24.822Z,174.25
2022-09-12T21:24:00.528Z,191.50
2022-09-12T21:25:32.407Z,177.25
2022-09-12T21:27:05.006Z,165.00
2022-09-12T21:28:36.684Z,171.00
2022-09-12T21:30:08.771Z,164.75
2022-09-12T21:31:40.540Z,163.50
2022-09-12T21:33:12.627Z,159.50
2022-09-12T21:34:44.457Z,158.00
2022-09-12T21:36:16.194Z,159.75
2022-09-12T21:37:47.869Z,162.75
2022-09-12T21:39:19.584Z,151.50
2022-09-12T21:40:51.315Z,157.50
2022-09-12T21:42:22.998Z,151.75
2022-09-12T21:43:54.624Z,161.75
2022-09-12T21:45:27.012Z,161.75
2022-09-12T21:46:58.729Z,160.00
2022-09-12T21:48:30.532Z,145.25
2022-09-12T21:50:02.238Z,135.00
2022-09-12T21:51:33.956Z,146.75
2022-09-12T21:53:05.631Z,137.50
2022-09-12T21:54:37.332Z,151.25
2022-09-12T21:56:09.057Z,138.50
2022-09-12T21:57:40.810Z,167.00
2022-09-12T21:59:12.504Z,149.50
2022-09-12T22:00:44.412Z,138.25
2022-09-12T22:02:16.319Z,132.00
2022-09-12T22:03:48.068Z,134.50
2022-09-12T22:05:21.319Z,135.00
2022-09-12T22:06:52.988Z,128.75
2022-09-12T22:08:24.690Z,129.50
2022-09-12T22:09:56.375Z,123.75
2022-09-12T22:11:28.207Z,138.75
2022-09-12T22:12:59.853Z,120.75
2022-09-12T22:14:31.848Z,109.80
2022-09-12T22:16:03.971Z,122.80
2022-09-12T22:17:36.426Z,115.60
2022-09-12T22:19:08.483Z,129.75
2022-09-12T22:20:40.205Z,111.80
2022-09-12T22:23:00.113Z,105.00
2022-09-12T22:24:31.860Z,108.50
2022-09-12T22:26:03.510Z,98.00
2022-09-12T22:27:35.258Z,116.00
2022-09-12T22:29:06.967Z,105.75
2022-09-12T22:30:38.803Z,110.00
2022-09-12T22:32:10.543Z,109.00
2022-09-12T22:33:42.390Z,99.50
