createdAt,value
2023-05-16T00:01:52.348Z,3.45
2023-05-16T00:04:21.564Z,5.75
2023-05-16T00:06:49.703Z,3.53
2023-05-16T00:09:17.903Z,3.05
2023-05-16T00:11:47.032Z,10.27
2023-05-16T00:14:16.682Z,6.60
2023-05-16T00:16:44.898Z,5.82
2023-05-16T00:19:13.860Z,5.88
2023-05-16T00:21:42.206Z,6.93
2023-05-16T00:24:10.431Z,5.20
2023-05-16T00:26:38.615Z,4.45
2023-05-16T00:29:06.957Z,5.57
2023-05-16T00:31:36.680Z,3.67
2023-05-16T00:34:04.878Z,4.75
2023-05-16T00:36:33.125Z,4.35
2023-05-16T00:39:01.334Z,2.65
2023-05-16T00:41:29.509Z,3.08
2023-05-16T00:43:57.659Z,4.78
2023-05-16T00:46:25.847Z,4.47
2023-05-16T00:48:55.476Z,5.70
2023-05-16T00:51:23.695Z,5.57
2023-05-16T00:53:51.953Z,4.10
2023-05-16T00:56:20.221Z,4.72
2023-05-16T00:58:48.505Z,7.43
2023-05-16T01:01:17.068Z,4.00
2023-05-16T01:03:47.168Z,6.43
2023-05-16T01:06:16.905Z,3.78
2023-05-16T01:08:45.065Z,7.75
2023-05-16T01:11:23.710Z,4.30
2023-05-16T01:14:01.999Z,7.50
2023-05-16T01:16:38.766Z,6.80
2023-05-16T01:19:16.511Z,4.95
2023-05-16T01:21:57.636Z,2.70
2023-05-16T01:24:34.472Z,8.10
2023-05-16T01:27:06.208Z,5.93
2023-05-16T01:29:34.393Z,4.45
2023-05-16T01:32:02.665Z,5.93
2023-05-16T01:34:30.918Z,8.80
2023-05-16T01:37:08.174Z,6.90
2023-05-16T01:39:43.357Z,4.90
2023-05-16T01:42:15.880Z,6.60
2023-05-16T01:44:49.257Z,3.10
2023-05-16T01:47:19.083Z,7.22
2023-05-16T01:49:56.295Z,4.22
2023-05-16T01:52:29.710Z,7.55
2023-05-16T01:55:00.549Z,6.05
2023-05-16T01:57:31.194Z,6.60
2023-05-16T01:59:59.996Z,10.23
2023-05-16T02:02:28.204Z,5.25
2023-05-16T02:04:56.330Z,3.58
2023-05-16T02:07:25.127Z,7.32
2023-05-16T02:09:53.326Z,3.22
2023-05-16T02:12:21.481Z,6.15
2023-05-16T02:14:51.760Z,8.27
2023-05-16T02:17:19.968Z,6.82
2023-05-16T02:19:48.530Z,8.10
2023-05-16T02:22:16.675Z,5.35
2023-05-16T02:24:45.040Z,6.85
2023-05-16T02:27:13.194Z,1.73
2023-05-16T02:29:41.256Z,3.33
2023-05-16T02:32:10.937Z,5.07
2023-05-16T02:34:39.177Z,5.35
2023-05-16T02:37:07.398Z,7.55
2023-05-16T02:39:35.579Z,5.85
2023-05-16T02:42:03.732Z,5.82
2023-05-16T02:44:31.922Z,8.73
2023-05-16T02:47:00.139Z,5.18
2023-05-16T02:49:29.703Z,7.00
2023-05-16T02:51:57.889Z,9.75
2023-05-16T02:54:26.337Z,5.53
2023-05-16T02:56:54.707Z,2.92
2023-05-16T02:59:22.812Z,3.47
2023-05-16T03:01:51.051Z,10.65
2023-05-16T03:04:19.465Z,3.53
2023-05-16T03:06:49.006Z,5.15
2023-05-16T03:09:17.205Z,6.28
2023-05-16T03:11:45.444Z,6.18
2023-05-16T03:14:13.664Z,4.80
2023-05-16T03:16:44.043Z,4.30
2023-05-16T03:19:12.320Z,3.13
2023-05-16T03:21:40.689Z,4.55
2023-05-16T03:24:12.015Z,3.33
2023-05-16T03:26:40.237Z,7.88
2023-05-16T03:29:08.401Z,4.07
2023-05-16T03:31:37.201Z,5.88
2023-05-16T03:34:05.371Z,5.68
2023-05-16T03:36:33.526Z,5.10
2023-05-16T03:39:01.701Z,6.40
2023-05-16T03:41:31.272Z,3.80
2023-05-16T03:43:59.331Z,11.48
2023-05-16T03:46:27.867Z,2.65
2023-05-16T03:48:56.003Z,6.20
2023-05-16T03:51:24.305Z,7.43
2023-05-16T03:53:52.413Z,5.65
2023-05-16T03:56:21.916Z,8.02
2023-05-16T03:58:51.484Z,7.88
2023-05-16T04:01:19.741Z,8.35
2023-05-16T04:03:48.034Z,3.72
2023-05-16T04:06:16.537Z,7.10
2023-05-16T04:08:45.150Z,3.40
2023-05-16T04:11:13.354Z,2.60
2023-05-16T04:13:41.626Z,3.72
2023-05-16T04:16:11.218Z,4.88
2023-05-16T04:18:39.374Z,4.13
2023-05-16T04:21:07.751Z,4.38
2023-05-16T04:23:35.911Z,6.95
2023-05-16T04:26:04.698Z,4.65
2023-05-16T04:28:32.975Z,4.13
2023-05-16T04:31:01.441Z,6.07
2023-05-16T04:33:31.046Z,5.80
2023-05-16T04:36:00.308Z,5.22
2023-05-16T04:38:28.453Z,8.40
2023-05-16T04:40:56.636Z,3.90
2023-05-16T04:43:24.818Z,4.88
2023-05-16T04:45:54.176Z,12.68
2023-05-16T04:48:22.422Z,6.95
2023-05-16T04:50:52.518Z,9.15
2023-05-16T04:53:20.790Z,10.35
2023-05-16T04:55:48.851Z,20.67
2023-05-16T04:58:17.105Z,3.10
2023-05-16T05:00:45.280Z,9.27
2023-05-16T05:03:13.457Z,11.05
2023-05-16T05:05:41.628Z,5.93
2023-05-16T05:08:11.382Z,8.55
2023-05-16T05:10:39.536Z,5.30
2023-05-16T05:13:07.702Z,9.55
2023-05-16T05:15:36.025Z,13.13
2023-05-16T05:18:04.539Z,8.95
2023-05-16T05:20:32.966Z,10.73
2023-05-16T05:23:01.221Z,8.82
2023-05-16T05:25:30.848Z,6.70
2023-05-16T05:27:58.994Z,6.63
2023-05-16T05:30:27.284Z,11.52
2023-05-16T05:32:56.527Z,7.47
2023-05-16T05:35:24.987Z,10.30
2023-05-16T05:37:53.712Z,6.45
2023-05-16T05:40:21.802Z,4.95
2023-05-16T05:42:51.356Z,7.88
2023-05-16T05:45:19.691Z,7.50
2023-05-16T05:47:48.014Z,4.60
2023-05-16T05:50:16.915Z,10.02
2023-05-16T05:52:45.217Z,9.98
2023-05-16T05:55:13.313Z,13.27
2023-05-16T05:57:41.457Z,9.55
2023-05-16T06:00:12.941Z,9.93
2023-05-16T06:02:41.569Z,8.05
2023-05-16T06:05:10.735Z,5.38
2023-05-16T06:07:38.916Z,9.05
2023-05-16T06:10:08.714Z,11.07
2023-05-16T06:12:36.877Z,6.82
2023-05-16T06:15:05.747Z,9.00
2023-05-16T06:17:35.629Z,5.60
2023-05-16T06:20:04.213Z,7.75
2023-05-16T06:22:32.725Z,12.02
2023-05-16T06:25:00.949Z,11.57
2023-05-16T06:27:29.109Z,7.63
2023-05-16T06:29:57.734Z,13.40
2023-05-16T06:32:25.969Z,12.07
2023-05-16T06:34:55.712Z,11.57
2023-05-16T06:37:24.693Z,10.13
2023-05-16T06:39:53.060Z,7.40
2023-05-16T06:42:21.650Z,7.82
2023-05-16T06:44:49.934Z,15.18
2023-05-16T06:47:18.186Z,11.10
2023-05-16T06:49:46.331Z,10.68
2023-05-16T06:52:15.994Z,10.75
2023-05-16T06:54:44.287Z,8.13
2023-05-16T06:57:13.507Z,8.23
2023-05-16T06:59:41.789Z,9.63
2023-05-16T07:02:09.988Z,7.75
2023-05-16T07:04:38.879Z,7.78
2023-05-16T07:07:08.374Z,12.15
2023-05-16T07:09:38.087Z,6.82
2023-05-16T07:12:07.076Z,9.38
2023-05-16T07:14:37.946Z,6.72
2023-05-16T07:17:06.658Z,13.40
2023-05-16T07:19:34.824Z,9.85
2023-05-16T07:22:03.117Z,8.35
2023-05-16T07:24:31.439Z,11.23
2023-05-16T07:27:01.048Z,8.73
2023-05-16T07:29:30.482Z,11.35
2023-05-16T07:31:58.745Z,13.40
2023-05-16T07:34:27.150Z,13.30
2023-05-16T07:36:55.461Z,14.57
2023-05-16T07:39:23.605Z,8.90
2023-05-16T07:41:51.774Z,11.15
2023-05-16T07:44:21.322Z,13.23
2023-05-16T07:46:49.510Z,12.57
2023-05-16T07:49:17.757Z,18.10
2023-05-16T07:51:46.175Z,11.82
2023-05-16T07:54:14.316Z,15.48
2023-05-16T07:56:42.510Z,13.43
2023-05-16T07:59:10.981Z,7.93
2023-05-16T08:01:40.621Z,17.40
2023-05-16T08:04:08.809Z,14.13
2023-05-16T08:06:37.321Z,8.95
2023-05-16T08:09:05.883Z,16.67
2023-05-16T08:11:34.171Z,20.92
2023-05-16T08:14:02.362Z,17.45
2023-05-16T08:16:31.438Z,16.52
2023-05-16T08:19:01.175Z,13.75
2023-05-16T08:21:30.002Z,16.55
2023-05-16T08:23:58.237Z,13.85
2023-05-16T08:26:26.617Z,12.43
2023-05-16T08:28:54.830Z,19.70
2023-05-16T08:31:23.017Z,14.02
2023-05-16T08:33:51.341Z,13.57
2023-05-16T08:36:20.911Z,14.18
2023-05-16T08:38:51.158Z,13.27
2023-05-16T08:41:19.579Z,17.60
2023-05-16T08:43:47.904Z,11.65
2023-05-16T08:46:17.424Z,17.27
2023-05-16T08:48:48.504Z,13.70
2023-05-16T08:51:19.197Z,22.27
2023-05-16T08:54:05.679Z,17.87
2023-05-16T08:56:35.653Z,20.27
2023-05-16T08:59:04.704Z,16.63
2023-05-16T09:01:33.382Z,13.98
2023-05-16T09:04:02.501Z,27.50
2023-05-16T09:06:31.145Z,21.40
2023-05-16T09:09:00.855Z,21.23
2023-05-16T09:11:30.156Z,14.68
2023-05-16T09:13:58.364Z,22.38
2023-05-16T09:16:26.547Z,15.88
2023-05-16T09:18:58.272Z,17.00
2023-05-16T09:21:29.908Z,17.30
2023-05-16T09:26:28.116Z,17.95
2023-05-16T09:28:56.981Z,14.05
2023-05-16T09:31:27.124Z,20.33
2023-05-16T09:33:57.311Z,10.68
2023-05-16T09:36:25.519Z,13.88
2023-05-16T09:38:54.470Z,17.70
2023-05-16T09:41:23.690Z,27.45
2023-05-16T09:43:53.308Z,17.92
2023-05-16T09:46:28.089Z,13.93
2023-05-16T09:48:56.852Z,19.48
2023-05-16T09:51:24.999Z,14.68
2023-05-16T09:53:53.721Z,10.95
2023-05-16T09:56:22.022Z,16.10
2023-05-16T09:58:54.840Z,16.55
2023-05-16T10:01:24.992Z,16.10
2023-05-16T10:03:53.569Z,14.18
2023-05-16T10:06:22.992Z,15.18
2023-05-16T10:08:52.207Z,13.25
2023-05-16T10:11:21.833Z,15.43
2023-05-16T10:13:53.564Z,15.25
2023-05-16T10:16:24.766Z,15.73
2023-05-16T10:18:53.602Z,13.05
2023-05-16T10:21:24.672Z,10.27
2023-05-16T10:23:53.794Z,13.18
2023-05-16T10:26:23.805Z,18.48
2023-05-16T10:28:53.041Z,12.40
2023-05-16T10:31:23.019Z,19.98
2023-05-16T10:33:51.809Z,18.20
2023-05-16T10:36:20.494Z,13.00
2023-05-16T10:38:49.958Z,25.70
2023-05-16T10:41:18.540Z,12.60
2023-05-16T10:43:57.595Z,13.50
2023-05-16T10:46:30.345Z,9.23
2023-05-16T10:48:59.073Z,14.20
2023-05-16T10:51:38.831Z,8.32
2023-05-16T10:54:09.488Z,14.95
2023-05-16T10:56:38.329Z,21.60
2023-05-16T10:59:23.268Z,17.80
2023-05-16T11:01:56.567Z,12.82
2023-05-16T11:04:25.240Z,18.40
2023-05-16T11:06:56.702Z,14.27
2023-05-16T11:12:04.129Z,16.48
2023-05-16T11:14:40.125Z,9.45
2023-05-16T11:17:12.125Z,11.50
2023-05-16T11:19:45.512Z,12.85
2023-05-16T11:22:23.115Z,9.20
2023-05-16T11:25:01.106Z,13.18
2023-05-16T11:27:31.521Z,11.43
2023-05-16T11:30:13.004Z,9.85
2023-05-16T11:32:44.471Z,12.40
2023-05-16T11:35:15.144Z,14.15
2023-05-16T11:37:44.086Z,11.05
2023-05-16T11:40:14.819Z,8.20
2023-05-16T11:42:44.492Z,10.65
2023-05-16T11:45:16.505Z,10.05
2023-05-16T11:47:48.814Z,21.77
2023-05-16T11:50:18.500Z,16.27
2023-05-16T11:52:48.557Z,11.35
2023-05-16T11:55:28.139Z,11.25
2023-05-16T11:58:07.030Z,11.15
2023-05-16T12:00:35.303Z,14.93
2023-05-16T12:03:06.549Z,12.30
2023-05-16T12:08:04.908Z,10.23
2023-05-16T12:10:34.836Z,10.57
2023-05-16T12:13:04.615Z,15.10
2023-05-16T12:15:33.253Z,20.60
2023-05-16T12:18:02.686Z,14.15
2023-05-16T12:20:32.362Z,14.60
2023-05-16T12:23:00.566Z,10.65
2023-05-16T12:25:30.940Z,16.27
2023-05-16T12:28:01.148Z,14.87
2023-05-16T12:30:31.364Z,15.52
2023-05-16T12:33:00.947Z,17.38
2023-05-16T12:35:34.177Z,12.30
2023-05-16T12:38:05.483Z,19.90
2023-05-16T12:40:33.829Z,15.23
2023-05-16T12:43:02.835Z,10.63
2023-05-16T12:45:32.325Z,13.27
2023-05-16T12:48:07.860Z,17.08
2023-05-16T12:50:37.501Z,16.88
2023-05-16T12:53:05.734Z,14.60
2023-05-16T12:55:34.206Z,15.00
2023-05-16T12:58:03.163Z,13.18
2023-05-16T13:00:32.088Z,13.15
2023-05-16T13:03:00.449Z,14.13
2023-05-16T13:05:28.694Z,10.98
2023-05-16T13:07:58.548Z,14.15
2023-05-16T13:10:27.273Z,10.93
2023-05-16T13:12:58.550Z,14.20
2023-05-16T13:15:27.971Z,11.00
2023-05-16T13:17:56.526Z,15.23
2023-05-16T13:20:24.828Z,13.85
2023-05-16T13:22:52.965Z,16.67
2023-05-16T13:25:22.888Z,11.77
2023-05-16T13:27:52.479Z,8.85
2023-05-16T13:30:21.461Z,9.82
2023-05-16T13:32:49.827Z,12.57
2023-05-16T13:35:18.393Z,11.45
2023-05-16T13:37:46.735Z,10.02
2023-05-16T13:40:14.950Z,10.43
2023-05-16T13:42:44.531Z,7.72
2023-05-16T13:45:12.742Z,11.57
2023-05-16T13:47:41.710Z,9.88
2023-05-16T13:50:12.388Z,8.57
2023-05-16T13:52:40.858Z,16.90
2023-05-16T13:55:09.751Z,9.52
2023-05-16T13:57:38.458Z,9.18
2023-05-16T14:02:44.197Z,7.85
2023-05-16T14:05:12.359Z,13.68
2023-05-16T14:07:41.234Z,9.52
2023-05-16T14:10:10.745Z,9.55
2023-05-16T14:12:39.082Z,11.75
2023-05-16T14:15:10.068Z,16.17
2023-05-16T14:17:38.552Z,13.15
2023-05-16T14:20:10.321Z,9.60
2023-05-16T14:22:39.161Z,14.02
2023-05-16T14:25:08.436Z,15.57
2023-05-16T14:27:36.701Z,11.38
2023-05-16T14:30:05.774Z,14.07
2023-05-16T14:32:35.476Z,10.50
2023-05-16T14:35:05.505Z,13.55
2023-05-16T14:37:33.764Z,12.73
2023-05-16T14:40:02.056Z,14.93
2023-05-16T14:42:30.321Z,6.30
2023-05-16T14:44:58.548Z,10.88
2023-05-16T14:47:27.687Z,11.40
2023-05-16T14:49:57.393Z,11.25
2023-05-16T14:52:25.585Z,7.70
2023-05-16T14:54:53.791Z,12.38
2023-05-16T14:57:22.442Z,7.35
2023-05-16T14:59:51.202Z,8.98
2023-05-16T15:02:19.372Z,17.80
2023-05-16T15:04:47.743Z,5.00
2023-05-16T15:07:17.425Z,15.65
2023-05-16T15:09:45.706Z,7.72
2023-05-16T15:12:13.988Z,7.40
2023-05-16T15:14:42.222Z,11.02
2023-05-16T15:17:10.390Z,12.60
2023-05-16T15:19:38.714Z,21.10
2023-05-16T15:22:07.943Z,9.50
2023-05-16T15:24:37.717Z,9.55
2023-05-16T15:27:06.372Z,9.50
2023-05-16T15:29:34.475Z,16.58
2023-05-16T15:32:06.297Z,20.27
2023-05-16T15:34:36.690Z,13.15
2023-05-16T15:37:05.135Z,12.48
2023-05-16T15:39:33.425Z,15.20
2023-05-16T15:44:36.750Z,21.33
2023-05-16T15:47:05.589Z,12.98
2023-05-16T15:49:33.738Z,21.00
2023-05-16T15:52:02.123Z,11.90
2023-05-16T15:54:30.435Z,21.85
2023-05-16T15:56:58.856Z,16.63
2023-05-16T15:59:28.569Z,14.35
2023-05-16T16:01:56.900Z,13.45
2023-05-16T16:04:25.150Z,12.35
2023-05-16T16:06:53.520Z,20.35
2023-05-16T16:09:21.778Z,13.75
2023-05-16T16:11:50.435Z,13.55
2023-05-16T16:14:19.005Z,17.08
2023-05-16T16:16:48.577Z,15.93
2023-05-16T16:19:16.822Z,12.45
2023-05-16T16:21:45.214Z,17.95
2023-05-16T16:24:13.736Z,13.38
2023-05-16T16:26:43.081Z,14.85
2023-05-16T16:29:11.294Z,15.63
2023-05-16T16:31:39.645Z,13.65
2023-05-16T16:34:09.241Z,10.57
2023-05-16T16:36:37.390Z,15.00
2023-05-16T16:39:06.100Z,19.75
2023-05-16T16:41:34.236Z,18.77
2023-05-16T16:44:02.457Z,18.92
2023-05-16T16:46:30.719Z,15.68
2023-05-16T16:48:58.960Z,21.20
2023-05-16T16:51:31.385Z,15.77
2023-05-16T16:53:59.951Z,18.35
2023-05-16T16:56:30.212Z,17.20
2023-05-16T16:58:58.452Z,11.55
2023-05-16T17:01:29.685Z,12.57
2023-05-16T17:03:58.593Z,13.02
2023-05-16T17:06:30.145Z,11.48
2023-05-16T17:09:02.495Z,11.70
2023-05-16T17:11:30.890Z,14.00
2023-05-16T17:13:59.886Z,14.65
2023-05-16T17:16:29.496Z,10.90
2023-05-16T17:18:57.896Z,5.38
2023-05-16T17:21:26.898Z,4.85
2023-05-16T17:23:58.260Z,6.38
2023-05-16T17:28:56.765Z,9.35
2023-05-16T17:31:25.256Z,15.10
2023-05-16T17:33:54.011Z,11.50
2023-05-16T17:36:22.214Z,9.25
2023-05-16T17:38:50.706Z,9.52
2023-05-16T17:41:22.140Z,5.03
2023-05-16T17:46:18.488Z,7.22
2023-05-16T17:48:46.664Z,5.30
2023-05-16T17:51:14.957Z,9.20
2023-05-16T17:53:43.482Z,5.28
2023-05-16T17:56:11.768Z,7.60
2023-05-16T17:58:41.901Z,6.05
2023-05-16T18:01:10.364Z,9.43
2023-05-16T18:03:38.736Z,6.15
2023-05-16T18:06:07.236Z,10.88
2023-05-16T18:08:36.118Z,9.07
2023-05-16T18:11:04.453Z,6.95
2023-05-16T18:13:33.047Z,3.45
2023-05-16T18:16:02.935Z,7.45
2023-05-16T18:18:31.882Z,6.53
2023-05-16T18:21:00.137Z,8.63
2023-05-16T18:23:28.299Z,4.85
2023-05-16T18:25:56.585Z,9.35
2023-05-16T18:28:24.802Z,13.30
2023-05-16T18:30:53.288Z,7.88
2023-05-16T18:33:22.897Z,6.18
2023-05-16T18:35:51.542Z,6.18
2023-05-16T18:38:31.513Z,5.70
2023-05-16T18:41:01.556Z,4.82
2023-05-16T18:43:30.157Z,7.40
2023-05-16T18:45:59.164Z,7.10
2023-05-16T18:48:29.314Z,5.22
2023-05-16T18:50:57.663Z,8.25
2023-05-16T18:53:25.984Z,13.65
2023-05-16T18:55:54.276Z,14.57
2023-05-16T18:58:24.555Z,12.55
2023-05-16T19:00:52.975Z,6.22
2023-05-16T19:03:21.315Z,10.75
2023-05-16T19:05:51.344Z,12.98
2023-05-16T19:08:19.601Z,10.88
2023-05-16T19:10:47.832Z,13.38
2023-05-16T19:13:16.196Z,17.75
2023-05-16T19:15:44.499Z,15.50
2023-05-16T19:18:13.149Z,8.68
2023-05-16T19:20:44.930Z,12.20
2023-05-16T19:23:15.249Z,14.60
2023-05-16T19:25:47.848Z,15.25
2023-05-16T19:28:16.839Z,10.68
2023-05-16T19:30:45.387Z,9.05
2023-05-16T19:33:13.781Z,10.93
2023-05-16T19:35:41.942Z,7.88
2023-05-16T19:38:10.229Z,12.60
2023-05-16T19:40:39.924Z,7.57
2023-05-16T19:43:08.091Z,8.80
2023-05-16T19:45:36.366Z,7.28
2023-05-16T19:48:04.887Z,10.63
2023-05-16T19:50:33.231Z,14.10
2023-05-16T19:53:01.452Z,14.32
2023-05-16T19:55:31.490Z,14.07
2023-05-16T19:58:01.277Z,17.15
2023-05-16T20:00:29.818Z,11.18
2023-05-16T20:02:58.196Z,12.02
2023-05-16T20:05:27.124Z,11.32
2023-05-16T20:07:56.317Z,12.02
2023-05-16T20:10:24.847Z,12.98
2023-05-16T20:12:53.173Z,14.75
2023-05-16T20:15:22.779Z,12.80
2023-05-16T20:17:51.401Z,14.70
2023-05-16T20:20:19.712Z,10.95
2023-05-16T20:22:47.993Z,12.02
2023-05-16T20:25:16.250Z,10.75
2023-05-16T20:27:44.379Z,12.07
2023-05-16T20:30:13.504Z,13.15
2023-05-16T20:32:43.326Z,11.50
2023-05-16T20:35:14.504Z,13.10
2023-05-16T20:37:42.777Z,10.88
2023-05-16T20:40:11.701Z,13.27
2023-05-16T20:42:39.870Z,18.70
2023-05-16T20:45:09.076Z,16.00
2023-05-16T20:47:37.258Z,13.55
2023-05-16T20:50:08.466Z,20.15
2023-05-16T20:52:36.722Z,17.48
2023-05-16T20:55:05.302Z,15.73
2023-05-16T20:57:33.482Z,13.10
2023-05-16T21:00:01.721Z,13.48
2023-05-16T21:02:29.945Z,15.95
2023-05-16T21:05:02.137Z,19.33
2023-05-16T21:07:39.745Z,13.93
2023-05-16T21:10:08.888Z,16.48
2023-05-16T21:12:37.107Z,16.10
2023-05-16T21:15:06.145Z,10.88
2023-05-16T21:17:34.484Z,11.50
2023-05-16T21:20:03.909Z,16.17
2023-05-16T21:22:32.384Z,16.38
2023-05-16T21:25:02.086Z,19.20
2023-05-16T21:27:30.362Z,12.13
2023-05-16T21:29:58.634Z,13.88
2023-05-16T21:32:32.013Z,17.10
2023-05-16T21:35:01.265Z,16.77
2023-05-16T21:37:29.471Z,13.45
2023-05-16T21:39:57.638Z,11.52
2023-05-16T21:42:27.345Z,13.55
2023-05-16T21:44:55.446Z,11.65
2023-05-16T21:47:23.663Z,13.65
2023-05-16T21:49:52.040Z,15.07
2023-05-16T21:52:20.399Z,11.65
2023-05-16T21:54:52.048Z,10.98
2023-05-16T21:57:20.640Z,11.73
2023-05-16T21:59:51.892Z,14.00
2023-05-16T22:02:23.140Z,11.93
2023-05-16T22:04:52.381Z,8.75
2023-05-16T22:07:20.989Z,11.85
2023-05-16T22:09:53.648Z,13.57
2023-05-16T22:12:22.396Z,10.93
2023-05-16T22:14:52.170Z,11.48
2023-05-16T22:17:20.778Z,16.13
2023-05-16T22:19:49.163Z,11.98
2023-05-16T22:22:17.847Z,16.23
2023-05-16T22:24:46.340Z,11.18
2023-05-16T22:27:14.571Z,12.90
2023-05-16T22:29:42.728Z,10.77
2023-05-16T22:32:12.518Z,21.05
2023-05-16T22:34:40.904Z,9.65
2023-05-16T22:37:09.501Z,13.65
2023-05-16T22:39:37.917Z,13.93
2023-05-16T22:42:06.665Z,11.60
2023-05-16T22:44:35.004Z,10.23
2023-05-16T22:47:03.668Z,15.65
2023-05-16T22:49:33.313Z,11.63
2023-05-16T22:52:01.619Z,8.75
2023-05-16T22:54:29.889Z,15.35
2023-05-16T22:56:58.218Z,11.75
2023-05-16T22:59:26.475Z,13.45
2023-05-16T23:01:55.091Z,16.17
2023-05-16T23:04:23.412Z,13.55
2023-05-16T23:06:53.122Z,14.18
2023-05-16T23:09:21.423Z,7.88
2023-05-16T23:11:49.649Z,12.88
2023-05-16T23:14:17.921Z,8.98
2023-05-16T23:16:46.071Z,10.82
2023-05-16T23:19:14.329Z,12.65
2023-05-16T23:21:42.923Z,17.73
2023-05-16T23:24:12.669Z,13.20
2023-05-16T23:26:40.979Z,16.50
2023-05-16T23:29:09.189Z,10.82
2023-05-16T23:31:37.465Z,14.00
2023-05-16T23:34:05.722Z,9.38
2023-05-16T23:36:34.101Z,19.73
2023-05-16T23:39:02.408Z,14.88
2023-05-16T23:41:32.179Z,11.40
2023-05-16T23:44:00.641Z,12.23
2023-05-16T23:46:28.872Z,13.82
2023-05-16T23:48:58.069Z,14.02
2023-05-16T23:51:26.490Z,15.48
2023-05-16T23:53:55.653Z,15.68
2023-05-16T23:56:23.983Z,15.35
2023-05-16T23:58:53.545Z,11.68
