createdAt,value
2019-03-09T00:02:25.658Z,7.70
2019-03-09T00:05:29.533Z,7.70
2019-03-09T00:08:33.374Z,7.70
2019-03-09T00:11:37.197Z,7.70
2019-03-09T00:14:41.063Z,7.70
2019-03-09T00:17:44.889Z,7.60
2019-03-09T00:20:48.744Z,7.60
2019-03-09T00:23:57.120Z,7.40
2019-03-09T00:27:02.559Z,7.30
2019-03-09T00:30:09.917Z,6.90
2019-03-09T00:33:13.746Z,6.70
2019-03-09T00:36:17.614Z,6.50
2019-03-09T00:39:21.446Z,6.20
2019-03-09T00:42:25.326Z,5.90
2019-03-09T00:45:29.394Z,5.70
2019-03-09T00:48:33.256Z,5.70
2019-03-09T00:51:37.098Z,5.80
2019-03-09T00:54:40.934Z,5.90
2019-03-09T00:57:44.818Z,6.00
2019-03-09T01:00:48.638Z,6.00
2019-03-09T01:03:52.518Z,6.10
2019-03-09T01:06:56.341Z,6.00
2019-03-09T01:10:00.312Z,6.00
2019-03-09T01:13:04.173Z,6.10
2019-03-09T01:16:08.034Z,6.10
2019-03-09T01:19:11.873Z,6.10
2019-03-09T01:22:15.733Z,6.00
2019-03-09T01:25:19.680Z,6.10
2019-03-09T01:28:23.560Z,6.10
2019-03-09T01:31:27.375Z,6.10
2019-03-09T01:34:31.226Z,6.00
2019-03-09T01:37:35.124Z,5.90
2019-03-09T01:40:38.943Z,5.80
2019-03-09T01:43:42.798Z,5.80
2019-03-09T01:46:46.643Z,5.80
2019-03-09T01:49:50.480Z,5.80
2019-03-09T01:52:54.344Z,5.80
2019-03-09T01:55:58.228Z,5.90
2019-03-09T01:59:02.059Z,6.00
2019-03-09T02:02:05.914Z,6.10
2019-03-09T02:05:10.063Z,6.20
2019-03-09T02:08:13.941Z,6.20
2019-03-09T02:11:17.813Z,6.20
2019-03-09T02:14:21.644Z,6.30
2019-03-09T02:17:25.547Z,6.30
2019-03-09T02:20:29.372Z,6.30
2019-03-09T02:23:33.243Z,6.40
2019-03-09T02:26:37.121Z,6.40
2019-03-09T02:29:40.974Z,6.40
2019-03-09T02:32:44.794Z,6.40
2019-03-09T02:35:48.674Z,6.30
2019-03-09T02:39:00.097Z,6.20
2019-03-09T02:42:04.011Z,6.10
2019-03-09T02:45:10.813Z,6.00
2019-03-09T02:48:14.654Z,5.80
2019-03-09T02:51:18.511Z,5.80
2019-03-09T02:54:22.349Z,5.50
2019-03-09T02:57:26.194Z,5.40
2019-03-09T03:00:31.580Z,5.00
2019-03-09T03:03:35.412Z,4.80
2019-03-09T03:06:39.294Z,4.70
2019-03-09T03:09:43.195Z,4.40
2019-03-09T03:12:47.025Z,4.20
2019-03-09T03:15:50.876Z,4.10
2019-03-09T03:18:54.728Z,3.90
2019-03-09T03:21:58.615Z,3.80
2019-03-09T03:25:02.450Z,3.70
2019-03-09T03:28:06.334Z,3.60
2019-03-09T03:31:10.183Z,3.50
2019-03-09T03:34:14.034Z,3.40
2019-03-09T03:37:17.860Z,3.20
2019-03-09T03:40:21.755Z,3.20
2019-03-09T03:43:25.697Z,3.30
2019-03-09T03:46:29.556Z,3.20
2019-03-09T03:49:33.375Z,3.20
2019-03-09T03:52:37.276Z,3.10
2019-03-09T03:55:41.095Z,3.00
2019-03-09T03:58:45.043Z,3.10
2019-03-09T04:01:48.864Z,3.00
2019-03-09T04:04:52.756Z,3.10
2019-03-09T04:07:56.964Z,3.10
2019-03-09T04:11:00.858Z,3.50
2019-03-09T04:14:04.866Z,3.70
2019-03-09T04:17:08.816Z,3.90
2019-03-09T04:20:14.140Z,4.00
2019-03-09T04:23:18.019Z,4.30
2019-03-09T04:26:21.905Z,4.30
2019-03-09T04:29:25.714Z,4.40
2019-03-09T04:32:29.615Z,4.60
2019-03-09T04:35:33.555Z,4.60
2019-03-09T04:38:37.416Z,4.70
2019-03-09T04:41:41.250Z,4.70
2019-03-09T04:44:45.094Z,4.70
2019-03-09T04:47:48.921Z,4.70
2019-03-09T04:50:52.795Z,4.60
2019-03-09T04:53:56.630Z,4.70
2019-03-09T04:57:00.487Z,4.70
2019-03-09T05:00:06.946Z,4.60
2019-03-09T05:03:10.815Z,4.30
2019-03-09T05:06:14.655Z,4.10
2019-03-09T05:09:24.093Z,4.00
2019-03-09T05:12:27.913Z,4.00
2019-03-09T05:15:31.764Z,3.90
2019-03-09T05:18:35.575Z,4.00
2019-03-09T05:21:39.441Z,4.10
2019-03-09T05:24:43.364Z,4.20
2019-03-09T05:27:47.199Z,4.40
2019-03-09T05:30:51.040Z,4.50
2019-03-09T05:33:54.873Z,4.60
2019-03-09T05:36:58.715Z,4.70
2019-03-09T05:40:02.530Z,4.70
2019-03-09T05:43:06.755Z,4.80
2019-03-09T05:46:10.554Z,4.80
2019-03-09T05:49:14.382Z,4.80
2019-03-09T05:52:24.100Z,4.90
2019-03-09T05:55:27.956Z,5.10
2019-03-09T05:58:31.758Z,5.90
2019-03-09T06:01:35.616Z,7.10
2019-03-09T06:04:39.433Z,8.00
2019-03-09T06:07:43.313Z,8.40
2019-03-09T06:10:47.132Z,8.90
2019-03-09T06:13:50.977Z,9.40
2019-03-09T06:16:54.835Z,9.00
2019-03-09T06:19:58.665Z,8.40
2019-03-09T06:23:02.542Z,8.00
2019-03-09T06:26:06.353Z,7.60
2019-03-09T06:29:10.208Z,7.50
2019-03-09T06:32:35.086Z,7.40
2019-03-09T06:35:38.928Z,7.60
2019-03-09T06:39:00.355Z,8.80
2019-03-09T06:42:09.878Z,10.80
2019-03-09T06:45:14.155Z,13.10
2019-03-09T06:48:17.969Z,14.50
2019-03-09T06:51:21.943Z,15.00
2019-03-09T06:54:26.754Z,16.00
2019-03-09T06:57:30.588Z,18.00
2019-03-09T07:00:36.923Z,15.70
2019-03-09T07:03:40.925Z,13.40
2019-03-09T07:06:44.757Z,13.60
2019-03-09T07:09:48.613Z,13.40
2019-03-09T07:12:52.433Z,15.20
2019-03-09T07:15:56.275Z,14.90
2019-03-09T07:19:00.114Z,16.80
2019-03-09T07:22:04.459Z,17.70
2019-03-09T07:25:08.629Z,17.50
2019-03-09T07:28:14.211Z,18.10
2019-03-09T07:31:18.098Z,18.80
2019-03-09T07:34:26.622Z,18.20
2019-03-09T07:37:31.889Z,15.70
2019-03-09T07:40:35.698Z,15.60
2019-03-09T07:43:39.559Z,15.20
2019-03-09T07:46:43.398Z,15.80
2019-03-09T07:49:47.234Z,16.40
2019-03-09T07:52:51.055Z,17.20
2019-03-09T07:55:54.913Z,17.30
2019-03-09T07:58:58.794Z,18.10
2019-03-09T08:02:02.645Z,17.40
2019-03-09T08:05:07.393Z,16.60
2019-03-09T08:08:11.248Z,14.40
2019-03-09T08:11:15.216Z,14.10
2019-03-09T08:14:19.685Z,14.10
2019-03-09T08:17:23.833Z,14.10
2019-03-09T08:20:27.666Z,13.60
2019-03-09T08:23:31.622Z,13.00
2019-03-09T08:26:35.448Z,13.00
2019-03-09T08:29:39.477Z,12.80
2019-03-09T08:32:43.451Z,12.20
2019-03-09T08:35:47.393Z,12.30
2019-03-09T08:38:51.355Z,12.30
2019-03-09T08:41:55.164Z,12.30
2019-03-09T08:44:59.077Z,12.30
2019-03-09T08:48:03.472Z,12.40
2019-03-09T08:51:07.481Z,12.20
2019-03-09T08:54:11.287Z,12.10
2019-03-09T08:57:15.224Z,12.20
2019-03-09T09:00:30.020Z,12.30
2019-03-09T09:03:33.256Z,12.30
2019-03-09T09:06:37.093Z,12.50
2019-03-09T09:09:41.104Z,12.40
2019-03-09T09:12:45.649Z,12.30
2019-03-09T09:15:49.803Z,12.60
2019-03-09T09:18:53.830Z,12.60
2019-03-09T09:21:57.692Z,12.50
2019-03-09T09:25:01.501Z,12.70
2019-03-09T09:28:05.382Z,13.30
2019-03-09T09:31:09.223Z,13.60
2019-03-09T09:34:13.094Z,13.00
2019-03-09T09:37:16.925Z,12.70
2019-03-09T09:40:22.906Z,12.80
2019-03-09T09:43:26.727Z,12.80
2019-03-09T09:46:30.584Z,13.20
2019-03-09T09:49:34.395Z,13.90
2019-03-09T09:52:38.255Z,13.60
2019-03-09T09:55:42.124Z,13.60
2019-03-09T09:58:45.964Z,13.50
2019-03-09T10:01:49.804Z,13.60
2019-03-09T10:04:53.632Z,13.50
2019-03-09T10:07:57.542Z,13.60
2019-03-09T10:11:01.377Z,13.70
2019-03-09T10:14:05.237Z,13.40
2019-03-09T10:17:09.053Z,13.00
2019-03-09T10:20:13.867Z,12.90
2019-03-09T10:23:17.724Z,13.20
2019-03-09T10:26:23.994Z,13.10
2019-03-09T10:29:27.084Z,14.70
2019-03-09T10:32:31.939Z,14.00
2019-03-09T10:35:35.787Z,13.40
2019-03-09T10:38:39.674Z,14.20
2019-03-09T10:41:43.524Z,15.50
2019-03-09T10:44:47.355Z,17.10
2019-03-09T10:47:51.758Z,18.10
2019-03-09T10:50:55.614Z,18.40
2019-03-09T10:53:59.578Z,17.70
2019-03-09T10:57:03.422Z,18.00
2019-03-09T11:00:18.693Z,16.90
2019-03-09T11:03:22.516Z,15.20
2019-03-09T11:06:26.363Z,13.90
2019-03-09T11:09:30.229Z,13.50
2019-03-09T11:12:34.069Z,13.40
2019-03-09T11:15:38.060Z,12.90
2019-03-09T11:18:41.853Z,12.70
2019-03-09T11:21:45.758Z,12.50
2019-03-09T11:24:49.573Z,12.60
2019-03-09T11:27:53.413Z,12.60
2019-03-09T11:30:57.297Z,12.50
2019-03-09T11:34:01.135Z,12.50
2019-03-09T11:37:05.124Z,12.20
2019-03-09T11:40:08.952Z,11.90
2019-03-09T11:43:12.835Z,11.60
2019-03-09T11:46:16.637Z,11.50
2019-03-09T11:49:20.531Z,11.40
2019-03-09T11:52:24.543Z,11.40
2019-03-09T11:55:28.432Z,11.40
2019-03-09T11:58:32.243Z,11.40
2019-03-09T12:01:36.104Z,11.50
2019-03-09T12:04:46.809Z,11.40
2019-03-09T12:07:45.456Z,11.40
2019-03-09T12:10:49.275Z,11.40
2019-03-09T12:13:53.142Z,11.40
2019-03-09T12:16:56.957Z,11.30
2019-03-09T12:20:00.777Z,11.20
2019-03-09T12:23:19.083Z,11.00
2019-03-09T12:26:22.914Z,10.80
2019-03-09T12:29:26.762Z,10.00
2019-03-09T12:32:30.595Z,9.60
2019-03-09T12:35:34.421Z,9.20
2019-03-09T12:38:38.303Z,9.10
2019-03-09T12:41:42.189Z,8.80
2019-03-09T12:44:46.014Z,8.60
2019-03-09T12:47:49.874Z,8.60
2019-03-09T12:50:53.702Z,8.40
2019-03-09T12:53:57.558Z,8.40
2019-03-09T12:57:01.386Z,8.30
2019-03-09T13:00:07.887Z,8.40
2019-03-09T13:03:11.713Z,8.70
2019-03-09T13:06:15.559Z,8.90
2019-03-09T13:09:19.410Z,9.30
2019-03-09T13:12:23.878Z,9.90
2019-03-09T13:15:27.757Z,10.40
2019-03-09T13:18:31.602Z,10.50
2019-03-09T13:21:35.477Z,10.30
2019-03-09T13:24:39.300Z,9.80
2019-03-09T13:27:43.168Z,9.60
2019-03-09T13:30:47.049Z,9.50
2019-03-09T13:33:50.879Z,9.40
2019-03-09T13:36:54.764Z,9.30
2019-03-09T13:39:58.608Z,9.20
2019-03-09T13:43:02.466Z,9.10
2019-03-09T13:46:06.275Z,9.10
2019-03-09T13:49:10.167Z,9.10
2019-03-09T13:52:13.993Z,9.20
2019-03-09T13:55:17.854Z,9.20
2019-03-09T13:58:21.723Z,9.20
2019-03-09T14:01:25.552Z,9.30
2019-03-09T14:04:29.408Z,9.30
2019-03-09T14:07:33.228Z,9.30
2019-03-09T14:10:37.077Z,9.40
2019-03-09T14:13:40.917Z,9.40
2019-03-09T14:16:44.809Z,9.40
2019-03-09T14:19:48.734Z,9.50
2019-03-09T14:22:52.594Z,9.70
2019-03-09T14:25:56.466Z,9.70
2019-03-09T14:29:00.414Z,9.70
2019-03-09T14:32:04.241Z,9.80
2019-03-09T14:35:08.498Z,9.80
2019-03-09T14:38:12.429Z,9.70
2019-03-09T14:41:16.318Z,9.70
2019-03-09T14:44:20.133Z,9.70
2019-03-09T14:47:24.413Z,9.60
2019-03-09T14:50:28.276Z,9.50
2019-03-09T14:53:32.158Z,9.50
2019-03-09T14:56:36.047Z,9.50
2019-03-09T14:59:39.876Z,9.50
2019-03-09T15:02:43.757Z,9.50
2019-03-09T15:05:47.698Z,9.60
2019-03-09T15:08:51.593Z,9.60
2019-03-09T15:11:55.419Z,9.50
2019-03-09T15:14:59.321Z,9.40
2019-03-09T15:18:03.149Z,9.40
2019-03-09T15:21:07.054Z,9.30
2019-03-09T15:24:10.875Z,9.30
2019-03-09T15:27:14.787Z,9.30
2019-03-09T15:30:19.516Z,9.10
2019-03-09T15:33:23.475Z,9.20
2019-03-09T15:36:27.323Z,9.10
2019-03-09T15:39:31.153Z,9.10
2019-03-09T15:42:35.017Z,9.00
2019-03-09T15:45:38.853Z,9.10
2019-03-09T15:48:42.716Z,9.00
2019-03-09T15:51:46.549Z,9.00
2019-03-09T15:54:50.370Z,8.90
2019-03-09T15:57:54.304Z,8.80
2019-03-09T16:00:58.180Z,8.80
2019-03-09T16:04:02.028Z,8.80
2019-03-09T16:07:10.278Z,8.70
2019-03-09T16:10:19.582Z,8.80
2019-03-09T16:13:24.435Z,8.70
2019-03-09T16:16:28.680Z,8.80
2019-03-09T16:19:32.528Z,8.80
2019-03-09T16:22:36.395Z,8.70
2019-03-09T16:25:40.323Z,8.80
2019-03-09T16:28:44.230Z,8.70
2019-03-09T16:31:48.158Z,8.60
2019-03-09T16:34:52.023Z,8.60
2019-03-09T16:37:55.957Z,8.60
2019-03-09T16:40:59.758Z,8.70
2019-03-09T16:44:03.840Z,8.70
2019-03-09T16:47:07.673Z,8.60
2019-03-09T16:50:19.673Z,8.70
2019-03-09T16:53:23.584Z,8.70
2019-03-09T16:56:27.568Z,8.70
2019-03-09T16:59:31.395Z,8.60
2019-03-09T17:02:35.285Z,8.60
2019-03-09T17:05:39.119Z,8.70
2019-03-09T17:08:42.984Z,8.70
2019-03-09T17:11:46.993Z,8.80
2019-03-09T17:14:50.980Z,8.90
2019-03-09T17:17:55.027Z,9.00
2019-03-09T17:20:59.063Z,8.90
2019-03-09T17:24:22.949Z,9.00
2019-03-09T17:27:36.768Z,9.00
2019-03-09T17:30:38.428Z,9.10
2019-03-09T17:33:42.263Z,9.20
2019-03-09T17:36:46.113Z,9.20
2019-03-09T17:39:50.019Z,9.30
2019-03-09T17:42:53.883Z,9.20
2019-03-09T17:45:57.698Z,9.30
2019-03-09T17:49:01.563Z,9.30
2019-03-09T17:52:05.503Z,9.40
2019-03-09T17:55:10.786Z,9.40
2019-03-09T17:58:14.737Z,9.50
2019-03-09T18:01:18.592Z,9.40
2019-03-09T18:04:22.439Z,9.20
2019-03-09T18:07:26.312Z,9.00
2019-03-09T18:10:45.187Z,8.90
2019-03-09T18:13:49.058Z,8.80
2019-03-09T18:16:53.216Z,8.70
2019-03-09T18:19:57.098Z,8.70
2019-03-09T18:23:01.078Z,8.80
2019-03-09T18:26:04.920Z,8.80
2019-03-09T18:29:08.884Z,8.80
2019-03-09T18:32:12.738Z,8.80
2019-03-09T18:35:17.579Z,8.80
2019-03-09T18:38:21.569Z,8.80
2019-03-09T18:41:25.474Z,8.80
2019-03-09T18:44:29.326Z,8.80
2019-03-09T18:47:33.199Z,8.90
2019-03-09T18:50:37.021Z,9.00
2019-03-09T18:53:40.952Z,9.00
2019-03-09T18:56:44.770Z,8.90
2019-03-09T18:59:48.680Z,9.00
2019-03-09T19:02:52.668Z,8.80
2019-03-09T19:05:56.619Z,8.80
2019-03-09T19:09:01.554Z,8.80
2019-03-09T19:12:05.467Z,8.70
2019-03-09T19:15:12.249Z,8.60
2019-03-09T19:18:16.143Z,8.30
2019-03-09T19:21:20.304Z,8.20
2019-03-09T19:24:25.711Z,8.00
2019-03-09T19:27:29.626Z,7.90
2019-03-09T19:30:33.630Z,8.00
2019-03-09T19:33:37.555Z,7.90
2019-03-09T19:36:41.430Z,8.00
2019-03-09T19:39:45.264Z,8.00
2019-03-09T19:42:49.328Z,8.00
2019-03-09T19:45:53.328Z,8.10
2019-03-09T19:48:57.339Z,8.10
2019-03-09T19:52:01.182Z,8.10
2019-03-09T19:55:07.118Z,8.10
2019-03-09T19:58:11.181Z,8.20
2019-03-09T20:01:15.082Z,8.30
2019-03-09T20:04:18.938Z,8.30
2019-03-09T20:07:23.434Z,8.30
2019-03-09T20:10:27.468Z,8.30
2019-03-09T20:13:31.412Z,8.30
2019-03-09T20:16:35.399Z,8.20
2019-03-09T20:19:39.294Z,8.30
2019-03-09T20:22:43.149Z,8.20
2019-03-09T20:25:47.126Z,8.10
2019-03-09T20:28:51.132Z,8.20
2019-03-09T20:31:55.004Z,8.20
2019-03-09T20:34:59.116Z,8.20
2019-03-09T20:38:04.043Z,8.10
2019-03-09T20:41:13.736Z,8.00
2019-03-09T20:44:17.588Z,8.00
2019-03-09T20:47:21.647Z,8.00
2019-03-09T20:50:25.528Z,8.10
2019-03-09T20:53:29.408Z,8.00
2019-03-09T20:56:33.218Z,8.00
2019-03-09T20:59:37.123Z,8.00
2019-03-09T21:02:41.088Z,8.10
2019-03-09T21:05:44.926Z,8.10
2019-03-09T21:08:48.820Z,8.10
2019-03-09T21:11:52.679Z,8.10
2019-03-09T21:14:56.557Z,8.10
2019-03-09T21:18:00.497Z,8.00
2019-03-09T21:21:04.523Z,8.10
2019-03-09T21:24:08.331Z,8.10
2019-03-09T21:27:12.241Z,8.10
2019-03-09T21:30:16.276Z,8.10
2019-03-09T21:33:20.154Z,8.20
2019-03-09T21:36:23.973Z,8.10
2019-03-09T21:39:27.835Z,8.10
2019-03-09T21:42:31.680Z,8.00
2019-03-09T21:45:35.609Z,8.10
2019-03-09T21:48:39.516Z,8.00
2019-03-09T21:51:44.657Z,8.10
2019-03-09T21:54:48.504Z,8.10
2019-03-09T21:57:52.458Z,8.10
2019-03-09T22:00:56.284Z,8.20
2019-03-09T22:04:00.180Z,8.20
2019-03-09T22:07:04.060Z,8.30
2019-03-09T22:10:11.977Z,8.20
2019-03-09T22:13:15.894Z,7.90
2019-03-09T22:16:19.734Z,7.70
2019-03-09T22:19:23.628Z,7.40
2019-03-09T22:22:27.455Z,7.20
2019-03-09T22:25:31.333Z,7.10
2019-03-09T22:28:35.188Z,6.90
2019-03-09T22:31:39.062Z,6.80
2019-03-09T22:34:47.299Z,6.90
2019-03-09T22:37:51.200Z,6.90
2019-03-09T22:40:55.049Z,6.90
2019-03-09T22:43:58.878Z,6.80
2019-03-09T22:47:11.070Z,6.80
2019-03-09T22:50:11.240Z,6.70
2019-03-09T22:53:15.113Z,6.70
2019-03-09T22:56:18.943Z,6.70
2019-03-09T22:59:22.818Z,6.70
2019-03-09T23:02:26.649Z,6.60
2019-03-09T23:05:30.520Z,6.60
2019-03-09T23:08:34.349Z,6.70
2019-03-09T23:11:38.210Z,6.60
2019-03-09T23:14:42.023Z,6.70
2019-03-09T23:17:46.218Z,6.70
2019-03-09T23:20:50.030Z,6.70
2019-03-09T23:23:53.895Z,6.90
2019-03-09T23:26:57.745Z,6.90
2019-03-09T23:30:01.603Z,6.90
2019-03-09T23:33:05.425Z,7.00
2019-03-09T23:36:09.276Z,7.00
2019-03-09T23:39:13.255Z,7.10
2019-03-09T23:42:17.089Z,7.10
2019-03-09T23:45:25.480Z,7.20
2019-03-09T23:48:29.292Z,7.30
2019-03-09T23:51:33.195Z,7.40
2019-03-09T23:54:37.013Z,7.50
2019-03-09T23:57:41.030Z,7.70
