createdAt,value
2019-02-02T00:01:41.375Z,6.10
2019-02-02T00:04:07.606Z,6.10
2019-02-02T00:06:33.828Z,6.10
2019-02-02T00:09:00.004Z,6.10
2019-02-02T00:11:26.255Z,6.10
2019-02-02T00:13:52.444Z,6.10
2019-02-02T00:16:18.704Z,6.10
2019-02-02T00:18:44.885Z,6.20
2019-02-02T00:21:11.055Z,6.20
2019-02-02T00:23:37.583Z,6.20
2019-02-02T00:26:03.894Z,6.20
2019-02-02T00:28:30.283Z,6.20
2019-02-02T00:30:56.453Z,6.30
2019-02-02T00:33:22.670Z,6.30
2019-02-02T00:35:48.843Z,6.30
2019-02-02T00:38:15.037Z,6.30
2019-02-02T00:40:41.310Z,6.30
2019-02-02T00:43:07.503Z,6.30
2019-02-02T00:45:33.703Z,6.30
2019-02-02T00:48:00.013Z,6.30
2019-02-02T00:50:26.195Z,6.30
2019-02-02T00:52:52.420Z,6.30
2019-02-02T00:55:19.128Z,6.30
2019-02-02T00:57:53.610Z,6.30
2019-02-02T01:00:20.168Z,6.30
2019-02-02T01:02:46.749Z,6.30
2019-02-02T01:05:20.364Z,6.30
2019-02-02T01:07:47.938Z,6.30
2019-02-02T01:10:32.937Z,6.30
2019-02-02T01:12:59.263Z,6.30
2019-02-02T01:15:26.847Z,6.30
2019-02-02T01:17:53.381Z,6.40
2019-02-02T01:20:19.971Z,6.40
2019-02-02T01:22:46.354Z,6.40
2019-02-02T01:25:14.234Z,6.40
2019-02-02T01:27:40.417Z,6.40
2019-02-02T01:30:11.704Z,6.40
2019-02-02T01:32:38.037Z,6.40
2019-02-02T01:35:08.390Z,6.40
2019-02-02T01:37:34.962Z,6.40
2019-02-02T01:40:01.290Z,6.50
2019-02-02T01:42:27.466Z,6.40
2019-02-02T01:44:53.931Z,6.40
2019-02-02T01:47:20.124Z,6.50
2019-02-02T01:49:46.426Z,6.40
2019-02-02T01:52:12.621Z,6.40
2019-02-02T01:54:38.814Z,6.40
2019-02-02T01:57:04.989Z,6.40
2019-02-02T01:59:31.273Z,6.40
2019-02-02T02:01:57.781Z,6.40
2019-02-02T02:04:24.005Z,6.40
2019-02-02T02:06:50.173Z,6.40
2019-02-02T02:09:16.364Z,6.40
2019-02-02T02:11:42.542Z,6.40
2019-02-02T02:14:09.039Z,6.30
2019-02-02T02:16:35.195Z,6.30
2019-02-02T02:19:01.415Z,6.30
2019-02-02T02:21:29.783Z,6.30
2019-02-02T02:23:56.017Z,6.30
2019-02-02T02:26:22.198Z,6.30
2019-02-02T02:28:48.384Z,6.20
2019-02-02T02:31:14.562Z,6.20
2019-02-02T02:33:40.741Z,6.20
2019-02-02T02:36:06.916Z,6.20
2019-02-02T02:38:33.244Z,6.20
2019-02-02T02:40:59.528Z,6.10
2019-02-02T02:43:26.003Z,6.10
2019-02-02T02:45:52.167Z,6.10
2019-02-02T02:48:18.344Z,6.10
2019-02-02T02:50:44.503Z,6.10
2019-02-02T02:53:10.675Z,6.10
2019-02-02T02:55:36.834Z,6.10
2019-02-02T02:58:03.726Z,6.10
2019-02-02T03:00:30.002Z,6.10
2019-02-02T03:02:56.445Z,6.10
2019-02-02T03:05:23.131Z,6.00
2019-02-02T03:07:53.001Z,6.10
2019-02-02T03:10:24.436Z,6.00
2019-02-02T03:12:51.240Z,6.00
2019-02-02T03:15:18.528Z,6.00
2019-02-02T03:17:45.624Z,6.00
2019-02-02T03:20:14.225Z,6.00
2019-02-02T03:22:40.418Z,6.00
2019-02-02T03:25:19.677Z,5.90
2019-02-02T03:27:47.242Z,5.90
2019-02-02T03:30:16.775Z,5.90
2019-02-02T03:32:43.297Z,5.90
2019-02-02T03:35:12.802Z,5.90
2019-02-02T03:37:39.725Z,5.90
2019-02-02T03:40:10.832Z,5.90
2019-02-02T03:42:37.087Z,5.90
2019-02-02T03:45:06.198Z,5.90
2019-02-02T03:47:32.387Z,6.00
2019-02-02T03:49:58.554Z,5.90
2019-02-02T03:52:24.711Z,5.90
2019-02-02T03:54:50.933Z,5.90
2019-02-02T03:57:17.121Z,5.90
2019-02-02T03:59:43.400Z,5.90
2019-02-02T04:02:09.558Z,5.90
2019-02-02T04:04:35.759Z,5.90
2019-02-02T04:07:01.939Z,5.90
2019-02-02T04:09:28.128Z,5.90
2019-02-02T04:11:54.305Z,5.90
2019-02-02T04:14:20.516Z,5.90
2019-02-02T04:16:46.734Z,5.90
2019-02-02T04:19:13.819Z,5.90
2019-02-02T04:21:39.971Z,5.90
2019-02-02T04:24:06.457Z,5.90
2019-02-02T04:26:32.631Z,5.90
2019-02-02T04:28:59.106Z,6.00
2019-02-02T04:31:25.352Z,5.90
2019-02-02T04:33:51.589Z,6.00
2019-02-02T04:36:17.738Z,5.90
2019-02-02T04:38:43.969Z,6.00
2019-02-02T04:41:10.125Z,6.00
2019-02-02T04:43:36.304Z,6.00
2019-02-02T04:46:02.709Z,5.90
2019-02-02T04:48:32.344Z,6.00
2019-02-02T04:50:57.587Z,5.90
2019-02-02T04:53:23.797Z,5.90
2019-02-02T04:55:49.952Z,5.90
2019-02-02T04:58:16.133Z,5.90
2019-02-02T05:00:42.369Z,5.90
2019-02-02T05:03:08.546Z,5.90
2019-02-02T05:05:34.738Z,5.80
2019-02-02T05:08:01.014Z,5.80
2019-02-02T05:10:27.183Z,5.90
2019-02-02T05:12:53.459Z,5.90
2019-02-02T05:15:19.872Z,5.90
2019-02-02T05:17:46.149Z,5.90
2019-02-02T05:20:15.656Z,5.90
2019-02-02T05:23:01.711Z,5.90
2019-02-02T05:25:27.898Z,5.90
2019-02-02T05:27:54.057Z,5.90
2019-02-02T05:30:27.040Z,5.90
2019-02-02T05:32:53.597Z,5.90
2019-02-02T05:35:19.780Z,5.90
2019-02-02T05:37:45.964Z,5.90
2019-02-02T05:40:16.479Z,5.90
2019-02-02T05:42:42.707Z,5.90
2019-02-02T05:45:12.980Z,5.90
2019-02-02T05:47:39.291Z,5.90
2019-02-02T05:50:10.179Z,6.00
2019-02-02T05:52:36.375Z,6.00
2019-02-02T05:55:07.297Z,6.00
2019-02-02T05:57:33.495Z,6.00
2019-02-02T05:59:59.666Z,6.00
2019-02-02T06:02:26.153Z,6.00
2019-02-02T06:04:52.364Z,6.00
2019-02-02T06:07:18.576Z,6.00
2019-02-02T06:09:44.761Z,5.90
2019-02-02T06:12:10.959Z,6.00
2019-02-02T06:14:37.478Z,6.00
2019-02-02T06:17:03.701Z,5.90
2019-02-02T06:19:29.878Z,5.90
2019-02-02T06:21:56.063Z,5.90
2019-02-02T06:24:22.329Z,5.90
2019-02-02T06:26:48.586Z,5.80
2019-02-02T06:29:14.765Z,5.80
2019-02-02T06:31:41.051Z,5.80
2019-02-02T06:34:07.531Z,5.80
2019-02-02T06:36:33.709Z,5.80
2019-02-02T06:38:59.880Z,5.80
2019-02-02T06:41:26.104Z,5.80
2019-02-02T06:43:52.272Z,5.80
2019-02-02T06:46:19.746Z,5.80
2019-02-02T06:48:45.993Z,5.80
2019-02-02T06:51:12.182Z,5.80
2019-02-02T06:53:40.167Z,5.80
2019-02-02T06:56:06.330Z,5.80
2019-02-02T06:58:33.168Z,5.80
2019-02-02T07:01:01.347Z,5.80
2019-02-02T07:03:28.362Z,5.80
2019-02-02T07:05:54.552Z,5.80
2019-02-02T07:08:21.062Z,5.80
2019-02-02T07:10:47.226Z,5.80
2019-02-02T07:13:13.756Z,5.80
2019-02-02T07:15:40.292Z,5.80
2019-02-02T07:18:06.433Z,5.80
2019-02-02T07:20:32.647Z,5.80
2019-02-02T07:22:58.823Z,5.80
2019-02-02T07:25:25.029Z,5.80
2019-02-02T07:27:51.198Z,5.80
2019-02-02T07:30:28.825Z,5.80
2019-02-02T07:32:49.211Z,5.90
2019-02-02T07:35:15.430Z,5.80
2019-02-02T07:37:41.714Z,5.90
2019-02-02T07:40:13.983Z,5.90
2019-02-02T07:42:40.277Z,5.90
2019-02-02T07:45:11.592Z,5.90
2019-02-02T07:47:37.798Z,5.90
2019-02-02T07:50:09.177Z,5.90
2019-02-02T07:52:35.622Z,5.90
2019-02-02T07:55:01.969Z,5.90
2019-02-02T07:57:28.138Z,5.90
2019-02-02T07:59:56.357Z,5.90
2019-02-02T08:02:22.550Z,5.90
2019-02-02T08:04:49.115Z,5.90
2019-02-02T08:07:15.291Z,5.90
2019-02-02T08:09:41.545Z,5.90
2019-02-02T08:12:09.824Z,5.90
2019-02-02T08:14:36.310Z,5.90
2019-02-02T08:17:05.644Z,5.90
2019-02-02T08:19:31.801Z,6.00
2019-02-02T08:21:57.971Z,6.00
2019-02-02T08:24:26.522Z,6.00
2019-02-02T08:26:52.802Z,6.00
2019-02-02T08:29:19.186Z,6.00
2019-02-02T08:31:45.914Z,6.00
2019-02-02T08:34:12.095Z,6.00
2019-02-02T08:36:38.303Z,6.00
2019-02-02T08:39:07.256Z,6.00
2019-02-02T08:41:33.859Z,6.00
2019-02-02T08:44:00.272Z,6.10
2019-02-02T08:46:26.561Z,6.10
2019-02-02T08:48:52.718Z,6.10
2019-02-02T08:51:18.945Z,6.10
2019-02-02T08:53:47.532Z,6.10
2019-02-02T08:56:13.765Z,6.20
2019-02-02T08:58:40.364Z,6.20
2019-02-02T09:01:07.179Z,6.20
2019-02-02T09:03:33.345Z,6.20
2019-02-02T09:05:59.715Z,6.20
2019-02-02T09:08:28.591Z,6.20
2019-02-02T09:10:55.237Z,6.30
2019-02-02T09:13:23.101Z,6.30
2019-02-02T09:15:49.436Z,6.30
2019-02-02T09:18:15.795Z,6.30
2019-02-02T09:20:42.252Z,6.40
2019-02-02T09:23:08.610Z,6.40
2019-02-02T09:25:35.028Z,6.40
2019-02-02T09:28:04.040Z,6.40
2019-02-02T09:30:35.579Z,6.50
2019-02-02T09:33:01.955Z,6.40
2019-02-02T09:35:28.792Z,6.40
2019-02-02T09:37:55.152Z,6.50
2019-02-02T09:40:25.324Z,6.50
2019-02-02T09:42:50.677Z,6.50
2019-02-02T09:45:22.090Z,6.50
2019-02-02T09:47:49.082Z,6.60
2019-02-02T09:50:19.243Z,6.60
2019-02-02T09:52:45.809Z,6.60
2019-02-02T09:55:16.098Z,6.60
2019-02-02T09:57:42.956Z,6.60
2019-02-02T10:00:28.398Z,6.70
2019-02-02T10:02:55.370Z,6.60
2019-02-02T10:05:21.582Z,6.70
2019-02-02T10:07:48.315Z,6.70
2019-02-02T10:10:19.230Z,6.60
2019-02-02T10:12:45.411Z,6.70
2019-02-02T10:15:13.022Z,6.70
2019-02-02T10:17:39.304Z,6.70
2019-02-02T10:20:11.124Z,6.70
2019-02-02T10:22:37.456Z,6.70
2019-02-02T10:25:14.755Z,6.70
2019-02-02T10:27:40.943Z,6.80
2019-02-02T10:30:23.860Z,6.80
2019-02-02T10:32:50.124Z,6.80
2019-02-02T10:35:16.384Z,6.80
2019-02-02T10:37:42.651Z,6.80
2019-02-02T10:40:12.610Z,6.80
2019-02-02T10:42:38.818Z,6.80
2019-02-02T10:45:14.409Z,6.90
2019-02-02T10:47:42.819Z,6.90
2019-02-02T10:50:13.744Z,6.90
2019-02-02T10:52:39.922Z,6.90
2019-02-02T10:55:10.845Z,6.90
2019-02-02T10:57:38.243Z,6.90
2019-02-02T11:00:13.349Z,6.90
2019-02-02T11:02:39.510Z,6.90
2019-02-02T11:05:07.572Z,6.90
2019-02-02T11:07:33.740Z,6.90
2019-02-02T11:10:00.166Z,6.90
2019-02-02T11:12:26.536Z,6.90
2019-02-02T11:14:54.857Z,6.90
2019-02-02T11:17:21.077Z,6.90
2019-02-02T11:19:47.524Z,6.90
2019-02-02T11:22:13.742Z,6.90
2019-02-02T11:24:39.950Z,6.90
2019-02-02T11:27:07.170Z,6.90
2019-02-02T11:29:34.352Z,6.90
2019-02-02T11:32:02.859Z,6.90
2019-02-02T11:34:28.665Z,6.90
2019-02-02T11:36:54.965Z,6.90
2019-02-02T11:39:21.618Z,6.90
2019-02-02T11:41:47.835Z,6.90
2019-02-02T11:44:14.357Z,6.90
2019-02-02T11:46:40.859Z,6.90
2019-02-02T11:49:07.058Z,6.90
2019-02-02T11:51:33.271Z,6.90
2019-02-02T11:54:00.826Z,6.90
2019-02-02T11:56:27.061Z,6.90
2019-02-02T11:58:55.459Z,6.90
2019-02-02T12:01:21.826Z,6.80
2019-02-02T12:03:48.031Z,6.80
2019-02-02T12:06:15.923Z,6.80
2019-02-02T12:08:43.829Z,6.80
2019-02-02T12:11:10.120Z,6.70
2019-02-02T12:13:36.326Z,6.70
2019-02-02T12:16:02.591Z,6.70
2019-02-02T12:18:28.772Z,6.70
2019-02-02T12:20:54.978Z,6.60
2019-02-02T12:23:21.163Z,6.60
2019-02-02T12:25:47.395Z,6.60
2019-02-02T12:28:13.565Z,6.50
2019-02-02T12:30:39.825Z,6.60
2019-02-02T12:33:06.108Z,6.50
2019-02-02T12:35:32.277Z,6.50
2019-02-02T12:37:58.553Z,6.50
2019-02-02T12:40:26.511Z,6.50
2019-02-02T12:42:52.838Z,6.50
2019-02-02T12:45:26.488Z,6.50
2019-02-02T12:47:53.534Z,6.40
2019-02-02T12:50:19.869Z,6.50
2019-02-02T12:52:46.141Z,6.40
2019-02-02T12:55:12.844Z,6.40
2019-02-02T12:57:39.151Z,6.40
2019-02-02T13:00:20.911Z,6.40
2019-02-02T13:02:47.858Z,6.40
2019-02-02T13:05:19.035Z,6.30
2019-02-02T13:07:45.967Z,6.30
2019-02-02T13:10:20.909Z,6.30
2019-02-02T13:12:47.203Z,6.30
2019-02-02T13:15:13.485Z,6.20
2019-02-02T13:17:39.731Z,6.20
2019-02-02T13:20:12.279Z,6.20
2019-02-02T13:22:38.823Z,6.20
2019-02-02T13:25:21.049Z,6.20
2019-02-02T13:27:47.425Z,6.20
2019-02-02T13:30:29.850Z,6.10
2019-02-02T13:32:56.373Z,6.10
2019-02-02T13:35:23.808Z,6.10
2019-02-02T13:37:51.667Z,6.10
2019-02-02T13:40:21.701Z,6.20
2019-02-02T13:42:48.177Z,6.20
2019-02-02T13:45:17.579Z,6.20
2019-02-02T13:47:45.171Z,6.30
2019-02-02T13:50:14.138Z,6.30
2019-02-02T13:52:40.600Z,6.30
2019-02-02T13:55:08.065Z,6.40
2019-02-02T13:57:34.388Z,6.40
2019-02-02T14:00:00.847Z,6.40
2019-02-02T14:02:27.144Z,6.50
2019-02-02T14:04:53.596Z,6.40
2019-02-02T14:07:19.861Z,6.50
2019-02-02T14:09:46.037Z,6.50
2019-02-02T14:12:12.287Z,6.50
2019-02-02T14:14:38.669Z,6.50
2019-02-02T14:17:04.987Z,6.50
2019-02-02T14:19:31.330Z,6.60
2019-02-02T14:21:58.224Z,6.60
2019-02-02T14:24:24.522Z,6.60
2019-02-02T14:26:51.093Z,6.60
2019-02-02T14:29:17.293Z,6.60
2019-02-02T14:31:43.866Z,6.60
2019-02-02T14:34:10.189Z,6.60
2019-02-02T14:36:36.356Z,6.60
2019-02-02T14:39:06.627Z,6.60
2019-02-02T14:41:33.134Z,6.60
2019-02-02T14:43:59.406Z,6.60
2019-02-02T14:46:25.571Z,6.60
2019-02-02T14:48:52.069Z,6.60
2019-02-02T14:51:18.233Z,6.60
2019-02-02T14:53:44.461Z,6.50
2019-02-02T14:56:11.272Z,6.50
2019-02-02T14:58:38.080Z,6.50
2019-02-02T15:01:04.316Z,6.40
2019-02-02T15:03:30.566Z,6.50
2019-02-02T15:05:56.696Z,6.40
2019-02-02T15:08:22.920Z,6.40
2019-02-02T15:10:49.113Z,6.40
2019-02-02T15:13:15.586Z,6.40
2019-02-02T15:15:41.744Z,6.40
2019-02-02T15:18:08.052Z,6.30
2019-02-02T15:20:35.277Z,6.40
2019-02-02T15:23:01.511Z,6.40
2019-02-02T15:25:29.662Z,6.40
2019-02-02T15:27:55.980Z,6.40
2019-02-02T15:30:26.161Z,6.40
2019-02-02T15:32:52.391Z,6.40
2019-02-02T15:35:18.559Z,6.30
2019-02-02T15:37:44.910Z,6.30
2019-02-02T15:40:17.245Z,6.30
2019-02-02T15:42:43.793Z,6.30
2019-02-02T15:45:14.844Z,6.30
2019-02-02T15:47:41.122Z,6.30
2019-02-02T15:50:13.671Z,6.30
2019-02-02T15:52:40.084Z,6.30
2019-02-02T15:55:15.910Z,6.30
2019-02-02T15:57:42.166Z,6.30
2019-02-02T16:00:28.494Z,6.30
2019-02-02T16:02:57.537Z,6.30
2019-02-02T16:05:25.268Z,6.30
2019-02-02T16:07:51.765Z,6.30
2019-02-02T16:10:23.899Z,6.30
2019-02-02T16:12:50.618Z,6.30
2019-02-02T16:15:19.595Z,6.30
2019-02-02T16:17:45.932Z,6.30
2019-02-02T16:20:29.660Z,6.30
2019-02-02T16:22:56.222Z,6.30
2019-02-02T16:25:22.734Z,6.30
2019-02-02T16:27:49.915Z,6.30
2019-02-02T16:30:23.992Z,6.30
2019-02-02T16:32:50.307Z,6.40
2019-02-02T16:35:19.189Z,6.40
2019-02-02T16:37:45.464Z,6.40
2019-02-02T16:40:27.677Z,6.40
2019-02-02T16:42:54.115Z,6.30
2019-02-02T16:45:27.588Z,6.40
2019-02-02T16:47:53.773Z,6.30
2019-02-02T16:50:20.858Z,6.30
2019-02-02T16:52:47.141Z,6.30
2019-02-02T16:55:15.260Z,6.30
2019-02-02T16:57:41.799Z,6.30
2019-02-02T17:00:30.000Z,6.30
2019-02-02T17:02:56.519Z,6.30
2019-02-02T17:05:22.832Z,6.30
2019-02-02T17:07:49.008Z,6.30
2019-02-02T17:10:23.172Z,6.30
2019-02-02T17:12:49.356Z,6.20
2019-02-02T17:15:16.152Z,6.30
2019-02-02T17:17:42.320Z,6.30
2019-02-02T17:20:21.568Z,6.30
2019-02-02T17:22:47.813Z,6.30
2019-02-02T17:25:18.228Z,6.20
2019-02-02T17:27:46.226Z,6.20
2019-02-02T17:30:17.265Z,6.30
2019-02-02T17:32:43.801Z,6.20
2019-02-02T17:35:14.198Z,6.20
2019-02-02T17:37:41.201Z,6.20
2019-02-02T17:40:11.975Z,6.20
2019-02-02T17:42:38.145Z,6.20
2019-02-02T17:45:09.736Z,6.20
2019-02-02T17:47:35.875Z,6.20
2019-02-02T17:50:05.352Z,6.20
2019-02-02T17:52:31.881Z,6.20
2019-02-02T17:54:58.288Z,6.20
2019-02-02T17:57:24.468Z,6.20
2019-02-02T17:59:50.699Z,6.20
2019-02-02T18:02:16.886Z,6.20
2019-02-02T18:04:43.404Z,6.20
2019-02-02T18:07:09.594Z,6.20
2019-02-02T18:09:35.944Z,6.30
2019-02-02T18:12:02.096Z,6.30
2019-02-02T18:14:28.329Z,6.30
2019-02-02T18:16:56.799Z,6.30
2019-02-02T18:19:24.083Z,6.30
2019-02-02T18:21:50.355Z,6.30
2019-02-02T18:24:16.619Z,6.30
2019-02-02T18:26:42.920Z,6.30
2019-02-02T18:29:09.169Z,6.30
2019-02-02T18:31:35.409Z,6.30
2019-02-02T18:34:02.085Z,6.30
2019-02-02T18:36:28.283Z,6.30
2019-02-02T18:38:55.974Z,6.30
2019-02-02T18:41:22.239Z,6.30
2019-02-02T18:43:48.701Z,6.30
2019-02-02T18:46:16.157Z,6.30
2019-02-02T18:48:42.599Z,6.30
2019-02-02T18:51:08.839Z,6.30
2019-02-02T18:53:35.034Z,6.30
2019-02-02T18:56:01.725Z,6.20
2019-02-02T18:58:27.922Z,6.20
2019-02-02T19:01:03.640Z,6.20
2019-02-02T19:03:30.292Z,6.20
2019-02-02T19:05:56.631Z,6.20
2019-02-02T19:08:22.796Z,6.20
2019-02-02T19:10:49.322Z,6.20
2019-02-02T19:13:15.859Z,6.20
2019-02-02T19:15:42.093Z,6.20
2019-02-02T19:18:08.477Z,6.20
2019-02-02T19:20:35.187Z,6.20
2019-02-02T19:23:01.394Z,6.30
2019-02-02T19:25:27.665Z,6.30
2019-02-02T19:27:54.118Z,6.30
2019-02-02T19:30:25.558Z,6.30
2019-02-02T19:32:51.729Z,6.30
2019-02-02T19:35:18.222Z,6.30
2019-02-02T19:37:44.462Z,6.30
2019-02-02T19:40:14.038Z,6.30
2019-02-02T19:42:40.600Z,6.30
2019-02-02T19:45:11.926Z,6.30
2019-02-02T19:47:38.188Z,6.30
2019-02-02T19:50:21.733Z,6.30
2019-02-02T19:52:47.978Z,6.30
2019-02-02T19:55:15.103Z,6.30
2019-02-02T19:57:41.617Z,6.30
2019-02-02T20:00:30.598Z,6.30
2019-02-02T20:02:56.896Z,6.30
2019-02-02T20:05:28.541Z,6.30
2019-02-02T20:07:51.579Z,6.30
2019-02-02T20:10:18.335Z,6.30
2019-02-02T20:12:44.629Z,6.40
2019-02-02T20:15:17.757Z,6.30
2019-02-02T20:17:45.833Z,6.30
2019-02-02T20:20:17.177Z,6.30
2019-02-02T20:22:43.531Z,6.30
2019-02-02T20:25:12.010Z,6.30
2019-02-02T20:27:38.305Z,6.30
2019-02-02T20:30:12.973Z,6.30
2019-02-02T20:32:40.223Z,6.20
2019-02-02T20:35:10.327Z,6.20
2019-02-02T20:37:36.797Z,6.20
2019-02-02T20:40:08.638Z,6.20
2019-02-02T20:42:35.940Z,6.20
2019-02-02T20:45:05.786Z,6.20
2019-02-02T20:47:31.989Z,6.20
2019-02-02T20:49:58.534Z,6.20
2019-02-02T20:52:24.797Z,6.20
2019-02-02T20:54:51.015Z,6.20
2019-02-02T20:57:17.231Z,6.20
2019-02-02T20:59:43.420Z,6.20
2019-02-02T21:02:09.660Z,6.20
2019-02-02T21:04:36.395Z,6.20
2019-02-02T21:07:02.640Z,6.20
2019-02-02T21:09:28.801Z,6.30
2019-02-02T21:11:56.980Z,6.20
2019-02-02T21:14:23.161Z,6.20
2019-02-02T21:16:49.821Z,6.20
2019-02-02T21:19:16.389Z,6.20
2019-02-02T21:21:43.229Z,6.20
2019-02-02T21:24:10.423Z,6.20
2019-02-02T21:26:36.834Z,6.20
2019-02-02T21:29:03.399Z,6.20
2019-02-02T21:31:29.967Z,6.20
2019-02-02T21:33:56.266Z,6.20
2019-02-02T21:36:25.841Z,6.20
2019-02-02T21:38:52.264Z,6.20
2019-02-02T21:41:18.699Z,6.20
2019-02-02T21:43:45.022Z,6.10
2019-02-02T21:46:11.233Z,6.10
2019-02-02T21:48:37.517Z,6.10
2019-02-02T21:51:03.695Z,6.10
2019-02-02T21:53:31.029Z,6.00
2019-02-02T21:55:57.671Z,6.00
2019-02-02T21:58:24.401Z,6.00
2019-02-02T22:00:50.868Z,6.00
2019-02-02T22:03:20.235Z,5.90
2019-02-02T22:05:46.670Z,5.90
2019-02-02T22:08:13.246Z,5.90
2019-02-02T22:10:40.041Z,5.90
2019-02-02T22:13:06.855Z,5.90
2019-02-02T22:15:33.178Z,5.80
2019-02-02T22:17:59.867Z,5.80
2019-02-02T22:20:26.367Z,5.80
2019-02-02T22:22:52.588Z,5.80
2019-02-02T22:25:25.528Z,5.80
2019-02-02T22:27:53.712Z,5.80
2019-02-02T22:30:23.667Z,5.80
2019-02-02T22:32:49.858Z,5.80
2019-02-02T22:35:16.026Z,5.80
2019-02-02T22:37:42.282Z,5.70
2019-02-02T22:40:19.870Z,5.70
2019-02-02T22:42:46.200Z,5.70
2019-02-02T22:45:15.576Z,5.70
2019-02-02T22:47:41.850Z,5.60
2019-02-02T22:50:17.320Z,5.60
2019-02-02T22:52:43.996Z,5.60
2019-02-02T22:55:16.039Z,5.60
2019-02-02T22:57:42.515Z,5.60
2019-02-02T23:00:48.104Z,5.50
2019-02-02T23:03:22.893Z,5.50
2019-02-02T23:06:39.270Z,5.50
2019-02-02T23:09:22.488Z,5.50
2019-02-02T23:12:03.130Z,5.40
2019-02-02T23:14:46.808Z,5.40
2019-02-02T23:17:12.978Z,5.40
2019-02-02T23:19:40.376Z,5.40
2019-02-02T23:22:06.591Z,5.40
2019-02-02T23:24:33.208Z,5.40
2019-02-02T23:26:59.362Z,5.40
2019-02-02T23:29:26.664Z,5.40
2019-02-02T23:31:52.976Z,5.40
2019-02-02T23:34:19.582Z,5.40
2019-02-02T23:36:51.686Z,5.40
2019-02-02T23:39:13.882Z,5.40
2019-02-02T23:41:40.040Z,5.40
2019-02-02T23:44:06.544Z,5.40
2019-02-02T23:46:32.868Z,5.40
2019-02-02T23:48:59.060Z,5.40
2019-02-02T23:51:25.287Z,5.40
2019-02-02T23:53:51.459Z,5.40
2019-02-02T23:56:17.619Z,5.40
2019-02-02T23:58:44.134Z,5.40
