createdAt,value
2023-01-25T00:01:30.677Z,100990
2023-01-25T00:03:30.467Z,100990
2023-01-25T00:05:30.600Z,100990
2023-01-25T00:07:30.518Z,100990
2023-01-25T00:09:30.509Z,100980
2023-01-25T00:11:30.131Z,100980
2023-01-25T00:13:30.290Z,100980
2023-01-25T00:15:30.360Z,100980
2023-01-25T00:17:29.635Z,100980
2023-01-25T00:19:29.476Z,100980
2023-01-25T00:21:29.766Z,100980
2023-01-25T00:23:33.338Z,100980
2023-01-25T00:25:29.181Z,100980
2023-01-25T00:27:29.107Z,100960
2023-01-25T00:29:28.903Z,100960
2023-01-25T00:31:40.453Z,100960
2023-01-25T00:33:44.888Z,100960
2023-01-25T00:35:30.515Z,100950
2023-01-25T00:37:36.921Z,100950
2023-01-25T00:39:28.889Z,100950
2023-01-25T00:41:28.200Z,100950
2023-01-25T00:43:28.163Z,100940
2023-01-25T00:45:28.620Z,100930
2023-01-25T00:47:28.725Z,100920
2023-01-25T00:49:27.735Z,100920
2023-01-25T00:51:27.674Z,100920
2023-01-25T00:53:27.594Z,100920
2023-01-25T00:55:27.493Z,100920
2023-01-25T00:57:27.492Z,100920
2023-01-25T00:59:27.640Z,100910
2023-01-25T01:01:27.217Z,100910
2023-01-25T01:03:26.958Z,100920
2023-01-25T01:05:26.710Z,100920
2023-01-25T01:07:27.697Z,100920
2023-01-25T01:09:26.548Z,100920
2023-01-25T01:11:26.450Z,100920
2023-01-25T01:13:26.326Z,100920
2023-01-25T01:15:26.037Z,100920
2023-01-25T01:17:26.013Z,100920
2023-01-25T01:19:25.763Z,100920
2023-01-25T01:21:25.670Z,100920
2023-01-25T01:23:28.269Z,100920
2023-01-25T01:25:25.476Z,100920
2023-01-25T01:27:25.328Z,100920
2023-01-25T01:29:25.347Z,100920
2023-01-25T01:31:34.347Z,100920
2023-01-25T01:33:24.948Z,100920
2023-01-25T01:35:24.873Z,100920
2023-01-25T01:37:24.697Z,100920
2023-01-25T01:39:24.652Z,100920
2023-01-25T01:41:25.637Z,100910
2023-01-25T01:43:25.237Z,100900
2023-01-25T01:45:58.136Z,100900
2023-01-25T01:47:31.373Z,100900
2023-01-25T01:49:32.356Z,100900
2023-01-25T01:51:39.370Z,100900
2023-01-25T01:53:25.628Z,100900
2023-01-25T01:55:25.430Z,100910
2023-01-25T01:57:28.503Z,100910
2023-01-25T01:59:27.332Z,100910
2023-01-25T02:01:23.378Z,100910
2023-01-25T02:03:23.950Z,100910
2023-01-25T02:05:30.548Z,100890
2023-01-25T02:07:30.379Z,100890
2023-01-25T02:09:27.981Z,100890
2023-01-25T02:11:24.279Z,100890
2023-01-25T02:13:22.721Z,100890
2023-01-25T02:15:22.578Z,100890
2023-01-25T02:17:31.844Z,100890
2023-01-25T02:19:34.964Z,100890
2023-01-25T02:21:23.712Z,100890
2023-01-25T02:23:29.954Z,100890
2023-01-25T02:25:21.921Z,100890
2023-01-25T02:27:21.824Z,100900
2023-01-25T02:29:25.296Z,100900
2023-01-25T02:31:21.605Z,100900
2023-01-25T02:33:23.060Z,100900
2023-01-25T02:35:24.167Z,100900
2023-01-25T02:37:21.329Z,100900
2023-01-25T02:39:23.063Z,100900
2023-01-25T02:41:24.584Z,100900
2023-01-25T02:43:23.033Z,100900
2023-01-25T02:45:26.608Z,100900
2023-01-25T02:47:20.596Z,100900
2023-01-25T02:49:21.758Z,100900
2023-01-25T02:51:21.912Z,100900
2023-01-25T02:53:20.276Z,100900
2023-01-25T02:55:20.361Z,100900
2023-01-25T02:57:21.699Z,100900
2023-01-25T02:59:23.125Z,100890
2023-01-25T03:01:20.093Z,100890
2023-01-25T03:03:20.036Z,100890
2023-01-25T03:05:19.549Z,100890
2023-01-25T03:07:19.356Z,100890
2023-01-25T03:09:20.443Z,100890
2023-01-25T03:11:20.129Z,100890
2023-01-25T03:13:19.311Z,100890
2023-01-25T03:15:18.929Z,100890
2023-01-25T03:17:18.896Z,100890
2023-01-25T03:19:18.616Z,100890
2023-01-25T03:21:20.897Z,100890
2023-01-25T03:23:18.646Z,100890
2023-01-25T03:25:27.422Z,100890
2023-01-25T03:27:21.556Z,100890
2023-01-25T03:29:19.415Z,100890
2023-01-25T03:31:18.496Z,100890
2023-01-25T03:33:17.899Z,100890
2023-01-25T03:35:18.244Z,100890
2023-01-25T03:37:17.686Z,100890
2023-01-25T03:39:17.387Z,100890
2023-01-25T03:41:18.822Z,100890
2023-01-25T03:43:22.298Z,100890
2023-01-25T03:45:17.372Z,100890
2023-01-25T03:47:17.018Z,100890
2023-01-25T03:49:16.800Z,100890
2023-01-25T03:51:16.976Z,100890
2023-01-25T03:53:24.595Z,100890
2023-01-25T03:55:17.828Z,100890
2023-01-25T03:57:31.148Z,100890
2023-01-25T03:59:17.045Z,100890
2023-01-25T04:01:16.350Z,100890
2023-01-25T04:03:16.131Z,100890
2023-01-25T04:05:16.262Z,100890
2023-01-25T04:07:15.690Z,100890
2023-01-25T04:09:19.957Z,100890
2023-01-25T04:11:17.010Z,100890
2023-01-25T04:13:15.292Z,100890
2023-01-25T04:15:15.464Z,100890
2023-01-25T04:17:22.093Z,100890
2023-01-25T04:19:17.804Z,100890
2023-01-25T04:21:15.022Z,100890
2023-01-25T04:23:15.219Z,100890
2023-01-25T04:25:18.872Z,100890
2023-01-25T04:27:25.014Z,100890
2023-01-25T04:29:14.404Z,100890
2023-01-25T04:31:14.452Z,100890
2023-01-25T04:33:14.154Z,100890
2023-01-25T04:35:14.613Z,100890
2023-01-25T04:37:23.826Z,100890
2023-01-25T04:39:13.726Z,100890
2023-01-25T04:41:13.923Z,100890
2023-01-25T04:43:14.530Z,100890
2023-01-25T04:45:13.460Z,100890
2023-01-25T04:47:13.293Z,100890
2023-01-25T04:49:13.238Z,100890
2023-01-25T04:51:13.011Z,100890
2023-01-25T04:53:13.244Z,100890
2023-01-25T04:55:15.637Z,100890
2023-01-25T04:57:12.748Z,100890
2023-01-25T04:59:12.704Z,100890
2023-01-25T05:01:12.558Z,100890
2023-01-25T05:03:12.450Z,100890
2023-01-25T05:05:13.157Z,100890
2023-01-25T05:07:12.170Z,100890
2023-01-25T05:09:13.263Z,100890
2023-01-25T05:11:19.164Z,100890
2023-01-25T05:13:12.062Z,100890
2023-01-25T05:15:12.411Z,100890
2023-01-25T05:17:12.028Z,100890
2023-01-25T05:19:18.157Z,100890
2023-01-25T05:21:11.427Z,100890
2023-01-25T05:23:12.198Z,100890
2023-01-25T05:25:12.259Z,100890
2023-01-25T05:27:28.035Z,100890
2023-01-25T05:29:19.253Z,100890
2023-01-25T05:31:10.955Z,100890
2023-01-25T05:33:10.798Z,100890
2023-01-25T05:35:11.960Z,100890
2023-01-25T05:37:14.742Z,100890
2023-01-25T05:39:10.523Z,100890
2023-01-25T05:41:10.604Z,100890
2023-01-25T05:43:10.150Z,100880
2023-01-25T05:45:11.516Z,100880
2023-01-25T05:47:12.727Z,100870
2023-01-25T05:49:10.421Z,100870
2023-01-25T05:51:09.644Z,100870
2023-01-25T05:53:10.741Z,100860
2023-01-25T05:55:10.451Z,100860
2023-01-25T05:57:10.050Z,100860
2023-01-25T05:59:11.753Z,100860
2023-01-25T06:01:15.683Z,100860
2023-01-25T06:03:10.861Z,100860
2023-01-25T06:05:10.097Z,100860
2023-01-25T06:07:09.821Z,100860
2023-01-25T06:09:10.396Z,100860
2023-01-25T06:11:09.726Z,100860
2023-01-25T06:13:08.585Z,100860
2023-01-25T06:15:09.757Z,100860
2023-01-25T06:17:23.441Z,100860
2023-01-25T06:19:19.485Z,100860
2023-01-25T06:21:10.125Z,100860
2023-01-25T06:23:07.981Z,100860
2023-01-25T06:25:08.947Z,100860
2023-01-25T06:27:08.388Z,100860
2023-01-25T06:29:07.653Z,100860
2023-01-25T06:31:10.017Z,100860
2023-01-25T06:33:07.555Z,100860
2023-01-25T06:35:08.669Z,100860
2023-01-25T06:37:07.265Z,100860
2023-01-25T06:39:07.179Z,100860
2023-01-25T06:41:11.226Z,100870
2023-01-25T06:43:07.141Z,100870
2023-01-25T06:45:08.471Z,100870
2023-01-25T06:47:08.608Z,100870
2023-01-25T06:49:06.466Z,100870
2023-01-25T06:51:08.841Z,100870
2023-01-25T06:53:06.276Z,100870
2023-01-25T06:55:08.200Z,100870
2023-01-25T06:57:06.172Z,100870
2023-01-25T06:59:05.963Z,100870
2023-01-25T07:01:07.804Z,100870
2023-01-25T07:03:05.971Z,100870
2023-01-25T07:05:07.131Z,100870
2023-01-25T07:07:08.405Z,100870
2023-01-25T07:09:07.152Z,100870
2023-01-25T07:11:07.182Z,100880
2023-01-25T07:13:05.204Z,100880
2023-01-25T07:15:06.178Z,100880
2023-01-25T07:17:04.944Z,100880
2023-01-25T07:19:06.751Z,100880
2023-01-25T07:21:06.866Z,100880
2023-01-25T07:23:04.749Z,100880
2023-01-25T07:25:05.405Z,100880
2023-01-25T07:27:04.578Z,100870
2023-01-25T07:29:05.298Z,100870
2023-01-25T07:31:04.616Z,100870
2023-01-25T07:33:04.147Z,100870
2023-01-25T07:35:04.708Z,100870
2023-01-25T07:37:03.994Z,100870
2023-01-25T07:39:04.080Z,100870
2023-01-25T07:41:04.236Z,100870
2023-01-25T07:43:04.130Z,100870
2023-01-25T07:45:04.097Z,100870
2023-01-25T07:47:03.524Z,100870
2023-01-25T07:49:03.381Z,100870
2023-01-25T07:51:06.622Z,100870
2023-01-25T07:53:03.100Z,100870
2023-01-25T07:55:03.793Z,100870
2023-01-25T07:57:03.361Z,100870
2023-01-25T07:59:04.475Z,100870
2023-01-25T08:01:06.578Z,100870
2023-01-25T08:03:02.732Z,100870
2023-01-25T08:05:02.802Z,100870
2023-01-25T08:07:02.454Z,100870
2023-01-25T08:09:04.303Z,100870
2023-01-25T08:11:08.592Z,100860
2023-01-25T08:13:02.256Z,100860
2023-01-25T08:15:02.429Z,100860
2023-01-25T08:17:02.136Z,100840
2023-01-25T08:19:03.047Z,100840
2023-01-25T08:21:01.779Z,100840
2023-01-25T08:23:01.740Z,100840
2023-01-25T08:25:01.623Z,100840
2023-01-25T08:27:01.617Z,100830
2023-01-25T08:29:02.338Z,100830
2023-01-25T08:31:06.004Z,100830
2023-01-25T08:33:01.268Z,100830
2023-01-25T08:35:01.177Z,100830
2023-01-25T08:37:01.043Z,100830
2023-01-25T08:39:03.725Z,100820
2023-01-25T08:41:05.219Z,100810
2023-01-25T08:43:00.587Z,100810
2023-01-25T08:45:00.582Z,100810
2023-01-25T08:47:00.475Z,100800
2023-01-25T08:49:01.772Z,100790
2023-01-25T08:51:00.715Z,100780
2023-01-25T08:53:00.100Z,100780
2023-01-25T08:55:00.048Z,100780
2023-01-25T08:57:01.270Z,100780
2023-01-25T08:58:59.855Z,100780
2023-01-25T09:01:02.379Z,100780
2023-01-25T09:02:59.716Z,100770
2023-01-25T09:04:59.527Z,100760
2023-01-25T09:06:59.543Z,100760
2023-01-25T09:08:59.648Z,100760
2023-01-25T09:11:01.479Z,100760
2023-01-25T09:12:59.597Z,100750
2023-01-25T09:14:59.057Z,100750
2023-01-25T09:16:58.904Z,100740
2023-01-25T09:19:01.703Z,100740
2023-01-25T09:20:59.761Z,100740
2023-01-25T09:22:58.698Z,100730
2023-01-25T09:24:58.697Z,100730
2023-01-25T09:27:00.030Z,100730
2023-01-25T09:28:58.570Z,100730
2023-01-25T09:31:22.352Z,100730
2023-01-25T09:32:59.629Z,100720
2023-01-25T09:35:02.622Z,100720
2023-01-25T09:36:59.223Z,100720
2023-01-25T09:38:58.741Z,100710
2023-01-25T09:41:10.448Z,100710
2023-01-25T09:43:03.457Z,100710
2023-01-25T09:45:14.529Z,100700
2023-01-25T09:47:01.103Z,100700
2023-01-25T09:49:11.490Z,100700
2023-01-25T09:51:13.012Z,100700
2023-01-25T09:53:16.265Z,100700
2023-01-25T09:54:57.916Z,100700
2023-01-25T09:56:58.638Z,100700
2023-01-25T09:59:00.022Z,100700
2023-01-25T10:01:14.125Z,100700
2023-01-25T10:03:01.803Z,100700
2023-01-25T10:05:02.115Z,100700
2023-01-25T10:07:02.459Z,100700
2023-01-25T10:09:01.895Z,100700
2023-01-25T10:11:03.971Z,100680
2023-01-25T10:12:56.650Z,100680
2023-01-25T10:14:56.394Z,100680
2023-01-25T10:17:05.976Z,100680
2023-01-25T10:19:05.397Z,100680
2023-01-25T10:21:00.749Z,100680
2023-01-25T10:23:08.393Z,100680
2023-01-25T10:25:13.350Z,100680
2023-01-25T10:26:57.489Z,100680
2023-01-25T10:29:03.559Z,100680
2023-01-25T10:31:00.168Z,100680
2023-01-25T10:32:59.722Z,100670
2023-01-25T10:34:59.717Z,100670
2023-01-25T10:36:57.268Z,100670
2023-01-25T10:38:55.293Z,100670
2023-01-25T10:41:00.281Z,100660
2023-01-25T10:43:01.605Z,100660
2023-01-25T10:44:55.116Z,100660
2023-01-25T10:47:00.970Z,100660
2023-01-25T10:48:55.150Z,100660
2023-01-25T10:50:56.358Z,100650
2023-01-25T10:52:58.144Z,100650
2023-01-25T10:55:13.426Z,100640
2023-01-25T10:56:56.402Z,100640
2023-01-25T10:59:14.557Z,100640
2023-01-25T11:00:54.658Z,100640
2023-01-25T11:02:55.143Z,100640
2023-01-25T11:04:54.316Z,100640
2023-01-25T11:06:54.616Z,100620
2023-01-25T11:08:54.191Z,100620
2023-01-25T11:10:53.906Z,100620
2023-01-25T11:13:17.902Z,100620
2023-01-25T11:14:53.751Z,100620
2023-01-25T11:16:55.715Z,100610
2023-01-25T11:18:55.177Z,100610
2023-01-25T11:21:11.765Z,100610
2023-01-25T11:22:54.886Z,100610
2023-01-25T11:24:53.148Z,100600
2023-01-25T11:27:12.449Z,100600
2023-01-25T11:29:07.333Z,100600
2023-01-25T11:30:53.346Z,100600
2023-01-25T11:32:52.718Z,100600
2023-01-25T11:34:52.649Z,100600
2023-01-25T11:37:10.806Z,100590
2023-01-25T11:39:15.135Z,100590
2023-01-25T11:41:01.001Z,100580
2023-01-25T11:43:02.581Z,100570
2023-01-25T11:45:13.290Z,100570
2023-01-25T11:47:03.975Z,100570
2023-01-25T11:49:08.084Z,100570
2023-01-25T11:51:01.993Z,100570
2023-01-25T11:53:08.123Z,100570
2023-01-25T11:55:01.922Z,100570
2023-01-25T11:56:58.334Z,100570
2023-01-25T11:59:06.052Z,100570
2023-01-25T12:01:06.517Z,100570
2023-01-25T12:03:15.965Z,100570
2023-01-25T12:05:09.708Z,100570
2023-01-25T12:06:58.153Z,100560
2023-01-25T12:09:07.739Z,100560
2023-01-25T12:10:59.483Z,100560
2023-01-25T12:12:59.723Z,100540
2023-01-25T12:15:07.538Z,100540
2023-01-25T12:17:03.603Z,100540
2023-01-25T12:19:10.164Z,100540
2023-01-25T12:21:05.321Z,100540
2023-01-25T12:23:06.058Z,100540
2023-01-25T12:24:56.489Z,100550
2023-01-25T12:26:59.893Z,100550
2023-01-25T12:28:56.638Z,100550
2023-01-25T12:30:56.221Z,100550
2023-01-25T12:32:59.493Z,100550
2023-01-25T12:34:56.803Z,100540
2023-01-25T12:36:50.549Z,100540
2023-01-25T12:38:55.695Z,100540
2023-01-25T12:40:54.736Z,100520
2023-01-25T12:42:54.915Z,100520
2023-01-25T12:44:56.762Z,100520
2023-01-25T12:46:58.070Z,100500
2023-01-25T12:48:52.701Z,100500
2023-01-25T12:50:53.982Z,100490
2023-01-25T12:52:53.411Z,100490
2023-01-25T12:54:50.346Z,100490
2023-01-25T12:56:57.982Z,100490
2023-01-25T12:58:53.491Z,100490
2023-01-25T13:00:54.848Z,100490
2023-01-25T13:03:04.852Z,100490
2023-01-25T13:04:59.049Z,100490
2023-01-25T13:06:56.292Z,100480
2023-01-25T13:08:57.248Z,100470
2023-01-25T13:10:50.929Z,100470
2023-01-25T13:12:52.101Z,100460
2023-01-25T13:14:47.828Z,100460
2023-01-25T13:16:51.820Z,100460
2023-01-25T13:18:47.711Z,100460
2023-01-25T13:20:49.782Z,100460
2023-01-25T13:22:57.233Z,100460
2023-01-25T13:25:08.063Z,100460
2023-01-25T13:26:50.119Z,100460
2023-01-25T13:28:49.191Z,100460
2023-01-25T13:30:52.213Z,100460
2023-01-25T13:33:00.399Z,100460
2023-01-25T13:35:01.498Z,100440
2023-01-25T13:36:46.586Z,100440
2023-01-25T13:38:46.441Z,100440
2023-01-25T13:41:05.891Z,100440
2023-01-25T13:42:59.135Z,100440
2023-01-25T13:44:50.789Z,100440
2023-01-25T13:46:46.045Z,100440
2023-01-25T13:48:55.672Z,100440
2023-01-25T13:50:50.222Z,100440
2023-01-25T13:52:56.739Z,100420
2023-01-25T13:54:47.307Z,100410
2023-01-25T13:56:45.904Z,100410
2023-01-25T13:58:46.305Z,100410
2023-01-25T14:00:51.050Z,100410
2023-01-25T14:02:55.382Z,100410
2023-01-25T14:04:47.807Z,100410
2023-01-25T14:06:45.238Z,100410
2023-01-25T14:08:46.748Z,100400
2023-01-25T14:10:45.042Z,100390
2023-01-25T14:12:45.840Z,100390
2023-01-25T14:14:44.559Z,100380
2023-01-25T14:16:45.432Z,100380
2023-01-25T14:18:44.480Z,100380
2023-01-25T14:20:45.872Z,100380
2023-01-25T14:22:47.449Z,100380
2023-01-25T14:24:44.073Z,100380
2023-01-25T14:26:44.837Z,100380
2023-01-25T14:28:51.243Z,100380
2023-01-25T14:30:43.742Z,100390
2023-01-25T14:32:43.752Z,100390
2023-01-25T14:34:43.555Z,100390
2023-01-25T14:36:43.732Z,100390
2023-01-25T14:38:43.895Z,100380
2023-01-25T14:40:43.322Z,100380
2023-01-25T14:42:43.183Z,100380
2023-01-25T14:44:43.475Z,100380
2023-01-25T14:46:42.826Z,100380
2023-01-25T14:48:42.688Z,100380
2023-01-25T14:50:42.683Z,100380
2023-01-25T14:52:42.472Z,100380
2023-01-25T14:54:49.548Z,100380
2023-01-25T14:56:45.638Z,100380
2023-01-25T14:58:43.254Z,100380
2023-01-25T15:00:42.114Z,100380
2023-01-25T15:02:47.675Z,100380
2023-01-25T15:04:52.749Z,100380
2023-01-25T15:06:47.060Z,100380
2023-01-25T15:08:41.631Z,100380
2023-01-25T15:10:51.198Z,100380
2023-01-25T15:12:41.912Z,100380
2023-01-25T15:14:47.933Z,100380
2023-01-25T15:16:41.176Z,100380
2023-01-25T15:18:43.037Z,100360
2023-01-25T15:20:41.421Z,100360
2023-01-25T15:22:40.803Z,100360
2023-01-25T15:24:47.206Z,100350
2023-01-25T15:26:40.825Z,100330
2023-01-25T15:28:40.585Z,100330
2023-01-25T15:30:40.507Z,100330
2023-01-25T15:32:40.551Z,100330
2023-01-25T15:34:40.631Z,100330
2023-01-25T15:36:40.058Z,100320
2023-01-25T15:38:39.920Z,100310
2023-01-25T15:40:39.866Z,100310
2023-01-25T15:42:40.543Z,100310
2023-01-25T15:44:39.520Z,100300
2023-01-25T15:46:42.220Z,100300
2023-01-25T15:48:41.770Z,100300
2023-01-25T15:50:39.314Z,100300
2023-01-25T15:52:39.080Z,100280
2023-01-25T15:54:40.822Z,100280
2023-01-25T15:56:41.935Z,100270
2023-01-25T15:58:40.824Z,100270
2023-01-25T16:00:38.761Z,100270
2023-01-25T16:02:38.551Z,100270
2023-01-25T16:04:38.652Z,100270
2023-01-25T16:06:40.625Z,100280
2023-01-25T16:08:39.100Z,100280
2023-01-25T16:10:38.146Z,100280
2023-01-25T16:12:37.936Z,100280
2023-01-25T16:14:37.891Z,100290
2023-01-25T16:16:40.816Z,100300
2023-01-25T16:18:37.732Z,100300
2023-01-25T16:20:37.559Z,100300
2023-01-25T16:22:37.490Z,100300
2023-01-25T16:24:39.476Z,100300
2023-01-25T16:26:39.958Z,100300
2023-01-25T16:28:37.421Z,100300
2023-01-25T16:30:37.160Z,100300
2023-01-25T16:32:36.947Z,100300
2023-01-25T16:34:36.782Z,100300
2023-01-25T16:36:39.215Z,100300
2023-01-25T16:38:36.674Z,100300
2023-01-25T16:40:37.223Z,100300
2023-01-25T16:42:36.464Z,100300
2023-01-25T16:44:36.344Z,100300
2023-01-25T16:46:36.359Z,100300
2023-01-25T16:48:36.181Z,100300
2023-01-25T16:50:35.910Z,100290
2023-01-25T16:52:35.954Z,100280
2023-01-25T16:54:35.793Z,100290
2023-01-25T16:56:35.588Z,100290
2023-01-25T16:58:35.464Z,100290
2023-01-25T17:00:35.903Z,100290
2023-01-25T17:02:35.352Z,100290
2023-01-25T17:04:35.298Z,100280
2023-01-25T17:06:37.762Z,100280
2023-01-25T17:08:34.903Z,100290
2023-01-25T17:10:35.329Z,100290
2023-01-25T17:12:34.870Z,100290
2023-01-25T17:14:34.646Z,100290
2023-01-25T17:16:34.686Z,100290
2023-01-25T17:18:34.589Z,100290
2023-01-25T17:20:34.354Z,100290
2023-01-25T17:22:34.309Z,100290
2023-01-25T17:24:34.252Z,100290
2023-01-25T17:26:33.901Z,100280
2023-01-25T17:28:34.203Z,100280
2023-01-25T17:30:33.813Z,100280
2023-01-25T17:32:33.668Z,100280
2023-01-25T17:34:33.483Z,100270
2023-01-25T17:36:33.684Z,100270
2023-01-25T17:38:33.265Z,100270
2023-01-25T17:40:34.140Z,100260
2023-01-25T17:42:33.082Z,100260
2023-01-25T17:44:33.032Z,100250
2023-01-25T17:46:34.994Z,100250
2023-01-25T17:48:32.772Z,100250
2023-01-25T17:50:32.672Z,100250
2023-01-25T17:52:33.040Z,100240
2023-01-25T17:54:32.552Z,100240
2023-01-25T17:56:33.706Z,100240
2023-01-25T17:58:35.489Z,100240
2023-01-25T18:00:32.257Z,100240
2023-01-25T18:02:32.133Z,100220
2023-01-25T18:04:33.424Z,100220
2023-01-25T18:06:31.887Z,100220
2023-01-25T18:08:31.715Z,100220
2023-01-25T18:10:31.809Z,100220
2023-01-25T18:12:31.542Z,100220
2023-01-25T18:14:31.558Z,100220
2023-01-25T18:16:31.909Z,100210
2023-01-25T18:18:31.275Z,100210
2023-01-25T18:20:31.615Z,100210
2023-01-25T18:22:31.535Z,100220
2023-01-25T18:24:32.379Z,100220
2023-01-25T18:26:33.536Z,100220
2023-01-25T18:28:30.709Z,100220
2023-01-25T18:30:34.437Z,100220
2023-01-25T18:32:32.142Z,100210
2023-01-25T18:34:30.247Z,100200
2023-01-25T18:36:30.287Z,100200
2023-01-25T18:38:30.607Z,100200
2023-01-25T18:40:29.998Z,100200
2023-01-25T18:42:29.865Z,100190
2023-01-25T18:44:29.870Z,100180
2023-01-25T18:46:30.120Z,100170
2023-01-25T18:48:30.862Z,100170
2023-01-25T18:50:29.413Z,100170
2023-01-25T18:52:29.348Z,100160
2023-01-25T18:54:29.175Z,100160
2023-01-25T18:56:29.239Z,100160
2023-01-25T18:58:30.132Z,100160
2023-01-25T19:00:29.055Z,100150
2023-01-25T19:02:28.952Z,100150
2023-01-25T19:04:29.069Z,100150
2023-01-25T19:06:28.486Z,100150
2023-01-25T19:08:29.272Z,100140
2023-01-25T19:10:28.346Z,100140
2023-01-25T19:12:28.160Z,100140
2023-01-25T19:14:27.957Z,100140
2023-01-25T19:16:28.137Z,100140
2023-01-25T19:18:30.439Z,100140
2023-01-25T19:20:27.642Z,100140
2023-01-25T19:22:27.865Z,100130
2023-01-25T19:24:27.589Z,100130
2023-01-25T19:26:27.793Z,100120
2023-01-25T19:28:28.115Z,100120
2023-01-25T19:30:27.241Z,100120
2023-01-25T19:32:27.052Z,100120
2023-01-25T19:34:27.202Z,100120
2023-01-25T19:36:28.243Z,100120
2023-01-25T19:38:27.072Z,100120
2023-01-25T19:40:26.633Z,100120
2023-01-25T19:42:26.480Z,100120
2023-01-25T19:44:26.501Z,100120
2023-01-25T19:46:27.977Z,100120
2023-01-25T19:48:26.193Z,100110
2023-01-25T19:50:26.434Z,100110
2023-01-25T19:52:26.038Z,100110
2023-01-25T19:54:26.199Z,100110
2023-01-25T19:56:27.848Z,100110
2023-01-25T19:58:26.103Z,100110
2023-01-25T20:00:25.713Z,100110
2023-01-25T20:02:25.817Z,100110
2023-01-25T20:04:25.350Z,100110
2023-01-25T20:06:26.078Z,100110
2023-01-25T20:08:28.015Z,100110
2023-01-25T20:10:25.038Z,100110
2023-01-25T20:12:24.899Z,100110
2023-01-25T20:14:24.740Z,100100
2023-01-25T20:16:25.659Z,100100
2023-01-25T20:18:25.219Z,100100
2023-01-25T20:20:24.423Z,100090
2023-01-25T20:22:24.190Z,100090
2023-01-25T20:24:24.160Z,100090
2023-01-25T20:26:25.874Z,100090
2023-01-25T20:28:23.941Z,100090
2023-01-25T20:30:23.793Z,100080
2023-01-25T20:32:32.686Z,100080
2023-01-25T20:34:23.962Z,100080
2023-01-25T20:36:24.666Z,100080
2023-01-25T20:38:23.545Z,100080
2023-01-25T20:40:23.293Z,100080
2023-01-25T20:42:23.187Z,100080
2023-01-25T20:44:23.024Z,100080
2023-01-25T20:46:25.209Z,100080
2023-01-25T20:48:23.778Z,100070
2023-01-25T20:50:22.615Z,100070
2023-01-25T20:52:22.627Z,100070
2023-01-25T20:54:22.963Z,100070
2023-01-25T20:56:22.986Z,100060
2023-01-25T20:58:22.866Z,100060
2023-01-25T21:00:22.467Z,100060
2023-01-25T21:02:21.953Z,100060
2023-01-25T21:04:22.018Z,100060
2023-01-25T21:06:22.468Z,100060
2023-01-25T21:08:22.638Z,100050
2023-01-25T21:10:21.509Z,100050
2023-01-25T21:12:21.498Z,100050
2023-01-25T21:14:21.283Z,100040
2023-01-25T21:16:22.395Z,100030
2023-01-25T21:18:21.128Z,100030
2023-01-25T21:20:20.918Z,100030
2023-01-25T21:22:20.936Z,100030
2023-01-25T21:24:20.683Z,100040
2023-01-25T21:26:22.988Z,100040
2023-01-25T21:28:20.567Z,100040
2023-01-25T21:30:23.007Z,100040
2023-01-25T21:32:20.237Z,100040
2023-01-25T21:34:20.387Z,100040
2023-01-25T21:36:20.631Z,100040
2023-01-25T21:38:20.198Z,100030
2023-01-25T21:40:19.804Z,100020
2023-01-25T21:42:19.657Z,100020
2023-01-25T21:44:19.464Z,100020
2023-01-25T21:46:21.763Z,100020
2023-01-25T21:48:19.287Z,100010
2023-01-25T21:50:19.098Z,100010
2023-01-25T21:52:19.284Z,100010
2023-01-25T21:54:20.801Z,100010
2023-01-25T21:56:18.821Z,100010
2023-01-25T21:58:18.664Z,100000
2023-01-25T22:00:19.215Z,100000
2023-01-25T22:02:18.557Z,100000
2023-01-25T22:04:20.711Z,100000
2023-01-25T22:06:18.828Z,100000
2023-01-25T22:08:18.169Z,100000
2023-01-25T22:10:18.084Z,99990
2023-01-25T22:12:17.914Z,100000
2023-01-25T22:14:18.183Z,100000
2023-01-25T22:16:17.718Z,99990
2023-01-25T22:18:17.512Z,99990
2023-01-25T22:20:17.632Z,99990
2023-01-25T22:22:17.488Z,99990
2023-01-25T22:24:17.404Z,99990
2023-01-25T22:26:19.491Z,99990
2023-01-25T22:28:19.203Z,99990
2023-01-25T22:30:16.952Z,99990
2023-01-25T22:32:16.829Z,99990
2023-01-25T22:34:16.782Z,99980
2023-01-25T22:36:18.843Z,99970
2023-01-25T22:38:16.415Z,99970
2023-01-25T22:40:16.554Z,99970
2023-01-25T22:42:16.216Z,99970
2023-01-25T22:44:16.178Z,99970
2023-01-25T22:46:18.662Z,99960
2023-01-25T22:48:15.948Z,99960
2023-01-25T22:50:16.136Z,99950
2023-01-25T22:52:15.618Z,99950
2023-01-25T22:54:15.504Z,99940
2023-01-25T22:56:17.125Z,99940
2023-01-25T22:58:15.331Z,99940
2023-01-25T23:00:15.929Z,99940
2023-01-25T23:02:14.961Z,99930
2023-01-25T23:04:14.847Z,99930
2023-01-25T23:06:17.327Z,99920
2023-01-25T23:08:14.846Z,99920
2023-01-25T23:10:14.659Z,99910
2023-01-25T23:12:14.513Z,99910
2023-01-25T23:14:14.239Z,99910
2023-01-25T23:16:14.259Z,99910
2023-01-25T23:18:13.935Z,99910
2023-01-25T23:20:13.849Z,99910
2023-01-25T23:22:13.903Z,99910
2023-01-25T23:24:13.883Z,99910
2023-01-25T23:26:14.640Z,99920
2023-01-25T23:28:13.399Z,99920
2023-01-25T23:30:14.065Z,99920
2023-01-25T23:32:13.223Z,99920
2023-01-25T23:34:13.067Z,99920
2023-01-25T23:36:15.113Z,99920
2023-01-25T23:38:12.793Z,99920
2023-01-25T23:40:13.910Z,99920
2023-01-25T23:42:12.620Z,99920
2023-01-25T23:44:12.545Z,99920
2023-01-25T23:46:12.640Z,99920
2023-01-25T23:48:12.211Z,99910
2023-01-25T23:50:12.703Z,99910
2023-01-25T23:52:12.006Z,99900
2023-01-25T23:54:11.859Z,99900
2023-01-25T23:56:14.309Z,99900
2023-01-25T23:58:11.973Z,99900
