createdAt,value
2023-01-09T00:01:29.977Z,17.80
2023-01-09T00:03:58.370Z,16.27
2023-01-09T00:06:26.574Z,16.00
2023-01-09T00:08:55.148Z,16.17
2023-01-09T00:11:23.721Z,16.23
2023-01-09T00:13:51.941Z,17.53
2023-01-09T00:16:21.833Z,14.13
2023-01-09T00:18:50.533Z,16.73
2023-01-09T00:21:18.706Z,15.90
2023-01-09T00:23:47.386Z,15.40
2023-01-09T00:26:18.001Z,15.60
2023-01-09T00:28:47.071Z,17.10
2023-01-09T00:31:15.701Z,14.40
2023-01-09T00:33:47.571Z,18.47
2023-01-09T00:36:15.757Z,16.83
2023-01-09T00:38:43.926Z,17.60
2023-01-09T00:41:16.939Z,17.07
2023-01-09T00:43:48.144Z,19.37
2023-01-09T00:46:18.328Z,18.23
2023-01-09T00:48:50.587Z,18.10
2023-01-09T00:51:20.918Z,19.50
2023-01-09T00:53:50.493Z,19.07
2023-01-09T00:56:21.429Z,20.33
2023-01-09T00:58:50.224Z,19.27
2023-01-09T01:01:18.488Z,15.60
2023-01-09T01:03:48.066Z,19.73
2023-01-09T01:06:33.848Z,15.40
2023-01-09T01:09:02.017Z,19.67
2023-01-09T01:11:30.281Z,15.93
2023-01-09T01:13:59.043Z,19.33
2023-01-09T01:16:27.425Z,18.63
2023-01-09T01:18:57.106Z,20.73
2023-01-09T01:21:25.361Z,20.47
2023-01-09T01:23:53.631Z,20.10
2023-01-09T01:26:21.914Z,17.80
2023-01-09T01:28:50.169Z,18.77
2023-01-09T01:31:20.209Z,18.77
2023-01-09T01:33:48.372Z,15.27
2023-01-09T01:36:18.150Z,22.43
2023-01-09T01:38:47.808Z,17.43
2023-01-09T01:41:29.416Z,20.73
2023-01-09T01:44:00.653Z,22.30
2023-01-09T01:46:29.990Z,18.87
2023-01-09T01:49:04.579Z,21.50
2023-01-09T01:51:40.763Z,18.30
2023-01-09T01:54:13.864Z,16.90
2023-01-09T01:56:46.070Z,16.83
2023-01-09T01:59:19.888Z,23.60
2023-01-09T02:01:51.818Z,20.63
2023-01-09T02:04:20.532Z,16.70
2023-01-09T02:06:54.274Z,20.17
2023-01-09T02:09:23.339Z,17.03
2023-01-09T02:11:53.902Z,19.57
2023-01-09T02:14:25.109Z,18.90
2023-01-09T02:17:02.921Z,21.23
2023-01-09T02:20:02.488Z,18.40
2023-01-09T02:22:39.261Z,18.33
2023-01-09T02:25:43.633Z,18.80
2023-01-09T02:28:41.983Z,19.17
2023-01-09T02:31:16.301Z,19.77
2023-01-09T02:33:55.206Z,21.20
2023-01-09T02:36:32.080Z,19.40
2023-01-09T02:39:15.924Z,19.53
2023-01-09T02:41:49.907Z,17.90
2023-01-09T02:44:29.266Z,23.23
2023-01-09T02:47:04.385Z,21.27
2023-01-09T02:49:33.794Z,17.63
2023-01-09T02:52:15.295Z,19.57
2023-01-09T02:54:55.924Z,20.00
2023-01-09T02:57:48.598Z,16.00
2023-01-09T03:00:29.976Z,19.50
2023-01-09T03:03:10.204Z,21.07
2023-01-09T03:05:43.154Z,19.00
2023-01-09T03:08:17.809Z,19.77
2023-01-09T03:10:52.636Z,19.00
2023-01-09T03:13:25.036Z,16.40
2023-01-09T03:15:55.279Z,19.40
2023-01-09T03:18:29.305Z,17.87
2023-01-09T03:20:57.969Z,21.80
2023-01-09T03:23:26.356Z,17.23
2023-01-09T03:25:54.502Z,19.53
2023-01-09T03:28:28.934Z,17.03
2023-01-09T03:30:57.087Z,18.23
2023-01-09T03:33:26.629Z,18.20
2023-01-09T03:35:54.919Z,16.30
2023-01-09T03:38:23.064Z,19.60
2023-01-09T03:40:51.356Z,18.87
2023-01-09T03:43:19.563Z,19.07
2023-01-09T03:45:47.727Z,19.07
2023-01-09T03:48:16.191Z,20.77
2023-01-09T03:50:47.321Z,19.40
2023-01-09T03:53:15.570Z,15.73
2023-01-09T03:55:45.218Z,19.17
2023-01-09T03:58:13.581Z,17.63
2023-01-09T04:00:42.310Z,17.03
2023-01-09T04:03:10.772Z,18.07
2023-01-09T04:05:39.456Z,19.07
2023-01-09T04:08:08.916Z,22.13
2023-01-09T04:10:38.613Z,19.63
2023-01-09T04:13:06.783Z,23.30
2023-01-09T04:15:34.909Z,19.40
2023-01-09T04:18:03.726Z,19.03
2023-01-09T04:20:31.959Z,19.77
2023-01-09T04:23:00.422Z,18.03
2023-01-09T04:25:29.943Z,23.33
2023-01-09T04:27:58.275Z,19.80
2023-01-09T04:30:29.077Z,18.20
2023-01-09T04:32:57.266Z,15.27
2023-01-09T04:35:25.462Z,20.63
2023-01-09T04:37:53.608Z,19.50
2023-01-09T04:40:21.813Z,17.90
2023-01-09T04:42:51.302Z,18.60
2023-01-09T04:45:19.423Z,19.30
2023-01-09T04:47:47.880Z,16.20
2023-01-09T04:50:16.660Z,18.60
2023-01-09T04:52:44.857Z,18.27
2023-01-09T04:55:13.107Z,19.30
2023-01-09T04:57:41.283Z,19.97
2023-01-09T05:00:12.443Z,19.97
2023-01-09T05:02:41.527Z,19.20
2023-01-09T05:05:11.847Z,14.83
2023-01-09T05:07:40.388Z,17.27
2023-01-09T05:10:09.970Z,15.83
2023-01-09T05:12:39.776Z,16.57
2023-01-09T05:15:09.352Z,18.53
2023-01-09T05:17:38.862Z,15.20
2023-01-09T05:20:07.861Z,17.43
2023-01-09T05:22:36.027Z,20.30
2023-01-09T05:25:04.421Z,15.07
2023-01-09T05:27:32.582Z,17.93
2023-01-09T05:30:00.741Z,19.67
2023-01-09T05:32:29.231Z,16.40
2023-01-09T05:34:58.719Z,14.70
2023-01-09T05:37:26.880Z,18.57
2023-01-09T05:39:55.388Z,18.40
2023-01-09T05:42:23.879Z,15.10
2023-01-09T05:44:52.129Z,15.70
2023-01-09T05:47:20.595Z,19.73
2023-01-09T05:49:48.765Z,18.37
2023-01-09T05:52:18.694Z,15.13
2023-01-09T05:54:46.935Z,15.33
2023-01-09T05:57:15.260Z,18.60
2023-01-09T05:59:43.661Z,17.53
2023-01-09T06:02:11.983Z,17.87
2023-01-09T06:04:40.197Z,18.33
2023-01-09T06:07:08.325Z,15.53
2023-01-09T06:09:37.857Z,17.27
2023-01-09T06:12:06.310Z,19.57
2023-01-09T06:14:34.680Z,15.67
2023-01-09T06:17:02.809Z,16.37
2023-01-09T06:19:30.973Z,15.20
2023-01-09T06:21:59.121Z,16.67
2023-01-09T06:24:27.602Z,18.93
2023-01-09T06:26:57.556Z,18.13
2023-01-09T06:29:25.675Z,14.10
2023-01-09T06:31:53.830Z,16.83
2023-01-09T06:34:22.256Z,17.27
2023-01-09T06:36:50.407Z,14.87
2023-01-09T06:39:18.743Z,20.17
2023-01-09T06:41:48.486Z,16.73
2023-01-09T06:44:18.274Z,17.77
2023-01-09T06:46:46.747Z,20.40
2023-01-09T06:49:14.974Z,20.20
2023-01-09T06:51:43.439Z,14.80
2023-01-09T06:54:11.805Z,19.50
2023-01-09T06:56:40.302Z,17.80
2023-01-09T06:59:08.465Z,17.07
2023-01-09T07:01:39.611Z,17.43
2023-01-09T07:04:07.994Z,17.50
2023-01-09T07:06:36.198Z,17.00
2023-01-09T07:09:05.941Z,17.10
2023-01-09T07:11:34.200Z,18.37
2023-01-09T07:14:02.471Z,17.70
2023-01-09T07:16:30.653Z,18.50
2023-01-09T07:19:00.395Z,21.97
2023-01-09T07:21:28.655Z,19.70
2023-01-09T07:23:57.109Z,22.83
2023-01-09T07:26:25.279Z,22.73
2023-01-09T07:28:54.535Z,22.93
2023-01-09T07:31:22.775Z,23.23
2023-01-09T07:33:51.336Z,22.70
2023-01-09T07:36:20.950Z,27.13
2023-01-09T07:38:49.445Z,20.20
2023-01-09T07:41:17.607Z,22.37
2023-01-09T07:43:45.847Z,23.40
2023-01-09T07:46:14.059Z,22.40
2023-01-09T07:48:42.220Z,25.87
2023-01-09T07:51:10.625Z,23.80
2023-01-09T07:53:40.357Z,26.60
2023-01-09T07:56:09.212Z,20.63
2023-01-09T07:58:38.489Z,20.27
2023-01-09T08:01:06.895Z,20.30
2023-01-09T08:03:35.107Z,26.47
2023-01-09T08:06:03.277Z,24.23
2023-01-09T08:08:31.527Z,23.67
2023-01-09T08:11:01.011Z,18.47
2023-01-09T08:13:29.180Z,23.17
2023-01-09T08:15:57.395Z,29.07
2023-01-09T08:18:25.622Z,22.10
2023-01-09T08:20:53.829Z,18.37
2023-01-09T08:23:22.061Z,25.43
2023-01-09T08:25:50.423Z,21.50
2023-01-09T08:28:19.979Z,19.50
2023-01-09T08:30:48.553Z,21.33
2023-01-09T08:33:16.830Z,22.47
2023-01-09T08:35:45.707Z,25.37
2023-01-09T08:38:14.017Z,21.67
2023-01-09T08:40:42.389Z,21.90
2023-01-09T08:43:28.169Z,26.50
2023-01-09T08:46:14.885Z,20.10
2023-01-09T08:48:43.701Z,23.23
2023-01-09T08:51:12.066Z,22.60
2023-01-09T08:53:40.592Z,22.60
2023-01-09T08:56:08.956Z,23.03
2023-01-09T08:58:37.184Z,23.40
2023-01-09T09:01:08.320Z,26.33
2023-01-09T09:03:36.789Z,24.00
2023-01-09T09:06:09.269Z,28.13
2023-01-09T09:08:37.498Z,23.80
2023-01-09T09:11:05.807Z,22.97
2023-01-09T09:13:34.068Z,20.80
2023-01-09T09:16:02.304Z,21.73
2023-01-09T09:18:31.859Z,25.67
2023-01-09T09:21:00.052Z,21.33
2023-01-09T09:23:28.237Z,23.57
2023-01-09T09:25:56.360Z,23.37
2023-01-09T09:28:24.501Z,21.00
2023-01-09T09:30:52.711Z,20.87
2023-01-09T09:33:20.906Z,20.83
2023-01-09T09:35:50.587Z,19.13
2023-01-09T09:38:19.547Z,17.63
2023-01-09T09:40:59.789Z,25.03
2023-01-09T09:44:06.579Z,20.47
2023-01-09T09:46:43.331Z,20.10
2023-01-09T09:49:15.784Z,21.53
2023-01-09T09:51:57.419Z,21.27
2023-01-09T09:54:33.379Z,23.07
2023-01-09T09:57:04.584Z,23.27
2023-01-09T09:59:37.055Z,22.57
2023-01-09T10:02:15.672Z,21.23
2023-01-09T10:04:49.331Z,21.17
2023-01-09T10:07:23.569Z,20.27
2023-01-09T10:09:55.450Z,19.60
2023-01-09T10:12:29.558Z,20.33
2023-01-09T10:14:59.968Z,18.40
2023-01-09T10:17:44.392Z,20.53
2023-01-09T10:20:38.492Z,22.23
2023-01-09T10:23:20.611Z,19.40
2023-01-09T10:25:55.068Z,19.63
2023-01-09T10:28:42.152Z,19.77
2023-01-09T10:31:18.481Z,22.13
2023-01-09T10:33:55.606Z,19.57
2023-01-09T10:36:52.045Z,21.80
2023-01-09T10:39:24.423Z,21.00
2023-01-09T10:41:59.209Z,22.90
2023-01-09T10:44:35.177Z,15.20
2023-01-09T10:47:06.754Z,16.63
2023-01-09T10:49:37.361Z,16.30
2023-01-09T10:52:16.736Z,21.70
2023-01-09T10:54:56.204Z,24.70
2023-01-09T10:57:35.394Z,19.80
2023-01-09T11:00:05.685Z,18.70
2023-01-09T11:02:36.469Z,17.47
2023-01-09T11:05:04.962Z,20.43
2023-01-09T11:07:37.480Z,16.67
2023-01-09T11:10:09.785Z,19.47
2023-01-09T11:12:38.790Z,15.50
2023-01-09T11:15:31.083Z,17.40
2023-01-09T11:18:21.103Z,16.30
2023-01-09T11:20:49.546Z,19.63
2023-01-09T11:23:30.535Z,17.97
2023-01-09T11:26:02.306Z,15.23
2023-01-09T11:28:30.481Z,15.47
2023-01-09T11:31:00.992Z,16.40
2023-01-09T11:33:31.356Z,16.10
2023-01-09T11:36:10.847Z,17.60
2023-01-09T11:38:49.550Z,23.33
2023-01-09T11:41:21.940Z,16.20
2023-01-09T11:43:52.727Z,14.83
2023-01-09T11:46:39.528Z,14.17
2023-01-09T11:49:22.852Z,14.13
2023-01-09T11:52:16.365Z,17.00
2023-01-09T11:54:51.525Z,15.70
2023-01-09T11:57:22.628Z,13.13
2023-01-09T11:59:51.475Z,12.10
2023-01-09T12:02:40.452Z,16.10
2023-01-09T12:05:20.191Z,13.03
2023-01-09T12:08:12.787Z,11.70
2023-01-09T12:10:57.106Z,14.47
2023-01-09T12:13:42.646Z,14.47
2023-01-09T12:16:24.197Z,13.03
2023-01-09T12:19:05.580Z,10.30
2023-01-09T12:21:35.909Z,14.97
2023-01-09T12:24:26.991Z,13.77
2023-01-09T12:27:09.363Z,13.10
2023-01-09T12:29:53.891Z,14.50
2023-01-09T12:32:38.404Z,15.60
2023-01-09T12:35:19.036Z,15.73
2023-01-09T12:38:02.474Z,10.80
2023-01-09T12:40:53.756Z,12.23
2023-01-09T12:43:29.279Z,13.40
2023-01-09T12:46:13.679Z,9.23
2023-01-09T12:48:57.993Z,10.67
2023-01-09T12:51:32.545Z,9.07
2023-01-09T12:54:06.003Z,9.97
2023-01-09T12:56:38.066Z,9.17
2023-01-09T12:59:22.588Z,8.90
2023-01-09T13:01:53.369Z,12.67
2023-01-09T13:04:26.973Z,6.53
2023-01-09T13:06:58.791Z,6.90
2023-01-09T13:09:33.647Z,6.87
2023-01-09T13:12:09.524Z,5.83
2023-01-09T13:14:48.571Z,10.53
2023-01-09T13:17:23.138Z,6.53
2023-01-09T13:19:53.207Z,10.60
2023-01-09T13:22:23.537Z,6.70
2023-01-09T13:25:29.643Z,7.23
2023-01-09T13:28:01.053Z,5.83
2023-01-09T13:30:51.645Z,5.30
2023-01-09T13:33:24.959Z,4.43
2023-01-09T13:35:54.989Z,3.90
2023-01-09T13:38:25.806Z,8.67
2023-01-09T13:41:30.362Z,3.70
2023-01-09T13:44:01.426Z,7.63
2023-01-09T13:46:37.938Z,3.90
2023-01-09T13:49:08.882Z,3.87
2023-01-09T13:51:59.914Z,4.30
2023-01-09T13:55:18.904Z,6.20
2023-01-09T13:58:22.716Z,3.70
2023-01-09T14:00:57.237Z,6.30
2023-01-09T14:03:31.329Z,10.80
2023-01-09T14:06:22.444Z,5.93
2023-01-09T14:09:07.725Z,4.80
2023-01-09T14:11:36.034Z,11.60
2023-01-09T14:14:09.132Z,7.90
2023-01-09T14:16:39.094Z,5.63
2023-01-09T14:19:21.726Z,3.43
2023-01-09T14:21:55.194Z,3.30
2023-01-09T14:24:28.080Z,6.33
2023-01-09T14:26:58.489Z,2.70
2023-01-09T14:29:47.525Z,4.20
2023-01-09T14:32:38.890Z,3.77
2023-01-09T14:35:16.207Z,6.73
2023-01-09T14:38:00.570Z,7.20
2023-01-09T14:40:30.123Z,8.00
2023-01-09T14:43:06.322Z,6.30
2023-01-09T14:45:36.873Z,6.00
2023-01-09T14:48:09.741Z,7.10
2023-01-09T14:50:45.118Z,6.73
2023-01-09T14:53:19.566Z,8.93
2023-01-09T14:55:52.176Z,5.83
2023-01-09T14:58:25.549Z,8.63
2023-01-09T15:00:58.351Z,6.73
2023-01-09T15:03:30.640Z,4.47
2023-01-09T15:05:59.001Z,8.20
2023-01-09T15:08:29.899Z,12.70
2023-01-09T15:11:00.154Z,6.63
2023-01-09T15:13:32.809Z,11.90
2023-01-09T15:16:02.392Z,7.30
2023-01-09T15:18:33.315Z,8.10
2023-01-09T15:21:03.821Z,7.37
2023-01-09T15:23:33.440Z,6.87
2023-01-09T15:26:14.682Z,7.00
2023-01-09T15:28:44.602Z,7.80
2023-01-09T15:31:16.502Z,7.50
2023-01-09T15:33:47.124Z,6.40
2023-01-09T15:36:19.262Z,6.47
2023-01-09T15:38:50.767Z,3.30
2023-01-09T15:41:38.815Z,6.60
2023-01-09T15:44:13.930Z,7.40
2023-01-09T15:46:43.411Z,12.00
2023-01-09T15:49:13.189Z,9.90
2023-01-09T15:51:42.978Z,10.00
2023-01-09T15:54:15.610Z,8.50
2023-01-09T15:56:46.239Z,10.67
2023-01-09T15:59:27.100Z,19.00
2023-01-09T16:02:15.740Z,11.10
2023-01-09T16:04:44.011Z,5.23
2023-01-09T16:07:16.304Z,7.33
2023-01-09T16:09:48.321Z,7.10
2023-01-09T16:12:20.843Z,7.13
2023-01-09T16:14:52.549Z,6.50
2023-01-09T16:17:26.476Z,14.40
2023-01-09T16:19:57.776Z,10.13
2023-01-09T16:22:28.042Z,7.60
2023-01-09T16:24:58.596Z,6.60
2023-01-09T16:27:28.756Z,6.07
2023-01-09T16:29:59.453Z,8.10
2023-01-09T16:32:30.528Z,7.40
2023-01-09T16:35:05.534Z,8.10
2023-01-09T16:37:36.007Z,4.50
2023-01-09T16:40:29.826Z,4.67
2023-01-09T16:43:03.476Z,3.27
2023-01-09T16:45:34.381Z,4.10
2023-01-09T16:48:03.545Z,5.97
2023-01-09T16:50:31.693Z,3.27
2023-01-09T16:53:03.033Z,5.80
2023-01-09T16:55:32.565Z,5.00
2023-01-09T16:58:00.704Z,5.67
2023-01-09T17:00:29.057Z,5.83
2023-01-09T17:02:58.269Z,5.63
2023-01-09T17:05:26.454Z,6.70
2023-01-09T17:07:55.848Z,9.40
2023-01-09T17:10:25.192Z,9.53
2023-01-09T17:12:55.619Z,9.00
2023-01-09T17:15:23.766Z,5.90
2023-01-09T17:17:51.861Z,6.90
2023-01-09T17:20:20.672Z,8.27
2023-01-09T17:22:48.788Z,9.53
2023-01-09T17:25:35.099Z,7.73
2023-01-09T17:28:23.001Z,9.03
2023-01-09T17:30:51.167Z,4.07
2023-01-09T17:33:20.371Z,4.60
2023-01-09T17:35:48.995Z,4.23
2023-01-09T17:38:17.612Z,3.20
2023-01-09T17:40:46.235Z,3.33
2023-01-09T17:43:16.201Z,3.40
2023-01-09T17:45:44.462Z,4.30
2023-01-09T17:48:17.795Z,2.00
2023-01-09T17:50:46.680Z,4.00
2023-01-09T17:53:15.814Z,2.50
2023-01-09T17:55:45.133Z,4.00
2023-01-09T17:58:26.694Z,2.03
2023-01-09T18:00:54.945Z,1.67
2023-01-09T18:03:25.889Z,3.60
2023-01-09T18:05:54.216Z,1.70
2023-01-09T18:08:22.395Z,1.83
2023-01-09T18:10:51.074Z,2.50
2023-01-09T18:13:20.542Z,1.50
2023-01-09T18:15:49.107Z,2.00
2023-01-09T18:18:17.346Z,1.50
2023-01-09T18:20:46.253Z,2.00
2023-01-09T18:23:15.239Z,2.10
2023-01-09T18:25:44.308Z,2.63
2023-01-09T18:28:15.167Z,2.50
2023-01-09T18:30:45.657Z,4.40
2023-01-09T18:33:14.704Z,5.13
2023-01-09T18:35:43.059Z,3.07
2023-01-09T18:38:12.401Z,2.70
2023-01-09T18:40:41.759Z,5.53
2023-01-09T18:43:11.506Z,12.87
2023-01-09T18:45:39.793Z,7.30
2023-01-09T18:48:10.944Z,3.90
2023-01-09T18:50:39.130Z,3.27
2023-01-09T18:53:07.479Z,3.63
2023-01-09T18:55:37.539Z,1.93
2023-01-09T18:58:05.895Z,3.60
2023-01-09T19:00:34.204Z,4.37
2023-01-09T19:03:02.370Z,3.70
2023-01-09T19:05:33.075Z,4.20
2023-01-09T19:08:01.216Z,9.10
2023-01-09T19:10:29.371Z,3.83
2023-01-09T19:12:57.772Z,3.93
2023-01-09T19:15:25.925Z,5.87
2023-01-09T19:17:54.349Z,5.03
2023-01-09T19:20:23.020Z,4.33
2023-01-09T19:22:52.759Z,5.00
2023-01-09T19:25:21.394Z,5.53
2023-01-09T19:27:49.547Z,4.27
2023-01-09T19:30:18.453Z,4.87
2023-01-09T19:32:46.608Z,3.47
2023-01-09T19:35:14.840Z,5.20
2023-01-09T19:37:42.977Z,4.00
2023-01-09T19:40:14.047Z,2.80
2023-01-09T19:42:42.195Z,4.90
2023-01-09T19:45:11.130Z,4.27
2023-01-09T19:47:39.350Z,2.67
2023-01-09T19:50:08.350Z,3.63
2023-01-09T19:52:37.464Z,3.37
2023-01-09T19:55:06.413Z,7.47
2023-01-09T19:57:35.927Z,5.77
2023-01-09T20:00:04.655Z,7.77
2023-01-09T20:02:40.608Z,15.33
2023-01-09T20:05:10.168Z,10.80
2023-01-09T20:07:38.281Z,17.00
2023-01-09T20:10:07.659Z,15.43
2023-01-09T20:12:37.428Z,14.70
2023-01-09T20:15:09.909Z,12.07
2023-01-09T20:17:38.024Z,5.80
2023-01-09T20:20:07.413Z,9.50
2023-01-09T20:22:35.704Z,10.80
2023-01-09T20:25:03.839Z,7.83
2023-01-09T20:27:32.026Z,9.60
2023-01-09T20:30:01.536Z,10.90
2023-01-09T20:32:29.977Z,11.80
2023-01-09T20:34:58.119Z,3.70
2023-01-09T20:37:26.264Z,4.83
2023-01-09T20:39:54.455Z,4.50
2023-01-09T20:42:22.553Z,1.93
2023-01-09T20:44:50.674Z,2.00
2023-01-09T20:47:22.084Z,1.80
2023-01-09T20:49:50.305Z,2.60
2023-01-09T20:52:18.493Z,2.93
2023-01-09T20:54:46.826Z,9.97
2023-01-09T20:57:14.921Z,12.23
2023-01-09T20:59:43.071Z,14.50
2023-01-09T21:02:14.677Z,2.40
2023-01-09T21:04:44.226Z,3.40
2023-01-09T21:07:12.408Z,2.00
2023-01-09T21:09:40.752Z,2.70
2023-01-09T21:12:22.899Z,1.57
2023-01-09T21:14:51.003Z,2.10
2023-01-09T21:17:19.473Z,1.37
2023-01-09T21:19:49.764Z,1.27
2023-01-09T21:22:17.933Z,2.10
2023-01-09T21:24:49.820Z,3.47
2023-01-09T21:27:17.992Z,3.47
2023-01-09T21:29:46.603Z,2.87
2023-01-09T21:32:14.743Z,3.30
2023-01-09T21:34:42.960Z,3.20
2023-01-09T21:37:12.539Z,4.63
2023-01-09T21:39:40.725Z,3.63
2023-01-09T21:42:27.476Z,3.27
2023-01-09T21:45:13.142Z,3.53
2023-01-09T21:47:41.416Z,5.10
2023-01-09T21:50:10.542Z,2.30
2023-01-09T21:52:39.972Z,2.60
2023-01-09T21:55:09.619Z,1.57
2023-01-09T21:57:37.813Z,2.13
2023-01-09T22:00:07.943Z,4.13
2023-01-09T22:02:41.083Z,1.77
2023-01-09T22:05:09.505Z,3.00
2023-01-09T22:07:37.759Z,4.10
2023-01-09T22:10:08.704Z,2.30
2023-01-09T22:12:36.845Z,2.23
2023-01-09T22:15:05.867Z,2.10
2023-01-09T22:17:34.319Z,1.53
2023-01-09T22:20:02.482Z,1.97
2023-01-09T22:22:30.627Z,2.60
2023-01-09T22:24:59.687Z,2.47
2023-01-09T22:27:29.210Z,2.13
2023-01-09T22:29:57.358Z,1.60
2023-01-09T22:32:25.551Z,2.70
2023-01-09T22:34:53.702Z,1.73
2023-01-09T22:37:21.895Z,2.07
2023-01-09T22:39:50.044Z,1.77
2023-01-09T22:42:18.228Z,1.30
2023-01-09T22:44:47.737Z,2.10
2023-01-09T22:47:15.936Z,2.70
2023-01-09T22:49:52.691Z,1.87
2023-01-09T22:52:21.988Z,2.00
2023-01-09T22:54:50.184Z,1.57
2023-01-09T22:57:18.345Z,1.67
2023-01-09T22:59:47.799Z,1.70
2023-01-09T23:02:16.048Z,2.30
2023-01-09T23:04:44.276Z,1.90
2023-01-09T23:07:12.483Z,2.67
2023-01-09T23:09:40.616Z,2.50
2023-01-09T23:12:08.840Z,2.30
2023-01-09T23:14:39.299Z,1.97
2023-01-09T23:17:10.678Z,2.00
2023-01-09T23:19:40.611Z,2.93
2023-01-09T23:22:08.954Z,4.70
2023-01-09T23:24:37.131Z,2.40
2023-01-09T23:27:05.413Z,2.50
2023-01-09T23:29:34.036Z,1.43
2023-01-09T23:32:07.207Z,1.60
2023-01-09T23:34:36.750Z,3.57
2023-01-09T23:37:08.954Z,5.70
2023-01-09T23:39:37.268Z,3.53
2023-01-09T23:42:23.349Z,2.13
2023-01-09T23:44:51.552Z,2.63
2023-01-09T23:47:19.722Z,1.90
2023-01-09T23:49:49.200Z,3.63
2023-01-09T23:52:17.427Z,3.00
2023-01-09T23:54:45.590Z,2.40
2023-01-09T23:57:13.842Z,2.37
2023-01-09T23:59:41.998Z,2.50
