createdAt,value
2019-03-10T00:02:14.033Z,51.53
2019-03-10T00:04:44.865Z,51.55
2019-03-10T00:07:15.639Z,51.73
2019-03-10T00:09:46.133Z,51.73
2019-03-10T00:12:16.989Z,52.04
2019-03-10T00:14:47.637Z,51.98
2019-03-10T00:17:18.667Z,51.97
2019-03-10T00:19:49.657Z,51.92
2019-03-10T00:22:22.041Z,51.80
2019-03-10T00:24:52.797Z,51.99
2019-03-10T00:27:23.548Z,51.73
2019-03-10T00:29:54.186Z,52.14
2019-03-10T00:32:27.645Z,52.28
2019-03-10T00:34:59.115Z,52.76
2019-03-10T00:37:29.763Z,52.39
2019-03-10T00:40:55.846Z,52.54
2019-03-10T00:43:41.147Z,52.54
2019-03-10T00:46:47.997Z,52.55
2019-03-10T00:50:16.857Z,52.72
2019-03-10T00:53:01.976Z,52.82
2019-03-10T00:55:32.854Z,54.04
2019-03-10T00:58:03.820Z,54.96
2019-03-10T01:00:35.938Z,55.68
2019-03-10T01:03:08.264Z,55.47
2019-03-10T01:05:39.371Z,55.15
2019-03-10T01:08:10.275Z,55.34
2019-03-10T01:10:41.267Z,54.15
2019-03-10T01:13:11.993Z,53.39
2019-03-10T01:15:43.184Z,53.38
2019-03-10T01:18:15.323Z,53.16
2019-03-10T01:20:47.139Z,53.27
2019-03-10T01:23:19.262Z,53.31
2019-03-10T01:25:49.897Z,53.34
2019-03-10T01:28:21.132Z,53.16
2019-03-10T01:31:03.302Z,53.17
2019-03-10T01:34:12.044Z,53.44
2019-03-10T01:36:42.786Z,53.51
2019-03-10T01:39:13.359Z,53.70
2019-03-10T01:41:44.072Z,53.71
2019-03-10T01:44:16.881Z,53.70
2019-03-10T01:46:47.393Z,53.62
2019-03-10T01:49:18.272Z,53.37
2019-03-10T01:51:49.052Z,53.18
2019-03-10T01:54:20.123Z,52.81
2019-03-10T01:56:52.093Z,52.73
2019-03-10T01:59:25.199Z,52.51
2019-03-10T02:01:56.183Z,52.33
2019-03-10T02:04:28.125Z,52.31
2019-03-10T02:06:58.900Z,52.31
2019-03-10T02:09:31.299Z,52.28
2019-03-10T02:12:02.012Z,52.57
2019-03-10T02:14:32.842Z,53.04
2019-03-10T02:17:03.630Z,53.29
2019-03-10T02:19:34.834Z,53.60
2019-03-10T02:22:05.711Z,54.02
2019-03-10T02:24:36.356Z,54.70
2019-03-10T02:27:07.302Z,54.83
2019-03-10T02:29:41.077Z,55.27
2019-03-10T02:32:13.672Z,55.79
2019-03-10T02:34:44.329Z,56.20
2019-03-10T02:37:15.111Z,56.57
2019-03-10T02:39:46.169Z,56.97
2019-03-10T02:42:16.844Z,57.46
2019-03-10T02:44:47.665Z,57.77
2019-03-10T02:47:18.222Z,58.27
2019-03-10T02:49:48.812Z,58.54
2019-03-10T02:52:19.569Z,59.03
2019-03-10T02:54:50.535Z,59.09
2019-03-10T02:57:21.491Z,59.29
2019-03-10T02:59:53.478Z,59.45
2019-03-10T03:02:29.046Z,60.02
2019-03-10T03:05:00.042Z,60.47
2019-03-10T03:07:31.287Z,60.94
2019-03-10T03:10:02.440Z,61.10
2019-03-10T03:12:33.317Z,61.98
2019-03-10T03:15:04.167Z,62.31
2019-03-10T03:17:34.795Z,62.88
2019-03-10T03:20:06.592Z,63.16
2019-03-10T03:22:37.262Z,63.34
2019-03-10T03:25:09.448Z,63.77
2019-03-10T03:27:41.134Z,64.16
2019-03-10T03:30:13.644Z,64.26
2019-03-10T03:32:47.487Z,64.14
2019-03-10T03:35:56.029Z,63.91
2019-03-10T03:38:30.296Z,63.38
2019-03-10T03:41:03.113Z,62.30
2019-03-10T03:43:34.119Z,61.43
2019-03-10T03:46:06.079Z,60.58
2019-03-10T03:48:38.721Z,59.82
2019-03-10T03:51:09.468Z,59.44
2019-03-10T03:53:40.020Z,59.13
2019-03-10T03:56:12.592Z,59.04
2019-03-10T03:58:45.048Z,58.98
2019-03-10T04:01:20.266Z,58.95
2019-03-10T04:03:54.128Z,59.25
2019-03-10T04:06:24.808Z,59.63
2019-03-10T04:08:56.424Z,59.74
2019-03-10T04:11:27.100Z,59.89
2019-03-10T04:13:57.892Z,60.42
2019-03-10T04:16:28.630Z,60.74
2019-03-10T04:19:00.022Z,61.00
2019-03-10T04:21:31.358Z,61.15
2019-03-10T04:24:03.261Z,61.37
2019-03-10T04:26:34.367Z,61.32
2019-03-10T04:29:06.339Z,61.45
2019-03-10T04:31:37.281Z,61.50
2019-03-10T04:34:08.157Z,61.69
2019-03-10T04:36:38.956Z,61.75
2019-03-10T04:39:09.630Z,61.96
2019-03-10T04:41:40.474Z,61.87
2019-03-10T04:44:11.415Z,61.94
2019-03-10T04:46:42.209Z,62.07
2019-03-10T04:49:13.267Z,62.06
2019-03-10T04:51:43.973Z,62.11
2019-03-10T04:54:16.365Z,62.43
2019-03-10T04:56:56.334Z,62.93
2019-03-10T04:59:27.474Z,63.13
2019-03-10T05:01:58.048Z,63.08
2019-03-10T05:04:28.831Z,63.05
2019-03-10T05:07:02.270Z,63.02
2019-03-10T05:09:33.198Z,62.76
2019-03-10T05:12:04.398Z,62.18
2019-03-10T05:14:36.478Z,61.86
2019-03-10T05:17:07.259Z,61.30
2019-03-10T05:19:37.952Z,60.62
2019-03-10T05:22:08.625Z,60.78
2019-03-10T05:24:41.066Z,60.38
2019-03-10T05:27:11.672Z,60.01
2019-03-10T05:29:42.696Z,59.60
2019-03-10T05:32:14.270Z,59.26
2019-03-10T05:34:46.422Z,59.01
2019-03-10T05:37:17.233Z,58.24
2019-03-10T05:39:48.651Z,57.65
2019-03-10T05:42:19.323Z,56.85
2019-03-10T05:44:49.814Z,56.45
2019-03-10T05:47:25.625Z,55.60
2019-03-10T05:49:56.370Z,54.60
2019-03-10T05:52:27.065Z,53.45
2019-03-10T05:54:58.836Z,52.52
2019-03-10T05:57:29.672Z,52.07
2019-03-10T06:00:00.635Z,50.98
2019-03-10T06:02:31.437Z,49.34
2019-03-10T06:05:02.217Z,48.59
2019-03-10T06:07:34.335Z,48.46
2019-03-10T06:10:05.627Z,48.11
2019-03-10T06:12:36.350Z,48.24
2019-03-10T06:15:07.665Z,48.45
2019-03-10T06:17:39.240Z,47.78
2019-03-10T06:20:09.999Z,47.47
2019-03-10T06:22:42.050Z,47.91
2019-03-10T06:25:14.076Z,48.69
2019-03-10T06:27:46.482Z,47.62
2019-03-10T06:30:17.351Z,46.21
2019-03-10T06:32:48.192Z,45.02
2019-03-10T06:35:18.856Z,42.92
2019-03-10T06:37:49.534Z,40.54
2019-03-10T06:40:31.401Z,39.40
2019-03-10T06:42:52.920Z,38.88
2019-03-10T06:45:23.457Z,39.01
2019-03-10T06:47:54.237Z,40.22
2019-03-10T06:50:24.823Z,40.98
2019-03-10T06:52:55.564Z,42.42
2019-03-10T06:55:26.654Z,43.29
2019-03-10T06:57:58.412Z,44.48
2019-03-10T07:00:29.428Z,44.73
2019-03-10T07:03:00.106Z,45.33
2019-03-10T07:05:30.989Z,46.13
2019-03-10T07:08:01.639Z,46.60
2019-03-10T07:10:32.462Z,46.83
2019-03-10T07:13:03.100Z,46.90
2019-03-10T07:15:37.946Z,47.25
2019-03-10T07:18:09.824Z,47.25
2019-03-10T07:20:40.407Z,47.37
2019-03-10T07:23:14.354Z,47.73
2019-03-10T07:25:44.987Z,47.59
2019-03-10T07:28:31.618Z,47.33
2019-03-10T07:31:20.138Z,46.73
2019-03-10T07:33:58.725Z,46.77
2019-03-10T07:36:38.987Z,46.06
2019-03-10T07:39:37.097Z,45.12
2019-03-10T07:42:21.236Z,43.95
2019-03-10T07:45:00.989Z,42.82
2019-03-10T07:47:49.318Z,42.15
2019-03-10T07:50:29.592Z,41.10
2019-03-10T07:53:19.285Z,40.72
2019-03-10T07:56:08.020Z,40.88
2019-03-10T07:59:01.154Z,40.88
2019-03-10T08:01:51.306Z,39.98
2019-03-10T08:04:46.405Z,39.89
2019-03-10T08:07:41.281Z,38.96
2019-03-10T08:10:30.815Z,38.82
2019-03-10T08:13:19.418Z,39.30
2019-03-10T08:16:11.865Z,38.65
2019-03-10T08:18:53.341Z,37.58
2019-03-10T08:21:46.210Z,36.94
2019-03-10T08:24:42.547Z,37.02
2019-03-10T08:27:30.787Z,36.98
2019-03-10T08:30:19.201Z,36.22
2019-03-10T08:33:08.603Z,36.25
2019-03-10T08:36:04.653Z,36.29
2019-03-10T08:38:49.203Z,36.40
2019-03-10T08:41:42.780Z,36.01
2019-03-10T08:44:30.192Z,36.06
2019-03-10T08:47:31.857Z,36.43
2019-03-10T08:50:25.433Z,36.42
2019-03-10T08:53:18.285Z,36.24
2019-03-10T08:56:06.142Z,36.10
2019-03-10T08:58:55.077Z,36.20
2019-03-10T09:02:02.785Z,36.17
2019-03-10T09:04:49.898Z,35.54
2019-03-10T09:07:38.559Z,35.29
2019-03-10T09:10:43.599Z,35.16
2019-03-10T09:13:29.280Z,34.87
2019-03-10T09:16:16.397Z,35.47
2019-03-10T09:18:57.687Z,34.75
2019-03-10T09:21:47.366Z,35.02
2019-03-10T09:24:37.260Z,35.07
2019-03-10T09:27:28.405Z,34.80
2019-03-10T09:30:25.107Z,34.89
2019-03-10T09:33:14.489Z,34.65
2019-03-10T09:36:06.825Z,34.74
2019-03-10T09:39:11.805Z,34.90
2019-03-10T09:42:10.645Z,33.47
2019-03-10T09:44:59.014Z,33.73
2019-03-10T09:48:03.949Z,33.27
2019-03-10T09:50:54.135Z,32.32
2019-03-10T09:53:43.816Z,32.83
2019-03-10T09:56:32.158Z,31.91
2019-03-10T09:59:12.609Z,30.91
2019-03-10T10:02:05.186Z,30.88
2019-03-10T10:05:13.196Z,30.41
2019-03-10T10:08:09.058Z,30.76
2019-03-10T10:10:57.597Z,29.94
2019-03-10T10:13:46.522Z,29.54
2019-03-10T10:16:27.727Z,29.93
2019-03-10T10:19:16.164Z,29.29
2019-03-10T10:22:18.541Z,29.60
2019-03-10T10:25:09.851Z,29.48
2019-03-10T10:27:51.748Z,29.50
2019-03-10T10:31:00.671Z,29.73
2019-03-10T10:33:50.151Z,29.42
2019-03-10T10:36:37.369Z,29.83
2019-03-10T10:39:33.607Z,29.08
2019-03-10T10:42:22.350Z,29.21
2019-03-10T10:45:11.009Z,30.00
2019-03-10T10:48:03.683Z,29.02
2019-03-10T10:50:53.147Z,27.80
2019-03-10T10:53:54.617Z,26.93
2019-03-10T10:56:51.244Z,26.91
2019-03-10T10:59:39.901Z,27.21
2019-03-10T11:02:33.479Z,27.24
2019-03-10T11:05:42.200Z,26.85
2019-03-10T11:08:37.496Z,25.94
2019-03-10T11:11:27.169Z,26.02
2019-03-10T11:14:20.555Z,24.70
2019-03-10T11:17:08.993Z,24.75
2019-03-10T11:20:07.284Z,25.03
2019-03-10T11:22:47.143Z,25.43
2019-03-10T11:25:32.813Z,25.50
2019-03-10T11:28:09.075Z,25.59
2019-03-10T11:30:54.265Z,26.05
2019-03-10T11:33:31.849Z,25.85
2019-03-10T11:36:24.292Z,25.29
2019-03-10T11:39:14.171Z,25.08
2019-03-10T11:41:53.212Z,24.53
2019-03-10T11:44:49.647Z,24.93
2019-03-10T11:47:27.573Z,24.07
2019-03-10T11:50:10.800Z,24.19
2019-03-10T11:53:18.275Z,23.31
2019-03-10T11:56:11.242Z,23.05
2019-03-10T11:59:00.616Z,23.02
2019-03-10T12:01:53.253Z,22.98
2019-03-10T12:04:46.009Z,22.62
2019-03-10T12:07:35.730Z,23.26
2019-03-10T12:10:06.793Z,22.70
2019-03-10T12:12:37.621Z,22.43
2019-03-10T12:15:09.260Z,22.21
2019-03-10T12:17:39.989Z,22.60
2019-03-10T12:20:11.236Z,22.58
2019-03-10T12:22:43.376Z,22.19
2019-03-10T12:25:17.584Z,21.76
2019-03-10T12:27:48.457Z,21.69
2019-03-10T12:30:19.175Z,21.04
2019-03-10T12:32:49.800Z,21.18
2019-03-10T12:35:20.456Z,21.42
2019-03-10T12:37:51.067Z,20.74
2019-03-10T12:40:21.779Z,21.18
2019-03-10T12:42:52.476Z,21.20
2019-03-10T12:45:23.281Z,19.79
2019-03-10T12:47:53.907Z,19.37
2019-03-10T12:50:24.826Z,19.71
2019-03-10T12:52:57.890Z,19.82
2019-03-10T12:55:28.561Z,20.00
2019-03-10T12:58:01.120Z,20.15
2019-03-10T13:00:33.320Z,19.90
2019-03-10T13:03:04.115Z,20.10
2019-03-10T13:05:36.249Z,20.28
2019-03-10T13:08:08.291Z,21.18
2019-03-10T13:10:39.007Z,21.62
2019-03-10T13:13:11.047Z,22.98
2019-03-10T13:15:41.723Z,23.41
2019-03-10T13:18:12.434Z,23.62
2019-03-10T13:20:43.198Z,24.45
2019-03-10T13:23:14.006Z,24.71
2019-03-10T13:25:44.667Z,24.66
2019-03-10T13:28:15.334Z,24.94
2019-03-10T13:30:46.706Z,24.97
2019-03-10T13:33:17.968Z,23.83
2019-03-10T13:35:51.479Z,23.59
2019-03-10T13:38:22.423Z,24.33
2019-03-10T13:40:52.987Z,25.31
2019-03-10T13:43:23.923Z,25.67
2019-03-10T13:45:54.635Z,25.18
2019-03-10T13:48:25.429Z,25.05
2019-03-10T13:50:57.465Z,25.46
2019-03-10T13:53:30.804Z,25.43
2019-03-10T13:56:02.202Z,24.56
2019-03-10T13:58:33.010Z,24.59
2019-03-10T14:01:05.343Z,23.68
2019-03-10T14:03:36.077Z,23.08
2019-03-10T14:06:06.966Z,22.90
2019-03-10T14:08:37.483Z,23.23
2019-03-10T14:11:08.093Z,22.83
2019-03-10T14:13:39.054Z,22.87
2019-03-10T14:16:09.762Z,22.99
2019-03-10T14:18:40.706Z,23.16
2019-03-10T14:21:11.431Z,23.16
2019-03-10T14:23:43.476Z,22.78
2019-03-10T14:26:15.528Z,22.16
2019-03-10T14:28:46.335Z,22.23
2019-03-10T14:31:17.009Z,22.06
2019-03-10T14:33:48.612Z,22.78
2019-03-10T14:36:19.528Z,22.86
2019-03-10T14:38:51.124Z,22.67
2019-03-10T14:41:22.088Z,23.00
2019-03-10T14:43:53.318Z,22.30
2019-03-10T14:46:24.113Z,22.62
2019-03-10T14:48:54.794Z,23.05
2019-03-10T14:51:25.738Z,23.37
2019-03-10T14:53:56.463Z,23.37
2019-03-10T14:56:27.446Z,23.47
2019-03-10T14:58:57.939Z,23.47
2019-03-10T15:01:29.854Z,23.93
2019-03-10T15:04:00.975Z,23.86
2019-03-10T15:06:31.870Z,23.81
2019-03-10T15:09:02.546Z,23.84
2019-03-10T15:11:34.422Z,23.90
2019-03-10T15:14:05.099Z,23.86
2019-03-10T15:16:35.990Z,23.97
2019-03-10T15:19:07.257Z,24.12
2019-03-10T15:21:38.149Z,24.04
2019-03-10T15:24:08.675Z,24.12
2019-03-10T15:26:45.664Z,24.66
2019-03-10T15:29:13.375Z,24.15
2019-03-10T15:31:44.432Z,23.93
2019-03-10T15:34:15.339Z,24.31
2019-03-10T15:36:46.054Z,24.41
2019-03-10T15:39:16.787Z,24.11
2019-03-10T15:41:47.400Z,24.30
2019-03-10T15:44:18.034Z,24.31
2019-03-10T15:46:48.896Z,24.27
2019-03-10T15:49:19.735Z,24.40
2019-03-10T15:51:51.948Z,24.28
2019-03-10T15:54:23.218Z,24.55
2019-03-10T15:56:53.930Z,24.84
2019-03-10T15:59:26.022Z,24.96
2019-03-10T16:01:56.587Z,25.35
2019-03-10T16:04:27.195Z,25.47
2019-03-10T16:06:59.380Z,25.73
2019-03-10T16:09:30.112Z,26.13
2019-03-10T16:12:00.834Z,26.20
2019-03-10T16:14:31.823Z,26.41
2019-03-10T16:17:02.605Z,26.48
2019-03-10T16:19:33.232Z,26.79
2019-03-10T16:22:04.205Z,26.94
2019-03-10T16:24:34.932Z,27.09
2019-03-10T16:27:05.888Z,27.38
2019-03-10T16:29:38.065Z,27.59
2019-03-10T16:32:09.056Z,27.74
2019-03-10T16:34:39.801Z,27.99
2019-03-10T16:37:10.876Z,28.21
2019-03-10T16:39:41.910Z,28.27
2019-03-10T16:42:14.303Z,28.63
2019-03-10T16:44:45.102Z,28.71
2019-03-10T16:47:15.892Z,29.02
2019-03-10T16:49:47.149Z,28.96
2019-03-10T16:52:18.135Z,29.61
2019-03-10T16:54:48.929Z,29.77
2019-03-10T16:57:19.973Z,30.09
2019-03-10T16:59:52.066Z,30.45
2019-03-10T17:02:22.687Z,30.58
2019-03-10T17:04:54.154Z,31.19
2019-03-10T17:07:24.877Z,31.45
2019-03-10T17:09:55.891Z,31.78
2019-03-10T17:12:26.645Z,32.20
2019-03-10T17:14:57.470Z,32.58
2019-03-10T17:17:28.163Z,32.89
2019-03-10T17:19:59.160Z,33.02
2019-03-10T17:22:29.863Z,33.39
2019-03-10T17:25:00.682Z,33.80
2019-03-10T17:27:31.391Z,33.91
2019-03-10T17:30:02.420Z,33.99
2019-03-10T17:32:34.156Z,34.31
2019-03-10T17:35:05.668Z,34.32
2019-03-10T17:37:37.803Z,34.63
2019-03-10T17:40:12.309Z,35.13
2019-03-10T17:42:43.232Z,34.80
2019-03-10T17:45:15.664Z,35.19
2019-03-10T17:47:46.608Z,34.40
2019-03-10T17:50:17.421Z,35.69
2019-03-10T17:52:48.803Z,35.96
2019-03-10T17:55:19.711Z,36.28
2019-03-10T17:57:50.320Z,36.59
2019-03-10T18:00:23.572Z,37.17
2019-03-10T18:02:55.779Z,37.39
2019-03-10T18:05:28.004Z,37.54
2019-03-10T18:07:58.963Z,37.23
2019-03-10T18:10:29.965Z,36.43
2019-03-10T18:13:00.931Z,35.66
2019-03-10T18:15:32.488Z,35.28
2019-03-10T18:18:03.254Z,34.94
2019-03-10T18:20:34.212Z,35.00
2019-03-10T18:23:05.008Z,35.45
2019-03-10T18:25:36.038Z,34.73
2019-03-10T18:28:07.095Z,34.62
2019-03-10T18:30:37.863Z,34.70
2019-03-10T18:33:08.537Z,34.81
2019-03-10T18:35:39.304Z,34.71
2019-03-10T18:38:11.956Z,34.61
2019-03-10T18:40:42.745Z,34.34
2019-03-10T18:43:13.215Z,34.32
2019-03-10T18:45:45.921Z,34.32
2019-03-10T18:48:17.168Z,34.30
2019-03-10T18:50:49.004Z,34.16
2019-03-10T18:53:21.658Z,34.06
2019-03-10T18:55:52.722Z,34.14
2019-03-10T18:58:24.613Z,33.96
2019-03-10T19:00:55.488Z,34.10
2019-03-10T19:03:29.274Z,34.14
2019-03-10T19:06:01.248Z,33.82
2019-03-10T19:08:32.192Z,33.79
2019-03-10T19:11:03.173Z,34.49
2019-03-10T19:13:33.987Z,34.71
2019-03-10T19:16:04.542Z,34.96
2019-03-10T19:18:35.342Z,35.01
2019-03-10T19:21:07.848Z,35.27
2019-03-10T19:23:38.825Z,34.86
2019-03-10T19:26:11.490Z,35.08
2019-03-10T19:28:42.671Z,35.47
2019-03-10T19:31:13.607Z,36.89
2019-03-10T19:33:44.333Z,39.06
2019-03-10T19:36:15.007Z,39.88
2019-03-10T19:38:46.916Z,39.19
2019-03-10T19:41:17.710Z,39.79
2019-03-10T19:43:49.880Z,39.54
2019-03-10T19:46:20.809Z,39.74
2019-03-10T19:48:51.612Z,39.13
2019-03-10T19:51:22.436Z,38.75
2019-03-10T19:53:53.709Z,38.24
2019-03-10T19:56:24.554Z,38.56
2019-03-10T19:58:55.537Z,38.18
2019-03-10T20:01:26.514Z,38.62
2019-03-10T20:03:57.986Z,39.05
2019-03-10T20:06:28.821Z,38.73
2019-03-10T20:09:01.379Z,38.78
2019-03-10T20:11:32.471Z,38.21
2019-03-10T20:14:03.283Z,38.51
2019-03-10T20:16:34.219Z,38.34
2019-03-10T20:19:07.192Z,37.64
2019-03-10T20:21:38.314Z,38.58
2019-03-10T20:24:08.936Z,39.37
2019-03-10T20:26:39.821Z,39.49
2019-03-10T20:29:10.414Z,39.57
2019-03-10T20:31:41.123Z,39.92
2019-03-10T20:34:12.574Z,39.98
2019-03-10T20:36:43.238Z,40.12
2019-03-10T20:39:16.612Z,40.16
2019-03-10T20:41:47.548Z,40.19
2019-03-10T20:44:18.317Z,40.57
2019-03-10T20:46:49.289Z,40.75
2019-03-10T20:49:21.434Z,41.32
2019-03-10T20:51:52.148Z,41.92
2019-03-10T20:54:23.868Z,41.69
2019-03-10T20:56:54.602Z,41.31
2019-03-10T20:59:25.397Z,41.06
2019-03-10T21:01:56.033Z,41.41
2019-03-10T21:04:26.876Z,41.24
2019-03-10T21:06:57.721Z,40.79
2019-03-10T21:09:28.621Z,40.97
2019-03-10T21:12:00.668Z,40.86
2019-03-10T21:14:31.413Z,40.40
2019-03-10T21:17:02.035Z,40.77
2019-03-10T21:19:32.728Z,40.94
2019-03-10T21:22:03.875Z,40.86
2019-03-10T21:24:34.601Z,40.84
2019-03-10T21:27:05.534Z,40.64
2019-03-10T21:29:36.451Z,40.85
2019-03-10T21:32:07.077Z,40.94
2019-03-10T21:34:38.084Z,40.99
2019-03-10T21:37:09.050Z,41.10
2019-03-10T21:39:39.749Z,41.83
2019-03-10T21:42:10.792Z,42.22
2019-03-10T21:44:42.120Z,42.61
2019-03-10T21:47:13.020Z,42.82
2019-03-10T21:49:44.061Z,42.98
2019-03-10T21:52:14.746Z,43.07
2019-03-10T21:54:45.585Z,43.16
2019-03-10T21:57:16.465Z,42.90
2019-03-10T21:59:48.350Z,43.21
2019-03-10T22:02:18.997Z,43.98
2019-03-10T22:04:49.783Z,44.05
2019-03-10T22:07:20.863Z,44.56
2019-03-10T22:09:51.940Z,44.55
2019-03-10T22:12:22.824Z,44.59
2019-03-10T22:14:53.701Z,44.79
2019-03-10T22:17:24.446Z,44.92
2019-03-10T22:19:55.313Z,45.21
2019-03-10T22:22:27.295Z,45.61
2019-03-10T22:24:58.694Z,45.71
2019-03-10T22:27:29.658Z,46.15
2019-03-10T22:30:00.572Z,45.88
2019-03-10T22:32:32.149Z,46.27
2019-03-10T22:35:02.836Z,46.28
2019-03-10T22:37:33.644Z,46.59
2019-03-10T22:40:05.772Z,46.68
2019-03-10T22:42:38.457Z,47.09
2019-03-10T22:45:09.856Z,47.26
2019-03-10T22:47:42.173Z,47.41
2019-03-10T22:50:13.571Z,47.91
2019-03-10T22:52:45.704Z,48.53
2019-03-10T22:55:16.808Z,48.47
2019-03-10T22:57:49.420Z,48.19
2019-03-10T23:00:21.065Z,47.90
2019-03-10T23:02:51.896Z,48.18
2019-03-10T23:05:23.205Z,47.88
2019-03-10T23:07:54.306Z,47.69
2019-03-10T23:10:25.304Z,47.33
2019-03-10T23:12:56.430Z,47.06
2019-03-10T23:15:27.300Z,46.82
2019-03-10T23:17:58.122Z,46.53
2019-03-10T23:20:29.272Z,46.52
2019-03-10T23:23:00.544Z,46.05
2019-03-10T23:25:31.550Z,45.97
2019-03-10T23:28:03.821Z,45.62
2019-03-10T23:30:35.904Z,45.25
2019-03-10T23:33:07.743Z,45.45
2019-03-10T23:35:38.561Z,45.32
2019-03-10T23:38:09.724Z,45.33
2019-03-10T23:40:41.065Z,45.37
2019-03-10T23:43:12.970Z,45.53
2019-03-10T23:45:44.005Z,45.79
2019-03-10T23:48:14.835Z,45.76
2019-03-10T23:50:45.872Z,45.92
2019-03-10T23:53:17.773Z,45.89
2019-03-10T23:55:48.655Z,46.09
2019-03-10T23:58:19.455Z,46.12
