createdAt,value
2018-03-15T00:00:02.494Z,6.10
2018-03-15T00:02:30.013Z,6.10
2018-03-15T00:04:57.779Z,6.10
2018-03-15T00:07:25.244Z,6.10
2018-03-15T00:09:53.500Z,6.00
2018-03-15T00:12:22.491Z,6.00
2018-03-15T00:14:49.995Z,6.00
2018-03-15T00:17:17.475Z,6.00
2018-03-15T00:19:44.960Z,6.00
2018-03-15T00:22:12.438Z,5.90
2018-03-15T00:24:40.706Z,5.90
2018-03-15T00:27:08.924Z,5.90
2018-03-15T00:29:36.447Z,5.80
2018-03-15T00:32:04.707Z,5.80
2018-03-15T00:34:32.968Z,5.80
2018-03-15T00:37:00.460Z,5.80
2018-03-15T00:39:27.945Z,5.80
2018-03-15T00:41:55.407Z,5.80
2018-03-15T00:44:22.946Z,5.80
2018-03-15T00:46:50.500Z,5.80
2018-03-15T00:49:17.981Z,5.70
2018-03-15T00:51:45.468Z,5.70
2018-03-15T00:54:13.703Z,5.70
2018-03-15T00:56:41.232Z,5.70
2018-03-15T00:59:08.711Z,5.70
2018-03-15T01:01:36.204Z,5.70
2018-03-15T01:04:03.693Z,5.70
2018-03-15T01:06:31.944Z,5.60
2018-03-15T01:08:59.412Z,5.60
2018-03-15T01:11:27.771Z,5.60
2018-03-15T01:13:56.003Z,5.60
2018-03-15T01:16:23.523Z,5.60
2018-03-15T01:18:51.754Z,5.60
2018-03-15T01:21:19.281Z,5.50
2018-03-15T01:23:46.948Z,5.50
2018-03-15T01:26:14.431Z,5.50
2018-03-15T01:28:41.912Z,5.50
2018-03-15T01:31:09.380Z,5.40
2018-03-15T01:33:37.621Z,5.40
2018-03-15T01:36:05.099Z,5.40
2018-03-15T01:38:32.576Z,5.40
2018-03-15T01:41:00.816Z,5.40
2018-03-15T01:43:28.292Z,5.40
2018-03-15T01:45:56.597Z,5.30
2018-03-15T01:48:24.089Z,5.30
2018-03-15T01:50:51.552Z,5.30
2018-03-15T01:53:19.119Z,5.30
2018-03-15T01:55:46.572Z,5.30
2018-03-15T01:58:14.074Z,5.30
2018-03-15T02:00:41.545Z,5.30
2018-03-15T02:03:09.057Z,5.30
2018-03-15T02:05:37.288Z,5.20
2018-03-15T02:08:04.787Z,5.20
2018-03-15T02:10:33.062Z,5.20
2018-03-15T02:13:01.345Z,5.20
2018-03-15T02:15:29.598Z,5.20
2018-03-15T02:17:57.086Z,5.20
2018-03-15T02:20:24.976Z,5.20
2018-03-15T02:22:52.466Z,5.20
2018-03-15T02:25:19.931Z,5.10
2018-03-15T02:27:48.263Z,5.20
2018-03-15T02:30:15.728Z,5.10
2018-03-15T02:32:43.234Z,5.20
2018-03-15T02:35:11.607Z,5.10
2018-03-15T02:37:39.946Z,5.10
2018-03-15T02:40:07.596Z,5.00
2018-03-15T02:42:35.074Z,5.10
2018-03-15T02:45:02.584Z,5.00
2018-03-15T02:47:30.072Z,5.00
2018-03-15T02:49:57.579Z,5.00
2018-03-15T02:52:25.099Z,5.00
2018-03-15T02:54:52.723Z,5.00
2018-03-15T02:57:20.197Z,5.00
2018-03-15T02:59:47.673Z,5.00
2018-03-15T03:02:15.237Z,5.10
2018-03-15T03:04:42.744Z,5.10
2018-03-15T03:07:10.260Z,5.10
2018-03-15T03:09:37.830Z,5.10
2018-03-15T03:12:06.075Z,5.10
2018-03-15T03:14:33.591Z,5.10
2018-03-15T03:17:01.102Z,5.10
2018-03-15T03:19:29.334Z,5.00
2018-03-15T03:21:56.895Z,5.00
2018-03-15T03:24:24.382Z,5.00
2018-03-15T03:26:51.968Z,5.00
2018-03-15T03:29:20.363Z,5.10
2018-03-15T03:31:47.932Z,5.00
2018-03-15T03:34:15.415Z,5.10
2018-03-15T03:36:42.903Z,5.10
2018-03-15T03:39:10.501Z,5.10
2018-03-15T03:41:37.984Z,5.10
2018-03-15T03:44:05.463Z,5.10
2018-03-15T03:46:33.835Z,5.10
2018-03-15T03:49:01.342Z,5.10
2018-03-15T03:51:28.812Z,5.10
2018-03-15T03:53:56.450Z,5.20
2018-03-15T03:56:23.924Z,5.20
2018-03-15T03:58:51.473Z,5.10
2018-03-15T04:01:19.082Z,5.10
2018-03-15T04:03:46.563Z,5.10
2018-03-15T04:06:14.802Z,5.10
2018-03-15T04:08:42.311Z,5.10
2018-03-15T04:11:09.782Z,5.10
2018-03-15T04:13:37.333Z,5.10
2018-03-15T04:16:04.799Z,5.10
2018-03-15T04:18:32.303Z,5.10
2018-03-15T04:20:59.760Z,5.10
2018-03-15T04:23:28.033Z,5.10
2018-03-15T04:25:55.532Z,5.00
2018-03-15T04:28:23.051Z,5.00
2018-03-15T04:30:50.569Z,5.10
2018-03-15T04:33:18.044Z,5.00
2018-03-15T04:35:45.528Z,5.00
2018-03-15T04:38:13.817Z,5.10
2018-03-15T04:40:41.350Z,5.00
2018-03-15T04:43:08.802Z,5.10
2018-03-15T04:45:37.047Z,5.10
2018-03-15T04:48:04.891Z,5.10
2018-03-15T04:50:32.410Z,5.10
2018-03-15T04:53:00.722Z,5.10
2018-03-15T04:55:28.404Z,5.10
2018-03-15T04:57:55.904Z,5.10
2018-03-15T05:00:23.364Z,5.10
2018-03-15T05:02:51.606Z,5.10
2018-03-15T05:05:19.112Z,5.10
2018-03-15T05:07:46.690Z,5.10
2018-03-15T05:10:14.186Z,5.10
2018-03-15T05:12:42.484Z,5.10
2018-03-15T05:15:09.941Z,5.10
2018-03-15T05:17:38.208Z,5.10
2018-03-15T05:20:06.549Z,5.10
2018-03-15T05:22:34.059Z,5.10
2018-03-15T05:25:01.609Z,5.10
2018-03-15T05:27:30.069Z,5.10
2018-03-15T05:29:57.534Z,5.10
2018-03-15T05:32:25.887Z,5.10
2018-03-15T05:34:53.364Z,5.10
2018-03-15T05:37:21.662Z,5.10
2018-03-15T05:39:49.156Z,5.10
2018-03-15T05:42:16.688Z,5.10
2018-03-15T05:44:44.268Z,5.20
2018-03-15T05:47:11.781Z,5.20
2018-03-15T05:49:40.120Z,5.20
2018-03-15T05:52:07.627Z,5.20
2018-03-15T05:54:35.206Z,5.20
2018-03-15T05:57:02.857Z,5.20
2018-03-15T05:59:30.376Z,5.20
2018-03-15T06:01:58.777Z,5.30
2018-03-15T06:04:26.332Z,5.30
2018-03-15T06:06:53.892Z,5.40
2018-03-15T06:09:21.383Z,5.50
2018-03-15T06:11:48.890Z,5.60
2018-03-15T06:14:17.236Z,5.80
2018-03-15T06:16:44.689Z,5.80
2018-03-15T06:19:12.288Z,5.90
2018-03-15T06:21:40.514Z,6.00
2018-03-15T06:24:08.050Z,6.00
2018-03-15T06:26:35.510Z,6.10
2018-03-15T06:29:03.013Z,6.20
2018-03-15T06:31:31.324Z,6.50
2018-03-15T06:33:58.929Z,6.50
2018-03-15T06:36:26.387Z,6.70
2018-03-15T06:38:53.955Z,6.70
2018-03-15T06:41:22.236Z,7.10
2018-03-15T06:43:49.731Z,7.10
2018-03-15T06:46:17.224Z,7.30
2018-03-15T06:48:44.742Z,7.50
2018-03-15T06:51:13.880Z,7.60
2018-03-15T06:53:41.371Z,7.90
2018-03-15T06:56:08.984Z,8.20
2018-03-15T06:58:36.465Z,8.30
2018-03-15T07:01:04.715Z,9.00
2018-03-15T07:03:32.216Z,8.90
2018-03-15T07:06:00.060Z,9.40
2018-03-15T07:08:28.315Z,10.20
2018-03-15T07:10:55.828Z,10.20
2018-03-15T07:13:23.324Z,10.60
2018-03-15T07:15:50.808Z,11.10
2018-03-15T07:18:19.077Z,11.40
2018-03-15T07:20:46.607Z,11.40
2018-03-15T07:23:14.108Z,10.90
2018-03-15T07:25:42.363Z,10.10
2018-03-15T07:28:10.615Z,10.10
2018-03-15T07:30:39.607Z,10.10
2018-03-15T07:33:07.102Z,10.10
2018-03-15T07:35:35.340Z,10.90
2018-03-15T07:38:02.834Z,10.90
2018-03-15T07:40:31.069Z,11.70
2018-03-15T07:42:58.570Z,11.60
2018-03-15T07:45:26.060Z,11.80
2018-03-15T07:47:53.534Z,12.10
2018-03-15T07:50:21.028Z,12.50
2018-03-15T07:52:49.323Z,12.30
2018-03-15T07:55:16.810Z,12.30
2018-03-15T07:57:44.356Z,12.70
2018-03-15T08:00:11.911Z,13.00
2018-03-15T08:02:39.446Z,13.00
2018-03-15T08:05:07.046Z,13.00
2018-03-15T08:07:34.779Z,13.10
2018-03-15T08:10:02.255Z,13.60
2018-03-15T08:12:29.865Z,13.60
2018-03-15T08:14:58.175Z,13.10
2018-03-15T08:17:25.688Z,13.10
2018-03-15T08:19:53.928Z,12.80
2018-03-15T08:22:21.394Z,12.80
2018-03-15T08:24:48.887Z,12.50
2018-03-15T08:27:16.355Z,12.20
2018-03-15T08:29:43.822Z,12.20
2018-03-15T08:32:11.308Z,12.20
2018-03-15T08:34:39.798Z,11.90
2018-03-15T08:37:07.272Z,12.10
2018-03-15T08:39:35.585Z,12.50
2018-03-15T08:42:04.033Z,12.80
2018-03-15T08:44:31.582Z,12.80
2018-03-15T08:46:59.888Z,13.00
2018-03-15T08:49:27.377Z,12.90
2018-03-15T08:51:55.151Z,13.30
2018-03-15T08:54:22.661Z,13.50
2018-03-15T08:56:50.251Z,13.30
2018-03-15T08:59:17.745Z,13.30
2018-03-15T09:01:45.245Z,13.50
2018-03-15T09:04:12.839Z,13.30
2018-03-15T09:06:40.367Z,13.80
2018-03-15T09:09:07.844Z,14.10
2018-03-15T09:11:35.376Z,14.30
2018-03-15T09:14:02.883Z,14.50
2018-03-15T09:16:30.371Z,14.30
2018-03-15T09:18:58.124Z,14.60
2018-03-15T09:21:26.443Z,14.60
2018-03-15T09:23:53.960Z,14.50
2018-03-15T09:26:22.246Z,14.60
2018-03-15T09:28:49.740Z,14.60
2018-03-15T09:31:17.230Z,14.70
2018-03-15T09:33:45.488Z,14.30
2018-03-15T09:36:13.016Z,14.30
2018-03-15T09:38:40.514Z,13.90
2018-03-15T09:41:08.833Z,14.10
2018-03-15T09:43:36.392Z,14.00
2018-03-15T09:46:03.930Z,14.30
2018-03-15T09:48:32.149Z,15.10
2018-03-15T09:50:59.649Z,15.10
2018-03-15T09:53:27.131Z,15.30
2018-03-15T09:55:54.735Z,15.70
2018-03-15T09:58:22.232Z,15.60
2018-03-15T10:00:49.742Z,15.60
2018-03-15T10:03:17.232Z,15.70
2018-03-15T10:05:44.736Z,16.00
2018-03-15T10:08:12.343Z,16.40
2018-03-15T10:10:39.968Z,16.90
2018-03-15T10:13:08.987Z,17.40
2018-03-15T10:15:37.244Z,17.80
2018-03-15T10:18:04.769Z,17.80
2018-03-15T10:20:32.259Z,17.80
2018-03-15T10:22:59.873Z,17.30
2018-03-15T10:25:27.387Z,17.40
2018-03-15T10:27:55.707Z,16.20
2018-03-15T10:30:23.216Z,16.20
2018-03-15T10:32:57.143Z,16.30
2018-03-15T10:35:28.474Z,16.30
2018-03-15T10:37:57.031Z,16.30
2018-03-15T10:40:24.556Z,16.30
2018-03-15T10:42:52.116Z,16.40
2018-03-15T10:45:20.179Z,16.40
2018-03-15T10:47:47.678Z,16.40
2018-03-15T10:50:15.293Z,16.50
2018-03-15T10:52:42.819Z,16.80
2018-03-15T10:55:11.104Z,16.70
2018-03-15T10:57:38.631Z,16.70
2018-03-15T11:00:06.153Z,16.80
2018-03-15T11:02:39.447Z,16.70
2018-03-15T11:05:13.898Z,16.70
2018-03-15T11:07:41.446Z,16.50
2018-03-15T11:10:09.077Z,16.20
2018-03-15T11:12:36.562Z,16.00
2018-03-15T11:15:04.063Z,15.60
2018-03-15T11:20:24.607Z,15.00
2018-03-15T11:22:52.176Z,14.70
2018-03-15T11:25:19.827Z,14.80
2018-03-15T11:27:47.493Z,14.80
2018-03-15T11:30:14.974Z,14.70
2018-03-15T11:32:42.459Z,14.70
2018-03-15T11:35:10.258Z,14.70
2018-03-15T11:37:37.738Z,14.70
2018-03-15T11:40:05.243Z,14.50
2018-03-15T11:42:32.751Z,14.60
2018-03-15T11:45:00.236Z,14.60
2018-03-15T11:47:28.526Z,14.70
2018-03-15T11:49:56.078Z,14.60
2018-03-15T11:52:23.668Z,14.80
2018-03-15T11:54:51.171Z,14.90
2018-03-15T11:57:19.557Z,14.80
2018-03-15T11:59:47.822Z,14.70
2018-03-15T12:02:15.634Z,14.70
2018-03-15T12:04:43.140Z,14.60
2018-03-15T12:07:10.663Z,14.50
2018-03-15T12:09:38.161Z,14.60
2018-03-15T12:12:06.446Z,14.60
2018-03-15T12:14:33.936Z,14.60
2018-03-15T12:17:01.446Z,14.50
2018-03-15T12:19:29.741Z,14.30
2018-03-15T12:21:58.025Z,14.20
2018-03-15T12:24:25.498Z,14.20
2018-03-15T12:26:52.993Z,14.20
2018-03-15T12:29:20.520Z,14.20
2018-03-15T12:31:47.995Z,14.30
2018-03-15T12:34:15.545Z,14.30
2018-03-15T12:36:43.206Z,14.30
2018-03-15T12:39:10.665Z,14.10
2018-03-15T12:41:38.308Z,14.20
2018-03-15T12:44:05.795Z,14.20
2018-03-15T12:46:33.295Z,14.30
2018-03-15T12:49:00.770Z,14.30
2018-03-15T12:51:29.810Z,14.20
2018-03-15T12:53:57.312Z,14.20
2018-03-15T12:56:25.810Z,14.30
2018-03-15T12:58:53.294Z,14.30
2018-03-15T13:01:20.781Z,14.30
2018-03-15T13:03:49.079Z,14.10
2018-03-15T13:06:16.555Z,14.10
2018-03-15T13:08:44.050Z,14.10
2018-03-15T13:11:11.523Z,14.20
2018-03-15T13:13:39.770Z,14.20
2018-03-15T13:16:07.268Z,14.20
2018-03-15T13:18:34.817Z,14.30
2018-03-15T13:21:02.295Z,14.30
2018-03-15T13:23:29.825Z,14.20
2018-03-15T13:25:58.584Z,14.40
2018-03-15T13:28:26.875Z,14.40
2018-03-15T13:30:54.349Z,14.40
2018-03-15T13:33:21.882Z,14.30
2018-03-15T13:35:49.374Z,14.30
2018-03-15T13:38:16.834Z,14.20
2018-03-15T13:40:44.315Z,14.10
2018-03-15T13:43:11.846Z,14.10
2018-03-15T13:45:39.326Z,14.20
2018-03-15T13:48:06.794Z,14.30
2018-03-15T13:50:34.288Z,14.50
2018-03-15T13:53:02.589Z,14.70
2018-03-15T13:55:30.199Z,14.70
2018-03-15T13:57:57.738Z,14.70
2018-03-15T14:00:25.234Z,14.80
2018-03-15T14:02:53.486Z,14.60
2018-03-15T14:05:20.989Z,14.60
2018-03-15T14:07:48.510Z,14.30
2018-03-15T14:10:16.824Z,14.10
2018-03-15T14:12:44.301Z,14.00
2018-03-15T14:15:11.817Z,14.00
2018-03-15T14:17:40.111Z,13.90
2018-03-15T14:20:08.423Z,13.80
2018-03-15T14:22:36.003Z,13.70
2018-03-15T14:25:03.517Z,13.70
2018-03-15T14:27:31.021Z,13.80
2018-03-15T14:29:59.264Z,13.80
2018-03-15T14:32:26.794Z,13.80
2018-03-15T14:34:54.402Z,13.90
2018-03-15T14:37:23.346Z,13.90
2018-03-15T14:39:51.029Z,13.80
2018-03-15T14:42:18.557Z,13.90
2018-03-15T14:44:46.069Z,13.90
2018-03-15T14:47:13.562Z,13.90
2018-03-15T14:49:41.156Z,13.90
2018-03-15T14:52:08.677Z,13.90
2018-03-15T14:54:36.348Z,14.00
2018-03-15T14:57:04.116Z,14.00
2018-03-15T14:59:31.665Z,13.90
2018-03-15T15:01:59.430Z,13.90
2018-03-15T15:04:27.335Z,13.80
2018-03-15T15:06:54.886Z,13.70
2018-03-15T15:09:22.428Z,13.70
2018-03-15T15:11:50.066Z,13.70
2018-03-15T15:14:17.630Z,13.60
2018-03-15T15:16:45.148Z,13.60
2018-03-15T15:19:13.510Z,13.60
2018-03-15T15:21:41.009Z,13.70
2018-03-15T15:24:08.603Z,13.60
2018-03-15T15:26:36.067Z,13.70
2018-03-15T15:29:03.582Z,13.70
2018-03-15T15:31:31.141Z,13.80
2018-03-15T15:33:58.903Z,13.80
2018-03-15T15:36:26.600Z,13.80
2018-03-15T15:38:54.272Z,13.80
2018-03-15T15:41:21.826Z,13.80
2018-03-15T15:43:49.412Z,13.80
2018-03-15T15:46:17.992Z,13.70
2018-03-15T15:48:46.276Z,13.50
2018-03-15T15:51:14.599Z,13.50
2018-03-15T15:53:42.460Z,13.50
2018-03-15T15:56:10.057Z,13.50
2018-03-15T15:58:37.701Z,13.40
2018-03-15T16:01:05.376Z,13.40
2018-03-15T16:03:32.860Z,13.30
2018-03-15T16:06:00.427Z,13.20
2018-03-15T16:08:27.909Z,13.20
2018-03-15T16:10:55.458Z,13.10
2018-03-15T16:13:23.034Z,13.00
2018-03-15T16:15:50.748Z,13.10
2018-03-15T16:18:19.058Z,12.90
2018-03-15T16:20:46.694Z,12.90
2018-03-15T16:23:14.342Z,12.90
2018-03-15T16:25:41.934Z,12.80
2018-03-15T16:28:09.522Z,12.80
2018-03-15T16:30:37.035Z,12.70
2018-03-15T16:33:04.805Z,12.70
2018-03-15T16:35:32.465Z,12.60
2018-03-15T16:38:00.335Z,12.60
2018-03-15T16:40:27.834Z,12.50
2018-03-15T16:42:55.450Z,12.50
2018-03-15T16:45:22.956Z,12.40
2018-03-15T16:47:51.358Z,12.40
2018-03-15T16:50:18.856Z,12.30
2018-03-15T16:52:46.415Z,12.30
2018-03-15T16:55:14.109Z,12.30
2018-03-15T16:57:44.252Z,12.20
2018-03-15T17:00:11.771Z,12.20
2018-03-15T17:02:39.231Z,12.20
2018-03-15T17:05:08.439Z,12.10
2018-03-15T17:07:36.677Z,12.10
2018-03-15T17:10:04.214Z,12.00
2018-03-15T17:12:31.713Z,12.00
2018-03-15T17:14:59.402Z,12.00
2018-03-15T17:17:28.054Z,11.90
2018-03-15T17:19:56.362Z,11.90
2018-03-15T17:22:23.879Z,11.80
2018-03-15T17:24:51.475Z,11.80
2018-03-15T17:27:19.989Z,11.70
2018-03-15T17:29:47.482Z,11.70
2018-03-15T17:32:15.029Z,11.70
2018-03-15T17:34:42.537Z,11.70
2018-03-15T17:37:10.170Z,11.60
2018-03-15T17:39:38.527Z,11.60
2018-03-15T17:42:07.497Z,11.60
2018-03-15T17:44:35.017Z,11.50
2018-03-15T17:47:02.503Z,11.50
2018-03-15T17:49:30.146Z,11.50
2018-03-15T17:51:58.131Z,11.50
2018-03-15T17:54:25.648Z,11.50
2018-03-15T17:56:54.067Z,11.50
2018-03-15T17:59:21.704Z,11.50
2018-03-15T18:01:49.278Z,11.50
2018-03-15T18:04:16.782Z,11.50
2018-03-15T18:06:44.356Z,11.50
2018-03-15T18:09:12.678Z,11.50
2018-03-15T18:11:40.404Z,11.40
2018-03-15T18:14:08.038Z,11.40
2018-03-15T18:16:35.796Z,11.40
2018-03-15T18:19:03.399Z,11.40
2018-03-15T18:21:30.892Z,11.40
2018-03-15T18:23:58.441Z,11.40
2018-03-15T18:26:26.279Z,11.30
2018-03-15T18:28:54.067Z,11.10
2018-03-15T18:31:21.639Z,11.00
2018-03-15T18:33:49.268Z,10.90
2018-03-15T18:36:16.791Z,10.80
2018-03-15T18:38:45.084Z,10.60
2018-03-15T18:41:12.890Z,10.60
2018-03-15T18:43:40.542Z,10.50
2018-03-15T18:46:08.889Z,10.40
2018-03-15T18:48:36.405Z,10.40
2018-03-15T18:51:04.700Z,10.40
2018-03-15T18:53:33.142Z,10.30
2018-03-15T18:56:00.649Z,10.30
2018-03-15T18:58:28.187Z,10.20
2018-03-15T19:00:56.596Z,10.10
2018-03-15T19:03:24.137Z,10.10
2018-03-15T19:05:51.813Z,10.00
2018-03-15T19:08:20.229Z,9.70
2018-03-15T19:10:47.785Z,9.70
2018-03-15T19:13:15.266Z,9.50
2018-03-15T19:15:43.538Z,9.10
2018-03-15T19:18:11.958Z,8.90
2018-03-15T19:20:39.521Z,8.80
2018-03-15T19:23:07.016Z,8.70
2018-03-15T19:25:34.497Z,8.50
2018-03-15T19:28:02.816Z,8.10
2018-03-15T19:30:30.383Z,8.10
2018-03-15T19:32:58.024Z,7.90
2018-03-15T19:35:25.590Z,7.90
2018-03-15T19:37:53.447Z,7.80
2018-03-15T19:40:20.928Z,7.70
2018-03-15T19:42:48.626Z,7.60
2018-03-15T19:45:16.980Z,7.50
2018-03-15T19:47:44.624Z,7.50
2018-03-15T19:50:12.122Z,7.50
2018-03-15T19:52:40.410Z,7.40
2018-03-15T19:55:08.906Z,7.40
2018-03-15T19:57:36.446Z,7.30
2018-03-15T20:00:04.031Z,7.30
2018-03-15T20:02:31.521Z,7.30
2018-03-15T20:04:59.036Z,7.30
2018-03-15T20:07:26.495Z,7.20
2018-03-15T20:09:54.008Z,7.20
2018-03-15T20:12:21.528Z,7.20
2018-03-15T20:14:49.099Z,7.20
2018-03-15T20:17:16.660Z,7.20
2018-03-15T20:19:44.151Z,7.20
2018-03-15T20:22:12.417Z,7.20
2018-03-15T20:24:40.703Z,7.10
2018-03-15T20:27:08.204Z,7.10
2018-03-15T20:29:35.936Z,7.10
2018-03-15T20:32:03.456Z,7.10
2018-03-15T20:34:31.168Z,7.10
2018-03-15T20:36:58.877Z,7.10
2018-03-15T20:39:32.149Z,7.10
2018-03-15T20:41:59.662Z,7.00
2018-03-15T20:44:27.202Z,7.00
2018-03-15T20:47:01.263Z,6.90
2018-03-15T20:49:28.744Z,6.90
2018-03-15T20:51:56.369Z,6.90
2018-03-15T20:54:23.835Z,6.90
2018-03-15T20:56:51.556Z,6.90
2018-03-15T20:59:19.103Z,6.90
2018-03-15T21:01:47.382Z,6.80
2018-03-15T21:04:15.619Z,6.80
2018-03-15T21:06:43.148Z,6.80
2018-03-15T21:09:10.622Z,6.80
2018-03-15T21:11:38.131Z,6.80
2018-03-15T21:14:06.368Z,6.80
2018-03-15T21:16:33.849Z,6.80
2018-03-15T21:19:02.128Z,6.80
2018-03-15T21:21:30.362Z,6.80
2018-03-15T21:23:57.879Z,6.70
2018-03-15T21:26:25.440Z,6.80
2018-03-15T21:28:52.914Z,6.70
2018-03-15T21:31:20.382Z,6.70
2018-03-15T21:33:47.899Z,6.80
2018-03-15T21:36:15.450Z,6.70
2018-03-15T21:38:42.919Z,6.80
2018-03-15T21:41:10.397Z,6.80
2018-03-15T21:43:37.893Z,6.80
2018-03-15T21:46:06.138Z,6.70
2018-03-15T21:48:33.637Z,6.70
2018-03-15T21:51:01.877Z,6.80
2018-03-15T21:53:29.383Z,6.70
2018-03-15T21:55:56.859Z,6.80
2018-03-15T21:58:24.368Z,6.80
2018-03-15T22:00:52.612Z,6.80
2018-03-15T22:03:20.099Z,6.80
2018-03-15T22:05:48.353Z,6.90
2018-03-15T22:08:16.633Z,6.90
2018-03-15T22:10:44.096Z,6.80
2018-03-15T22:13:11.591Z,6.90
2018-03-15T22:15:39.094Z,6.90
2018-03-15T22:18:06.552Z,6.90
2018-03-15T22:20:34.796Z,6.90
2018-03-15T22:23:02.283Z,6.90
2018-03-15T22:25:31.289Z,6.90
2018-03-15T22:27:58.903Z,6.90
2018-03-15T22:30:26.475Z,7.00
2018-03-15T22:32:53.947Z,7.00
2018-03-15T22:35:21.430Z,7.00
2018-03-15T22:37:49.667Z,7.00
2018-03-15T22:40:17.159Z,7.00
2018-03-15T22:42:45.400Z,7.00
2018-03-15T22:45:12.882Z,7.00
2018-03-15T22:47:41.114Z,7.00
2018-03-15T22:50:08.622Z,7.00
2018-03-15T22:52:36.900Z,7.00
2018-03-15T22:55:04.417Z,7.00
2018-03-15T22:57:31.904Z,7.00
2018-03-15T23:00:00.145Z,7.00
2018-03-15T23:02:27.632Z,7.00
2018-03-15T23:04:55.894Z,7.00
2018-03-15T23:07:23.401Z,7.00
2018-03-15T23:09:50.892Z,7.10
2018-03-15T23:12:18.387Z,7.00
2018-03-15T23:14:46.635Z,7.00
2018-03-15T23:17:14.184Z,7.00
2018-03-15T23:19:41.744Z,7.10
2018-03-15T23:22:09.245Z,7.00
2018-03-15T23:24:36.722Z,7.00
2018-03-15T23:27:04.209Z,7.00
2018-03-15T23:29:31.707Z,7.00
2018-03-15T23:31:59.188Z,7.00
2018-03-15T23:34:26.659Z,7.00
2018-03-15T23:36:54.151Z,7.00
2018-03-15T23:39:22.415Z,7.00
2018-03-15T23:41:49.916Z,7.00
2018-03-15T23:44:17.397Z,7.00
2018-03-15T23:46:44.866Z,7.00
2018-03-15T23:49:12.398Z,7.00
2018-03-15T23:51:39.892Z,7.00
2018-03-15T23:54:07.505Z,7.00
2018-03-15T23:56:34.987Z,7.00
2018-03-15T23:59:02.667Z,7.00
