createdAt,value
2017-05-26T00:00:01.055Z,0
2017-05-26T00:01:01.393Z,0
2017-05-26T00:02:01.429Z,0
2017-05-26T00:03:01.711Z,0
2017-05-26T00:04:00.859Z,0
2017-05-26T00:05:01.514Z,0
2017-05-26T00:06:01.532Z,0
2017-05-26T00:07:01.260Z,0
2017-05-26T00:08:01.542Z,0
2017-05-26T00:09:01.006Z,0
2017-05-26T00:10:01.343Z,0
2017-05-26T00:11:01.688Z,0
2017-05-26T00:12:01.717Z,0
2017-05-26T00:13:01.963Z,0
2017-05-26T00:14:01.774Z,0
2017-05-26T00:15:01.796Z,0
2017-05-26T00:16:01.524Z,0
2017-05-26T00:17:01.553Z,0
2017-05-26T00:18:02.101Z,0
2017-05-26T00:19:01.918Z,0
2017-05-26T00:20:01.651Z,0
2017-05-26T00:21:01.977Z,0
2017-05-26T00:22:02.012Z,0
2017-05-26T00:23:02.028Z,0
2017-05-26T00:24:01.813Z,0
2017-05-26T00:25:02.098Z,0
2017-05-26T00:26:01.492Z,0
2017-05-26T00:27:01.840Z,0
2017-05-26T00:28:02.425Z,0
2017-05-26T00:29:02.210Z,0
2017-05-26T00:30:01.922Z,0
2017-05-26T00:31:02.263Z,0
2017-05-26T00:32:02.292Z,0
2017-05-26T00:33:02.206Z,0
2017-05-26T00:34:01.418Z,0
2017-05-26T00:35:02.091Z,0
2017-05-26T00:36:02.096Z,0
2017-05-26T00:37:01.820Z,0
2017-05-26T00:38:02.674Z,0
2017-05-26T00:39:02.573Z,0
2017-05-26T00:40:01.906Z,0
2017-05-26T00:41:02.242Z,0
2017-05-26T00:42:02.276Z,0
2017-05-26T00:43:01.988Z,0
2017-05-26T00:44:02.915Z,0
2017-05-26T00:45:02.427Z,0
2017-05-26T00:46:02.391Z,0
2017-05-26T00:47:02.103Z,0
2017-05-26T00:48:02.451Z,0
2017-05-26T00:49:02.735Z,0
2017-05-26T00:50:02.510Z,0
2017-05-26T00:51:02.539Z,0
2017-05-26T00:52:02.265Z,0
2017-05-26T00:53:02.912Z,0
2017-05-26T00:54:02.874Z,0
2017-05-26T00:55:02.658Z,0
2017-05-26T00:56:02.990Z,0
2017-05-26T00:57:02.395Z,0
2017-05-26T00:58:02.736Z,0
2017-05-26T00:59:03.324Z,0
2017-05-26T01:00:03.114Z,0
2017-05-26T01:01:02.813Z,0
2017-05-26T01:02:03.161Z,0
2017-05-26T01:03:03.192Z,0
2017-05-26T01:04:02.856Z,0
2017-05-26T01:05:03.248Z,0
2017-05-26T01:06:02.661Z,0
2017-05-26T01:07:02.992Z,0
2017-05-26T01:08:03.020Z,0
2017-05-26T01:09:02.937Z,0
2017-05-26T01:10:02.771Z,0
2017-05-26T01:11:03.435Z,0
2017-05-26T01:12:03.512Z,0
2017-05-26T01:13:03.169Z,0
2017-05-26T01:14:03.450Z,0
2017-05-26T01:15:03.222Z,0
2017-05-26T01:16:03.251Z,0
2017-05-26T01:17:03.595Z,0
2017-05-26T01:18:03.316Z,0
2017-05-26T01:19:03.276Z,0
2017-05-26T01:20:03.059Z,0
2017-05-26T01:21:03.398Z,0
2017-05-26T01:22:03.428Z,0
2017-05-26T01:23:03.776Z,0
2017-05-26T01:24:03.741Z,0
2017-05-26T01:25:03.525Z,0
2017-05-26T01:26:03.536Z,0
2017-05-26T01:27:03.574Z,0
2017-05-26T01:28:03.913Z,0
2017-05-26T01:29:03.888Z,0
2017-05-26T01:30:03.364Z,0
2017-05-26T01:31:03.369Z,0
2017-05-26T01:32:04.032Z,0
2017-05-26T01:33:04.056Z,0
2017-05-26T01:34:04.073Z,0
2017-05-26T01:35:03.801Z,0
2017-05-26T01:36:04.138Z,0
2017-05-26T01:37:04.179Z,0
2017-05-26T01:38:04.200Z,0
2017-05-26T01:39:04.109Z,0
2017-05-26T01:40:03.634Z,0
2017-05-26T01:41:03.983Z,0
2017-05-26T01:42:04.371Z,0
2017-05-26T01:43:04.345Z,0
2017-05-26T01:44:04.633Z,0
2017-05-26T01:45:04.409Z,0
2017-05-26T01:46:04.115Z,0
2017-05-26T01:47:04.153Z,0
2017-05-26T01:48:04.176Z,0
2017-05-26T01:49:04.457Z,0
2017-05-26T01:50:04.238Z,0
2017-05-26T01:51:03.945Z,0
2017-05-26T01:52:04.295Z,0
2017-05-26T01:53:04.320Z,0
2017-05-26T01:54:04.346Z,0
2017-05-26T01:55:04.389Z,0
2017-05-26T01:56:04.457Z,0
2017-05-26T01:57:04.746Z,0
2017-05-26T01:58:04.460Z,0
2017-05-26T01:59:05.056Z,0
2017-05-26T02:00:04.837Z,0
2017-05-26T02:01:04.237Z,0
2017-05-26T02:02:04.891Z,0
2017-05-26T02:03:04.608Z,0
2017-05-26T02:04:05.188Z,0
2017-05-26T02:05:04.973Z,0
2017-05-26T02:06:05.006Z,0
2017-05-26T02:07:05.035Z,0
2017-05-26T02:08:05.068Z,0
2017-05-26T02:09:05.031Z,0
2017-05-26T02:10:05.130Z,0
2017-05-26T02:11:05.145Z,0
2017-05-26T02:12:04.550Z,0
2017-05-26T02:13:04.583Z,0
2017-05-26T02:14:05.492Z,0
2017-05-26T02:15:04.321Z,0
2017-05-26T02:16:04.983Z,0
2017-05-26T02:17:05.380Z,0
2017-05-26T02:18:05.348Z,0
2017-05-26T02:19:05.323Z,0
2017-05-26T02:20:05.097Z,0
2017-05-26T02:21:05.432Z,0
2017-05-26T02:22:05.155Z,0
2017-05-26T02:23:05.175Z,0
2017-05-26T02:24:05.783Z,0
2017-05-26T02:25:04.938Z,0
2017-05-26T02:26:05.577Z,0
2017-05-26T02:27:04.978Z,0
2017-05-26T02:28:05.317Z,0
2017-05-26T02:29:05.348Z,0
2017-05-26T02:30:05.325Z,0
2017-05-26T02:31:05.717Z,0
2017-05-26T02:32:05.443Z,0
2017-05-26T02:33:05.463Z,0
2017-05-26T02:34:05.808Z,0
2017-05-26T02:35:05.108Z,0
2017-05-26T02:36:05.550Z,0
2017-05-26T02:37:05.274Z,0
2017-05-26T02:38:05.924Z,0
2017-05-26T02:39:05.951Z,0
2017-05-26T02:40:05.912Z,0
2017-05-26T02:41:06.013Z,0
2017-05-26T02:42:05.718Z,0
2017-05-26T02:43:05.760Z,0
2017-05-26T02:44:06.099Z,0
2017-05-26T02:45:06.364Z,0
2017-05-26T02:46:05.842Z,0
2017-05-26T02:47:06.195Z,0
2017-05-26T02:48:05.898Z,0
2017-05-26T02:49:05.924Z,0
2017-05-26T02:50:05.904Z,0
2017-05-26T02:51:05.982Z,0
2017-05-26T02:52:06.311Z,0
2017-05-26T02:53:06.027Z,0
2017-05-26T02:54:06.384Z,0
2017-05-26T02:55:06.353Z,0
2017-05-26T02:56:06.442Z,0
2017-05-26T02:57:06.465Z,0
2017-05-26T02:58:06.181Z,0
2017-05-26T02:59:06.532Z,0
2017-05-26T03:00:06.804Z,0
2017-05-26T03:01:06.577Z,0
2017-05-26T03:02:06.610Z,0
2017-05-26T03:03:06.676Z,0
2017-05-26T03:04:06.667Z,0
2017-05-26T03:05:06.638Z,0
2017-05-26T03:06:06.099Z,0
2017-05-26T03:07:06.437Z,0
2017-05-26T03:08:06.798Z,0
2017-05-26T03:09:06.807Z,0
2017-05-26T03:10:07.080Z,0
2017-05-26T03:11:06.549Z,0
2017-05-26T03:12:06.604Z,0
2017-05-26T03:13:06.927Z,0
2017-05-26T03:14:06.382Z,0
2017-05-26T03:15:07.228Z,0
2017-05-26T03:16:06.996Z,0
2017-05-26T03:17:07.043Z,0
2017-05-26T03:18:06.439Z,0
2017-05-26T03:19:06.781Z,0
2017-05-26T03:20:07.055Z,0
2017-05-26T03:21:06.842Z,0
2017-05-26T03:22:06.554Z,0
2017-05-26T03:23:06.592Z,0
2017-05-26T03:24:07.240Z,0
2017-05-26T03:25:07.508Z,0
2017-05-26T03:26:06.984Z,0
2017-05-26T03:27:07.005Z,0
2017-05-26T03:28:07.347Z,0
2017-05-26T03:29:07.371Z,0
2017-05-26T03:30:07.034Z,0
2017-05-26T03:31:07.437Z,0
2017-05-26T03:32:07.157Z,0
2017-05-26T03:33:07.189Z,0
2017-05-26T03:34:06.899Z,0
2017-05-26T03:35:07.801Z,0
2017-05-26T03:36:07.584Z,0
2017-05-26T03:37:07.293Z,0
2017-05-26T03:38:07.642Z,0
2017-05-26T03:39:07.356Z,0
2017-05-26T03:40:07.618Z,0
2017-05-26T03:41:06.785Z,0
2017-05-26T03:42:07.437Z,0
2017-05-26T03:43:07.467Z,0
2017-05-26T03:44:07.206Z,0
2017-05-26T03:45:07.787Z,0
2017-05-26T03:46:07.239Z,0
2017-05-26T03:47:07.892Z,0
2017-05-26T03:48:07.610Z,0
2017-05-26T03:49:07.947Z,0
2017-05-26T03:50:07.300Z,0
2017-05-26T03:51:08.004Z,0
2017-05-26T03:52:07.725Z,0
2017-05-26T03:53:07.745Z,0
2017-05-26T03:54:08.082Z,0
2017-05-26T03:55:08.058Z,0
2017-05-26T03:56:07.507Z,0
2017-05-26T03:57:07.870Z,0
2017-05-26T03:58:07.581Z,0
2017-05-26T03:59:07.916Z,0
2017-05-26T04:00:08.197Z,0
2017-05-26T04:01:07.971Z,0
2017-05-26T04:02:07.695Z,0
2017-05-26T04:03:07.725Z,0
2017-05-26T04:04:08.370Z,0
2017-05-26T04:05:08.663Z,0
2017-05-26T04:06:08.436Z,0
2017-05-26T04:07:07.892Z,0
2017-05-26T04:08:08.494Z,0
2017-05-26T04:09:07.881Z,0
2017-05-26T04:10:08.172Z,0
2017-05-26T04:11:08.277Z,0
2017-05-26T04:12:08.293Z,0
2017-05-26T04:13:08.306Z,0
2017-05-26T04:14:08.345Z,0
2017-05-26T04:15:08.623Z,0
2017-05-26T04:16:08.092Z,0
2017-05-26T04:17:08.789Z,0
2017-05-26T04:18:08.768Z,0
2017-05-26T04:19:08.481Z,0
2017-05-26T04:20:09.083Z,0
2017-05-26T04:21:08.228Z,0
2017-05-26T04:22:08.889Z,0
2017-05-26T04:23:08.598Z,0
2017-05-26T04:24:08.939Z,0
2017-05-26T04:25:09.224Z,0
2017-05-26T04:26:08.678Z,0
2017-05-26T04:27:09.029Z,0
2017-05-26T04:28:08.742Z,0
2017-05-26T04:29:08.771Z,0
2017-05-26T04:30:09.046Z,0
2017-05-26T04:31:09.145Z,0
2017-05-26T04:32:08.557Z,0
2017-05-26T04:33:09.198Z,0
2017-05-26T04:34:08.906Z,0
2017-05-26T04:35:08.831Z,0
2017-05-26T04:36:09.285Z,5
2017-05-26T04:37:08.998Z,5
2017-05-26T04:38:09.024Z,5
2017-05-26T04:39:09.370Z,5
2017-05-26T04:40:09.643Z,5
2017-05-26T04:41:09.116Z,5
2017-05-26T04:42:09.137Z,5
2017-05-26T04:43:09.485Z,5
2017-05-26T04:44:09.515Z,5
2017-05-26T04:45:09.794Z,5
2017-05-26T04:46:09.259Z,5
2017-05-26T04:47:09.593Z,5
2017-05-26T04:48:08.733Z,5
2017-05-26T04:49:09.038Z,5
2017-05-26T04:50:09.625Z,5
2017-05-26T04:51:09.088Z,5
2017-05-26T04:52:09.732Z,5
2017-05-26T04:53:09.773Z,5
2017-05-26T04:54:09.166Z,5
2017-05-26T04:55:09.761Z,5
2017-05-26T04:56:09.234Z,5
2017-05-26T04:57:09.564Z,5
2017-05-26T04:58:09.282Z,5
2017-05-26T04:59:09.938Z,5
2017-05-26T05:00:10.264Z,5
2017-05-26T05:01:09.359Z,5
2017-05-26T05:02:10.016Z,5
2017-05-26T05:03:09.729Z,5
2017-05-26T05:04:09.766Z,5
2017-05-26T05:05:09.731Z,5
2017-05-26T05:06:09.835Z,5
2017-05-26T05:07:09.862Z,5
2017-05-26T05:08:09.573Z,5
2017-05-26T05:09:09.901Z,5
2017-05-26T05:10:10.499Z,5
2017-05-26T05:11:10.275Z,5
2017-05-26T05:12:09.987Z,5
2017-05-26T05:13:10.337Z,5
2017-05-26T05:14:10.343Z,5
2017-05-26T05:15:09.974Z,5
2017-05-26T05:16:09.474Z,5
2017-05-26T05:17:09.814Z,5
2017-05-26T05:18:10.157Z,5
2017-05-26T05:19:10.189Z,5
2017-05-26T05:20:10.466Z,5
2017-05-26T05:21:10.249Z,5
2017-05-26T05:22:10.587Z,5
2017-05-26T05:23:09.980Z,5
2017-05-26T05:24:10.325Z,5
2017-05-26T05:25:10.609Z,5
2017-05-26T05:26:10.707Z,5
2017-05-26T05:27:10.108Z,5
2017-05-26T05:28:10.433Z,5
2017-05-26T05:29:10.794Z,5
2017-05-26T05:30:11.025Z,5
2017-05-26T05:31:10.843Z,5
2017-05-26T05:32:10.249Z,5
2017-05-26T05:33:10.900Z,5
2017-05-26T05:34:10.305Z,5
2017-05-26T05:35:11.269Z,5
2017-05-26T05:36:10.670Z,5
2017-05-26T05:37:11.015Z,5
2017-05-26T05:38:11.105Z,5
2017-05-26T05:39:11.078Z,5
2017-05-26T05:40:11.035Z,5
2017-05-26T05:41:10.822Z,5
2017-05-26T05:42:10.528Z,5
2017-05-26T05:43:10.872Z,5
2017-05-26T05:44:10.597Z,5
2017-05-26T05:45:11.174Z,5
2017-05-26T05:46:10.650Z,5
2017-05-26T05:47:10.991Z,5
2017-05-26T05:48:11.012Z,5
2017-05-26T05:49:11.359Z,10
2017-05-26T05:50:11.313Z,10
2017-05-26T05:51:11.097Z,10
2017-05-26T05:52:11.137Z,10
2017-05-26T05:53:11.476Z,10
2017-05-26T05:54:11.501Z,10
2017-05-26T05:55:11.205Z,10
2017-05-26T05:56:11.234Z,10
2017-05-26T05:57:11.580Z,10
2017-05-26T05:58:11.305Z,10
2017-05-26T05:59:11.330Z,10
2017-05-26T06:00:11.617Z,10
2017-05-26T06:01:11.706Z,10
2017-05-26T06:02:11.419Z,10
2017-05-26T06:03:11.764Z,10
2017-05-26T06:04:11.788Z,10
2017-05-26T06:05:11.745Z,10
2017-05-26T06:06:11.527Z,10
2017-05-26T06:07:11.247Z,10
2017-05-26T06:08:11.588Z,10
2017-05-26T06:09:11.612Z,10
2017-05-26T06:10:11.638Z,10
2017-05-26T06:11:11.917Z,10
2017-05-26T06:12:12.018Z,10
2017-05-26T06:13:11.741Z,10
2017-05-26T06:14:12.070Z,10
2017-05-26T06:15:11.777Z,10
2017-05-26T06:16:12.325Z,10
2017-05-26T06:17:11.211Z,10
2017-05-26T06:18:11.555Z,10
2017-05-26T06:19:11.895Z,10
2017-05-26T06:20:12.229Z,10
2017-05-26T06:21:12.519Z,10
2017-05-26T06:22:11.979Z,10
2017-05-26T06:23:12.323Z,10
2017-05-26T06:24:12.032Z,10
2017-05-26T06:25:12.063Z,10
2017-05-26T06:26:12.664Z,10
2017-05-26T06:27:12.122Z,10
2017-05-26T06:28:12.154Z,10
2017-05-26T06:29:12.172Z,10
2017-05-26T06:30:11.917Z,10
2017-05-26T06:31:12.494Z,10
2017-05-26T06:32:12.574Z,10
2017-05-26T06:33:12.318Z,10
2017-05-26T06:34:12.644Z,10
2017-05-26T06:35:12.043Z,10
2017-05-26T06:36:12.581Z,10
2017-05-26T06:37:12.407Z,10
2017-05-26T06:38:12.119Z,10
2017-05-26T06:39:11.845Z,10
2017-05-26T06:40:12.557Z,10
2017-05-26T06:41:13.029Z,10
2017-05-26T06:42:12.554Z,10
2017-05-26T06:43:12.569Z,10
2017-05-26T06:44:12.923Z,10
2017-05-26T06:45:12.957Z,10
2017-05-26T06:46:12.870Z,10
2017-05-26T06:47:13.007Z,10
2017-05-26T06:48:13.023Z,10
2017-05-26T06:49:12.129Z,10
2017-05-26T06:50:12.785Z,10
2017-05-26T06:51:13.066Z,10
2017-05-26T06:52:12.843Z,10
2017-05-26T06:53:12.874Z,10
2017-05-26T06:54:12.909Z,10
2017-05-26T06:55:13.236Z,10
2017-05-26T06:56:13.517Z,10
2017-05-26T06:57:13.298Z,10
2017-05-26T06:58:13.019Z,10
2017-05-26T06:59:13.039Z,10
2017-05-26T07:00:13.385Z,10
2017-05-26T07:01:13.661Z,10
2017-05-26T07:02:13.441Z,10
2017-05-26T07:03:13.460Z,10
2017-05-26T07:04:13.499Z,10
2017-05-26T07:05:12.907Z,10
2017-05-26T07:06:13.757Z,10
2017-05-26T07:07:13.579Z,10
2017-05-26T07:08:12.974Z,10
2017-05-26T07:09:13.330Z,10
2017-05-26T07:10:13.660Z,10
2017-05-26T07:11:13.953Z,10
2017-05-26T07:12:13.718Z,10
2017-05-26T07:13:13.130Z,10
2017-05-26T07:14:13.447Z,10
2017-05-26T07:15:13.820Z,10
2017-05-26T07:16:13.741Z,10
2017-05-26T07:17:13.557Z,10
2017-05-26T07:18:13.273Z,10
2017-05-26T07:19:13.616Z,10
2017-05-26T07:20:13.648Z,10
2017-05-26T07:21:13.569Z,10
2017-05-26T07:22:14.009Z,10
2017-05-26T07:23:13.734Z,10
2017-05-26T07:24:13.447Z,10
2017-05-26T07:25:13.787Z,10
2017-05-26T07:26:13.433Z,10
2017-05-26T07:27:14.157Z,10
2017-05-26T07:28:13.888Z,10
2017-05-26T07:29:13.276Z,10
2017-05-26T07:30:14.236Z,10
2017-05-26T07:31:13.580Z,10
2017-05-26T07:32:13.984Z,10
2017-05-26T07:33:14.018Z,10
2017-05-26T07:34:13.725Z,10
2017-05-26T07:35:13.815Z,10
2017-05-26T07:36:13.981Z,10
2017-05-26T07:37:14.437Z,10
2017-05-26T07:38:14.470Z,10
2017-05-26T07:39:14.187Z,10
2017-05-26T07:40:14.211Z,10
2017-05-26T07:41:14.493Z,10
2017-05-26T07:42:13.641Z,10
2017-05-26T07:43:14.610Z,10
2017-05-26T07:44:14.331Z,10
2017-05-26T07:45:14.662Z,10
2017-05-26T07:46:14.592Z,10
2017-05-26T07:47:14.416Z,10
2017-05-26T07:48:14.449Z,10
2017-05-26T07:49:14.474Z,10
2017-05-26T07:50:14.502Z,10
2017-05-26T07:51:15.095Z,10
2017-05-26T07:52:14.876Z,10
2017-05-26T07:53:14.585Z,10
2017-05-26T07:54:14.931Z,10
2017-05-26T07:55:14.958Z,10
2017-05-26T07:56:14.924Z,10
2017-05-26T07:57:14.696Z,10
2017-05-26T07:58:14.735Z,10
2017-05-26T07:59:14.791Z,10
2017-05-26T08:00:14.483Z,10
2017-05-26T08:01:15.069Z,10
2017-05-26T08:02:14.848Z,10
2017-05-26T08:03:15.190Z,10
2017-05-26T08:04:15.218Z,10
2017-05-26T08:05:14.935Z,10
2017-05-26T08:06:15.228Z,10
2017-05-26T08:07:15.301Z,10
2017-05-26T08:08:15.338Z,10
2017-05-26T08:09:15.357Z,10
2017-05-26T08:10:15.391Z,10
2017-05-26T08:11:15.671Z,10
2017-05-26T08:12:14.820Z,10
2017-05-26T08:13:15.165Z,10
2017-05-26T08:14:15.511Z,10
2017-05-26T08:15:15.540Z,10
2017-05-26T08:16:15.499Z,10
2017-05-26T08:17:15.276Z,10
2017-05-26T08:18:14.993Z,10
2017-05-26T08:19:15.334Z,10
2017-05-26T08:20:15.066Z,10
2017-05-26T08:21:15.956Z,10
2017-05-26T08:22:15.728Z,10
2017-05-26T08:23:15.444Z,10
2017-05-26T08:24:15.498Z,15
2017-05-26T08:25:14.954Z,15
2017-05-26T08:26:15.787Z,15
2017-05-26T08:27:15.877Z,15
2017-05-26T08:28:15.909Z,15
2017-05-26T08:29:15.938Z,15
2017-05-26T08:30:15.967Z,15
2017-05-26T08:31:15.931Z,15
2017-05-26T08:32:15.707Z,15
2017-05-26T08:33:15.744Z,15
2017-05-26T08:34:16.090Z,15
2017-05-26T08:35:15.170Z,15
2017-05-26T08:36:16.386Z,15
2017-05-26T08:37:15.223Z,15
2017-05-26T08:38:15.881Z,15
2017-05-26T08:39:15.594Z,15
2017-05-26T08:40:15.938Z,15
2017-05-26T08:41:16.578Z,15
2017-05-26T08:42:16.300Z,15
2017-05-26T08:43:15.724Z,15
2017-05-26T08:44:16.058Z,15
2017-05-26T08:45:16.087Z,15
2017-05-26T08:46:16.671Z,15
2017-05-26T08:47:16.145Z,15
2017-05-26T08:48:16.546Z,15
2017-05-26T08:49:16.505Z,15
2017-05-26T08:50:16.539Z,15
2017-05-26T08:51:16.447Z,15
2017-05-26T08:52:15.973Z,15
2017-05-26T08:53:16.318Z,15
2017-05-26T08:54:16.667Z,15
2017-05-26T08:55:16.062Z,15
2017-05-26T08:56:16.963Z,15
2017-05-26T08:57:16.751Z,15
2017-05-26T08:58:16.149Z,15
2017-05-26T08:59:16.494Z,15
2017-05-26T09:00:16.250Z,15
2017-05-26T09:01:17.098Z,15
2017-05-26T09:02:16.878Z,15
2017-05-26T09:03:16.598Z,15
2017-05-26T09:04:16.937Z,15
2017-05-26T09:05:16.346Z,15
2017-05-26T09:06:16.947Z,15
2017-05-26T09:07:17.031Z,15
2017-05-26T09:08:17.071Z,15
2017-05-26T09:09:17.097Z,15
2017-05-26T09:10:17.108Z,15
2017-05-26T09:11:17.086Z,15
2017-05-26T09:12:17.174Z,15
2017-05-26T09:13:16.275Z,15
2017-05-26T09:14:16.921Z,15
2017-05-26T09:15:17.282Z,15
2017-05-26T09:16:17.228Z,15
2017-05-26T09:17:17.023Z,15
2017-05-26T09:18:17.416Z,15
2017-05-26T09:19:17.061Z,15
2017-05-26T09:20:17.393Z,15
2017-05-26T09:21:17.691Z,15
2017-05-26T09:22:17.156Z,20
2017-05-26T09:23:17.183Z,20
2017-05-26T09:24:17.576Z,20
2017-05-26T09:25:17.556Z,20
2017-05-26T09:26:17.786Z,20
2017-05-26T09:27:17.294Z,20
2017-05-26T09:28:16.703Z,20
2017-05-26T09:29:17.352Z,20
2017-05-26T09:30:17.701Z,20
2017-05-26T09:31:17.926Z,20
2017-05-26T09:32:17.444Z,20
2017-05-26T09:33:17.473Z,20
2017-05-26T09:34:17.495Z,20
2017-05-26T09:35:17.516Z,20
2017-05-26T09:36:18.122Z,20
2017-05-26T09:37:17.902Z,20
2017-05-26T09:38:17.612Z,20
2017-05-26T09:39:17.330Z,20
2017-05-26T09:40:17.985Z,20
2017-05-26T09:41:17.589Z,20
2017-05-26T09:42:17.727Z,20
2017-05-26T09:43:17.755Z,20
2017-05-26T09:44:18.109Z,20
2017-05-26T09:45:18.134Z,20
2017-05-26T09:46:18.042Z,20
2017-05-26T09:47:18.188Z,20
2017-05-26T09:48:18.213Z,20
2017-05-26T09:49:17.925Z,20
2017-05-26T09:50:17.973Z,20
2017-05-26T09:51:18.191Z,20
2017-05-26T09:52:18.339Z,20
2017-05-26T09:53:18.371Z,20
2017-05-26T09:54:18.110Z,20
2017-05-26T09:55:18.107Z,20
2017-05-26T09:56:18.653Z,20
2017-05-26T09:57:18.166Z,20
2017-05-26T09:58:18.557Z,20
2017-05-26T09:59:18.238Z,20
2017-05-26T10:00:18.574Z,20
2017-05-26T10:01:18.482Z,20
2017-05-26T10:02:18.614Z,20
2017-05-26T10:03:18.659Z,20
2017-05-26T10:04:18.371Z,20
2017-05-26T10:05:18.719Z,20
2017-05-26T10:06:18.675Z,20
2017-05-26T10:07:18.772Z,20
2017-05-26T10:08:18.806Z,20
2017-05-26T10:09:17.894Z,20
2017-05-26T10:10:18.858Z,20
2017-05-26T10:11:18.770Z,20
2017-05-26T10:12:18.667Z,20
2017-05-26T10:13:18.945Z,20
2017-05-26T10:14:18.352Z,20
2017-05-26T10:15:19.005Z,20
2017-05-26T10:16:18.717Z,25
2017-05-26T10:17:18.683Z,25
2017-05-26T10:18:19.094Z,25
2017-05-26T10:19:18.818Z,25
2017-05-26T10:20:18.839Z,25
2017-05-26T10:21:18.867Z,25
2017-05-26T10:22:18.524Z,25
2017-05-26T10:23:18.925Z,25
2017-05-26T10:24:18.954Z,25
2017-05-26T10:25:18.980Z,25
2017-05-26T10:26:19.011Z,25
2017-05-26T10:27:19.288Z,25
2017-05-26T10:28:19.381Z,25
2017-05-26T10:29:19.094Z,25
2017-05-26T10:30:19.437Z,25
2017-05-26T10:31:19.160Z,25
2017-05-26T10:32:19.064Z,25
2017-05-26T10:33:19.216Z,25
2017-05-26T10:34:19.556Z,25
2017-05-26T10:35:18.334Z,25
2017-05-26T10:36:19.616Z,25
2017-05-26T10:37:19.580Z,25
2017-05-26T10:38:19.673Z,25
2017-05-26T10:39:19.714Z,25
2017-05-26T10:40:19.751Z,25
2017-05-26T10:41:19.763Z,25
2017-05-26T10:42:19.794Z,25
2017-05-26T10:43:19.196Z,25
2017-05-26T10:44:19.850Z,25
2017-05-26T10:45:19.875Z,25
2017-05-26T10:46:19.595Z,25
2017-05-26T10:47:20.181Z,25
2017-05-26T10:48:19.653Z,25
2017-05-26T10:49:19.678Z,25
2017-05-26T10:50:18.775Z,25
2017-05-26T10:51:19.738Z,25
2017-05-26T10:52:20.284Z,25
2017-05-26T10:53:19.798Z,25
2017-05-26T10:54:19.513Z,25
2017-05-26T10:55:20.174Z,25
2017-05-26T10:56:20.194Z,25
2017-05-26T10:57:20.115Z,25
2017-05-26T10:58:19.943Z,25
2017-05-26T10:59:19.984Z,25
2017-05-26T11:00:20.005Z,25
2017-05-26T11:01:20.026Z,25
2017-05-26T11:02:20.681Z,25
2017-05-26T11:03:20.087Z,25
2017-05-26T11:04:20.114Z,25
2017-05-26T11:05:19.838Z,30
2017-05-26T11:06:19.872Z,30
2017-05-26T11:07:20.816Z,30
2017-05-26T11:08:20.250Z,30
2017-05-26T11:09:19.965Z,30
2017-05-26T11:10:20.298Z,30
2017-05-26T11:11:20.011Z,35
2017-05-26T11:12:20.985Z,35
2017-05-26T11:13:20.688Z,40
2017-05-26T11:14:20.735Z,45
2017-05-26T11:15:20.137Z,50
2017-05-26T11:16:20.771Z,50
2017-05-26T11:17:20.491Z,55
2017-05-26T11:18:20.845Z,55
2017-05-26T11:19:20.877Z,55
2017-05-26T11:20:20.902Z,60
2017-05-26T11:21:20.305Z,60
2017-05-26T11:22:20.635Z,60
2017-05-26T11:23:20.680Z,65
2017-05-26T11:24:20.717Z,65
2017-05-26T11:25:21.053Z,70
2017-05-26T11:26:21.087Z,70
2017-05-26T11:27:20.992Z,80
2017-05-26T11:28:21.137Z,100
2017-05-26T11:29:21.177Z,275
2017-05-26T11:30:21.193Z,435
2017-05-26T11:31:20.914Z,415
2017-05-26T11:32:21.251Z,415
2017-05-26T11:33:20.980Z,395
2017-05-26T11:34:21.007Z,425
2017-05-26T11:35:20.709Z,575
2017-05-26T11:36:21.382Z,655
2017-05-26T11:37:21.335Z,600
2017-05-26T11:38:21.124Z,550
2017-05-26T11:39:21.161Z,460
2017-05-26T11:40:21.181Z,425
2017-05-26T11:41:21.218Z,415
2017-05-26T11:42:21.490Z,395
2017-05-26T11:43:20.969Z,380
2017-05-26T11:44:21.301Z,385
2017-05-26T11:45:21.645Z,420
2017-05-26T11:46:21.053Z,475
2017-05-26T11:47:21.643Z,465
2017-05-26T11:48:21.432Z,510
2017-05-26T11:49:21.460Z,520
2017-05-26T11:50:21.889Z,445
2017-05-26T11:51:21.211Z,440
2017-05-26T11:52:22.191Z,420
2017-05-26T11:53:21.836Z,385
2017-05-26T11:54:21.300Z,385
2017-05-26T11:55:21.649Z,385
2017-05-26T11:56:21.679Z,365
2017-05-26T11:57:21.918Z,475
2017-05-26T11:58:22.087Z,510
2017-05-26T11:59:21.788Z,420
2017-05-26T12:00:22.114Z,450
2017-05-26T12:01:21.839Z,505
2017-05-26T12:02:21.767Z,525
2017-05-26T12:03:22.216Z,385
2017-05-26T12:04:21.941Z,320
2017-05-26T12:05:21.657Z,425
2017-05-26T12:06:22.009Z,525
2017-05-26T12:07:22.278Z,435
2017-05-26T12:08:21.744Z,430
2017-05-26T12:09:22.104Z,405
2017-05-26T12:10:22.448Z,375
2017-05-26T12:11:22.182Z,395
2017-05-26T12:12:22.405Z,440
2017-05-26T12:13:21.931Z,415
2017-05-26T12:14:22.588Z,410
2017-05-26T12:15:21.997Z,470
2017-05-26T12:16:22.645Z,605
2017-05-26T12:17:22.624Z,605
2017-05-26T12:18:22.396Z,575
2017-05-26T12:19:21.812Z,700
2017-05-26T12:20:21.840Z,635
2017-05-26T12:21:22.826Z,515
2017-05-26T12:22:22.751Z,550
2017-05-26T12:23:22.566Z,560
2017-05-26T12:24:22.910Z,640
2017-05-26T12:25:22.636Z,625
2017-05-26T12:26:22.686Z,700
2017-05-26T12:27:22.954Z,705
2017-05-26T12:28:22.120Z,555
2017-05-26T12:29:23.092Z,535
2017-05-26T12:30:22.565Z,560
2017-05-26T12:31:22.849Z,980
2017-05-26T12:32:23.442Z,1075
2017-05-26T12:33:22.926Z,845
2017-05-26T12:34:22.957Z,730
2017-05-26T12:35:22.980Z,930
2017-05-26T12:36:23.065Z,1075
2017-05-26T12:37:23.612Z,910
2017-05-26T12:38:23.395Z,895
2017-05-26T12:39:23.427Z,1260
2017-05-26T12:40:23.164Z,1615
2017-05-26T12:41:22.883Z,1385
2017-05-26T12:42:23.437Z,1065
2017-05-26T12:43:23.583Z,1215
2017-05-26T12:44:22.990Z,1140
2017-05-26T12:45:23.647Z,970
2017-05-26T12:46:23.369Z,975
2017-05-26T12:47:23.965Z,1060
2017-05-26T12:48:23.508Z,1070
2017-05-26T12:49:23.487Z,915
2017-05-26T12:50:23.876Z,805
2017-05-26T12:51:23.868Z,860
2017-05-26T12:52:23.282Z,880
2017-05-26T12:53:24.181Z,765
2017-05-26T12:54:23.963Z,800
2017-05-26T12:55:23.692Z,1180
2017-05-26T12:56:23.420Z,1445
2017-05-26T12:57:24.071Z,1280
2017-05-26T12:58:23.382Z,1060
2017-05-26T12:59:23.839Z,950
2017-05-26T13:00:23.571Z,905
2017-05-26T13:01:23.915Z,1030
2017-05-26T13:02:24.254Z,1245
2017-05-26T13:03:24.182Z,1245
2017-05-26T13:04:23.699Z,1255
2017-05-26T13:05:24.360Z,1275
2017-05-26T13:06:24.084Z,1280
2017-05-26T13:07:24.128Z,1210
2017-05-26T13:08:23.790Z,1175
2017-05-26T13:09:23.922Z,1120
2017-05-26T13:10:23.919Z,1150
2017-05-26T13:11:24.577Z,1260
2017-05-26T13:12:24.292Z,1235
2017-05-26T13:13:24.538Z,1245
2017-05-26T13:14:24.375Z,1200
2017-05-26T13:15:24.720Z,1280
2017-05-26T13:16:24.755Z,1335
2017-05-26T13:17:24.793Z,1255
2017-05-26T13:18:24.462Z,1200
2017-05-26T13:19:24.865Z,1130
2017-05-26T13:20:24.582Z,1070
2017-05-26T13:21:24.628Z,1080
2017-05-26T13:22:24.988Z,1085
2017-05-26T13:23:25.273Z,960
2017-05-26T13:24:24.731Z,835
2017-05-26T13:25:24.766Z,840
2017-05-26T13:26:24.491Z,945
2017-05-26T13:27:24.841Z,930
2017-05-26T13:28:25.116Z,940
2017-05-26T13:29:25.227Z,870
2017-05-26T13:30:24.685Z,710
2017-05-26T13:31:24.989Z,675
2017-05-26T13:32:25.009Z,630
2017-05-26T13:33:25.579Z,500
2017-05-26T13:34:25.399Z,545
2017-05-26T13:35:25.436Z,670
2017-05-26T13:36:24.864Z,635
2017-05-26T13:37:24.876Z,575
2017-05-26T13:38:25.486Z,600
2017-05-26T13:39:25.578Z,540
2017-05-26T13:40:25.308Z,530
2017-05-26T13:41:25.652Z,535
2017-05-26T13:42:25.369Z,490
2017-05-26T13:43:25.618Z,405
2017-05-26T13:44:25.752Z,415
2017-05-26T13:45:25.476Z,435
2017-05-26T13:46:25.828Z,400
2017-05-26T13:47:25.861Z,410
2017-05-26T13:48:25.521Z,420
2017-05-26T13:49:25.935Z,395
2017-05-26T13:50:25.979Z,380
2017-05-26T13:51:25.680Z,370
2017-05-26T13:52:26.045Z,350
2017-05-26T13:53:26.278Z,315
2017-05-26T13:54:25.794Z,290
2017-05-26T13:55:25.839Z,260
2017-05-26T13:56:25.868Z,240
2017-05-26T13:57:26.218Z,225
2017-05-26T13:58:25.877Z,225
2017-05-26T13:59:26.290Z,220
2017-05-26T14:00:25.695Z,230
2017-05-26T14:01:26.348Z,230
2017-05-26T14:02:26.064Z,210
2017-05-26T14:03:26.632Z,200
2017-05-26T14:04:26.462Z,205
2017-05-26T14:05:26.179Z,205
2017-05-26T14:06:26.523Z,190
2017-05-26T14:07:26.568Z,190
2017-05-26T14:08:26.230Z,185
2017-05-26T14:09:26.322Z,185
2017-05-26T14:10:26.051Z,185
2017-05-26T14:11:26.384Z,170
2017-05-26T14:12:26.108Z,160
2017-05-26T14:13:26.721Z,150
2017-05-26T14:14:26.493Z,140
2017-05-26T14:15:25.908Z,135
2017-05-26T14:16:25.945Z,130
2017-05-26T14:17:26.289Z,130
2017-05-26T14:18:26.855Z,125
2017-05-26T14:19:26.983Z,125
2017-05-26T14:20:27.025Z,125