createdAt,value
2023-10-01T00:00:18.648Z,16.62
2023-10-01T00:02:46.485Z,16.53
2023-10-01T00:05:13.577Z,16.52
2023-10-01T00:07:40.424Z,16.54
2023-10-01T00:10:17.048Z,16.42
2023-10-01T00:12:49.109Z,16.41
2023-10-01T00:15:18.048Z,16.38
2023-10-01T00:17:46.803Z,16.37
2023-10-01T00:20:23.632Z,16.21
2023-10-01T00:22:58.712Z,16.22
2023-10-01T00:25:26.027Z,16.24
2023-10-01T00:27:52.953Z,16.23
2023-10-01T00:30:20.006Z,16.20
2023-10-01T00:32:47.257Z,16.13
2023-10-01T00:35:13.968Z,16.18
2023-10-01T00:37:41.064Z,16.21
2023-10-01T00:40:11.709Z,16.12
2023-10-01T00:42:39.896Z,16.04
2023-10-01T00:45:09.168Z,16.06
2023-10-01T00:47:41.535Z,15.97
2023-10-01T00:50:17.390Z,15.99
2023-10-01T00:52:46.059Z,15.99
2023-10-01T00:55:15.009Z,16.01
2023-10-01T00:57:42.581Z,15.98
2023-10-01T01:00:13.581Z,15.94
2023-10-01T01:02:58.735Z,15.92
2023-10-01T01:05:27.157Z,15.86
2023-10-01T01:07:55.736Z,15.90
2023-10-01T01:10:27.180Z,15.81
2023-10-01T01:12:55.694Z,15.81
2023-10-01T01:15:22.704Z,15.85
2023-10-01T01:17:52.156Z,15.77
2023-10-01T01:20:20.994Z,15.81
2023-10-01T01:22:52.606Z,15.78
2023-10-01T01:25:22.434Z,15.80
2023-10-01T01:27:49.398Z,15.79
2023-10-01T01:30:20.023Z,15.81
2023-10-01T01:32:54.319Z,15.86
2023-10-01T01:35:29.374Z,15.78
2023-10-01T01:37:57.563Z,15.79
2023-10-01T01:40:33.132Z,15.67
2023-10-01T01:43:05.797Z,15.69
2023-10-01T01:45:34.306Z,15.73
2023-10-01T01:48:22.615Z,15.79
2023-10-01T01:50:49.719Z,15.81
2023-10-01T01:53:19.419Z,15.69
2023-10-01T01:55:46.553Z,15.59
2023-10-01T01:58:16.594Z,15.61
2023-10-01T02:01:04.207Z,15.50
2023-10-01T02:03:35.023Z,15.47
2023-10-01T02:06:02.518Z,15.46
2023-10-01T02:08:48.477Z,15.52
2023-10-01T02:11:15.957Z,15.35
2023-10-01T02:13:46.630Z,15.41
2023-10-01T02:16:29.986Z,15.57
2023-10-01T02:19:19.401Z,15.55
2023-10-01T02:21:53.982Z,15.51
2023-10-01T02:24:38.776Z,15.53
2023-10-01T02:27:06.303Z,15.58
2023-10-01T02:29:33.781Z,15.57
2023-10-01T02:32:06.592Z,15.54
2023-10-01T02:34:33.775Z,15.38
2023-10-01T02:37:05.331Z,15.44
2023-10-01T02:39:32.106Z,15.50
2023-10-01T02:42:08.732Z,15.53
2023-10-01T02:44:41.388Z,15.45
2023-10-01T02:47:18.468Z,15.41
2023-10-01T02:49:59.348Z,15.40
2023-10-01T02:52:33.469Z,15.50
2023-10-01T02:55:01.895Z,15.53
2023-10-01T02:57:34.479Z,15.61
2023-10-01T03:00:13.242Z,15.58
2023-10-01T03:02:42.682Z,15.56
2023-10-01T03:05:19.852Z,15.53
2023-10-01T03:07:51.721Z,15.55
2023-10-01T03:10:32.415Z,15.47
2023-10-01T03:13:00.968Z,15.59
2023-10-01T03:15:30.134Z,15.54
2023-10-01T03:18:06.970Z,15.54
2023-10-01T03:20:40.417Z,15.29
2023-10-01T03:23:12.053Z,15.31
2023-10-01T03:25:56.757Z,15.23
2023-10-01T03:28:27.699Z,15.31
2023-10-01T03:31:09.308Z,15.29
2023-10-01T03:33:44.113Z,15.31
2023-10-01T03:36:12.615Z,15.29
2023-10-01T03:38:45.890Z,15.37
2023-10-01T03:41:22.825Z,15.38
2023-10-01T03:44:10.360Z,15.35
2023-10-01T03:46:47.623Z,15.38
2023-10-01T03:49:32.873Z,15.38
2023-10-01T03:52:00.094Z,15.30
2023-10-01T03:54:48.457Z,15.24
2023-10-01T03:57:18.446Z,15.27
2023-10-01T03:59:55.710Z,15.23
2023-10-01T04:02:47.455Z,15.25
2023-10-01T04:05:45.296Z,15.26
2023-10-01T04:08:12.798Z,15.11
2023-10-01T04:10:40.585Z,15.03
2023-10-01T04:13:14.038Z,15.00
2023-10-01T04:15:42.928Z,14.94
2023-10-01T04:18:16.129Z,14.87
2023-10-01T04:21:09.135Z,14.82
2023-10-01T04:23:49.939Z,14.82
2023-10-01T04:26:20.890Z,14.83
2023-10-01T04:28:51.680Z,14.90
2023-10-01T04:31:21.276Z,14.92
2023-10-01T04:33:50.711Z,14.90
2023-10-01T04:36:20.472Z,14.94
2023-10-01T04:38:52.700Z,14.91
2023-10-01T04:41:20.210Z,14.83
2023-10-01T04:43:56.820Z,14.90
2023-10-01T04:46:31.408Z,15.00
2023-10-01T04:48:59.028Z,15.01
2023-10-01T04:51:46.004Z,15.03
2023-10-01T04:54:22.181Z,14.94
2023-10-01T04:56:50.461Z,14.91
2023-10-01T04:59:18.248Z,15.00
2023-10-01T05:01:45.314Z,15.03
2023-10-01T05:04:12.999Z,14.91
2023-10-01T05:06:44.145Z,14.76
2023-10-01T05:09:15.646Z,14.77
2023-10-01T05:11:43.724Z,14.79
2023-10-01T05:14:13.368Z,14.79
2023-10-01T05:16:40.914Z,14.80
2023-10-01T05:19:11.235Z,14.87
2023-10-01T05:21:48.987Z,14.79
2023-10-01T05:24:17.211Z,14.79
2023-10-01T05:26:47.113Z,14.81
2023-10-01T05:29:21.377Z,14.80
2023-10-01T05:31:48.815Z,14.75
2023-10-01T05:34:16.103Z,14.78
2023-10-01T05:36:42.927Z,14.80
2023-10-01T05:39:12.912Z,14.83
2023-10-01T05:41:45.656Z,14.94
2023-10-01T05:44:12.781Z,14.96
2023-10-01T05:46:39.614Z,14.92
2023-10-01T05:49:09.708Z,14.93
2023-10-01T05:51:46.363Z,14.97
2023-10-01T05:54:20.234Z,15.00
2023-10-01T05:56:49.624Z,15.02
2023-10-01T05:59:17.557Z,15.15
2023-10-01T06:01:45.279Z,15.33
2023-10-01T06:04:14.238Z,15.48
2023-10-01T06:06:43.728Z,15.49
2023-10-01T06:09:15.917Z,15.66
2023-10-01T06:11:49.628Z,15.91
2023-10-01T06:14:36.565Z,16.15
2023-10-01T06:17:03.753Z,16.61
2023-10-01T06:19:34.664Z,17.02
2023-10-01T06:24:50.662Z,17.88
2023-10-01T06:27:20.329Z,18.45
2023-10-01T06:29:53.437Z,18.93
2023-10-01T06:32:22.073Z,19.31
2023-10-01T06:34:50.516Z,19.74
2023-10-01T06:37:20.135Z,20.20
2023-10-01T06:39:47.858Z,20.44
2023-10-01T06:42:22.782Z,20.74
2023-10-01T06:44:54.253Z,21.02
2023-10-01T06:47:24.005Z,21.81
2023-10-01T06:49:58.700Z,23.07
2023-10-01T06:52:28.533Z,24.44
2023-10-01T06:55:02.097Z,25.46
2023-10-01T06:57:32.432Z,26.97
2023-10-01T06:59:59.217Z,28.06
2023-10-01T07:02:29.024Z,29.31
2023-10-01T07:07:36.925Z,31.26
2023-10-01T07:10:11.648Z,31.79
2023-10-01T07:12:39.679Z,32.36
2023-10-01T07:15:07.555Z,33.05
2023-10-01T07:17:36.453Z,33.74
2023-10-01T07:20:19.891Z,34.30
2023-10-01T07:22:47.699Z,35.08
2023-10-01T07:25:34.432Z,35.71
2023-10-01T07:28:02.099Z,36.05
2023-10-01T07:30:41.083Z,36.42
2023-10-01T07:33:08.224Z,37.00
2023-10-01T07:35:45.618Z,37.40
2023-10-01T07:38:16.137Z,37.89
2023-10-01T07:40:58.891Z,38.51
2023-10-01T07:43:26.772Z,38.51
2023-10-01T07:45:59.281Z,39.09
2023-10-01T07:48:30.765Z,39.57
2023-10-01T07:50:59.365Z,40.26
2023-10-01T07:53:34.210Z,40.11
2023-10-01T07:56:08.163Z,39.89
2023-10-01T07:58:51.899Z,38.75
2023-10-01T08:01:38.051Z,38.26
2023-10-01T08:04:20.884Z,38.09
2023-10-01T08:06:50.671Z,38.62
2023-10-01T08:09:18.425Z,40.26
2023-10-01T08:12:06.311Z,40.90
2023-10-01T08:14:37.236Z,41.80
2023-10-01T08:17:07.263Z,43.06
2023-10-01T08:19:45.712Z,43.70
2023-10-01T08:22:15.211Z,44.38
2023-10-01T08:24:46.970Z,44.62
2023-10-01T08:27:15.164Z,45.30
2023-10-01T08:30:00.280Z,45.20
2023-10-01T08:32:39.622Z,45.55
2023-10-01T08:35:07.875Z,45.36
2023-10-01T08:37:38.886Z,45.97
2023-10-01T08:40:15.747Z,46.71
2023-10-01T08:42:46.242Z,46.76
2023-10-01T08:45:18.275Z,46.19
2023-10-01T08:47:49.145Z,45.99
2023-10-01T08:50:29.301Z,46.06
2023-10-01T08:52:58.646Z,46.22
2023-10-01T08:56:01.352Z,45.98
2023-10-01T08:58:29.502Z,46.32
2023-10-01T09:01:12.752Z,46.58
2023-10-01T09:03:40.882Z,46.83
2023-10-01T09:06:09.882Z,47.80
2023-10-01T09:08:44.426Z,48.42
2023-10-01T09:11:17.132Z,47.90
2023-10-01T09:13:59.890Z,48.76
2023-10-01T09:16:33.605Z,49.07
2023-10-01T09:19:31.023Z,49.55
2023-10-01T09:22:08.900Z,50.47
2023-10-01T09:24:39.234Z,50.73
2023-10-01T09:27:26.174Z,51.84
2023-10-01T09:30:26.382Z,51.37
2023-10-01T09:33:06.920Z,52.13
2023-10-01T09:35:51.044Z,52.16
2023-10-01T09:38:21.211Z,51.97
2023-10-01T09:40:48.604Z,52.11
2023-10-01T09:43:20.350Z,52.61
2023-10-01T09:45:49.504Z,52.39
2023-10-01T09:48:37.978Z,52.28
2023-10-01T09:51:09.745Z,53.07
2023-10-01T09:54:01.396Z,51.98
2023-10-01T09:56:44.698Z,52.62
2023-10-01T09:59:12.787Z,52.66
2023-10-01T10:01:41.248Z,54.15
2023-10-01T10:04:11.575Z,54.17
2023-10-01T10:06:40.603Z,53.93
2023-10-01T10:09:26.641Z,54.02
2023-10-01T10:11:55.740Z,53.33
2023-10-01T10:14:28.139Z,52.43
2023-10-01T10:17:08.597Z,51.89
2023-10-01T10:20:21.011Z,51.63
2023-10-01T10:23:15.659Z,53.06
2023-10-01T10:25:44.865Z,53.13
2023-10-01T10:28:14.021Z,51.54
2023-10-01T10:30:42.487Z,53.04
2023-10-01T10:33:15.357Z,52.59
2023-10-01T10:35:50.350Z,51.97
2023-10-01T10:38:52.481Z,51.49
2023-10-01T10:41:20.977Z,53.23
2023-10-01T10:44:10.535Z,52.04
2023-10-01T10:47:01.838Z,52.72
2023-10-01T10:49:53.591Z,52.63
2023-10-01T10:52:32.868Z,52.57
2023-10-01T10:55:21.330Z,52.26
2023-10-01T10:57:49.482Z,51.75
2023-10-01T11:00:29.149Z,52.32
2023-10-01T11:02:58.093Z,53.51
2023-10-01T11:05:30.396Z,52.27
2023-10-01T11:08:00.561Z,52.06
2023-10-01T11:10:30.573Z,52.59
2023-10-01T11:12:57.917Z,52.48
2023-10-01T11:15:36.179Z,52.69
2023-10-01T11:18:03.250Z,52.29
2023-10-01T11:20:37.784Z,52.11
2023-10-01T11:23:09.901Z,50.62
2023-10-01T11:25:41.693Z,51.04
2023-10-01T11:28:10.029Z,52.03
2023-10-01T11:30:43.830Z,52.63
2023-10-01T11:33:12.905Z,51.87
2023-10-01T11:35:42.044Z,51.27
2023-10-01T11:38:09.986Z,52.17
2023-10-01T11:40:57.277Z,53.49
2023-10-01T11:43:28.932Z,52.05
2023-10-01T11:46:22.475Z,53.15
2023-10-01T11:49:06.160Z,52.01
2023-10-01T11:51:46.817Z,52.12
2023-10-01T11:54:17.280Z,52.42
2023-10-01T11:57:06.743Z,51.12
2023-10-01T11:59:36.387Z,52.20
2023-10-01T12:02:22.708Z,52.08
2023-10-01T12:05:01.290Z,51.31
2023-10-01T12:07:34.040Z,51.74
2023-10-01T12:10:05.955Z,51.03
2023-10-01T12:12:38.283Z,49.88
2023-10-01T12:15:24.796Z,48.79
2023-10-01T12:17:51.583Z,48.42
2023-10-01T12:20:29.753Z,47.53
2023-10-01T12:23:15.296Z,45.22
2023-10-01T12:25:47.312Z,44.26
2023-10-01T12:28:25.435Z,43.26
2023-10-01T12:30:59.993Z,42.05
2023-10-01T12:33:40.146Z,40.50
2023-10-01T12:36:29.908Z,39.35
2023-10-01T12:39:12.762Z,38.00
2023-10-01T12:41:54.285Z,37.01
2023-10-01T12:44:33.882Z,36.51
2023-10-01T12:47:16.376Z,36.48
2023-10-01T12:50:00.161Z,35.95
2023-10-01T12:52:31.461Z,35.61
2023-10-01T12:55:02.028Z,35.28
2023-10-01T12:57:34.853Z,34.92
2023-10-01T13:00:20.165Z,35.02
2023-10-01T13:02:49.072Z,34.88
2023-10-01T13:05:21.472Z,34.55
2023-10-01T13:07:53.264Z,34.23
2023-10-01T13:10:34.323Z,34.12
2023-10-01T13:13:06.214Z,33.64
2023-10-01T13:15:38.709Z,33.67
2023-10-01T13:18:15.705Z,33.71
2023-10-01T13:20:49.495Z,33.71
2023-10-01T13:23:16.436Z,33.47
2023-10-01T13:25:48.208Z,33.38
2023-10-01T13:28:22.284Z,33.13
2023-10-01T13:31:01.315Z,32.99
2023-10-01T13:33:48.065Z,33.08
2023-10-01T13:36:24.296Z,33.05
2023-10-01T13:38:58.229Z,33.13
2023-10-01T13:41:25.283Z,33.00
2023-10-01T13:44:10.647Z,32.62
2023-10-01T13:46:56.078Z,32.52
2023-10-01T13:49:41.742Z,32.36
2023-10-01T13:52:27.324Z,32.35
2023-10-01T13:55:12.673Z,32.34
2023-10-01T13:57:58.122Z,32.58
2023-10-01T14:00:43.576Z,32.50
2023-10-01T14:03:29.008Z,32.83
2023-10-01T14:06:14.649Z,32.77
2023-10-01T14:08:44.356Z,32.45
2023-10-01T14:11:12.837Z,32.49
2023-10-01T14:13:45.126Z,31.99
2023-10-01T14:16:13.747Z,31.57
2023-10-01T14:18:41.512Z,31.58
2023-10-01T14:21:14.688Z,31.54
2023-10-01T14:23:43.944Z,31.44
2023-10-01T14:26:36.822Z,31.31
2023-10-01T14:29:07.232Z,31.53
2023-10-01T14:31:49.819Z,31.38
2023-10-01T14:34:21.807Z,31.24
2023-10-01T14:36:53.353Z,31.07
2023-10-01T14:39:20.525Z,31.16
2023-10-01T14:41:47.356Z,30.86
2023-10-01T14:44:25.641Z,30.85
2023-10-01T14:46:57.651Z,30.74
2023-10-01T14:49:24.934Z,30.76
2023-10-01T14:51:55.194Z,30.83
2023-10-01T14:54:22.143Z,30.80
2023-10-01T14:56:56.433Z,30.58
2023-10-01T14:59:25.605Z,30.71
2023-10-01T15:01:53.320Z,30.71
2023-10-01T15:04:23.127Z,30.46
2023-10-01T15:06:58.141Z,30.63
2023-10-01T15:09:35.219Z,30.57
2023-10-01T15:12:03.989Z,30.51
2023-10-01T15:14:42.228Z,30.67
2023-10-01T15:17:18.684Z,30.58
2023-10-01T15:19:53.823Z,30.50
2023-10-01T15:22:20.965Z,30.29
2023-10-01T15:24:49.450Z,30.17
2023-10-01T15:27:26.495Z,30.05
2023-10-01T15:29:54.307Z,30.09
2023-10-01T15:32:21.573Z,30.14
2023-10-01T15:34:57.769Z,30.12
2023-10-01T15:37:31.284Z,30.02
2023-10-01T15:40:02.576Z,30.02
2023-10-01T15:42:36.308Z,30.07
2023-10-01T15:45:17.204Z,29.97
2023-10-01T15:47:46.920Z,30.02
2023-10-01T15:50:16.638Z,30.11
2023-10-01T15:52:48.628Z,30.22
2023-10-01T15:55:32.673Z,30.20
2023-10-01T15:58:04.727Z,30.19
2023-10-01T16:00:37.683Z,30.30
2023-10-01T16:03:12.963Z,30.24
2023-10-01T16:05:46.623Z,30.09
2023-10-01T16:08:22.261Z,29.99
2023-10-01T16:10:52.306Z,29.64
2023-10-01T16:13:30.162Z,29.21
2023-10-01T16:16:09.152Z,28.98
2023-10-01T16:18:38.432Z,28.73
2023-10-01T16:21:15.483Z,28.50
2023-10-01T16:23:42.639Z,28.24
2023-10-01T16:26:17.796Z,28.09
2023-10-01T16:28:47.787Z,27.90
2023-10-01T16:31:18.521Z,27.80
2023-10-01T16:33:48.052Z,27.70
2023-10-01T16:36:19.389Z,27.57
2023-10-01T16:38:54.972Z,27.42
2023-10-01T16:41:24.288Z,27.32
2023-10-01T16:43:54.851Z,27.29
2023-10-01T16:46:27.007Z,27.18
2023-10-01T16:49:01.074Z,27.14
2023-10-01T16:51:35.222Z,26.99
2023-10-01T16:54:14.516Z,26.88
2023-10-01T16:56:45.862Z,26.66
2023-10-01T16:59:13.417Z,26.56
2023-10-01T17:01:40.608Z,26.44
2023-10-01T17:04:28.085Z,26.30
2023-10-01T17:06:57.189Z,26.18
2023-10-01T17:09:34.344Z,26.10
2023-10-01T17:12:02.874Z,25.95
2023-10-01T17:14:29.714Z,25.77
2023-10-01T17:16:58.833Z,25.63
2023-10-01T17:19:33.803Z,25.56
2023-10-01T17:22:09.015Z,25.40
2023-10-01T17:24:44.194Z,25.24
2023-10-01T17:27:20.476Z,25.19
2023-10-01T17:29:48.871Z,25.13
2023-10-01T17:32:20.146Z,25.02
2023-10-01T17:34:48.163Z,24.92
2023-10-01T17:37:23.717Z,24.81
2023-10-01T17:39:57.160Z,24.73
2023-10-01T17:42:26.456Z,24.61
2023-10-01T17:44:55.776Z,24.51
2023-10-01T17:47:23.585Z,24.44
2023-10-01T17:49:55.205Z,24.25
2023-10-01T17:52:29.642Z,24.18
2023-10-01T17:55:03.765Z,24.25
2023-10-01T17:57:37.998Z,24.24
2023-10-01T18:00:15.390Z,24.20
2023-10-01T18:02:43.186Z,24.14
2023-10-01T18:05:19.750Z,24.15
2023-10-01T18:07:57.127Z,24.22
2023-10-01T18:10:44.084Z,24.13
2023-10-01T18:13:16.813Z,24.14
2023-10-01T18:15:56.437Z,24.04
2023-10-01T18:18:28.064Z,23.86
2023-10-01T18:20:59.701Z,23.67
2023-10-01T18:23:27.375Z,23.50
2023-10-01T18:25:56.160Z,23.38
2023-10-01T18:28:25.600Z,23.27
2023-10-01T18:30:55.345Z,23.14
2023-10-01T18:33:23.999Z,23.18
2023-10-01T18:35:57.143Z,23.18
2023-10-01T18:38:32.066Z,23.13
2023-10-01T18:41:00.620Z,23.14
2023-10-01T18:43:28.143Z,23.09
2023-10-01T18:45:58.151Z,22.83
2023-10-01T18:48:39.981Z,22.75
2023-10-01T18:51:13.005Z,22.76
2023-10-01T18:53:42.233Z,22.60
2023-10-01T18:56:09.978Z,22.52
2023-10-01T18:58:38.552Z,22.45
2023-10-01T19:01:06.530Z,22.34
2023-10-01T19:03:35.343Z,22.38
2023-10-01T19:06:03.282Z,22.38
2023-10-01T19:08:31.818Z,22.39
2023-10-01T19:11:03.309Z,22.44
2023-10-01T19:13:35.014Z,22.47
2023-10-01T19:16:03.142Z,22.50
2023-10-01T19:18:30.869Z,22.54
2023-10-01T19:20:59.779Z,22.51
2023-10-01T19:23:33.650Z,22.33
2023-10-01T19:26:02.796Z,22.25
2023-10-01T19:28:30.626Z,22.07
2023-10-01T19:30:58.485Z,21.92
2023-10-01T19:33:26.023Z,21.93
2023-10-01T19:35:53.962Z,21.91
2023-10-01T19:38:22.102Z,21.92
2023-10-01T19:40:50.369Z,21.79
2023-10-01T19:43:27.288Z,21.73
2023-10-01T19:45:54.644Z,21.66
2023-10-01T19:48:23.266Z,21.60
2023-10-01T19:50:52.100Z,21.59
2023-10-01T19:53:23.869Z,21.56
2023-10-01T19:55:59.795Z,21.60
2023-10-01T19:58:34.650Z,21.42
2023-10-01T20:01:08.520Z,21.34
2023-10-01T20:03:36.281Z,21.37
2023-10-01T20:06:06.195Z,21.43
2023-10-01T20:08:37.924Z,21.42
2023-10-01T20:11:12.272Z,21.31
2023-10-01T20:13:40.592Z,21.26
2023-10-01T20:16:11.764Z,21.19
2023-10-01T20:18:39.701Z,21.22
2023-10-01T20:21:19.046Z,21.12
2023-10-01T20:23:45.937Z,21.00
2023-10-01T20:26:21.011Z,20.86
2023-10-01T20:28:51.674Z,20.85
2023-10-01T20:31:19.791Z,20.84
2023-10-01T20:33:52.846Z,20.74
2023-10-01T20:36:20.596Z,20.83
2023-10-01T20:38:53.265Z,20.70
2023-10-01T20:41:22.624Z,20.68
2023-10-01T20:43:57.610Z,20.71
2023-10-01T20:46:25.261Z,20.69
2023-10-01T20:49:00.539Z,20.68
2023-10-01T20:51:37.811Z,20.71
2023-10-01T20:54:22.604Z,20.63
2023-10-01T20:56:53.627Z,20.57
2023-10-01T20:59:21.586Z,20.56
2023-10-01T21:01:49.943Z,20.48
2023-10-01T21:04:26.740Z,20.49
2023-10-01T21:07:09.472Z,20.45
2023-10-01T21:09:39.386Z,20.54
2023-10-01T21:12:13.692Z,20.58
2023-10-01T21:14:48.411Z,20.58
2023-10-01T21:17:37.182Z,20.57
2023-10-01T21:20:18.903Z,20.46
2023-10-01T21:22:47.884Z,20.51
2023-10-01T21:25:25.699Z,20.50
2023-10-01T21:27:58.278Z,20.36
2023-10-01T21:30:28.511Z,20.36
2023-10-01T21:32:56.827Z,20.25
2023-10-01T21:35:24.449Z,20.22
2023-10-01T21:37:51.577Z,20.21
2023-10-01T21:40:22.830Z,20.20
2023-10-01T21:42:53.281Z,19.94
2023-10-01T21:45:28.954Z,19.91
2023-10-01T21:48:03.914Z,19.80
2023-10-01T21:50:37.505Z,19.76
2023-10-01T21:53:12.432Z,19.80
2023-10-01T21:55:39.947Z,19.73
2023-10-01T21:58:07.307Z,19.77
2023-10-01T22:01:02.140Z,19.74
2023-10-01T22:03:35.544Z,19.76
2023-10-01T22:06:06.669Z,19.78
2023-10-01T22:08:33.726Z,19.78
2023-10-01T22:11:01.504Z,19.75
2023-10-01T22:13:32.644Z,19.73
2023-10-01T22:16:02.740Z,19.68
2023-10-01T22:18:32.657Z,19.63
2023-10-01T22:21:07.548Z,19.65
2023-10-01T22:23:35.974Z,19.66
2023-10-01T22:26:05.609Z,19.64
2023-10-01T22:28:33.999Z,19.47
2023-10-01T22:31:10.737Z,19.49
2023-10-01T22:33:38.806Z,19.47
2023-10-01T22:36:15.726Z,19.47
2023-10-01T22:38:42.505Z,19.41
2023-10-01T22:41:13.377Z,19.32
2023-10-01T22:43:57.405Z,19.31
2023-10-01T22:46:24.423Z,19.13
2023-10-01T22:48:52.690Z,19.16
2023-10-01T22:51:22.747Z,19.12
2023-10-01T22:53:50.207Z,18.95
2023-10-01T22:56:18.194Z,18.90
2023-10-01T22:58:45.330Z,18.69
2023-10-01T23:01:19.601Z,18.84
2023-10-01T23:03:46.834Z,18.75
2023-10-01T23:06:15.045Z,18.81
2023-10-01T23:08:51.342Z,18.78
2023-10-01T23:11:24.666Z,18.88
2023-10-01T23:13:55.208Z,18.86
2023-10-01T23:16:22.970Z,18.84
2023-10-01T23:18:52.896Z,18.91
2023-10-01T23:21:20.481Z,18.85
2023-10-01T23:23:47.581Z,18.83
2023-10-01T23:26:20.021Z,18.84
2023-10-01T23:29:08.623Z,18.86
2023-10-01T23:31:48.994Z,18.78
2023-10-01T23:34:20.117Z,18.72
2023-10-01T23:36:50.950Z,18.63
2023-10-01T23:39:30.449Z,18.47
2023-10-01T23:42:01.920Z,18.56
2023-10-01T23:44:29.007Z,18.56
2023-10-01T23:46:57.948Z,18.56
2023-10-01T23:49:28.791Z,18.70
2023-10-01T23:52:04.086Z,18.74
2023-10-01T23:54:37.602Z,18.81
2023-10-01T23:57:13.872Z,18.79
2023-10-01T23:59:51.576Z,18.83
