createdAt,value
2018-06-17T00:00:36.017Z,21.38
2018-06-17T00:01:36.294Z,21.27
2018-06-17T00:02:36.058Z,21.22
2018-06-17T00:03:51.005Z,21.46
2018-06-17T00:04:36.368Z,21.44
2018-06-17T00:05:36.390Z,21.38
2018-06-17T00:06:36.427Z,21.44
2018-06-17T00:07:36.442Z,21.47
2018-06-17T00:08:36.211Z,21.5
2018-06-17T00:09:36.498Z,21.49
2018-06-17T00:10:51.178Z,21.46
2018-06-17T00:11:36.542Z,21.38
2018-06-17T00:12:36.571Z,21.35
2018-06-17T00:13:36.593Z,21.31
2018-06-17T00:14:36.104Z,21.37
2018-06-17T00:15:36.641Z,21.32
2018-06-17T00:16:36.666Z,21.29
2018-06-17T00:17:36.697Z,21.25
2018-06-17T00:18:36.715Z,21.25
2018-06-17T00:19:51.404Z,21.25
2018-06-17T00:20:36.765Z,21.32
2018-06-17T00:21:36.541Z,21.34
2018-06-17T00:22:36.815Z,21.38
2018-06-17T00:23:36.584Z,21.35
2018-06-17T00:24:36.868Z,21.32
2018-06-17T00:25:51.560Z,21.34
2018-06-17T00:26:36.925Z,21.31
2018-06-17T00:28:36.707Z,21.35
2018-06-17T00:29:36.478Z,21.31
2018-06-17T00:30:51.686Z,21.35
2018-06-17T00:31:37.040Z,21.31
2018-06-17T00:32:36.811Z,21.29
2018-06-17T00:33:37.091Z,21.27
2018-06-17T00:34:37.115Z,21.44
2018-06-17T00:35:51.803Z,21.37
2018-06-17T00:36:37.169Z,21.34
2018-06-17T00:37:37.201Z,21.29
2018-06-17T00:38:37.219Z,21.42
2018-06-17T00:39:36.985Z,21.35
2018-06-17T00:40:37.269Z,21.37
2018-06-17T00:41:37.039Z,21.38
2018-06-17T00:42:37.318Z,21.4
2018-06-17T00:43:37.342Z,21.38
2018-06-17T00:45:37.396Z,21.17
2018-06-17T00:46:37.417Z,21.19
2018-06-17T00:47:37.447Z,21.04
2018-06-17T00:48:37.469Z,21.09
2018-06-17T00:49:37.494Z,21.03
2018-06-17T00:50:37.260Z,21.03
2018-06-17T00:51:37.544Z,20.98
2018-06-17T00:52:37.575Z,21.03
2018-06-17T00:53:37.593Z,21.07
2018-06-17T00:54:37.618Z,21.09
2018-06-17T00:55:37.646Z,21.04
2018-06-17T00:56:37.673Z,21.09
2018-06-17T00:57:52.353Z,21.06
2018-06-17T00:58:37.715Z,21.09
2018-06-17T00:59:37.745Z,20.94
2018-06-17T01:00:37.509Z,21.03
2018-06-17T01:01:37.543Z,21.09
2018-06-17T01:02:37.557Z,20.95
2018-06-17T01:03:37.845Z,21.07
2018-06-17T01:04:37.867Z,21.1
2018-06-17T01:05:37.633Z,20.98
2018-06-17T01:06:52.578Z,20.89
2018-06-17T01:07:37.938Z,20.94
2018-06-17T01:08:37.963Z,20.88
2018-06-17T01:09:38.000Z,20.97
2018-06-17T01:10:38.016Z,20.91
2018-06-17T01:11:38.040Z,20.95
2018-06-17T01:12:37.812Z,20.97
2018-06-17T01:13:52.749Z,20.85
2018-06-17T01:14:37.857Z,20.8
2018-06-17T01:15:38.137Z,20.8
2018-06-17T01:18:38.216Z,20.84
2018-06-17T01:19:37.980Z,20.88
2018-06-17T01:20:38.006Z,20.8
2018-06-17T01:21:37.773Z,20.77
2018-06-17T01:22:38.316Z,20.72
2018-06-17T01:23:53.000Z,20.64
2018-06-17T01:24:38.364Z,20.69
2018-06-17T01:26:38.424Z,20.43
2018-06-17T01:27:38.181Z,20.39
2018-06-17T01:28:38.204Z,20.32
2018-06-17T01:29:53.150Z,20.23
2018-06-17T01:30:38.554Z,20.24
2018-06-17T01:31:38.546Z,20.24
2018-06-17T01:34:38.609Z,20.18
2018-06-17T01:35:38.638Z,20.14
2018-06-17T01:36:53.324Z,20.05
2018-06-17T01:37:53.346Z,20.08
2018-06-17T01:38:38.456Z,20.1
2018-06-17T01:39:38.732Z,20.03
2018-06-17T01:40:38.759Z,20.03
2018-06-17T01:41:38.782Z,19.88
2018-06-17T01:42:38.816Z,19.94
2018-06-17T01:43:38.836Z,19.76
2018-06-17T01:45:53.546Z,19.76
2018-06-17T01:46:38.913Z,19.78
2018-06-17T01:47:38.941Z,19.71
2018-06-17T01:49:38.986Z,19.58
2018-06-17T01:51:39.033Z,19.68
2018-06-17T01:52:39.053Z,19.65
2018-06-17T01:53:39.106Z,19.62
2018-06-17T01:54:39.136Z,19.5
2018-06-17T01:55:38.876Z,19.47
2018-06-17T01:56:39.162Z,19.43
2018-06-17T01:57:39.177Z,19.33
2018-06-17T01:58:38.949Z,19.39
2018-06-17T01:59:39.226Z,19.31
2018-06-17T02:00:53.657Z,19.19
2018-06-17T02:01:39.279Z,19.18
2018-06-17T02:02:39.042Z,19.14
2018-06-17T02:03:39.068Z,19.18
2018-06-17T02:05:39.377Z,19.1
2018-06-17T02:06:54.064Z,19.22
2018-06-17T02:07:39.174Z,19.28
2018-06-17T02:08:39.446Z,19.21
2018-06-17T02:09:54.135Z,19.21
2018-06-17T02:10:39.238Z,19.22
2018-06-17T02:11:39.265Z,19.32
2018-06-17T02:12:39.548Z,19.18
2018-06-17T02:13:39.572Z,19.18
2018-06-17T02:14:39.595Z,19.11
2018-06-17T02:15:39.632Z,19.11
2018-06-17T02:16:39.438Z,18.99
2018-06-17T02:17:39.669Z,19.06
2018-06-17T02:18:39.692Z,19
2018-06-17T02:20:39.741Z,18.94
2018-06-17T02:21:39.511Z,18.92
2018-06-17T02:22:39.534Z,18.91
2018-06-17T02:23:39.815Z,18.94
2018-06-17T02:24:39.840Z,18.91
2018-06-17T02:25:39.867Z,19.04
2018-06-17T02:26:39.892Z,18.88
2018-06-17T02:27:54.318Z,18.91
2018-06-17T02:28:39.937Z,18.88
2018-06-17T02:29:39.967Z,18.9
2018-06-17T02:30:40.037Z,18.87
2018-06-17T02:31:40.019Z,18.66
2018-06-17T02:32:54.700Z,18.78
2018-06-17T02:33:40.058Z,18.7
2018-06-17T02:34:40.242Z,18.78
2018-06-17T02:35:39.855Z,18.69
2018-06-17T02:36:40.141Z,18.6
2018-06-17T02:37:40.161Z,18.62
2018-06-17T02:38:40.189Z,18.58
2018-06-17T02:39:40.212Z,18.45
2018-06-17T02:40:40.238Z,18.55
2018-06-17T02:41:40.309Z,18.55
2018-06-17T02:42:54.940Z,18.54
2018-06-17T02:43:40.304Z,18.54
2018-06-17T02:44:40.359Z,18.62
2018-06-17T02:45:40.362Z,18.55
2018-06-17T02:46:40.386Z,18.54
2018-06-17T02:47:40.401Z,18.63
2018-06-17T02:48:55.093Z,18.67
2018-06-17T02:49:40.454Z,18.66
2018-06-17T02:50:40.475Z,18.66
2018-06-17T02:51:40.240Z,18.63
2018-06-17T02:52:40.523Z,18.55
2018-06-17T02:53:40.547Z,18.52
2018-06-17T02:54:40.313Z,18.58
2018-06-17T02:55:40.600Z,18.48
2018-06-17T02:56:40.105Z,18.45
2018-06-17T02:57:40.640Z,18.44
2018-06-17T02:58:40.668Z,18.33
2018-06-17T02:59:40.692Z,18.36
2018-06-17T03:00:40.721Z,18.41
2018-06-17T03:01:40.743Z,18.44
2018-06-17T03:02:40.763Z,18.41
2018-06-17T03:03:40.789Z,18.44
2018-06-17T03:04:55.474Z,18.48
2018-06-17T03:06:40.900Z,18.45
2018-06-17T03:07:40.903Z,18.37
2018-06-17T03:08:40.920Z,18.36
2018-06-17T03:09:40.938Z,18.35
2018-06-17T03:10:55.627Z,18.41
2018-06-17T03:11:41.016Z,18.41
2018-06-17T03:12:41.007Z,18.45
2018-06-17T03:13:41.047Z,18.39
2018-06-17T03:14:41.063Z,18.42
2018-06-17T03:15:55.483Z,18.48
2018-06-17T03:16:41.107Z,18.54
2018-06-17T03:17:41.128Z,18.6
2018-06-17T03:18:41.151Z,18.66
2018-06-17T03:19:40.930Z,18.7
2018-06-17T03:20:55.860Z,18.8
2018-06-17T03:21:40.966Z,18.7
2018-06-17T03:22:41.258Z,18.72
2018-06-17T03:23:41.011Z,18.73
2018-06-17T03:24:41.387Z,18.75
2018-06-17T03:25:41.076Z,18.8
2018-06-17T03:26:41.088Z,18.63
2018-06-17T03:27:41.109Z,18.65
2018-06-17T03:28:41.397Z,18.69
2018-06-17T03:29:56.082Z,18.66
2018-06-17T03:30:41.446Z,18.72
2018-06-17T03:31:41.500Z,18.67
2018-06-17T03:32:41.492Z,18.69
2018-06-17T03:33:41.532Z,18.73
2018-06-17T03:34:41.546Z,18.7
2018-06-17T03:35:55.968Z,18.7
2018-06-17T03:36:41.329Z,18.67
2018-06-17T03:37:41.620Z,18.7
2018-06-17T03:38:41.645Z,18.67
2018-06-17T03:39:41.406Z,18.78
2018-06-17T03:40:41.427Z,18.8
2018-06-17T03:41:41.766Z,18.78
2018-06-17T03:42:41.742Z,18.88
2018-06-17T03:43:41.502Z,18.91
2018-06-17T03:44:41.778Z,18.99
2018-06-17T03:45:41.807Z,19
2018-06-17T03:46:56.236Z,18.98
2018-06-17T03:47:41.597Z,19.04
2018-06-17T03:48:56.537Z,19.06
2018-06-17T03:49:41.913Z,19.04
2018-06-17T03:50:41.925Z,19.06
2018-06-17T03:51:41.953Z,19.07
2018-06-17T03:52:41.974Z,19.08
2018-06-17T03:53:41.997Z,19.21
2018-06-17T03:54:42.030Z,19.1
2018-06-17T03:55:42.055Z,19.14
2018-06-17T03:56:41.816Z,19.19
2018-06-17T03:57:42.105Z,19.32
2018-06-17T03:58:42.120Z,19.36
2018-06-17T03:59:42.148Z,19.47
2018-06-17T04:00:42.171Z,19.59
2018-06-17T04:01:42.198Z,19.62
2018-06-17T04:02:42.221Z,19.66
2018-06-17T04:03:42.244Z,19.69
2018-06-17T04:04:42.266Z,19.78
2018-06-17T04:05:42.036Z,19.77
2018-06-17T04:06:42.332Z,19.77
2018-06-17T04:07:57.002Z,19.8
2018-06-17T04:08:42.365Z,19.88
2018-06-17T04:09:42.391Z,19.98
2018-06-17T04:10:42.158Z,20.23
2018-06-17T04:11:42.188Z,20.88
2018-06-17T04:12:42.467Z,21.65
2018-06-17T04:13:42.499Z,22.39
2018-06-17T04:14:42.517Z,22.85
2018-06-17T04:15:42.283Z,23.33
2018-06-17T04:16:42.595Z,23.91
2018-06-17T04:17:57.349Z,24.46
2018-06-17T04:18:42.620Z,24.78
2018-06-17T04:19:42.637Z,25.2
2018-06-17T04:20:42.676Z,25.4
2018-06-17T04:21:42.695Z,25.72
2018-06-17T04:22:42.719Z,25.7
2018-06-17T04:23:57.410Z,26.23
2018-06-17T04:24:42.771Z,26.21
2018-06-17T04:25:43.109Z,26.52
2018-06-17T04:27:42.853Z,27.44
2018-06-17T04:28:42.878Z,27.59
2018-06-17T04:29:42.918Z,27.7
2018-06-17T04:30:42.935Z,28.19
2018-06-17T04:31:42.712Z,28.51
2018-06-17T04:32:42.989Z,28.61
2018-06-17T04:33:43.032Z,29.09
2018-06-17T04:34:57.451Z,29.09
2018-06-17T04:35:43.079Z,29.06
2018-06-17T04:36:43.105Z,29.19
2018-06-17T04:37:43.137Z,29.52
2018-06-17T04:38:43.163Z,29.61
2018-06-17T04:39:57.855Z,29.8
2018-06-17T04:40:43.222Z,29.97
2018-06-17T04:41:42.993Z,30.13
2018-06-17T04:42:43.286Z,30.27
2018-06-17T04:43:43.362Z,30.76
2018-06-17T04:44:43.086Z,30.83
2018-06-17T04:45:43.115Z,31.07
2018-06-17T04:46:43.148Z,31.04
2018-06-17T04:47:43.434Z,31.07
2018-06-17T04:48:43.464Z,31.26
2018-06-17T04:49:43.246Z,31.38
2018-06-17T04:50:43.527Z,31.65
2018-06-17T04:51:43.559Z,31.78
2018-06-17T04:52:43.336Z,31.89
2018-06-17T04:53:43.620Z,32.26
2018-06-17T04:54:43.395Z,31.86
2018-06-17T04:55:58.349Z,32.25
2018-06-17T04:56:43.718Z,32.28
2018-06-17T04:58:43.777Z,32.78
2018-06-17T05:00:43.847Z,32.99
2018-06-17T05:01:43.618Z,33.12
2018-06-17T05:02:58.576Z,33.42
2018-06-17T05:03:43.949Z,33.49
2018-06-17T05:04:43.980Z,33.63
2018-06-17T05:05:58.674Z,33.71
2018-06-17T05:06:44.046Z,33.68
2018-06-17T05:07:43.819Z,33.61
2018-06-17T05:08:44.108Z,33.54
2018-06-17T05:09:43.887Z,33.57
2018-06-17T05:10:58.845Z,33.69
2018-06-17T05:11:44.216Z,33.63
2018-06-17T05:12:44.248Z,33.91
2018-06-17T05:13:44.284Z,34.25
2018-06-17T05:14:44.053Z,34.47
2018-06-17T05:15:44.092Z,34.84
2018-06-17T05:16:44.385Z,34.35
2018-06-17T05:17:44.255Z,33.49
2018-06-17T05:18:44.198Z,32.65
2018-06-17T05:19:44.482Z,32.38
2018-06-17T05:20:44.515Z,32.23
2018-06-17T05:21:44.290Z,32.03
2018-06-17T05:22:44.600Z,31.51
2018-06-17T05:23:44.621Z,30.95
2018-06-17T05:24:44.648Z,30.82
2018-06-17T05:25:44.680Z,30.55
2018-06-17T05:26:44.718Z,30.17
2018-06-17T05:27:44.742Z,29.85
2018-06-17T05:28:44.776Z,29.6
2018-06-17T05:30:44.845Z,29.46
2018-06-17T05:31:44.869Z,30.15
2018-06-17T05:32:44.901Z,30.89
2018-06-17T05:33:44.751Z,31.63
2018-06-17T05:34:45.068Z,31.51
2018-06-17T05:35:44.998Z,31.02
2018-06-17T05:36:45.034Z,31.21
2018-06-17T05:37:45.065Z,30.91
2018-06-17T05:38:45.092Z,31.2
2018-06-17T05:39:45.178Z,30.76
2018-06-17T05:40:45.169Z,30.79
2018-06-17T05:41:45.188Z,31.04
2018-06-17T05:42:59.878Z,30.32
2018-06-17T05:44:45.023Z,29.79
2018-06-17T05:47:45.393Z,29.48
2018-06-17T05:49:00.075Z,29.21
2018-06-17T05:49:45.178Z,29.45
2018-06-17T05:50:45.212Z,29.58
2018-06-17T05:51:45.703Z,30.53
2018-06-17T05:52:45.539Z,31.07
2018-06-17T05:53:45.572Z,31.47
2018-06-17T05:54:45.335Z,31.78
2018-06-17T05:55:45.861Z,32.33
2018-06-17T05:56:45.662Z,32.79
2018-06-17T05:57:45.438Z,33.31
2018-06-17T05:59:00.385Z,33.41
2018-06-17T05:59:45.495Z,32.94
2018-06-17T06:00:45.786Z,33.09
2018-06-17T06:01:45.820Z,33.57
2018-06-17T06:02:45.592Z,34.13
2018-06-17T06:03:45.887Z,34.32
2018-06-17T06:04:45.921Z,34.59
2018-06-17T06:05:45.952Z,34.87
2018-06-17T06:06:45.984Z,35.23
2018-06-17T06:07:46.019Z,35.92
2018-06-17T06:08:46.054Z,36.17
2018-06-17T06:09:46.099Z,36.68
2018-06-17T06:10:45.864Z,36.65
2018-06-17T06:11:45.903Z,36.32
2018-06-17T06:12:46.192Z,35.58
2018-06-17T06:13:45.969Z,35.92
2018-06-17T06:15:00.669Z,36.38
2018-06-17T06:15:46.041Z,36.78
2018-06-17T06:16:46.473Z,37.03
2018-06-17T06:17:46.369Z,37.31
2018-06-17T06:18:46.404Z,37.32
2018-06-17T06:19:46.189Z,37.18
2018-06-17T06:20:46.486Z,37.64
2018-06-17T06:21:46.259Z,37.5
2018-06-17T06:22:46.032Z,37.2
2018-06-17T06:24:01.252Z,37.81
2018-06-17T06:24:46.803Z,37.56
2018-06-17T06:25:46.657Z,37.18
2018-06-17T06:26:46.694Z,37.5
2018-06-17T06:27:46.471Z,37.57
2018-06-17T06:28:46.770Z,37.86
2018-06-17T06:31:01.594Z,38.23
2018-06-17T06:31:46.624Z,38.68
2018-06-17T06:32:46.659Z,38.34
2018-06-17T06:34:01.626Z,38.26
2018-06-17T06:34:46.475Z,37.91
2018-06-17T06:35:46.776Z,38.03
2018-06-17T06:36:46.551Z,38.3
2018-06-17T06:37:46.845Z,38.42
2018-06-17T06:38:46.881Z,37.85
2018-06-17T06:39:47.180Z,37.97
2018-06-17T06:40:47.212Z,38.59
2018-06-17T06:41:46.999Z,38.49
2018-06-17T06:42:47.289Z,38.72
2018-06-17T06:43:47.339Z,38.79
2018-06-17T06:44:47.370Z,39.21
2018-06-17T06:46:01.813Z,39.06
2018-06-17T06:46:47.444Z,39.29
2018-06-17T06:47:47.481Z,38.75
2018-06-17T06:48:47.537Z,38.09
2018-06-17T06:49:47.557Z,37.93
2018-06-17T06:50:47.599Z,38.75
2018-06-17T06:51:47.377Z,39.17
2018-06-17T06:52:47.724Z,38.3
2018-06-17T06:53:47.721Z,38.4
2018-06-17T06:55:02.421Z,38.78
2018-06-17T06:55:47.799Z,38.83
2018-06-17T06:56:47.828Z,39.6
2018-06-17T06:57:47.655Z,38.93
2018-06-17T06:58:47.911Z,38.28
2018-06-17T06:59:47.943Z,38.18
2018-06-17T07:00:47.727Z,37.98
2018-06-17T07:01:48.021Z,37.43
2018-06-17T07:02:48.056Z,37.18
2018-06-17T07:03:48.104Z,37.51
2018-06-17T07:04:48.147Z,37.86
2018-06-17T07:05:47.918Z,38.16
2018-06-17T07:06:48.212Z,38.57
2018-06-17T07:07:48.138Z,38.28
2018-06-17T07:08:48.291Z,38.84
2018-06-17T07:09:48.333Z,38.79
2018-06-17T07:10:48.371Z,38.6
2018-06-17T07:11:48.407Z,38.83
2018-06-17T07:12:48.454Z,39.04
2018-06-17T07:13:47.967Z,38.72
2018-06-17T07:14:48.261Z,38.75
2018-06-17T07:15:48.561Z,38.65
2018-06-17T07:16:48.775Z,38.16
2018-06-17T07:18:03.045Z,37.06
2018-06-17T07:18:48.683Z,37.09
2018-06-17T07:19:48.716Z,37.13
2018-06-17T07:20:48.766Z,36.85
2018-06-17T07:21:48.534Z,37.17
2018-06-17T07:22:48.841Z,37.32
2018-06-17T07:23:48.870Z,37.27
2018-06-17T07:24:49.007Z,37.2
2018-06-17T07:25:48.948Z,37.69
2018-06-17T07:26:49.036Z,37.84
2018-06-17T07:27:48.508Z,37.69
2018-06-17T07:28:49.059Z,37.85
2018-06-17T07:29:49.102Z,37.97
2018-06-17T07:30:49.139Z,37.85
2018-06-17T07:31:49.182Z,37.64
2018-06-17T07:32:49.358Z,37.78
2018-06-17T07:34:03.667Z,37.97
2018-06-17T07:34:49.036Z,38.23
2018-06-17T07:35:49.075Z,38.18
2018-06-17T07:36:49.371Z,38.13
2018-06-17T07:37:49.152Z,37.07
2018-06-17T07:38:48.931Z,37.18
2018-06-17T07:39:49.485Z,37.72
2018-06-17T07:40:49.524Z,38
2018-06-17T07:41:49.566Z,37.94
2018-06-17T07:43:04.267Z,37.7
2018-06-17T07:43:50.043Z,37.93
2018-06-17T07:44:49.678Z,38.28
2018-06-17T07:45:49.726Z,37.67
2018-06-17T07:46:49.759Z,38.09
2018-06-17T07:47:49.795Z,37.96
2018-06-17T07:48:49.832Z,36.99
2018-06-17T07:50:49.652Z,36.93
2018-06-17T07:51:49.690Z,37.09
2018-06-17T07:52:49.986Z,37.46
2018-06-17T07:54:50.065Z,37.86
2018-06-17T07:55:50.101Z,38.07
2018-06-17T07:57:04.806Z,38.2
2018-06-17T07:57:50.176Z,38.25
2018-06-17T07:58:49.957Z,38.03
2018-06-17T07:59:50.266Z,37.66
2018-06-17T08:00:50.296Z,37.86
2018-06-17T08:01:50.333Z,37.89
2018-06-17T08:02:50.369Z,37.55
2018-06-17T08:03:50.147Z,37.72
2018-06-17T08:04:50.611Z,37.86
2018-06-17T08:06:05.148Z,37.72
2018-06-17T08:06:50.527Z,37.66
2018-06-17T08:07:50.559Z,37.57
2018-06-17T08:08:50.595Z,37.62
2018-06-17T08:09:50.637Z,37.82
2018-06-17T08:10:50.819Z,37.72
2018-06-17T08:11:50.710Z,37.84
2018-06-17T08:12:50.769Z,37.49
2018-06-17T08:13:50.527Z,37.72
2018-06-17T08:14:50.933Z,37.81
2018-06-17T08:15:50.867Z,37.43
2018-06-17T08:16:50.901Z,37.31
2018-06-17T08:17:50.939Z,37.25
2018-06-17T08:18:50.976Z,36.54
2018-06-17T08:21:05.461Z,36.07
2018-06-17T08:21:51.095Z,36.66
2018-06-17T08:22:51.126Z,36.72
2018-06-17T08:24:51.205Z,37.07
2018-06-17T08:25:51.248Z,37.56
2018-06-17T08:26:51.278Z,36.59
2018-06-17T08:27:51.316Z,36.5
2018-06-17T08:28:51.361Z,36.08
2018-06-17T08:29:51.131Z,35.93
2018-06-17T08:30:51.432Z,36.09
2018-06-17T08:31:51.468Z,36.28
2018-06-17T08:32:51.249Z,36.81
2018-06-17T08:33:51.542Z,36.51
2018-06-17T08:34:51.320Z,36.54
2018-06-17T08:35:51.099Z,36.87
2018-06-17T08:36:51.659Z,36.59
2018-06-17T08:37:51.692Z,35.8
2018-06-17T08:38:51.730Z,34.96
2018-06-17T08:40:52.054Z,35.36
2018-06-17T08:41:51.836Z,35.68
2018-06-17T08:42:51.917Z,36.12
2018-06-17T08:43:51.654Z,37.13
2018-06-17T08:44:52.009Z,37.66
2018-06-17T08:45:51.987Z,37.06
2018-06-17T08:46:52.294Z,36.94
2018-06-17T08:48:06.724Z,36.94
2018-06-17T08:49:06.758Z,36.9
2018-06-17T08:49:52.129Z,36.72
2018-06-17T08:50:52.166Z,37.09
2018-06-17T08:51:52.207Z,36.87
2018-06-17T08:53:06.906Z,35.52
2018-06-17T08:53:52.286Z,35.43
2018-06-17T08:54:52.317Z,36.13
2018-06-17T08:55:52.351Z,36.59
2018-06-17T08:57:07.055Z,37.17
2018-06-17T08:57:52.427Z,37.28
2018-06-17T08:58:52.471Z,37.05
2018-06-17T09:00:07.170Z,37.31
2018-06-17T09:00:52.531Z,37.03
2018-06-17T09:01:52.573Z,37.1
2018-06-17T09:02:52.602Z,37.41
2018-06-17T09:03:52.644Z,37.72
2018-06-17T09:04:52.676Z,37.34
2018-06-17T09:05:52.804Z,37.15
2018-06-17T09:06:52.750Z,37.07
2018-06-17T09:07:52.800Z,37.43
2018-06-17T09:09:07.230Z,37.36
2018-06-17T09:09:52.861Z,37.25
2018-06-17T09:11:52.939Z,36.85
2018-06-17T09:12:52.980Z,37.03
2018-06-17T09:13:53.007Z,37.17
2018-06-17T09:14:53.041Z,37.47
2018-06-17T09:15:52.823Z,37.86
2018-06-17T09:16:52.857Z,37.62
2018-06-17T09:17:52.889Z,37.06
2018-06-17T09:18:52.942Z,36.83
2018-06-17T09:20:07.629Z,36.25
2018-06-17T09:21:53.035Z,36.32
2018-06-17T09:23:08.022Z,36.27
2018-06-17T09:25:08.097Z,35.33
2018-06-17T09:25:53.436Z,35.6
2018-06-17T09:28:53.547Z,36.17
2018-06-17T09:29:53.579Z,35.66
2018-06-17T09:30:53.614Z,34.84
2018-06-17T09:33:08.352Z,35.28
2018-06-17T09:33:53.469Z,35.14
2018-06-17T09:34:53.764Z,34.82
2018-06-17T09:35:53.796Z,34.34
2018-06-17T09:36:53.573Z,35.09
2018-06-17T09:38:53.903Z,35.87
2018-06-17T09:39:53.938Z,36.53
2018-06-17T09:41:08.666Z,36.75
2018-06-17T09:41:53.749Z,36.84
2018-06-17T09:42:53.786Z,37.12
2018-06-17T09:43:54.076Z,36.98
2018-06-17T09:44:54.109Z,36.62
2018-06-17T09:45:54.151Z,36.54
2018-06-17T09:46:54.181Z,36.43
2018-06-17T09:47:54.223Z,36.37
2018-06-17T09:49:08.919Z,36.53
2018-06-17T09:49:54.287Z,36.8
2018-06-17T09:50:54.325Z,36.57
2018-06-17T09:51:54.102Z,37
2018-06-17T09:52:54.138Z,36.31
2018-06-17T09:53:54.433Z,36.13
2018-06-17T09:54:54.466Z,35.78
2018-06-17T09:56:09.165Z,36.12
2018-06-17T09:57:54.578Z,36.65
2018-06-17T09:58:54.348Z,36.56
2018-06-17T09:59:54.646Z,36.65
2018-06-17T10:00:54.676Z,37.09
2018-06-17T10:01:54.197Z,37.17
2018-06-17T10:02:54.493Z,37.62
2018-06-17T10:04:09.448Z,37.86
2018-06-17T10:04:54.816Z,37.37
2018-06-17T10:05:54.852Z,36.47
2018-06-17T10:06:54.627Z,36.65
2018-06-17T10:07:54.923Z,36.9
2018-06-17T10:08:55.017Z,36.95
2018-06-17T10:09:54.737Z,36.85
2018-06-17T10:10:55.025Z,37.15
2018-06-17T10:11:55.059Z,37.13
2018-06-17T10:12:55.096Z,37.32
2018-06-17T10:13:54.878Z,37.1
2018-06-17T10:14:55.170Z,36.72
2018-06-17T10:15:55.324Z,36.73
2018-06-17T10:16:54.719Z,37.06
2018-06-17T10:17:55.272Z,37.2
2018-06-17T10:18:55.303Z,36.8
2018-06-17T10:19:55.340Z,36.99
2018-06-17T10:21:10.061Z,36.51
2018-06-17T10:22:10.071Z,36.37
2018-06-17T10:22:54.928Z,36.72
2018-06-17T10:24:09.883Z,35.56
2018-06-17T10:24:55.252Z,35.14
2018-06-17T10:25:55.544Z,33.94
2018-06-17T10:26:55.587Z,34.31
2018-06-17T10:28:10.023Z,34.37
2018-06-17T10:28:55.663Z,34.12
2018-06-17T10:29:55.685Z,33.97
2018-06-17T10:30:55.723Z,33.56
2018-06-17T10:31:55.497Z,33.32
2018-06-17T10:32:55.271Z,33.01
2018-06-17T10:33:55.832Z,32.96
2018-06-17T10:34:55.863Z,32.87
2018-06-17T10:35:55.897Z,32.75
2018-06-17T10:36:55.663Z,32.81
2018-06-17T10:37:55.954Z,33.18
2018-06-17T10:38:55.733Z,33.09
2018-06-17T10:39:55.768Z,32.67
2018-06-17T10:40:56.059Z,32.19
2018-06-17T10:42:55.864Z,31.88
2018-06-17T10:44:10.819Z,31.29
2018-06-17T10:44:56.192Z,31.61
2018-06-17T10:45:56.222Z,31.78
2018-06-17T10:46:56.003Z,31.47
2018-06-17T10:47:56.289Z,31.1
2018-06-17T10:48:56.456Z,31.32
2018-06-17T10:49:56.353Z,31.53
2018-06-17T10:50:56.389Z,31.51
2018-06-17T10:51:56.424Z,31.39
2018-06-17T10:52:56.456Z,31.28
2018-06-17T10:53:56.488Z,31.28
2018-06-17T10:54:56.262Z,31.36
2018-06-17T10:55:57.202Z,31.56
2018-06-17T10:56:56.590Z,31.48
2018-06-17T10:57:56.615Z,31.28
2018-06-17T10:58:56.648Z,31.28
2018-06-17T11:00:11.086Z,31.09
2018-06-17T11:00:56.456Z,31.25
2018-06-17T11:01:56.491Z,31.5
2018-06-17T11:02:56.520Z,31.29
2018-06-17T11:03:56.812Z,31.34
2018-06-17T11:04:56.583Z,31.48
2018-06-17T11:05:56.873Z,31.38
2018-06-17T11:06:56.909Z,31.23
2018-06-17T11:07:56.939Z,30.91
2018-06-17T11:09:11.634Z,30.65
2018-06-17T11:09:56.748Z,30.72
2018-06-17T11:10:57.035Z,30.6
2018-06-17T11:11:57.069Z,30.77
2018-06-17T11:12:57.166Z,30.83
2018-06-17T11:13:56.876Z,30.88
2018-06-17T11:14:57.158Z,30.42
2018-06-17T11:16:11.859Z,29.97
2018-06-17T11:16:56.966Z,29.58
2018-06-17T11:17:57.255Z,29.37
2018-06-17T11:18:57.031Z,29.52
2018-06-17T11:19:57.333Z,29.71
2018-06-17T11:21:12.020Z,29.76
2018-06-17T11:21:57.383Z,29.94
2018-06-17T11:22:57.158Z,30.29
2018-06-17T11:23:57.188Z,30.51
2018-06-17T11:25:12.140Z,30.31
2018-06-17T11:25:57.506Z,30.65
2018-06-17T11:26:57.382Z,30.88
2018-06-17T11:27:57.328Z,31.01
2018-06-17T11:28:57.603Z,30.57
2018-06-17T11:29:57.633Z,30.65
2018-06-17T11:31:12.333Z,31.01
2018-06-17T11:31:57.700Z,30.75
2018-06-17T11:32:57.475Z,30.95
2018-06-17T11:33:57.505Z,31.29
2018-06-17T11:34:57.791Z,31.36
2018-06-17T11:35:57.824Z,31.53
2018-06-17T11:36:57.854Z,31.72
2018-06-17T11:38:12.562Z,31.86
2018-06-17T11:38:57.716Z,31.73
2018-06-17T11:39:57.949Z,31.75
2018-06-17T11:40:57.980Z,31.69
2018-06-17T11:41:58.015Z,31.54
2018-06-17T11:42:58.043Z,31.53
2018-06-17T11:43:57.595Z,31.84
2018-06-17T11:44:57.852Z,31.84
2018-06-17T11:45:58.139Z,31.78
2018-06-17T11:46:58.173Z,31.54
2018-06-17T11:47:57.942Z,31.34
2018-06-17T11:48:58.379Z,31.36
2018-06-17T11:49:58.006Z,31.04
2018-06-17T11:50:58.399Z,30.77
2018-06-17T11:51:58.328Z,30.8
2018-06-17T11:52:58.361Z,30.98
2018-06-17T11:54:13.060Z,30.91
2018-06-17T11:54:58.434Z,30.86
2018-06-17T11:55:58.457Z,30.69
2018-06-17T11:56:58.231Z,30.17
2018-06-17T11:57:58.520Z,29.86
2018-06-17T11:58:58.548Z,29.94
2018-06-17T11:59:58.578Z,29.65
2018-06-17T12:00:58.611Z,29.58
2018-06-17T12:01:58.757Z,29.71
2018-06-17T12:03:13.338Z,29.76
2018-06-17T12:03:58.710Z,29.43
2018-06-17T12:05:58.765Z,29.61
2018-06-17T12:06:58.793Z,29.65
2018-06-17T12:07:58.830Z,29.86
2018-06-17T12:09:13.523Z,30.38
2018-06-17T12:09:58.900Z,30.6
2018-06-17T12:10:58.921Z,30.57
2018-06-17T12:11:58.951Z,30.62
2018-06-17T12:12:58.978Z,30.49
2018-06-17T12:13:59.011Z,30.77
2018-06-17T12:14:59.045Z,30.77
2018-06-17T12:15:59.076Z,30.54
2018-06-17T12:16:59.103Z,30.38
2018-06-17T12:17:59.237Z,30.35
2018-06-17T12:19:13.572Z,30.05
2018-06-17T12:19:59.195Z,30.13
2018-06-17T12:20:59.327Z,30.26
2018-06-17T12:21:59.262Z,30.13
2018-06-17T12:22:59.296Z,30.16
2018-06-17T12:23:59.318Z,30.32
2018-06-17T12:24:59.354Z,30.35
2018-06-17T12:25:59.381Z,30.34
2018-06-17T12:26:59.417Z,30.58
2018-06-17T12:28:14.106Z,30.53
2018-06-17T12:28:59.212Z,30.54
2018-06-17T12:29:59.504Z,30.7
2018-06-17T12:30:59.537Z,30.54
2018-06-17T12:31:59.306Z,30.51
2018-06-17T12:32:59.595Z,30.39
2018-06-17T12:33:59.624Z,30.35
2018-06-17T12:35:59.428Z,30.46
2018-06-17T12:37:59.751Z,30.16
2018-06-17T12:38:59.782Z,30.34
2018-06-17T12:41:14.506Z,30.11
2018-06-17T12:41:59.869Z,30.13
2018-06-17T12:42:59.902Z,30.23
2018-06-17T12:43:59.936Z,30.29
2018-06-17T12:44:59.968Z,30.37
2018-06-17T12:46:14.655Z,30.77
2018-06-17T12:46:59.764Z,30.16
2018-06-17T12:48:00.056Z,30.16
2018-06-17T12:49:00.088Z,29.85
2018-06-17T12:50:00.120Z,29.45
2018-06-17T12:51:14.807Z,29.57
2018-06-17T12:52:00.178Z,29.55
2018-06-17T12:53:00.209Z,29.95
2018-06-17T12:54:00.247Z,30.24
2018-06-17T12:56:00.041Z,30.73
2018-06-17T12:57:00.327Z,30.31
2018-06-17T12:58:00.110Z,30.31
2018-06-17T12:58:59.877Z,30.26
2018-06-17T13:00:00.175Z,30.1
2018-06-17T13:01:00.457Z,30.24
2018-06-17T13:02:00.223Z,30.31
2018-06-17T13:03:00.522Z,30.58
2018-06-17T13:04:00.541Z,30.54
2018-06-17T13:05:00.316Z,30.46
2018-06-17T13:06:15.279Z,30.64
2018-06-17T13:07:00.633Z,30.73
2018-06-17T13:08:00.415Z,30.76
2018-06-17T13:09:00.696Z,30.64
2018-06-17T13:10:00.211Z,30.84
2018-06-17T13:11:00.756Z,30.82
2018-06-17T13:12:15.455Z,30.58
2018-06-17T13:13:00.882Z,30.62
2018-06-17T13:14:15.512Z,30.53
2018-06-17T13:15:00.361Z,30.34
2018-06-17T13:16:15.315Z,30.42
2018-06-17T13:17:00.941Z,30.37
2018-06-17T13:18:00.968Z,30.53
2018-06-17T13:19:01.000Z,30.39
2018-06-17T13:20:01.043Z,30.72
2018-06-17T13:21:01.066Z,30.69
2018-06-17T13:22:01.099Z,30.38
2018-06-17T13:23:01.124Z,30.11
2018-06-17T13:24:01.150Z,30.01
2018-06-17T13:25:01.181Z,29.98
2018-06-17T13:26:00.956Z,29.45
2018-06-17T13:28:01.320Z,29.61
2018-06-17T13:29:01.331Z,29.89
2018-06-17T13:30:01.340Z,29.82
2018-06-17T13:31:01.104Z,29.76
2018-06-17T13:32:01.394Z,29.83
2018-06-17T13:33:15.826Z,29.63
2018-06-17T13:34:01.452Z,29.73
2018-06-17T13:35:01.482Z,29.6
2018-06-17T13:36:01.516Z,29.67