createdAt,value
2022-11-29T00:00:54.578Z,135.60
2022-11-29T00:03:21.081Z,125.72
2022-11-29T00:05:47.430Z,147.50
2022-11-29T00:08:13.752Z,144.02
2022-11-29T00:10:40.021Z,155.35
2022-11-29T00:13:06.322Z,155.90
2022-11-29T00:15:35.525Z,154.95
2022-11-29T00:18:02.110Z,148.70
2022-11-29T00:20:28.412Z,144.25
2022-11-29T00:22:54.741Z,160.68
2022-11-29T00:25:21.050Z,177.38
2022-11-29T00:27:47.505Z,157.82
2022-11-29T00:30:14.171Z,163.25
2022-11-29T00:32:40.490Z,149.02
2022-11-29T00:35:09.863Z,140.10
2022-11-29T00:37:36.362Z,165.98
2022-11-29T00:40:03.601Z,155.35
2022-11-29T00:42:29.860Z,149.45
2022-11-29T00:44:56.172Z,134.55
2022-11-29T00:47:22.564Z,134.27
2022-11-29T00:49:48.896Z,129.68
2022-11-29T00:52:15.186Z,127.43
2022-11-29T00:54:41.822Z,139.25
2022-11-29T00:57:08.342Z,117.50
2022-11-29T00:59:34.652Z,121.78
2022-11-29T01:02:01.042Z,144.65
2022-11-29T01:04:27.404Z,140.70
2022-11-29T01:06:53.721Z,137.18
2022-11-29T01:09:19.994Z,144.98
2022-11-29T01:11:46.285Z,146.13
2022-11-29T01:14:12.596Z,148.38
2022-11-29T01:16:39.027Z,127.40
2022-11-29T01:19:07.209Z,151.15
2022-11-29T01:21:33.854Z,139.52
2022-11-29T01:24:00.435Z,157.60
2022-11-29T01:26:28.024Z,134.88
2022-11-29T01:28:54.811Z,142.63
2022-11-29T01:31:22.577Z,152.40
2022-11-29T01:33:52.820Z,129.20
2022-11-29T01:36:19.077Z,120.65
2022-11-29T01:38:45.917Z,134.45
2022-11-29T01:41:14.004Z,108.97
2022-11-29T01:44:00.780Z,135.85
2022-11-29T01:46:28.123Z,121.70
2022-11-29T01:48:57.456Z,125.40
2022-11-29T01:51:24.560Z,116.47
2022-11-29T01:53:50.837Z,145.90
2022-11-29T01:56:17.138Z,125.93
2022-11-29T01:58:44.959Z,134.98
2022-11-29T02:01:11.725Z,110.47
2022-11-29T02:03:38.087Z,120.82
2022-11-29T02:06:05.258Z,135.30
2022-11-29T02:08:36.689Z,122.95
2022-11-29T02:11:29.256Z,129.65
2022-11-29T02:14:11.517Z,137.65
2022-11-29T02:16:41.946Z,108.93
2022-11-29T02:19:27.099Z,122.05
2022-11-29T02:21:57.129Z,121.07
2022-11-29T02:24:26.288Z,111.13
2022-11-29T02:26:55.536Z,106.57
2022-11-29T02:29:30.926Z,112.82
2022-11-29T02:32:09.196Z,115.72
2022-11-29T02:34:53.745Z,100.95
2022-11-29T02:37:38.845Z,105.18
2022-11-29T02:40:20.440Z,105.88
2022-11-29T02:43:02.095Z,131.93
2022-11-29T02:45:31.522Z,111.53
2022-11-29T02:48:13.286Z,108.40
2022-11-29T02:50:46.554Z,111.70
2022-11-29T02:53:31.993Z,116.68
2022-11-29T02:56:04.500Z,131.13
2022-11-29T02:58:36.876Z,124.55
2022-11-29T03:01:09.470Z,125.15
2022-11-29T03:03:38.622Z,104.50
2022-11-29T03:06:04.928Z,101.55
2022-11-29T03:08:40.260Z,107.55
2022-11-29T03:11:11.718Z,107.45
2022-11-29T03:13:53.317Z,111.18
2022-11-29T03:16:19.571Z,97.78
2022-11-29T03:19:05.166Z,111.93
2022-11-29T03:21:39.545Z,109.18
2022-11-29T03:24:09.586Z,109.15
2022-11-29T03:26:41.196Z,97.82
2022-11-29T03:29:11.421Z,97.88
2022-11-29T03:31:42.926Z,105.35
2022-11-29T03:34:09.262Z,104.57
2022-11-29T03:36:51.053Z,104.38
2022-11-29T03:39:18.704Z,102.03
2022-11-29T03:41:59.835Z,93.00
2022-11-29T03:44:28.573Z,131.50
2022-11-29T03:47:02.089Z,110.13
2022-11-29T03:49:45.891Z,107.90
2022-11-29T03:52:16.409Z,119.22
2022-11-29T03:55:03.048Z,109.55
2022-11-29T03:57:48.150Z,110.80
2022-11-29T04:00:15.389Z,120.47
2022-11-29T04:03:00.934Z,112.70
2022-11-29T04:05:39.473Z,111.28
2022-11-29T04:08:11.824Z,115.15
2022-11-29T04:10:49.081Z,136.90
2022-11-29T04:13:24.116Z,129.13
2022-11-29T04:16:07.466Z,128.60
2022-11-29T04:18:39.901Z,140.02
2022-11-29T04:21:15.377Z,129.77
2022-11-29T04:23:41.608Z,136.27
2022-11-29T04:26:30.878Z,98.30
2022-11-29T04:29:05.774Z,117.07
2022-11-29T04:31:32.046Z,135.98
2022-11-29T04:34:01.453Z,128.77
2022-11-29T04:36:30.788Z,105.85
2022-11-29T04:39:21.086Z,122.32
2022-11-29T04:41:47.363Z,120.55
2022-11-29T04:44:13.660Z,126.78
2022-11-29T04:46:40.002Z,139.57
2022-11-29T04:49:09.446Z,134.65
2022-11-29T04:51:51.149Z,132.52
2022-11-29T04:54:36.339Z,140.25
2022-11-29T04:57:11.777Z,145.77
2022-11-29T04:59:58.346Z,139.27
2022-11-29T05:02:43.455Z,128.75
2022-11-29T05:05:25.163Z,127.65
2022-11-29T05:08:00.289Z,155.43
2022-11-29T05:10:41.569Z,152.13
2022-11-29T05:13:10.966Z,113.55
2022-11-29T05:16:02.465Z,131.00
2022-11-29T05:18:43.868Z,89.13
2022-11-29T05:21:24.872Z,94.55
2022-11-29T05:26:29.035Z,152.25
2022-11-29T05:29:04.227Z,96.00
2022-11-29T05:31:49.003Z,91.75
2022-11-29T05:34:38.959Z,76.75
2022-11-29T05:37:24.011Z,108.82
2022-11-29T05:40:09.218Z,170.77
2022-11-29T05:42:44.035Z,167.55
2022-11-29T05:45:29.355Z,123.38
2022-11-29T05:47:58.482Z,87.63
2022-11-29T05:50:32.056Z,105.45
2022-11-29T05:53:07.872Z,193.90
2022-11-29T05:55:50.576Z,128.13
2022-11-29T05:58:19.857Z,130.85
2022-11-29T06:00:50.617Z,149.00
2022-11-29T06:03:23.025Z,120.38
2022-11-29T06:06:09.550Z,93.43
2022-11-29T06:08:48.012Z,115.90
2022-11-29T06:11:21.964Z,114.20
2022-11-29T06:14:00.481Z,101.18
2022-11-29T06:16:40.389Z,187.82
2022-11-29T06:19:25.177Z,97.53
2022-11-29T06:22:09.826Z,113.85
2022-11-29T06:24:39.425Z,125.50
2022-11-29T06:27:05.714Z,105.82
2022-11-29T06:29:41.653Z,89.90
2022-11-29T06:32:26.491Z,109.05
2022-11-29T06:34:56.503Z,84.60
2022-11-29T06:37:31.389Z,67.85
2022-11-29T06:39:57.876Z,81.75
2022-11-29T06:42:24.141Z,86.53
2022-11-29T06:44:50.614Z,80.03
2022-11-29T06:47:26.046Z,72.50
2022-11-29T06:49:55.080Z,95.07
2022-11-29T06:52:36.846Z,89.82
2022-11-29T06:55:10.506Z,60.42
2022-11-29T06:57:48.969Z,72.57
2022-11-29T07:00:16.136Z,70.15
2022-11-29T07:03:00.755Z,70.72
2022-11-29T07:05:31.595Z,63.08
2022-11-29T07:10:24.714Z,87.45
2022-11-29T07:12:51.611Z,108.07
2022-11-29T07:15:19.240Z,87.63
2022-11-29T07:18:04.223Z,112.07
2022-11-29T07:20:42.696Z,121.53
2022-11-29T07:23:15.966Z,139.30
2022-11-29T07:26:00.788Z,104.97
2022-11-29T07:28:36.314Z,101.18
2022-11-29T07:31:15.017Z,72.45
2022-11-29T07:34:00.375Z,77.25
2022-11-29T07:36:32.668Z,87.78
2022-11-29T07:39:11.196Z,69.90
2022-11-29T07:41:43.619Z,79.32
2022-11-29T07:44:17.214Z,75.70
2022-11-29T07:46:43.676Z,78.35
2022-11-29T07:49:11.266Z,77.63
2022-11-29T07:51:37.568Z,67.55
2022-11-29T07:54:04.264Z,70.05
2022-11-29T07:56:30.578Z,60.97
2022-11-29T07:58:56.975Z,77.00
2022-11-29T08:01:23.348Z,59.17
2022-11-29T08:03:49.740Z,58.53
2022-11-29T08:06:16.061Z,54.92
2022-11-29T08:08:44.151Z,49.88
2022-11-29T08:11:11.797Z,53.03
2022-11-29T08:13:38.155Z,46.30
2022-11-29T08:16:04.607Z,43.72
2022-11-29T08:18:31.014Z,52.88
2022-11-29T08:20:57.347Z,50.80
2022-11-29T08:23:23.629Z,51.58
2022-11-29T08:25:49.891Z,53.70
2022-11-29T08:28:16.213Z,41.47
2022-11-29T08:30:42.510Z,45.85
2022-11-29T08:33:08.898Z,55.38
2022-11-29T08:35:35.868Z,55.15
2022-11-29T08:38:03.765Z,67.40
2022-11-29T08:40:30.046Z,51.35
2022-11-29T08:42:59.516Z,51.60
2022-11-29T08:45:25.837Z,57.20
2022-11-29T08:47:52.204Z,44.05
2022-11-29T08:50:18.636Z,41.83
2022-11-29T08:53:04.687Z,43.25
2022-11-29T08:55:39.618Z,38.88
2022-11-29T08:58:07.110Z,50.40
2022-11-29T09:00:34.160Z,46.58
2022-11-29T09:03:21.585Z,45.38
2022-11-29T09:05:47.866Z,48.17
2022-11-29T09:08:14.146Z,46.85
2022-11-29T09:10:41.360Z,36.45
2022-11-29T09:13:08.516Z,50.92
2022-11-29T09:15:36.247Z,45.85
2022-11-29T09:18:04.130Z,44.22
2022-11-29T09:20:30.682Z,38.55
2022-11-29T09:22:58.161Z,38.72
2022-11-29T09:25:24.668Z,38.55
2022-11-29T09:27:51.692Z,33.38
2022-11-29T09:30:23.487Z,32.35
2022-11-29T09:32:50.263Z,33.35
2022-11-29T09:35:16.620Z,35.75
2022-11-29T09:37:43.592Z,33.40
2022-11-29T09:40:15.635Z,37.95
2022-11-29T09:42:44.683Z,42.60
2022-11-29T09:45:13.753Z,36.70
2022-11-29T09:47:46.140Z,33.42
2022-11-29T09:50:12.505Z,32.25
2022-11-29T09:52:51.219Z,41.03
2022-11-29T09:55:30.565Z,32.20
2022-11-29T09:57:58.333Z,34.97
2022-11-29T10:00:26.012Z,27.58
2022-11-29T10:03:02.189Z,33.42
2022-11-29T10:05:31.639Z,36.83
2022-11-29T10:08:16.234Z,28.77
2022-11-29T10:10:44.720Z,29.98
2022-11-29T10:13:11.028Z,32.67
2022-11-29T10:15:43.442Z,26.98
2022-11-29T10:18:16.886Z,31.20
2022-11-29T10:20:49.049Z,32.53
2022-11-29T10:23:20.355Z,31.42
2022-11-29T10:25:51.205Z,29.10
2022-11-29T10:30:43.952Z,29.70
2022-11-29T10:33:15.879Z,29.75
2022-11-29T10:35:42.273Z,27.17
2022-11-29T10:38:30.226Z,31.48
2022-11-29T10:41:06.570Z,34.35
2022-11-29T10:43:33.319Z,39.20
2022-11-29T10:46:00.308Z,38.05
