createdAt,value
2023-05-22T00:00:16.900Z,414.00
2023-05-22T00:01:16.976Z,416.00
2023-05-22T00:02:17.024Z,417.00
2023-05-22T00:03:17.059Z,416.00
2023-05-22T00:04:17.049Z,416.00
2023-05-22T00:05:17.201Z,416.00
2023-05-22T00:06:17.168Z,415.00
2023-05-22T00:07:17.217Z,417.00
2023-05-22T00:08:17.302Z,417.00
2023-05-22T00:09:17.281Z,416.00
2023-05-22T00:10:17.309Z,416.00
2023-05-22T00:11:17.400Z,416.00
2023-05-22T00:12:17.411Z,416.00
2023-05-22T00:13:17.499Z,416.00
2023-05-22T00:14:17.512Z,415.00
2023-05-22T00:15:17.564Z,415.00
2023-05-22T00:16:17.625Z,415.00
2023-05-22T00:17:17.781Z,416.00
2023-05-22T00:18:17.698Z,415.00
2023-05-22T00:19:17.925Z,413.00
2023-05-22T00:20:18.597Z,413.00
2023-05-22T00:21:17.814Z,413.00
2023-05-22T00:22:17.899Z,415.00
2023-05-22T00:23:17.932Z,417.00
2023-05-22T00:24:17.970Z,416.00
2023-05-22T00:25:18.028Z,416.00
2023-05-22T00:26:18.091Z,417.00
2023-05-22T00:27:18.149Z,415.00
2023-05-22T00:28:18.162Z,414.00
2023-05-22T00:29:18.222Z,418.00
2023-05-22T00:30:18.270Z,416.00
2023-05-22T00:31:18.328Z,415.00
2023-05-22T00:32:18.357Z,415.00
2023-05-22T00:33:18.406Z,415.00
2023-05-22T00:34:18.475Z,417.00
2023-05-22T00:35:18.528Z,417.00
2023-05-22T00:36:18.659Z,418.00
2023-05-22T00:37:18.609Z,418.00
2023-05-22T00:38:18.671Z,418.00
2023-05-22T00:39:18.722Z,417.00
2023-05-22T00:40:18.776Z,416.00
2023-05-22T00:41:18.805Z,418.00
2023-05-22T00:42:18.853Z,418.00
2023-05-22T00:43:18.900Z,415.00
2023-05-22T00:44:18.932Z,414.00
2023-05-22T00:45:18.973Z,414.00
2023-05-22T00:46:19.077Z,412.00
2023-05-22T00:47:19.114Z,412.00
2023-05-22T00:48:19.136Z,414.00
2023-05-22T00:49:19.188Z,415.00
2023-05-22T00:50:19.246Z,418.00
2023-05-22T00:51:19.251Z,421.00
2023-05-22T00:52:19.272Z,422.00
2023-05-22T00:53:19.294Z,421.00
2023-05-22T00:54:19.357Z,421.00
2023-05-22T00:55:19.404Z,421.00
2023-05-22T00:56:19.472Z,419.00
2023-05-22T00:57:19.465Z,422.00
2023-05-22T00:58:19.550Z,420.00
2023-05-22T00:59:19.574Z,422.00
2023-05-22T01:00:19.621Z,422.00
2023-05-22T01:01:19.780Z,422.00
2023-05-22T01:02:19.738Z,420.00
2023-05-22T01:03:19.899Z,422.00
2023-05-22T01:04:19.973Z,423.00
2023-05-22T01:05:19.885Z,424.00
2023-05-22T01:06:19.922Z,423.00
2023-05-22T01:07:19.937Z,424.00
2023-05-22T01:08:20.019Z,425.00
2023-05-22T01:09:20.070Z,426.00
2023-05-22T01:10:20.133Z,425.00
2023-05-22T01:11:20.153Z,422.00
2023-05-22T01:12:20.231Z,422.00
2023-05-22T01:13:20.332Z,422.00
2023-05-22T01:14:20.283Z,422.00
2023-05-22T01:15:20.353Z,423.00
2023-05-22T01:16:20.474Z,423.00
2023-05-22T01:17:20.436Z,422.00
2023-05-22T01:18:20.523Z,426.00
2023-05-22T01:19:20.550Z,424.00
2023-05-22T01:20:20.585Z,424.00
2023-05-22T01:21:20.647Z,424.00
2023-05-22T01:22:20.712Z,424.00
2023-05-22T01:23:20.750Z,424.00
2023-05-22T01:24:20.786Z,426.00
2023-05-22T01:25:20.817Z,426.00
2023-05-22T01:26:20.856Z,424.00
2023-05-22T01:27:20.896Z,426.00
2023-05-22T01:28:20.871Z,426.00
2023-05-22T01:29:20.907Z,427.00
2023-05-22T01:30:20.980Z,425.00
2023-05-22T01:31:20.907Z,426.00
2023-05-22T01:32:20.919Z,426.00
2023-05-22T01:33:21.057Z,427.00
2023-05-22T01:34:20.932Z,424.00
2023-05-22T01:35:20.938Z,422.00
2023-05-22T01:36:20.973Z,424.00
2023-05-22T01:37:20.999Z,424.00
2023-05-22T01:38:20.967Z,424.00
2023-05-22T01:39:20.969Z,424.00
2023-05-22T01:40:20.984Z,422.00
2023-05-22T01:41:20.968Z,422.00
2023-05-22T01:42:20.972Z,421.00
2023-05-22T01:43:21.006Z,422.00
2023-05-22T01:44:21.039Z,422.00
2023-05-22T01:45:21.104Z,422.00
2023-05-22T01:46:21.197Z,422.00
2023-05-22T01:47:21.174Z,423.00
2023-05-22T01:48:21.162Z,426.00
2023-05-22T01:49:21.204Z,425.00
2023-05-22T01:50:21.256Z,427.00
2023-05-22T01:51:21.186Z,427.00
2023-05-22T01:52:21.220Z,429.00
2023-05-22T01:53:21.160Z,429.00
2023-05-22T01:54:21.155Z,428.00
2023-05-22T01:55:21.179Z,428.00
2023-05-22T01:56:21.205Z,428.00
2023-05-22T01:57:21.180Z,428.00
2023-05-22T01:58:21.198Z,430.00
2023-05-22T01:59:21.247Z,431.00
2023-05-22T02:00:21.221Z,431.00
2023-05-22T02:01:21.327Z,430.00
2023-05-22T02:02:21.358Z,429.00
2023-05-22T02:03:21.409Z,428.00
2023-05-22T02:04:21.297Z,430.00
2023-05-22T02:05:21.350Z,430.00
2023-05-22T02:06:21.321Z,430.00
2023-05-22T02:07:21.368Z,429.00
2023-05-22T02:08:21.383Z,430.00
2023-05-22T02:09:21.419Z,429.00
2023-05-22T02:10:21.466Z,427.00
2023-05-22T02:11:21.458Z,428.00
2023-05-22T02:12:21.521Z,431.00
2023-05-22T02:13:21.517Z,429.00
2023-05-22T02:14:21.565Z,429.00
2023-05-22T02:15:21.592Z,429.00
2023-05-22T02:16:21.929Z,426.00
2023-05-22T02:17:21.612Z,429.00
2023-05-22T02:18:21.636Z,429.00
2023-05-22T02:19:21.704Z,427.00
2023-05-22T02:20:21.659Z,424.00
2023-05-22T02:21:21.724Z,426.00
2023-05-22T02:22:21.705Z,428.00
2023-05-22T02:23:21.752Z,428.00
2023-05-22T02:24:21.742Z,428.00
2023-05-22T02:25:21.779Z,425.00
2023-05-22T02:26:21.843Z,425.00
2023-05-22T02:27:21.888Z,430.00
2023-05-22T02:28:21.909Z,430.00
2023-05-22T02:29:21.922Z,430.00
2023-05-22T02:30:21.938Z,431.00
2023-05-22T02:31:21.958Z,431.00
2023-05-22T02:32:22.021Z,432.00
2023-05-22T02:33:21.987Z,433.00
2023-05-22T02:34:22.006Z,434.00
2023-05-22T02:35:22.044Z,437.00
2023-05-22T02:36:22.059Z,435.00
2023-05-22T02:37:22.058Z,435.00
2023-05-22T02:38:22.057Z,434.00
2023-05-22T02:39:22.052Z,437.00
2023-05-22T02:40:22.029Z,436.00
2023-05-22T02:41:22.045Z,435.00
2023-05-22T02:42:22.007Z,436.00
2023-05-22T02:43:22.036Z,438.00
2023-05-22T02:44:22.024Z,439.00
2023-05-22T02:45:22.014Z,439.00
2023-05-22T02:46:22.058Z,439.00
2023-05-22T02:47:21.996Z,437.00
2023-05-22T02:48:22.020Z,437.00
2023-05-22T02:49:21.985Z,439.00
2023-05-22T02:50:22.029Z,436.00
2023-05-22T02:51:21.998Z,436.00
2023-05-22T02:52:22.656Z,434.00
2023-05-22T02:53:22.014Z,435.00
2023-05-22T02:54:22.020Z,434.00
2023-05-22T02:55:22.045Z,433.00
2023-05-22T02:56:22.062Z,432.00
2023-05-22T02:57:22.054Z,433.00
2023-05-22T02:58:22.109Z,433.00
2023-05-22T02:59:22.083Z,434.00
2023-05-22T03:00:22.113Z,435.00
2023-05-22T03:01:22.222Z,437.00
2023-05-22T03:02:22.130Z,436.00
2023-05-22T03:03:22.246Z,437.00
2023-05-22T03:04:22.275Z,439.00
2023-05-22T03:05:22.197Z,436.00
2023-05-22T03:06:22.221Z,435.00
2023-05-22T03:07:22.209Z,439.00
2023-05-22T03:08:22.201Z,441.00
2023-05-22T03:09:22.265Z,439.00
2023-05-22T03:10:22.239Z,439.00
2023-05-22T03:11:22.247Z,439.00
2023-05-22T03:12:22.233Z,440.00
2023-05-22T03:13:22.244Z,438.00
2023-05-22T03:14:22.243Z,439.00
2023-05-22T03:15:22.267Z,437.00
2023-05-22T03:16:22.323Z,438.00
2023-05-22T03:17:22.304Z,439.00
2023-05-22T03:18:22.307Z,440.00
2023-05-22T03:19:22.354Z,441.00
2023-05-22T03:20:22.329Z,441.00
2023-05-22T03:21:22.371Z,442.00
2023-05-22T03:22:22.385Z,441.00
2023-05-22T03:23:22.411Z,440.00
2023-05-22T03:24:22.414Z,441.00
2023-05-22T03:25:22.422Z,441.00
2023-05-22T03:26:22.440Z,440.00
2023-05-22T03:27:22.451Z,440.00
2023-05-22T03:28:22.459Z,441.00
2023-05-22T03:29:22.531Z,441.00
2023-05-22T03:30:22.506Z,444.00
2023-05-22T03:31:22.508Z,446.00
2023-05-22T03:32:22.540Z,443.00
2023-05-22T03:33:22.638Z,442.00
2023-05-22T03:34:22.568Z,442.00
2023-05-22T03:35:22.554Z,443.00
2023-05-22T03:36:22.606Z,441.00
2023-05-22T03:37:22.598Z,442.00
2023-05-22T03:38:22.618Z,442.00
2023-05-22T03:39:22.647Z,443.00
2023-05-22T03:40:22.670Z,443.00
2023-05-22T03:41:22.671Z,441.00
2023-05-22T03:42:22.712Z,441.00
2023-05-22T03:43:22.735Z,442.00
2023-05-22T03:44:22.735Z,444.00
2023-05-22T03:45:22.759Z,445.00
2023-05-22T03:46:22.857Z,446.00
2023-05-22T03:47:22.776Z,447.00
2023-05-22T03:48:22.775Z,442.00
2023-05-22T03:49:22.802Z,444.00
2023-05-22T03:50:22.809Z,445.00
2023-05-22T03:51:22.821Z,445.00
2023-05-22T03:52:22.853Z,444.00
2023-05-22T03:53:22.874Z,445.00
2023-05-22T03:54:22.881Z,445.00
2023-05-22T03:55:22.907Z,445.00
2023-05-22T03:56:22.905Z,443.00
2023-05-22T03:57:22.882Z,442.00
2023-05-22T03:58:22.918Z,443.00
2023-05-22T03:59:22.899Z,443.00
2023-05-22T04:00:22.874Z,441.00
2023-05-22T04:01:22.872Z,440.00
2023-05-22T04:02:22.938Z,439.00
2023-05-22T04:03:23.055Z,439.00
2023-05-22T04:04:22.902Z,438.00
2023-05-22T04:05:22.953Z,440.00
2023-05-22T04:06:22.921Z,438.00
2023-05-22T04:07:22.904Z,439.00
2023-05-22T04:08:22.922Z,441.00
2023-05-22T04:09:22.931Z,441.00
2023-05-22T04:10:22.907Z,444.00
2023-05-22T04:11:22.927Z,445.00
2023-05-22T04:12:22.908Z,445.00
2023-05-22T04:13:22.926Z,445.00
2023-05-22T04:14:22.892Z,443.00
2023-05-22T04:15:22.957Z,442.00
2023-05-22T04:16:22.998Z,446.00
2023-05-22T04:17:22.982Z,448.00
2023-05-22T04:18:23.024Z,448.00
2023-05-22T04:19:23.042Z,447.00
2023-05-22T04:20:23.055Z,446.00
2023-05-22T04:21:23.094Z,448.00
2023-05-22T04:22:23.112Z,449.00
2023-05-22T04:23:23.158Z,451.00
2023-05-22T04:24:23.149Z,453.00
2023-05-22T04:25:23.193Z,454.00
2023-05-22T04:26:23.201Z,454.00
2023-05-22T04:27:23.235Z,451.00
2023-05-22T04:28:23.225Z,452.00
2023-05-22T04:29:23.213Z,451.00
2023-05-22T04:30:23.225Z,451.00
2023-05-22T04:31:23.378Z,451.00
2023-05-22T04:32:23.227Z,450.00
2023-05-22T04:33:23.235Z,448.00
2023-05-22T04:34:23.250Z,448.00
2023-05-22T04:35:23.279Z,447.00
2023-05-22T04:36:24.211Z,449.00
2023-05-22T04:37:23.264Z,451.00
2023-05-22T04:38:23.275Z,451.00
2023-05-22T04:39:23.308Z,452.00
2023-05-22T04:40:23.316Z,452.00
2023-05-22T04:41:23.287Z,451.00
2023-05-22T04:42:23.384Z,452.00
2023-05-22T04:43:23.314Z,454.00
2023-05-22T04:44:23.322Z,450.00
2023-05-22T04:45:23.358Z,448.00
2023-05-22T04:46:23.359Z,447.00
2023-05-22T04:47:23.391Z,447.00
2023-05-22T04:48:23.361Z,444.00
2023-05-22T04:49:23.406Z,444.00
2023-05-22T04:50:23.441Z,442.00
2023-05-22T04:51:23.454Z,441.00
2023-05-22T04:52:23.514Z,442.00
2023-05-22T04:53:23.547Z,443.00
2023-05-22T04:54:23.561Z,443.00
2023-05-22T04:55:23.629Z,441.00
2023-05-22T04:56:35.482Z,438.00
2023-05-22T04:57:24.661Z,438.00
2023-05-22T04:58:23.659Z,438.00
2023-05-22T04:59:23.612Z,439.00
2023-05-22T05:00:30.617Z,442.00
2023-05-22T05:01:23.662Z,442.00
2023-05-22T05:02:23.651Z,443.00
2023-05-22T05:03:23.670Z,441.00
2023-05-22T05:04:23.611Z,440.00
2023-05-22T05:05:23.587Z,440.00
2023-05-22T05:06:23.584Z,441.00
2023-05-22T05:07:23.588Z,440.00
2023-05-22T05:08:23.561Z,440.00
2023-05-22T05:09:23.543Z,440.00
2023-05-22T05:10:23.559Z,439.00
2023-05-22T05:11:23.526Z,438.00
2023-05-22T05:12:23.523Z,437.00
2023-05-22T05:13:23.518Z,435.00
2023-05-22T05:14:23.543Z,435.00
2023-05-22T05:15:23.505Z,435.00
2023-05-22T05:16:23.546Z,437.00
2023-05-22T05:17:23.490Z,435.00
2023-05-22T05:18:23.496Z,436.00
2023-05-22T05:19:23.600Z,440.00
2023-05-22T05:20:23.488Z,442.00
2023-05-22T05:21:23.520Z,442.00
2023-05-22T05:22:23.475Z,442.00
2023-05-22T05:23:23.445Z,441.00
2023-05-22T05:24:23.468Z,444.00
2023-05-22T05:25:23.419Z,442.00
2023-05-22T05:26:23.435Z,443.00
2023-05-22T05:27:23.506Z,441.00
2023-05-22T05:28:23.424Z,440.00
2023-05-22T05:29:23.430Z,439.00
2023-05-22T05:30:23.432Z,441.00
2023-05-22T05:31:23.432Z,442.00
2023-05-22T05:32:23.571Z,445.00
2023-05-22T05:33:23.424Z,453.00
2023-05-22T05:34:23.765Z,468.00
2023-05-22T05:35:23.373Z,501.00
2023-05-22T05:36:23.409Z,558.00
2023-05-22T05:37:23.489Z,557.00
2023-05-22T05:38:23.504Z,559.00
2023-05-22T05:39:23.743Z,564.00
2023-05-22T05:40:23.582Z,562.00
2023-05-22T05:41:23.706Z,554.00
2023-05-22T05:42:24.591Z,549.00
2023-05-22T05:43:23.594Z,551.00
2023-05-22T05:44:23.620Z,561.00
2023-05-22T05:45:30.577Z,559.00
2023-05-22T05:46:23.629Z,559.00
2023-05-22T05:47:23.596Z,554.00
2023-05-22T05:48:23.560Z,546.00
2023-05-22T05:49:23.764Z,540.00
2023-05-22T05:50:23.580Z,531.00
2023-05-22T05:51:24.539Z,519.00
2023-05-22T05:52:23.534Z,518.00
2023-05-22T05:53:23.538Z,521.00
2023-05-22T05:54:23.558Z,522.00
2023-05-22T05:55:23.532Z,519.00
2023-05-22T05:56:23.528Z,520.00
2023-05-22T05:57:23.479Z,519.00
2023-05-22T05:58:23.576Z,518.00
2023-05-22T05:59:23.496Z,600.00
2023-05-22T06:00:23.584Z,625.00
2023-05-22T06:01:23.527Z,639.00
2023-05-22T06:02:23.564Z,650.00
2023-05-22T06:03:23.551Z,687.00
2023-05-22T06:04:23.457Z,707.00
2023-05-22T06:05:23.597Z,718.00
2023-05-22T06:06:23.403Z,735.00
2023-05-22T06:07:23.416Z,749.00
2023-05-22T06:08:23.437Z,765.00
2023-05-22T06:09:23.407Z,811.00
2023-05-22T06:10:23.407Z,815.00
2023-05-22T06:11:23.414Z,816.00
2023-05-22T06:12:23.397Z,833.00
2023-05-22T06:13:23.412Z,839.00
2023-05-22T06:14:24.284Z,855.00
2023-05-22T06:15:23.372Z,891.00
2023-05-22T06:16:23.423Z,897.00
2023-05-22T06:17:23.501Z,904.00
2023-05-22T06:18:23.378Z,918.00
2023-05-22T06:19:23.411Z,929.00
2023-05-22T06:20:23.370Z,930.00
2023-05-22T06:21:23.337Z,938.00
2023-05-22T06:22:23.340Z,948.00
2023-05-22T06:23:23.355Z,959.00
2023-05-22T06:24:23.354Z,962.00
2023-05-22T06:25:23.412Z,974.00
2023-05-22T06:26:23.417Z,980.00
2023-05-22T06:27:24.318Z,987.00
2023-05-22T06:28:23.517Z,999.00
2023-05-22T06:29:23.846Z,1009.00
2023-05-22T06:30:39.025Z,1027.00
2023-05-22T06:31:24.567Z,1041.00
2023-05-22T06:32:23.776Z,1057.00
2023-05-22T06:33:23.671Z,1083.00
2023-05-22T06:34:23.912Z,1104.00
2023-05-22T06:35:23.547Z,1122.00
2023-05-22T06:36:23.604Z,1119.00
2023-05-22T06:37:23.544Z,1113.00
2023-05-22T06:38:23.544Z,1129.00
2023-05-22T06:39:23.863Z,1136.00
2023-05-22T06:40:23.517Z,1137.00
2023-05-22T06:41:23.524Z,872.00
2023-05-22T06:42:23.531Z,794.00
2023-05-22T06:43:23.538Z,747.00
2023-05-22T06:44:23.806Z,724.00
2023-05-22T06:45:23.672Z,652.00
2023-05-22T06:46:25.770Z,650.00
2023-05-22T06:47:23.861Z,641.00
2023-05-22T06:48:23.739Z,588.00
2023-05-22T06:49:23.800Z,574.00
2023-05-22T06:50:23.733Z,579.00
2023-05-22T06:51:23.754Z,578.00
2023-05-22T06:52:23.827Z,570.00
2023-05-22T06:53:23.842Z,547.00
2023-05-22T06:54:23.811Z,532.00
2023-05-22T06:55:23.899Z,518.00
2023-05-22T06:56:23.921Z,513.00
2023-05-22T06:57:24.892Z,507.00
2023-05-22T06:58:23.868Z,502.00
2023-05-22T06:59:24.335Z,505.00
2023-05-22T07:00:23.893Z,506.00
2023-05-22T07:01:24.031Z,505.00
2023-05-22T07:02:23.962Z,507.00
2023-05-22T07:03:23.991Z,503.00
2023-05-22T07:04:24.746Z,500.00
2023-05-22T07:05:24.092Z,501.00
2023-05-22T07:06:24.194Z,499.00
2023-05-22T07:07:24.058Z,492.00
2023-05-22T07:08:24.077Z,485.00
2023-05-22T07:09:24.155Z,480.00
2023-05-22T07:10:24.084Z,478.00
2023-05-22T07:11:24.136Z,473.00
2023-05-22T07:12:24.157Z,475.00
2023-05-22T07:13:24.146Z,477.00
2023-05-22T07:14:24.216Z,482.00
2023-05-22T07:15:24.333Z,480.00
2023-05-22T07:16:24.211Z,478.00
2023-05-22T07:17:24.299Z,477.00
2023-05-22T07:18:24.220Z,475.00
2023-05-22T07:19:24.350Z,481.00
2023-05-22T07:20:24.228Z,481.00
2023-05-22T07:21:24.233Z,489.00
2023-05-22T07:22:25.291Z,494.00
2023-05-22T07:23:26.215Z,495.00
2023-05-22T07:24:24.352Z,501.00
2023-05-22T07:25:24.294Z,503.00
2023-05-22T07:26:24.342Z,510.00
2023-05-22T07:27:24.289Z,511.00
2023-05-22T07:28:24.296Z,504.00
2023-05-22T07:29:24.294Z,505.00
2023-05-22T07:30:24.323Z,502.00
2023-05-22T07:31:24.394Z,506.00
2023-05-22T07:32:24.362Z,520.00
2023-05-22T07:33:24.326Z,542.00
2023-05-22T07:34:24.382Z,547.00
2023-05-22T07:35:24.346Z,555.00
2023-05-22T07:36:24.320Z,560.00
2023-05-22T07:37:24.337Z,603.00
2023-05-22T07:38:24.318Z,613.00
2023-05-22T07:39:24.272Z,616.00
2023-05-22T07:40:26.408Z,623.00
2023-05-22T07:41:24.320Z,667.00
2023-05-22T07:42:24.381Z,675.00
2023-05-22T07:43:24.392Z,715.00
2023-05-22T07:44:24.405Z,697.00
2023-05-22T07:45:24.827Z,706.00
2023-05-22T07:46:24.504Z,704.00
2023-05-22T07:47:24.504Z,648.00
2023-05-22T07:48:24.531Z,617.00
2023-05-22T07:49:24.512Z,605.00
2023-05-22T07:50:24.892Z,591.00
2023-05-22T07:51:24.563Z,577.00
2023-05-22T07:52:24.720Z,565.00
2023-05-22T07:53:24.640Z,554.00
2023-05-22T07:54:24.659Z,551.00
2023-05-22T07:55:24.757Z,550.00
2023-05-22T07:56:24.641Z,547.00
2023-05-22T07:57:24.692Z,546.00
2023-05-22T07:58:24.726Z,544.00
2023-05-22T07:59:24.749Z,542.00
2023-05-22T08:00:24.851Z,537.00
2023-05-22T08:01:24.820Z,526.00
2023-05-22T08:02:24.971Z,492.00
2023-05-22T08:03:25.012Z,466.00
2023-05-22T08:04:25.018Z,456.00
2023-05-22T08:05:25.355Z,452.00
2023-05-22T08:06:24.984Z,455.00
2023-05-22T08:07:25.068Z,457.00
2023-05-22T08:08:25.068Z,458.00
2023-05-22T08:09:25.112Z,457.00
2023-05-22T08:10:25.472Z,455.00
2023-05-22T08:11:25.203Z,452.00
2023-05-22T08:12:25.181Z,449.00
2023-05-22T08:13:25.255Z,447.00
2023-05-22T08:14:25.313Z,443.00
2023-05-22T08:15:25.423Z,440.00
2023-05-22T08:16:25.447Z,439.00
2023-05-22T08:17:25.482Z,435.00
2023-05-22T08:18:25.413Z,434.00
2023-05-22T08:19:25.498Z,433.00
2023-05-22T08:20:25.919Z,432.00
2023-05-22T08:21:25.583Z,429.00
2023-05-22T08:22:25.452Z,428.00
2023-05-22T08:23:25.499Z,426.00
2023-05-22T08:24:25.448Z,427.00
2023-05-22T08:25:25.534Z,427.00
2023-05-22T08:26:25.599Z,426.00
2023-05-22T08:27:25.631Z,423.00
2023-05-22T08:28:25.692Z,459.00
2023-05-22T08:29:25.767Z,487.00
2023-05-22T08:30:25.812Z,526.00
2023-05-22T08:31:25.872Z,585.00
2023-05-22T08:32:25.932Z,644.00
2023-05-22T08:33:25.807Z,639.00
2023-05-22T08:34:25.856Z,634.00
2023-05-22T08:35:25.873Z,628.00
2023-05-22T08:36:25.884Z,574.00
2023-05-22T08:37:25.845Z,555.00
2023-05-22T08:38:25.838Z,553.00
2023-05-22T08:39:25.786Z,550.00
2023-05-22T08:40:26.054Z,549.00
2023-05-22T08:41:25.860Z,528.00
2023-05-22T08:42:25.882Z,505.00
2023-05-22T08:43:25.843Z,496.00
2023-05-22T08:44:25.867Z,475.00
2023-05-22T08:45:25.897Z,468.00
2023-05-22T08:46:26.578Z,460.00
2023-05-22T08:47:25.998Z,451.00
2023-05-22T08:48:25.925Z,444.00
2023-05-22T08:49:25.973Z,437.00
2023-05-22T08:50:26.349Z,434.00
2023-05-22T08:51:25.985Z,441.00
2023-05-22T08:52:26.022Z,624.00
2023-05-22T08:53:26.039Z,622.00
2023-05-22T08:54:26.113Z,635.00
2023-05-22T08:55:26.144Z,556.00
2023-05-22T08:56:29.131Z,579.00
2023-05-22T08:57:26.195Z,661.00
2023-05-22T08:58:26.193Z,676.00
2023-05-22T08:59:26.177Z,670.00
2023-05-22T09:00:26.228Z,615.00
2023-05-22T09:01:26.184Z,622.00
2023-05-22T09:02:26.162Z,623.00
2023-05-22T09:03:26.314Z,679.00
2023-05-22T09:04:26.205Z,632.00
2023-05-22T09:05:26.239Z,628.00
2023-05-22T09:06:26.134Z,620.00
2023-05-22T09:07:26.136Z,604.00
2023-05-22T09:08:26.135Z,605.00
2023-05-22T09:09:26.122Z,610.00
2023-05-22T09:10:26.109Z,623.00
2023-05-22T09:11:26.356Z,652.00
2023-05-22T09:12:26.076Z,678.00
2023-05-22T09:13:26.061Z,643.00
2023-05-22T09:14:26.120Z,597.00
2023-05-22T09:15:26.067Z,652.00
2023-05-22T09:16:26.107Z,670.00
2023-05-22T09:17:26.074Z,647.00
2023-05-22T09:18:26.073Z,630.00
2023-05-22T09:19:26.077Z,561.00
2023-05-22T09:20:26.048Z,653.00
2023-05-22T09:21:29.996Z,603.00
2023-05-22T09:22:26.032Z,591.00
2023-05-22T09:23:26.042Z,630.00
2023-05-22T09:24:26.053Z,582.00
2023-05-22T09:25:26.016Z,594.00
2023-05-22T09:26:25.980Z,629.00
2023-05-22T09:27:25.967Z,654.00
2023-05-22T09:28:25.978Z,596.00
2023-05-22T09:29:25.978Z,624.00
2023-05-22T09:30:25.985Z,647.00
2023-05-22T09:31:26.014Z,586.00
2023-05-22T09:32:25.986Z,632.00
2023-05-22T09:33:25.932Z,672.00
2023-05-22T09:34:25.930Z,612.00
2023-05-22T09:35:25.951Z,629.00
2023-05-22T09:36:25.917Z,649.00
2023-05-22T09:37:25.946Z,628.00
2023-05-22T09:38:26.810Z,612.00
2023-05-22T09:39:25.895Z,608.00
2023-05-22T09:40:25.927Z,624.00
2023-05-22T09:41:26.380Z,653.00
2023-05-22T09:42:25.885Z,603.00
2023-05-22T09:43:25.908Z,627.00
2023-05-22T09:44:25.905Z,645.00
2023-05-22T09:45:25.875Z,749.00
2023-05-22T09:46:25.927Z,787.00
2023-05-22T09:47:25.905Z,712.00
2023-05-22T09:48:25.840Z,709.00
2023-05-22T09:49:25.894Z,788.00
2023-05-22T09:50:25.845Z,857.00
2023-05-22T09:51:25.903Z,912.00
2023-05-22T09:52:25.820Z,893.00
2023-05-22T09:53:25.841Z,981.00
2023-05-22T09:54:25.823Z,895.00
2023-05-22T09:55:25.832Z,945.00
2023-05-22T09:56:37.906Z,837.00
2023-05-22T09:57:26.805Z,856.00
2023-05-22T09:58:25.786Z,897.00
2023-05-22T09:59:25.780Z,861.00
2023-05-22T10:00:25.780Z,878.00
2023-05-22T10:01:25.808Z,878.00
2023-05-22T10:02:25.794Z,875.00
2023-05-22T10:03:25.779Z,774.00
2023-05-22T10:04:25.829Z,805.00
2023-05-22T10:05:25.767Z,886.00
2023-05-22T10:06:25.760Z,857.00
2023-05-22T10:07:25.769Z,884.00
2023-05-22T10:08:25.716Z,827.00
2023-05-22T10:09:25.751Z,903.00
2023-05-22T10:10:25.781Z,909.00
2023-05-22T10:11:25.903Z,827.00
2023-05-22T10:12:25.863Z,811.00
2023-05-22T10:13:25.873Z,859.00
2023-05-22T10:14:25.965Z,849.00
2023-05-22T10:15:25.963Z,824.00
2023-05-22T10:16:26.245Z,784.00
2023-05-22T10:17:26.059Z,740.00
2023-05-22T10:18:26.087Z,754.00
2023-05-22T10:19:26.116Z,756.00
2023-05-22T10:20:26.132Z,755.00
2023-05-22T10:21:26.160Z,697.00
2023-05-22T10:22:26.166Z,711.00
2023-05-22T10:23:26.217Z,698.00
2023-05-22T10:24:26.249Z,668.00
2023-05-22T10:25:26.296Z,652.00
2023-05-22T10:26:26.405Z,670.00
2023-05-22T10:27:26.338Z,564.00
2023-05-22T10:28:26.379Z,644.00
2023-05-22T10:29:26.423Z,624.00
2023-05-22T10:30:26.438Z,674.00
2023-05-22T10:31:26.499Z,716.00
2023-05-22T10:32:26.627Z,801.00
2023-05-22T10:33:26.526Z,738.00
2023-05-22T10:34:26.517Z,745.00
2023-05-22T10:35:26.608Z,822.00
2023-05-22T10:36:26.906Z,779.00
2023-05-22T10:37:26.925Z,802.00
2023-05-22T10:38:26.735Z,897.00
2023-05-22T10:39:26.798Z,908.00
2023-05-22T10:40:27.005Z,697.00
2023-05-22T10:41:26.858Z,773.00
2023-05-22T10:42:26.889Z,900.00
2023-05-22T10:43:26.925Z,719.00
2023-05-22T10:44:27.885Z,730.00
2023-05-22T10:45:27.050Z,741.00
2023-05-22T10:46:27.106Z,742.00
2023-05-22T10:47:27.475Z,750.00
2023-05-22T10:48:27.195Z,697.00
2023-05-22T10:49:27.187Z,695.00
2023-05-22T10:50:27.202Z,799.00
2023-05-22T10:51:27.354Z,819.00
2023-05-22T10:52:27.253Z,907.00
2023-05-22T10:53:27.298Z,927.00
2023-05-22T10:54:27.281Z,926.00
2023-05-22T10:55:27.334Z,798.00
2023-05-22T10:56:27.394Z,781.00
2023-05-22T10:57:27.428Z,623.00
2023-05-22T10:58:27.427Z,649.00
2023-05-22T10:59:27.461Z,640.00
2023-05-22T11:00:27.500Z,619.00
2023-05-22T11:01:27.612Z,829.00
2023-05-22T11:02:27.996Z,610.00
2023-05-22T11:03:27.667Z,581.00
2023-05-22T11:04:27.766Z,553.00
2023-05-22T11:05:27.645Z,732.00
2023-05-22T11:06:27.686Z,769.00
2023-05-22T11:07:27.727Z,779.00
2023-05-22T11:08:27.729Z,645.00
2023-05-22T11:09:27.740Z,626.00
2023-05-22T11:10:27.813Z,598.00
2023-05-22T11:11:27.875Z,554.00
2023-05-22T11:12:27.938Z,539.00
2023-05-22T11:13:29.281Z,550.00
2023-05-22T11:14:28.125Z,682.00
2023-05-22T11:15:28.075Z,765.00
2023-05-22T11:16:28.171Z,565.00
2023-05-22T11:17:28.475Z,531.00
2023-05-22T11:18:28.170Z,525.00
2023-05-22T11:19:28.255Z,507.00
2023-05-22T11:20:28.295Z,498.00
2023-05-22T11:21:28.265Z,491.00
2023-05-22T11:22:28.279Z,481.00
2023-05-22T11:23:28.344Z,475.00
2023-05-22T11:24:28.413Z,470.00
2023-05-22T11:25:28.485Z,472.00
2023-05-22T11:26:28.526Z,521.00
2023-05-22T11:27:28.924Z,582.00
2023-05-22T11:28:28.611Z,579.00
2023-05-22T11:29:28.689Z,491.00
2023-05-22T11:30:28.730Z,470.00
2023-05-22T11:31:28.846Z,465.00
2023-05-22T11:32:28.923Z,484.00
2023-05-22T11:33:28.934Z,494.00
2023-05-22T11:34:28.989Z,490.00
2023-05-22T11:35:29.053Z,487.00
2023-05-22T11:36:29.216Z,483.00
2023-05-22T11:37:29.162Z,480.00
2023-05-22T11:38:29.240Z,472.00
2023-05-22T11:39:29.283Z,469.00
2023-05-22T11:40:29.376Z,464.00
2023-05-22T11:41:31.281Z,437.00
2023-05-22T11:42:29.453Z,436.00
2023-05-22T11:43:29.400Z,437.00
2023-05-22T11:44:29.362Z,435.00
2023-05-22T11:45:29.384Z,436.00
2023-05-22T11:46:29.410Z,435.00
2023-05-22T11:47:29.417Z,433.00
2023-05-22T11:48:29.370Z,428.00
2023-05-22T11:49:29.352Z,422.00
2023-05-22T11:50:43.845Z,419.00
2023-05-22T11:51:30.385Z,421.00
2023-05-22T11:52:29.422Z,424.00
2023-05-22T11:53:29.342Z,422.00
2023-05-22T11:54:29.318Z,422.00
2023-05-22T11:55:29.324Z,418.00
2023-05-22T11:56:29.331Z,417.00
2023-05-22T11:57:29.302Z,417.00
2023-05-22T11:58:29.295Z,419.00
2023-05-22T11:59:29.321Z,422.00
2023-05-22T12:00:29.360Z,420.00
2023-05-22T12:01:29.255Z,419.00
2023-05-22T12:02:29.362Z,417.00
2023-05-22T12:03:29.341Z,415.00
2023-05-22T12:04:29.233Z,414.00
2023-05-22T12:05:29.232Z,411.00
2023-05-22T12:06:29.261Z,407.00
2023-05-22T12:07:29.221Z,406.00
2023-05-22T12:08:29.308Z,406.00
2023-05-22T12:09:29.250Z,406.00
2023-05-22T12:10:29.276Z,406.00
2023-05-22T12:11:29.201Z,404.00
2023-05-22T12:12:29.197Z,407.00
2023-05-22T12:13:29.189Z,407.00
2023-05-22T12:14:29.169Z,409.00
2023-05-22T12:15:29.192Z,406.00
2023-05-22T12:16:29.216Z,404.00
2023-05-22T12:17:29.203Z,404.00
2023-05-22T12:18:29.161Z,403.00
2023-05-22T12:19:29.309Z,398.00
2023-05-22T12:20:29.151Z,394.00
2023-05-22T12:21:29.143Z,392.00
2023-05-22T12:22:29.157Z,390.00
2023-05-22T12:23:29.125Z,389.00
2023-05-22T12:24:29.217Z,390.00
2023-05-22T12:25:29.092Z,388.00
2023-05-22T12:26:29.112Z,388.00
2023-05-22T12:27:31.018Z,389.00
2023-05-22T12:28:29.098Z,388.00