createdAt,value
2019-05-13T00:04:46.277Z,22.1
2019-05-13T00:14:45.491Z,22
2019-05-13T00:24:44.706Z,22
2019-05-13T00:34:44.490Z,22
2019-05-13T00:44:44.289Z,21.9
2019-05-13T00:54:44.123Z,21.9
2019-05-13T01:04:41.569Z,21.9
2019-05-13T01:14:43.084Z,21.8
2019-05-13T01:24:39.996Z,21.8
2019-05-13T01:34:39.217Z,21.7
2019-05-13T01:44:38.423Z,21.7
2019-05-13T01:54:37.640Z,21.6
2019-05-13T02:04:36.853Z,21.6
2019-05-13T02:14:36.069Z,21.6
2019-05-13T02:24:35.286Z,21.6
2019-05-13T02:34:34.501Z,21.6
2019-05-13T02:44:33.763Z,21.6
2019-05-13T02:54:34.012Z,21.5
2019-05-13T03:04:32.701Z,21.5
2019-05-13T03:14:32.233Z,21.5
2019-05-13T03:24:32.907Z,21.4
2019-05-13T03:34:34.774Z,21.4
2019-05-13T03:44:32.090Z,21.3
2019-05-13T03:54:28.210Z,21.3
2019-05-13T04:04:27.418Z,21.3
2019-05-13T04:14:26.631Z,21.3
2019-05-13T04:24:25.954Z,21.3
2019-05-13T04:34:25.064Z,21.3
2019-05-13T04:44:24.360Z,21.3
2019-05-13T04:54:23.498Z,21.3
2019-05-13T05:04:30.329Z,21.4
2019-05-13T05:14:22.506Z,21.4
2019-05-13T05:24:22.152Z,21.5
2019-05-13T05:34:21.878Z,21.5
2019-05-13T05:44:21.403Z,21.6
2019-05-13T05:54:18.783Z,21.6
2019-05-13T06:04:17.996Z,21.6
2019-05-13T06:14:17.211Z,21.6
2019-05-13T06:24:16.431Z,21.7
2019-05-13T06:34:15.643Z,21.7
2019-05-13T06:44:14.857Z,21.7
2019-05-13T06:54:14.063Z,21.7
2019-05-13T07:04:13.284Z,21.7
2019-05-13T07:14:12.893Z,21.8
2019-05-13T07:24:12.585Z,21.8
2019-05-13T07:34:11.580Z,21.8
2019-05-13T07:44:11.811Z,21.9
2019-05-13T07:54:11.347Z,21.9
2019-05-13T08:04:19.002Z,21.9
2019-05-13T08:14:07.776Z,21.9
2019-05-13T08:24:06.995Z,21.9
2019-05-13T08:34:06.210Z,21.9
2019-05-13T08:44:05.467Z,21.9
2019-05-13T08:54:04.635Z,21.9
2019-05-13T09:04:03.849Z,21.8
2019-05-13T09:14:03.061Z,21.8
2019-05-13T09:24:02.414Z,21.8
2019-05-13T09:35:03.162Z,21.7
2019-05-13T09:45:02.361Z,21.7
2019-05-13T09:55:03.019Z,21.7
2019-05-13T10:05:02.209Z,21.7
2019-05-13T10:15:01.704Z,21.7
2019-05-13T10:24:58.791Z,21.8
2019-05-13T10:34:58.007Z,21.8
2019-05-13T10:44:57.224Z,21.8
2019-05-13T10:54:56.489Z,21.8
2019-05-13T11:04:55.653Z,21.8
2019-05-13T11:14:55.408Z,21.8
2019-05-13T11:24:54.088Z,21.8
2019-05-13T11:34:53.393Z,21.8
2019-05-13T11:44:52.876Z,21.8
2019-05-13T11:54:53.702Z,21.8
2019-05-13T12:04:53.414Z,21.8
2019-05-13T12:15:54.287Z,21.9
2019-05-13T12:25:53.051Z,21.9
2019-05-13T12:35:52.859Z,21.9
2019-05-13T12:45:53.232Z,21.8
2019-05-13T12:56:52.705Z,21.9
2019-05-13T13:06:53.016Z,21.9
2019-05-13T13:17:54.060Z,21.8
2019-05-13T13:30:10.839Z,21.8
2019-05-13T13:40:09.977Z,21.8
2019-05-13T13:50:11.097Z,21.8
2019-05-13T14:00:22.263Z,21.8
2019-05-13T14:10:07.666Z,21.8
2019-05-13T14:20:06.876Z,21.8
2019-05-13T14:30:06.088Z,21.8
2019-05-13T14:40:05.242Z,21.8
2019-05-13T14:50:04.453Z,21.7
2019-05-13T15:00:03.675Z,21.7
2019-05-13T15:10:02.903Z,21.7
2019-05-13T15:20:02.098Z,21.7
2019-05-13T15:30:14.099Z,21.6
2019-05-13T15:40:02.259Z,21.6
2019-05-13T15:50:02.138Z,21.6
2019-05-13T15:59:59.003Z,21.6
2019-05-13T16:09:58.209Z,21.6
2019-05-13T16:19:57.375Z,21.7
2019-05-13T16:29:56.589Z,21.7
2019-05-13T16:49:55.027Z,21.7
2019-05-13T16:59:54.239Z,21.8
2019-05-13T17:09:53.538Z,21.8
2019-05-13T17:19:53.830Z,21.8
2019-05-13T17:29:51.886Z,21.8
2019-05-13T17:39:51.093Z,21.8
2019-05-13T17:49:52.083Z,21.8
2019-05-13T17:59:49.558Z,21.8
2019-05-13T18:09:48.746Z,21.8
2019-05-13T18:19:47.953Z,21.8
2019-05-13T18:29:47.165Z,21.8
2019-05-13T18:39:46.381Z,21.8
2019-05-13T18:49:45.605Z,21.7
2019-05-13T18:59:44.818Z,21.7
2019-05-13T19:09:44.033Z,21.7
2019-05-13T19:19:43.243Z,21.6
2019-05-13T19:29:42.677Z,21.6
2019-05-13T19:39:41.688Z,21.6
2019-05-13T19:49:42.848Z,21.6
2019-05-13T19:59:42.473Z,21.6
2019-05-13T20:09:39.321Z,21.6
2019-05-13T20:19:47.352Z,21.5
2019-05-13T20:29:37.750Z,21.5
2019-05-13T20:39:36.967Z,21.4
2019-05-13T20:49:36.181Z,21.4
2019-05-13T20:59:35.395Z,21.4
2019-05-13T21:15:02.057Z,21.4
2019-05-13T21:25:02.102Z,21.4
2019-05-13T21:35:01.713Z,21.4
2019-05-13T21:45:01.613Z,21.3
2019-05-13T21:54:58.911Z,21.3
2019-05-13T22:04:58.130Z,21.3
2019-05-13T22:14:57.429Z,21.2
2019-05-13T22:24:56.723Z,21.2
2019-05-13T22:34:56.076Z,21.2
2019-05-13T22:44:55.373Z,21.2
2019-05-13T22:54:54.622Z,21.2
2019-05-13T23:04:53.872Z,21.2
2019-05-13T23:14:53.150Z,21.1
2019-05-13T23:24:52.303Z,21.1
2019-05-13T23:34:51.522Z,21.1
2019-05-13T23:44:51.713Z,21.1
2019-05-13T23:54:51.623Z,21.1
