createdAt,value
2018-05-23T00:00:17.487Z,0.00
2018-05-23T00:01:17.430Z,0.00
2018-05-23T00:02:17.372Z,0.00
2018-05-23T00:03:17.311Z,0.00
2018-05-23T00:04:17.252Z,0.00
2018-05-23T00:05:17.193Z,0.00
2018-05-23T00:06:17.131Z,0.00
2018-05-23T00:07:17.074Z,0.00
2018-05-23T00:08:17.013Z,0.00
2018-05-23T00:09:16.954Z,0.00
2018-05-23T00:10:16.901Z,0.00
2018-05-23T00:11:16.837Z,0.00
2018-05-23T00:12:16.777Z,0.00
2018-05-23T00:13:16.716Z,0.00
2018-05-23T00:14:16.656Z,0.00
2018-05-23T00:15:16.599Z,0.00
2018-05-23T00:16:16.537Z,0.00
2018-05-23T00:17:16.479Z,0.00
2018-05-23T00:18:16.422Z,0.00
2018-05-23T00:19:16.358Z,0.00
2018-05-23T00:20:16.299Z,0.00
2018-05-23T00:21:16.238Z,0.00
2018-05-23T00:22:16.180Z,0.00
2018-05-23T00:23:16.120Z,0.00
2018-05-23T00:24:16.061Z,0.00
2018-05-23T00:25:16.005Z,0.00
2018-05-23T00:26:15.938Z,0.00
2018-05-23T00:27:15.881Z,0.00
2018-05-23T00:28:15.831Z,0.00
2018-05-23T00:29:15.763Z,0.00
2018-05-23T00:30:15.705Z,0.00
2018-05-23T00:31:15.641Z,0.00
2018-05-23T00:32:15.582Z,0.00
2018-05-23T00:33:15.523Z,0.00
2018-05-23T00:34:15.465Z,0.00
2018-05-23T00:35:15.408Z,0.00
2018-05-23T00:36:15.346Z,0.00
2018-05-23T00:37:15.289Z,0.00
2018-05-23T00:38:15.224Z,0.00
2018-05-23T00:39:15.165Z,0.00
2018-05-23T00:40:15.105Z,0.00
2018-05-23T00:41:15.043Z,0.00
2018-05-23T00:42:14.988Z,0.00
2018-05-23T00:43:14.928Z,0.00
2018-05-23T00:44:14.867Z,0.00
2018-05-23T00:45:14.815Z,0.00
2018-05-23T00:46:14.748Z,0.00
2018-05-23T00:47:14.687Z,0.00
2018-05-23T00:48:14.642Z,0.00
2018-05-23T00:49:14.569Z,0.00
2018-05-23T00:50:14.653Z,0.00
2018-05-23T00:51:14.445Z,0.00
2018-05-23T00:52:14.383Z,0.00
2018-05-23T00:53:14.332Z,0.00
2018-05-23T00:54:14.270Z,0.00
2018-05-23T00:55:14.214Z,0.00
2018-05-23T00:56:14.151Z,0.00
2018-05-23T00:57:14.090Z,0.00
2018-05-23T00:58:14.029Z,0.00
2018-05-23T00:59:13.969Z,0.00
2018-05-23T01:00:13.909Z,0.00
2018-05-23T01:01:13.849Z,0.00
2018-05-23T01:02:13.798Z,0.00
2018-05-23T01:03:13.732Z,0.00
2018-05-23T01:04:13.675Z,0.00
2018-05-23T01:05:13.608Z,0.00
2018-05-23T01:06:13.553Z,0.00
2018-05-23T01:07:13.491Z,0.00
2018-05-23T01:08:13.435Z,0.00
2018-05-23T01:09:13.386Z,0.00
2018-05-23T01:10:13.310Z,0.00
2018-05-23T01:11:13.250Z,0.00
2018-05-23T01:12:13.190Z,0.00
2018-05-23T01:13:13.134Z,0.00
2018-05-23T01:14:13.076Z,0.00
2018-05-23T01:15:13.013Z,0.00
2018-05-23T01:16:12.954Z,0.00
2018-05-23T01:17:12.916Z,0.00
2018-05-23T01:18:12.837Z,0.00
2018-05-23T01:19:12.771Z,0.00
2018-05-23T01:20:12.713Z,0.00
2018-05-23T01:21:12.653Z,0.00
2018-05-23T01:22:12.589Z,0.00
2018-05-23T01:23:12.532Z,0.00
2018-05-23T01:24:12.469Z,0.00
2018-05-23T01:25:12.410Z,0.00
2018-05-23T01:26:12.351Z,0.00
2018-05-23T01:27:12.291Z,0.00
2018-05-23T01:28:12.233Z,0.00
2018-05-23T01:29:12.171Z,0.00
2018-05-23T01:30:12.111Z,0.00
2018-05-23T01:31:12.052Z,0.00
2018-05-23T01:32:11.983Z,0.00
2018-05-23T01:33:11.932Z,0.00
2018-05-23T01:34:11.869Z,0.00
2018-05-23T01:35:11.811Z,0.00
2018-05-23T01:36:11.749Z,0.00
2018-05-23T01:37:11.687Z,0.00
2018-05-23T01:38:11.634Z,0.00
2018-05-23T01:39:11.572Z,0.00
2018-05-23T01:40:11.509Z,0.00
2018-05-23T01:41:11.449Z,0.00
2018-05-23T01:42:11.387Z,0.00
2018-05-23T01:43:11.327Z,0.00
2018-05-23T01:44:11.269Z,0.00
2018-05-23T01:45:11.209Z,0.00
2018-05-23T01:46:11.146Z,0.00
2018-05-23T01:47:11.090Z,0.00
2018-05-23T01:48:11.027Z,0.00
2018-05-23T01:49:10.967Z,0.00
2018-05-23T01:50:10.903Z,0.00
2018-05-23T01:51:10.844Z,0.00
2018-05-23T01:52:10.788Z,0.00
2018-05-23T01:53:10.728Z,0.00
2018-05-23T01:54:10.662Z,0.00
2018-05-23T01:55:10.604Z,0.00
2018-05-23T01:56:10.543Z,0.00
2018-05-23T01:57:10.482Z,0.00
2018-05-23T01:58:10.420Z,0.00
2018-05-23T01:59:10.362Z,0.00
2018-05-23T02:00:10.303Z,0.00
2018-05-23T02:01:10.240Z,0.00
2018-05-23T02:02:10.179Z,0.00
2018-05-23T02:03:10.119Z,0.00
2018-05-23T02:04:10.057Z,0.00
2018-05-23T02:05:10.000Z,0.00
2018-05-23T02:06:09.936Z,0.00
2018-05-23T02:07:09.877Z,0.00
2018-05-23T02:08:09.817Z,0.00
2018-05-23T02:09:09.758Z,0.00
2018-05-23T02:10:09.701Z,0.00
2018-05-23T02:11:09.637Z,0.00
2018-05-23T02:12:09.576Z,0.00
2018-05-23T02:13:09.517Z,0.00
2018-05-23T02:14:09.453Z,0.00
2018-05-23T02:15:09.394Z,0.00
2018-05-23T02:16:09.332Z,0.00
2018-05-23T02:17:09.275Z,0.00
2018-05-23T02:18:09.217Z,0.00
2018-05-23T02:19:09.151Z,0.00
2018-05-23T02:20:09.093Z,4.00
2018-05-23T02:21:09.032Z,4.00
2018-05-23T02:22:08.973Z,4.00
2018-05-23T02:23:08.910Z,0.00
2018-05-23T02:24:08.848Z,4.00
2018-05-23T02:25:08.798Z,4.00
2018-05-23T02:26:08.724Z,4.00
2018-05-23T02:27:08.665Z,4.00
2018-05-23T02:28:08.607Z,4.00
2018-05-23T02:29:08.544Z,4.00
2018-05-23T02:30:08.484Z,8.00
2018-05-23T02:31:08.424Z,8.00
2018-05-23T02:32:08.369Z,12.00
2018-05-23T02:33:08.302Z,12.00
2018-05-23T02:34:08.240Z,12.00
2018-05-23T02:35:08.179Z,12.00
2018-05-23T02:36:08.119Z,16.00
2018-05-23T02:37:08.058Z,16.00
2018-05-23T02:38:07.999Z,20.00
2018-05-23T02:39:07.946Z,20.00
2018-05-23T02:40:07.884Z,24.00
2018-05-23T02:41:07.817Z,32.00
2018-05-23T02:42:07.761Z,32.00
2018-05-23T02:43:07.702Z,36.00
2018-05-23T02:44:07.634Z,40.00
2018-05-23T02:45:07.576Z,44.00
2018-05-23T02:46:07.516Z,52.00
2018-05-23T02:47:07.487Z,56.00
2018-05-23T02:48:07.388Z,64.00
2018-05-23T02:49:07.331Z,72.00
2018-05-23T02:50:07.268Z,80.00
2018-05-23T02:51:07.210Z,88.00
2018-05-23T02:52:07.150Z,96.00
2018-05-23T02:53:07.088Z,104.00
2018-05-23T02:54:07.021Z,116.00
2018-05-23T02:55:06.962Z,128.00
2018-05-23T02:56:06.904Z,140.00
2018-05-23T02:57:06.844Z,156.00
2018-05-23T02:58:06.780Z,168.00
2018-05-23T02:59:06.724Z,184.00
2018-05-23T03:00:06.660Z,200.00
2018-05-23T03:01:06.601Z,216.00
2018-05-23T03:02:06.536Z,236.00
2018-05-23T03:03:06.548Z,252.00
2018-05-23T03:04:06.421Z,268.00
2018-05-23T03:05:06.365Z,292.00
2018-05-23T03:06:06.289Z,312.00
2018-05-23T03:07:06.233Z,336.00
2018-05-23T03:08:06.175Z,356.00
2018-05-23T03:09:06.108Z,380.00
2018-05-23T03:10:06.051Z,404.00
2018-05-23T03:11:05.993Z,432.00
2018-05-23T03:12:05.928Z,456.00
2018-05-23T03:13:05.867Z,480.00
2018-05-23T03:14:05.809Z,512.00
2018-05-23T03:15:05.748Z,540.00
2018-05-23T03:16:05.686Z,564.00
2018-05-23T03:17:05.622Z,596.00
2018-05-23T03:18:05.557Z,628.00
2018-05-23T03:19:05.500Z,656.00
2018-05-23T03:20:05.437Z,688.00
2018-05-23T03:21:05.383Z,720.00
2018-05-23T03:22:05.329Z,756.00
2018-05-23T03:23:05.256Z,788.00
2018-05-23T03:24:05.198Z,816.00
2018-05-23T03:25:05.139Z,852.00
2018-05-23T03:26:05.088Z,884.00
2018-05-23T03:27:05.013Z,920.00
2018-05-23T03:28:04.955Z,948.00
2018-05-23T03:29:04.891Z,984.00
2018-05-23T03:30:04.830Z,1020.00
2018-05-23T03:31:04.782Z,1048.00
2018-05-23T03:32:04.704Z,1088.00
2018-05-23T03:33:04.649Z,1120.00
2018-05-23T03:34:04.593Z,1156.00
2018-05-23T03:35:04.524Z,1192.00
2018-05-23T03:36:04.467Z,1228.00
2018-05-23T03:37:04.405Z,1260.00
2018-05-23T03:38:04.341Z,1296.00
2018-05-23T03:39:04.281Z,1336.00
2018-05-23T03:40:04.220Z,1368.00
2018-05-23T03:41:04.159Z,1400.00
2018-05-23T03:42:04.096Z,1436.00
2018-05-23T03:43:04.038Z,1476.00
2018-05-23T03:44:03.976Z,1512.00
2018-05-23T03:45:03.916Z,1548.00
2018-05-23T03:46:03.855Z,1584.00
2018-05-23T03:47:03.797Z,1620.00
2018-05-23T03:48:03.738Z,1656.00
2018-05-23T03:49:03.672Z,1696.00
2018-05-23T03:50:03.610Z,1732.00
2018-05-23T03:51:03.549Z,1768.00
2018-05-23T03:52:03.488Z,1808.00
2018-05-23T03:53:03.426Z,1840.00
2018-05-23T03:54:03.928Z,1876.00
2018-05-23T03:55:03.315Z,1912.00
2018-05-23T03:56:03.246Z,1940.00
2018-05-23T03:57:03.186Z,1972.00
2018-05-23T03:58:03.121Z,2004.00
2018-05-23T03:59:03.060Z,2028.00
2018-05-23T04:00:03.005Z,2060.00
2018-05-23T04:01:02.941Z,2092.00
2018-05-23T04:02:02.875Z,2120.00
2018-05-23T04:03:02.820Z,2148.00
2018-05-23T04:04:02.761Z,2176.00
2018-05-23T04:05:02.702Z,2200.00
2018-05-23T04:06:02.636Z,2228.00
2018-05-23T04:07:02.575Z,2252.00
2018-05-23T04:08:02.515Z,2272.00
2018-05-23T04:09:02.455Z,2292.00
2018-05-23T04:10:02.389Z,2316.00
2018-05-23T04:11:02.323Z,2344.00
2018-05-23T04:12:02.273Z,2364.00
2018-05-23T04:13:02.207Z,2380.00
2018-05-23T04:14:02.148Z,2404.00
2018-05-23T04:15:02.095Z,2428.00
2018-05-23T04:16:02.026Z,2464.00
2018-05-23T04:17:01.974Z,2504.00
2018-05-23T04:18:01.909Z,2524.00
2018-05-23T04:19:01.844Z,2552.00
2018-05-23T04:20:01.783Z,2576.00
2018-05-23T04:21:01.726Z,2600.00
2018-05-23T04:22:01.658Z,2620.00
2018-05-23T04:23:01.598Z,2644.00
2018-05-23T04:24:01.542Z,2672.00
2018-05-23T04:25:01.588Z,2700.00
2018-05-23T04:26:01.419Z,2728.00
2018-05-23T04:27:01.360Z,2748.00
2018-05-23T04:28:01.295Z,2772.00
2018-05-23T04:29:01.236Z,2792.00
2018-05-23T04:30:01.181Z,2808.00
2018-05-23T04:31:01.114Z,2824.00
2018-05-23T04:32:01.050Z,2840.00
2018-05-23T04:33:00.995Z,2820.00
2018-05-23T04:34:00.929Z,2776.00
2018-05-23T04:35:00.873Z,2748.00
2018-05-23T04:36:00.808Z,2800.00
2018-05-23T04:37:00.742Z,2852.00
2018-05-23T04:38:00.688Z,2908.00
2018-05-23T04:39:00.636Z,2944.00
2018-05-23T04:40:00.571Z,2964.00
2018-05-23T04:41:00.510Z,3048.00
2018-05-23T04:42:00.448Z,3164.00
2018-05-23T04:43:00.379Z,3216.00
2018-05-23T04:44:00.330Z,3264.00
2018-05-23T04:45:00.260Z,3308.00
2018-05-23T04:46:00.200Z,3352.00
2018-05-23T04:47:00.143Z,3384.00
2018-05-23T04:48:00.080Z,3436.00
2018-05-23T04:49:00.023Z,3488.00
2018-05-23T04:49:59.962Z,3524.00
2018-05-23T04:50:59.907Z,3564.00
2018-05-23T04:51:59.840Z,3608.00
2018-05-23T04:52:59.780Z,3648.00
2018-05-23T04:53:59.722Z,3692.00
2018-05-23T04:54:59.655Z,3732.00
2018-05-23T04:55:59.595Z,3804.00
2018-05-23T04:56:59.534Z,3896.00
2018-05-23T04:57:59.475Z,4064.00
2018-05-23T04:58:59.415Z,4496.00
2018-05-23T04:59:59.352Z,4844.00
2018-05-23T05:00:59.295Z,5040.00
2018-05-23T05:01:59.231Z,5736.00
2018-05-23T05:02:59.176Z,6228.00
2018-05-23T05:03:59.113Z,5808.00
2018-05-23T05:04:59.052Z,5724.00
2018-05-23T05:05:58.991Z,5944.00
2018-05-23T05:06:58.929Z,6068.00
2018-05-23T05:07:58.870Z,6268.00
2018-05-23T05:08:58.813Z,6076.00
2018-05-23T05:09:58.818Z,5600.00
2018-05-23T05:10:58.692Z,5612.00
2018-05-23T05:11:58.631Z,6260.00
2018-05-23T05:12:58.573Z,7136.00
2018-05-23T05:13:58.510Z,7432.00
2018-05-23T05:14:58.451Z,7596.00
2018-05-23T05:15:58.388Z,7300.00
2018-05-23T05:16:58.336Z,6420.00
2018-05-23T05:17:58.276Z,5932.00
2018-05-23T05:18:58.217Z,6028.00
2018-05-23T05:19:58.163Z,5996.00
2018-05-23T05:20:58.097Z,5192.00
2018-05-23T05:21:58.042Z,4508.00
2018-05-23T05:22:57.983Z,4448.00
2018-05-23T05:23:57.919Z,4440.00
2018-05-23T05:24:57.883Z,4444.00
2018-05-23T05:25:57.804Z,4448.00
2018-05-23T05:26:57.744Z,4460.00
2018-05-23T05:27:57.684Z,4464.00
2018-05-23T05:28:57.627Z,4464.00
2018-05-23T05:29:57.597Z,4496.00
2018-05-23T05:30:57.512Z,4520.00
2018-05-23T05:31:57.451Z,4548.00
2018-05-23T05:32:57.395Z,4572.00
2018-05-23T05:33:57.336Z,4596.00
2018-05-23T05:34:57.273Z,4624.00
2018-05-23T05:35:57.216Z,4644.00
2018-05-23T05:36:57.159Z,4668.00
2018-05-23T05:37:57.104Z,4696.00
2018-05-23T05:38:57.044Z,4732.00
2018-05-23T05:39:56.977Z,4760.00
2018-05-23T05:40:56.919Z,4796.00
2018-05-23T05:41:56.859Z,4832.00
2018-05-23T05:42:56.802Z,4856.00
2018-05-23T05:43:56.747Z,4896.00
2018-05-23T05:44:56.684Z,4944.00
2018-05-23T05:45:56.622Z,4992.00
2018-05-23T05:46:56.571Z,5028.00
2018-05-23T05:47:56.514Z,5084.00
2018-05-23T05:48:56.446Z,5148.00
2018-05-23T05:49:56.395Z,5216.00
2018-05-23T05:50:56.328Z,5272.00
2018-05-23T05:51:56.265Z,5324.00
2018-05-23T05:52:56.207Z,5380.00
2018-05-23T05:53:56.151Z,5432.00
2018-05-23T05:54:56.098Z,5496.00
2018-05-23T05:55:56.032Z,5552.00
2018-05-23T05:56:55.978Z,5596.00
2018-05-23T05:57:55.916Z,5636.00
2018-05-23T05:58:55.854Z,5656.00
2018-05-23T05:59:55.796Z,5668.00
2018-05-23T06:00:55.738Z,5680.00
2018-05-23T06:01:55.764Z,5680.00
2018-05-23T06:02:55.620Z,5680.00
2018-05-23T06:03:55.565Z,5704.00
2018-05-23T06:04:55.507Z,5712.00
2018-05-23T06:05:55.466Z,5728.00
2018-05-23T06:06:55.382Z,5744.00
2018-05-23T06:07:55.329Z,5736.00
2018-05-23T06:08:55.272Z,5728.00
2018-05-23T06:09:55.268Z,5620.00
2018-05-23T06:10:55.153Z,5736.00
2018-05-23T06:11:55.090Z,5756.00
2018-05-23T06:12:55.031Z,5752.00
2018-05-23T06:13:54.976Z,5752.00
2018-05-23T06:14:54.915Z,5728.00
2018-05-23T06:15:54.855Z,5716.00
2018-05-23T06:16:54.799Z,5732.00
2018-05-23T06:17:54.745Z,5712.00
2018-05-23T06:18:54.675Z,5580.00
2018-05-23T06:19:54.620Z,5760.00
2018-05-23T06:20:54.561Z,5808.00
2018-05-23T06:21:54.504Z,5820.00
2018-05-23T06:22:54.447Z,5844.00
2018-05-23T06:23:54.386Z,5872.00
2018-05-23T06:24:54.327Z,5900.00
2018-05-23T06:25:54.272Z,5924.00
2018-05-23T06:26:54.212Z,5956.00
2018-05-23T06:27:54.152Z,5960.00
2018-05-23T06:28:54.098Z,5976.00
2018-05-23T06:29:54.038Z,5976.00
2018-05-23T06:30:53.978Z,5976.00
2018-05-23T06:31:53.914Z,5972.00
2018-05-23T06:32:53.861Z,5976.00
2018-05-23T06:33:53.804Z,5984.00
2018-05-23T06:34:53.747Z,5988.00
2018-05-23T06:35:53.693Z,6000.00
2018-05-23T06:36:53.650Z,6020.00
2018-05-23T06:37:53.652Z,6040.00
2018-05-23T06:38:53.510Z,6060.00
2018-05-23T06:39:53.457Z,6072.00
2018-05-23T06:40:53.397Z,6128.00
2018-05-23T06:41:53.335Z,6128.00
2018-05-23T06:42:53.275Z,6136.00
2018-05-23T06:43:53.219Z,6164.00
2018-05-23T06:44:53.162Z,6164.00
2018-05-23T06:45:53.110Z,6160.00
2018-05-23T06:46:53.052Z,6208.00
2018-05-23T06:47:52.989Z,6208.00
2018-05-23T06:48:52.932Z,6144.00
2018-05-23T06:49:52.874Z,6164.00
2018-05-23T06:50:52.811Z,6116.00
2018-05-23T06:51:52.756Z,6148.00
2018-05-23T06:52:52.699Z,6204.00
2018-05-23T06:53:52.644Z,6244.00
2018-05-23T06:54:52.587Z,6216.00
2018-05-23T06:55:52.523Z,6216.00
2018-05-23T06:56:52.466Z,6244.00
2018-05-23T06:57:52.412Z,6260.00
2018-05-23T06:58:52.351Z,6292.00
2018-05-23T06:59:52.296Z,6260.00
2018-05-23T07:00:52.243Z,6284.00
2018-05-23T07:01:52.176Z,6212.00
2018-05-23T07:02:52.118Z,6236.00
2018-05-23T07:03:52.063Z,6168.00
2018-05-23T07:04:52.005Z,6296.00
2018-05-23T07:05:51.961Z,6284.00
2018-05-23T07:06:51.892Z,6308.00
2018-05-23T07:07:51.833Z,6288.00
2018-05-23T07:08:51.777Z,6256.00
2018-05-23T07:09:51.715Z,6140.00
2018-05-23T07:10:51.658Z,6084.00
2018-05-23T07:11:51.604Z,6180.00
2018-05-23T07:12:51.545Z,6216.00
2018-05-23T07:13:51.483Z,6228.00
2018-05-23T07:14:51.429Z,6220.00
2018-05-23T07:15:51.374Z,6228.00
2018-05-23T07:16:51.313Z,6240.00
2018-05-23T07:17:51.370Z,6220.00
2018-05-23T07:18:51.988Z,5912.00
2018-05-23T07:19:52.073Z,5880.00
2018-05-23T07:20:51.200Z,5876.00
2018-05-23T07:21:51.297Z,5960.00
2018-05-23T07:22:51.109Z,5964.00
2018-05-23T07:23:51.300Z,6004.00
2018-05-23T07:24:51.176Z,6020.00
2018-05-23T07:25:50.909Z,6024.00
2018-05-23T07:26:51.131Z,6032.00
2018-05-23T07:27:51.010Z,6044.00
2018-05-23T07:28:50.646Z,6040.00
2018-05-23T07:29:50.570Z,5996.00
2018-05-23T07:30:50.517Z,6008.00
2018-05-23T07:31:50.597Z,5984.00
2018-05-23T07:32:50.412Z,5992.00
2018-05-23T07:33:50.395Z,6076.00
2018-05-23T07:34:50.299Z,6112.00
2018-05-23T07:35:50.227Z,6132.00
2018-05-23T07:36:50.177Z,6164.00
2018-05-23T07:37:50.124Z,6184.00
2018-05-23T07:38:50.070Z,6216.00
2018-05-23T07:39:50.012Z,6244.00
2018-05-23T07:40:49.943Z,6268.00
2018-05-23T07:41:49.897Z,6324.00
2018-05-23T07:42:49.827Z,6364.00
2018-05-23T07:43:49.778Z,6408.00
2018-05-23T07:44:49.743Z,6448.00
2018-05-23T07:45:49.740Z,6460.00
2018-05-23T07:46:49.621Z,6496.00
2018-05-23T07:47:49.539Z,6520.00
2018-05-23T07:48:49.478Z,6548.00
2018-05-23T07:49:49.435Z,6584.00
2018-05-23T07:50:49.370Z,6612.00
2018-05-23T07:51:49.319Z,6632.00
2018-05-23T07:52:49.257Z,6644.00
2018-05-23T07:53:49.197Z,6656.00
2018-05-23T07:54:49.157Z,6676.00
2018-05-23T07:55:49.084Z,6712.00
2018-05-23T07:56:49.025Z,6740.00
2018-05-23T07:57:48.972Z,6816.00
2018-05-23T07:58:48.916Z,6860.00
2018-05-23T07:59:48.856Z,6900.00
2018-05-23T08:00:48.801Z,6844.00
2018-05-23T08:01:48.743Z,6600.00
2018-05-23T08:02:48.687Z,6852.00
2018-05-23T08:03:48.632Z,6836.00
2018-05-23T08:04:48.576Z,6812.00
2018-05-23T08:05:48.516Z,6744.00
2018-05-23T08:06:48.464Z,6676.00
2018-05-23T08:07:48.412Z,6748.00
2018-05-23T08:08:48.357Z,6780.00
2018-05-23T08:09:48.293Z,6676.00
2018-05-23T08:10:48.237Z,7000.00
2018-05-23T08:11:48.199Z,7064.00
2018-05-23T08:12:48.122Z,7072.00
2018-05-23T08:13:48.063Z,6932.00
2018-05-23T08:14:48.005Z,7084.00
2018-05-23T08:15:47.954Z,7068.00
2018-05-23T08:16:47.897Z,7124.00
2018-05-23T08:17:47.851Z,7160.00
2018-05-23T08:18:47.786Z,7160.00
2018-05-23T08:19:47.724Z,7140.00
2018-05-23T08:20:47.732Z,7116.00
2018-05-23T08:21:47.614Z,7056.00
2018-05-23T08:22:47.564Z,6908.00
2018-05-23T08:23:47.502Z,6808.00
2018-05-23T08:24:47.444Z,6896.00
2018-05-23T08:25:47.388Z,7008.00
2018-05-23T08:26:47.330Z,7000.00
2018-05-23T08:27:47.279Z,6908.00
2018-05-23T08:28:47.220Z,6964.00
2018-05-23T08:29:47.222Z,6952.00
2018-05-23T08:30:47.149Z,6864.00
2018-05-23T08:31:47.052Z,6932.00
2018-05-23T08:32:46.994Z,6888.00
2018-05-23T08:33:46.936Z,6892.00
2018-05-23T08:34:46.881Z,6964.00
2018-05-23T08:35:46.842Z,7000.00
2018-05-23T08:36:46.771Z,7032.00
2018-05-23T08:37:55.370Z,7044.00
2018-05-23T08:39:41.015Z,7052.00
2018-05-23T08:40:48.577Z,7012.00
2018-05-23T08:42:42.884Z,7088.00
2018-05-23T08:43:34.158Z,7092.00
2018-05-23T08:45:28.471Z,7132.00
2018-05-23T08:46:28.381Z,7100.00
2018-05-23T08:48:23.195Z,7076.00
2018-05-23T08:49:31.779Z,7080.00
2018-05-23T08:51:17.417Z,7124.00
2018-05-23T08:52:24.976Z,7124.00
2018-05-23T08:54:19.269Z,7048.00
2018-05-23T08:55:10.562Z,6976.00
2018-05-23T08:57:03.983Z,6832.00
2018-05-23T08:58:03.794Z,6784.00
2018-05-23T08:59:57.122Z,6808.00
2018-05-23T09:00:57.032Z,6800.00
2018-05-23T09:02:51.342Z,6928.00
2018-05-23T09:03:51.254Z,6936.00
2018-05-23T09:05:46.166Z,6956.00
2018-05-23T09:06:45.469Z,6948.00
2018-05-23T09:08:39.785Z,6984.00
2018-05-23T09:09:39.698Z,6992.00
2018-05-23T09:11:33.026Z,6968.00
2018-05-23T09:12:32.992Z,6968.00
2018-05-23T09:14:27.259Z,6988.00
2018-05-23T09:15:27.156Z,6988.00
2018-05-23T09:17:21.453Z,6992.00
2018-05-23T09:18:21.372Z,7036.00
2018-05-23T09:20:15.677Z,7176.00
2018-05-23T09:21:15.589Z,7224.00
2018-05-23T09:23:09.902Z,7368.00
2018-05-23T09:24:12.468Z,7544.00
2018-05-23T09:26:03.138Z,7644.00
2018-05-23T09:27:03.048Z,7712.00
2018-05-23T09:28:56.415Z,7836.00
2018-05-23T09:29:56.308Z,7896.00
2018-05-23T09:31:50.633Z,8040.00
2018-05-23T09:32:50.516Z,8080.00
2018-05-23T09:34:44.839Z,8240.00
2018-05-23T09:35:44.737Z,8372.00
2018-05-23T09:37:39.041Z,8608.00
2018-05-23T09:38:38.952Z,8736.00
2018-05-23T09:40:32.269Z,9240.00
2018-05-23T09:41:32.187Z,9232.00
2018-05-23T09:43:25.648Z,9540.00
2018-05-23T09:44:25.438Z,9656.00
2018-05-23T09:46:18.935Z,9808.00
2018-05-23T09:47:18.843Z,9976.00
2018-05-23T09:49:13.148Z,10008.00
2018-05-23T09:50:13.064Z,9972.00
2018-05-23T09:52:08.351Z,9892.00
2018-05-23T09:53:08.270Z,9820.00
2018-05-23T09:55:01.628Z,9456.00
2018-05-23T09:56:01.507Z,9212.00
2018-05-23T09:57:54.828Z,9976.00
2018-05-23T09:58:54.744Z,10256.00
2018-05-23T09:59:54.683Z,10252.00
2018-05-23T10:00:54.625Z,10232.00
2018-05-23T10:01:54.568Z,10308.00
2018-05-23T10:02:54.518Z,10316.00
2018-05-23T10:03:54.473Z,10388.00
2018-05-23T10:04:54.405Z,10424.00
2018-05-23T10:05:54.347Z,10488.00
2018-05-23T10:06:54.292Z,10564.00
2018-05-23T10:07:54.236Z,10732.00
2018-05-23T10:08:54.177Z,10696.00
2018-05-23T10:09:54.129Z,10996.00
2018-05-23T10:10:54.097Z,11020.00
2018-05-23T10:11:54.015Z,11144.00
2018-05-23T10:12:53.962Z,11432.00
2018-05-23T10:13:53.905Z,12000.00
2018-05-23T10:14:53.847Z,11864.00
2018-05-23T10:15:53.792Z,11612.00
2018-05-23T10:16:53.769Z,11492.00
2018-05-23T10:17:53.682Z,11668.00
2018-05-23T10:18:53.628Z,11808.00
2018-05-23T10:19:53.585Z,12196.00
2018-05-23T10:20:53.517Z,12400.00
2018-05-23T10:21:53.465Z,12316.00
2018-05-23T10:22:53.410Z,12176.00
2018-05-23T10:23:53.355Z,12160.00
2018-05-23T10:24:53.313Z,12176.00
2018-05-23T10:25:53.250Z,12208.00
2018-05-23T10:26:53.197Z,12192.00
2018-05-23T10:27:53.132Z,12160.00
2018-05-23T10:28:53.078Z,12152.00
2018-05-23T10:29:53.019Z,12140.00
2018-05-23T10:30:52.966Z,12156.00
2018-05-23T10:31:52.913Z,12168.00
2018-05-23T10:32:52.855Z,12232.00
2018-05-23T10:33:52.804Z,12332.00
2018-05-23T10:34:52.751Z,12372.00
2018-05-23T10:35:52.693Z,12392.00
2018-05-23T10:36:52.639Z,12312.00
2018-05-23T10:37:52.590Z,12540.00
2018-05-23T10:38:52.539Z,12308.00
2018-05-23T10:39:52.476Z,11808.00
2018-05-23T10:40:52.419Z,11380.00
2018-05-23T10:41:52.373Z,11276.00
2018-05-23T10:42:52.313Z,11200.00
2018-05-23T10:43:52.254Z,11232.00
2018-05-23T10:44:52.204Z,11220.00
2018-05-23T10:45:52.151Z,11088.00
2018-05-23T10:46:52.088Z,11124.00
2018-05-23T10:47:52.038Z,11004.00
2018-05-23T10:48:51.980Z,10912.00
2018-05-23T10:49:51.945Z,10920.00
2018-05-23T10:50:51.895Z,11124.00
2018-05-23T10:51:51.832Z,12356.00
2018-05-23T10:52:51.784Z,11668.00
2018-05-23T10:53:51.712Z,11560.00
2018-05-23T10:54:51.663Z,11732.00
2018-05-23T10:55:51.626Z,11784.00
2018-05-23T10:56:51.553Z,11864.00
2018-05-23T10:57:51.487Z,11788.00
2018-05-23T10:58:51.456Z,11756.00
2018-05-23T10:59:51.404Z,11720.00
2018-05-23T11:00:51.319Z,11756.00
2018-05-23T11:01:51.266Z,11908.00
2018-05-23T11:02:51.303Z,12048.00
2018-05-23T11:03:51.166Z,12532.00
2018-05-23T11:04:51.102Z,17056.00
2018-05-23T11:05:51.112Z,68192.00
2018-05-23T11:06:51.004Z,114944.00
2018-05-23T11:07:50.952Z,114880.00
2018-05-23T11:08:50.912Z,109184.00
2018-05-23T11:09:50.846Z,102944.00
2018-05-23T11:10:50.787Z,98912.00
2018-05-23T11:11:50.736Z,98624.00
2018-05-23T11:12:50.676Z,100512.00
2018-05-23T11:13:50.633Z,107136.00
2018-05-23T11:14:50.594Z,35648.00
2018-05-23T11:15:50.520Z,101344.00
2018-05-23T11:16:50.471Z,96832.00
2018-05-23T11:17:50.419Z,95200.00
2018-05-23T11:18:50.371Z,95424.00
2018-05-23T11:19:50.313Z,90080.00
2018-05-23T11:20:50.261Z,92096.00
2018-05-23T11:21:50.228Z,97376.00
2018-05-23T11:22:50.164Z,106528.00
2018-05-23T11:23:50.136Z,110144.00
2018-05-23T11:24:50.063Z,109568.00
2018-05-23T11:25:50.008Z,101664.00
2018-05-23T11:26:49.963Z,99168.00
2018-05-23T11:27:49.934Z,99264.00
2018-05-23T11:28:49.868Z,106720.00
2018-05-23T11:29:49.893Z,107648.00
2018-05-23T11:30:49.777Z,105312.00
2018-05-23T11:31:49.718Z,105184.00
2018-05-23T11:32:49.673Z,104480.00
2018-05-23T11:33:49.622Z,103840.00
2018-05-23T11:34:49.609Z,104800.00
2018-05-23T11:35:49.541Z,102560.00
2018-05-23T11:36:49.480Z,97152.00
2018-05-23T11:37:49.438Z,93632.00
2018-05-23T11:38:49.395Z,93888.00
2018-05-23T11:39:49.377Z,95008.00
2018-05-23T11:40:49.295Z,93472.00
2018-05-23T11:41:49.265Z,88288.00
2018-05-23T11:42:49.204Z,84768.00
2018-05-23T11:43:49.159Z,87872.00
2018-05-23T11:44:49.114Z,93088.00
2018-05-23T11:45:49.069Z,100096.00
2018-05-23T11:46:49.027Z,101248.00
2018-05-23T11:47:48.982Z,99104.00
2018-05-23T11:48:48.937Z,100480.00
2018-05-23T11:49:48.894Z,100384.00
2018-05-23T11:50:48.852Z,101504.00
2018-05-23T11:51:48.807Z,101824.00
2018-05-23T11:52:48.761Z,101760.00
2018-05-23T11:53:48.715Z,100800.00
2018-05-23T11:54:48.667Z,94048.00
2018-05-23T11:55:48.624Z,94272.00
2018-05-23T11:56:48.593Z,101248.00
2018-05-23T11:57:48.542Z,105376.00
2018-05-23T11:58:48.501Z,110208.00
2018-05-23T11:59:48.458Z,111840.00
2018-05-23T12:00:48.413Z,112064.00
2018-05-23T12:01:48.375Z,103360.00
2018-05-23T12:02:48.323Z,87776.00
2018-05-23T12:03:48.283Z,85952.00
2018-05-23T12:04:48.291Z,86720.00
2018-05-23T12:05:48.197Z,84096.00
2018-05-23T12:06:48.157Z,97408.00
2018-05-23T12:07:48.115Z,111744.00
2018-05-23T12:08:48.070Z,108160.00
2018-05-23T12:09:48.028Z,102080.00
2018-05-23T12:10:47.988Z,102368.00
2018-05-23T12:11:47.949Z,107904.00
2018-05-23T12:12:47.902Z,110656.00
2018-05-23T12:13:47.861Z,107328.00
2018-05-23T12:14:47.820Z,96832.00
2018-05-23T12:15:47.774Z,90464.00
2018-05-23T12:16:47.738Z,90208.00
2018-05-23T12:17:47.688Z,98944.00
2018-05-23T12:18:47.648Z,108480.00
2018-05-23T12:19:47.608Z,106944.00
2018-05-23T12:20:47.563Z,110336.00
2018-05-23T12:21:47.522Z,114880.00
2018-05-23T12:22:47.478Z,118176.00
2018-05-23T12:23:47.440Z,120192.00
2018-05-23T12:24:47.397Z,120832.00
2018-05-23T12:25:47.359Z,117536.00
2018-05-23T12:26:47.313Z,117408.00
2018-05-23T12:27:47.269Z,116352.00
2018-05-23T12:28:47.300Z,114592.00
2018-05-23T12:29:47.188Z,114080.00
2018-05-23T12:30:47.147Z,117408.00
2018-05-23T12:31:47.108Z,116192.00
2018-05-23T12:32:47.061Z,110112.00
2018-05-23T12:33:47.024Z,102816.00
2018-05-23T12:34:46.984Z,97184.00
2018-05-23T12:35:46.968Z,95328.00
2018-05-23T12:36:46.900Z,89920.00
2018-05-23T12:37:46.857Z,77920.00
2018-05-23T12:38:46.816Z,74592.00
2018-05-23T12:39:46.784Z,68288.00