createdAt,value
2018-08-04T00:00:51.274Z,12.17
2018-08-04T00:03:29.337Z,12.10
2018-08-04T00:06:07.034Z,13.47
2018-08-04T00:08:48.867Z,13.10
2018-08-04T00:19:36.454Z,14.00
2018-08-04T00:41:12.975Z,13.50
2018-08-04T00:52:06.074Z,13.23
2018-08-04T00:54:45.757Z,13.30
2018-08-04T00:57:31.755Z,14.13
2018-08-04T01:03:02.395Z,13.77
2018-08-04T01:05:44.694Z,13.83
2018-08-04T01:08:26.754Z,14.03
2018-08-04T01:11:02.934Z,13.90
2018-08-04T01:13:48.953Z,15.17
2018-08-04T01:16:32.641Z,14.63
2018-08-04T01:19:13.536Z,15.63
2018-08-04T01:28:28.189Z,15.10
2018-08-04T01:52:19.028Z,15.07
2018-08-04T02:17:56.327Z,16.17
2018-08-04T03:37:03.254Z,15.60
2018-08-04T03:39:47.700Z,16.07
2018-08-04T03:48:26.275Z,15.10
2018-08-04T03:58:58.595Z,15.73
2018-08-04T04:01:33.726Z,16.47
2018-08-04T04:04:35.698Z,15.80
2018-08-04T04:50:01.845Z,17.20
2018-08-04T04:52:41.185Z,16.67
2018-08-04T04:55:30.848Z,16.23
2018-08-04T04:58:20.073Z,17.10
2018-08-04T05:01:13.302Z,16.90
2018-08-04T05:04:26.932Z,16.00
2018-08-04T05:07:23.321Z,17.67
2018-08-04T05:10:28.561Z,15.87
2018-08-04T05:13:23.812Z,16.50
2018-08-04T05:16:33.090Z,16.37
2018-08-04T05:19:27.248Z,15.40
2018-08-04T06:39:13.177Z,16.27
2018-08-04T06:41:47.596Z,17.47
2018-08-04T06:44:36.762Z,16.80
2018-08-04T06:50:11.269Z,16.17
2018-08-04T06:52:47.068Z,15.97
2018-08-04T06:55:22.024Z,15.73
2018-08-04T06:57:57.070Z,15.77
2018-08-04T07:00:32.497Z,16.20
2018-08-04T07:03:07.468Z,15.60
2018-08-04T07:05:41.914Z,14.90
2018-08-04T07:08:18.461Z,14.27
2018-08-04T07:10:53.012Z,15.13
2018-08-04T07:13:27.696Z,15.03
2018-08-04T07:16:02.530Z,14.80
2018-08-04T07:18:36.943Z,15.23
2018-08-04T07:21:11.368Z,14.90
2018-08-04T07:23:45.683Z,13.30
2018-08-04T07:26:20.267Z,13.90
2018-08-04T07:28:54.971Z,13.53
2018-08-04T07:34:26.594Z,12.90
2018-08-04T07:37:01.297Z,13.87
2018-08-04T07:39:36.607Z,13.17
2018-08-04T07:42:11.067Z,13.20
2018-08-04T07:44:45.651Z,12.90
2018-08-04T07:47:21.314Z,13.10
2018-08-04T07:49:55.952Z,12.53
2018-08-04T07:52:31.210Z,11.70
2018-08-04T07:55:05.772Z,13.13
2018-08-04T07:57:40.452Z,12.70
2018-08-04T08:00:15.012Z,11.83
2018-08-04T08:02:49.845Z,11.93
2018-08-04T08:05:24.735Z,12.33
2018-08-04T08:07:59.196Z,12.70
2018-08-04T08:10:33.595Z,12.13
2018-08-04T08:13:08.157Z,11.47
2018-08-04T08:15:42.850Z,10.57
2018-08-04T08:18:17.569Z,12.40
2018-08-04T08:20:52.310Z,10.97
2018-08-04T08:23:27.420Z,11.37
2018-08-04T08:26:06.334Z,11.43
2018-08-04T08:28:41.841Z,12.17
2018-08-04T08:31:17.155Z,11.43
2018-08-04T08:33:51.920Z,10.87
2018-08-04T08:36:26.505Z,10.60
2018-08-04T08:39:00.998Z,11.33
2018-08-04T08:41:35.680Z,10.73
2018-08-04T08:44:10.482Z,11.30
2018-08-04T08:46:45.532Z,10.87
2018-08-04T08:49:20.244Z,10.73
2018-08-04T08:51:55.066Z,10.93
2018-08-04T08:54:30.355Z,11.13
2018-08-04T08:57:05.788Z,10.53
2018-08-04T08:59:40.572Z,9.53
2018-08-04T09:02:15.142Z,10.07
2018-08-04T09:04:49.575Z,9.30
2018-08-04T09:07:23.904Z,9.60
2018-08-04T09:09:58.679Z,8.43
2018-08-04T09:12:33.635Z,8.53
2018-08-04T09:15:09.385Z,8.13
2018-08-04T09:17:48.797Z,8.30
2018-08-04T09:20:23.544Z,7.60
2018-08-04T09:22:57.962Z,8.30
2018-08-04T09:25:33.049Z,7.67
2018-08-04T09:28:07.473Z,7.20
2018-08-04T09:30:41.957Z,7.10
2018-08-04T09:33:17.426Z,7.30
2018-08-04T09:35:51.908Z,7.40
2018-08-04T09:38:26.988Z,7.67
2018-08-04T09:41:01.496Z,7.53
2018-08-04T09:43:36.380Z,6.60
2018-08-04T09:46:10.707Z,7.10
2018-08-04T09:48:45.833Z,6.33
2018-08-04T09:51:20.814Z,7.30
2018-08-04T09:53:55.680Z,6.70
2018-08-04T09:56:30.729Z,6.07
2018-08-04T09:59:05.144Z,6.33
2018-08-04T10:01:39.793Z,6.37
2018-08-04T10:04:14.707Z,6.10
2018-08-04T10:06:49.018Z,6.07
2018-08-04T10:09:23.794Z,5.80
2018-08-04T10:11:58.452Z,5.13
2018-08-04T10:14:33.085Z,5.00
2018-08-04T10:17:07.577Z,5.03
2018-08-04T10:19:42.710Z,5.13
2018-08-04T10:22:17.852Z,4.10
2018-08-04T10:24:53.613Z,4.20
2018-08-04T10:27:28.555Z,4.40
2018-08-04T10:30:03.188Z,4.80
2018-08-04T10:32:38.697Z,4.40
2018-08-04T10:35:13.391Z,5.10
2018-08-04T10:37:48.676Z,4.73
2018-08-04T10:40:23.308Z,4.90
2018-08-04T10:42:57.880Z,4.60
2018-08-04T10:45:32.503Z,4.53
2018-08-04T10:48:07.388Z,4.50
2018-08-04T10:50:42.000Z,4.33
2018-08-04T10:53:17.180Z,4.53
2018-08-04T10:55:52.272Z,4.23
2018-08-04T10:58:26.736Z,4.27
2018-08-04T11:01:01.424Z,4.37
2018-08-04T11:03:35.779Z,4.63
2018-08-04T11:06:10.595Z,4.57
2018-08-04T11:08:45.324Z,4.70
2018-08-04T11:11:19.802Z,4.10
2018-08-04T11:13:54.912Z,4.80
2018-08-04T11:16:29.252Z,4.33
2018-08-04T11:19:03.640Z,4.23
2018-08-04T11:21:38.069Z,3.93
2018-08-04T11:24:12.490Z,4.63
2018-08-04T11:26:47.611Z,5.60
2018-08-04T11:29:22.450Z,5.00
2018-08-04T11:31:57.438Z,5.43
2018-08-04T11:34:31.960Z,5.37
2018-08-04T11:37:06.694Z,5.40
2018-08-04T11:39:41.273Z,5.30
2018-08-04T11:42:16.148Z,5.53
2018-08-04T11:44:50.660Z,5.40
2018-08-04T11:47:25.173Z,4.80
2018-08-04T11:49:59.757Z,5.30
2018-08-04T11:52:34.577Z,5.30
2018-08-04T11:55:09.836Z,5.57
2018-08-04T11:57:46.250Z,5.23
2018-08-04T12:00:20.737Z,5.03
2018-08-04T12:02:55.331Z,5.43
2018-08-04T12:05:30.436Z,5.03
2018-08-04T12:08:05.460Z,4.47
2018-08-04T12:10:48.073Z,4.13
2018-08-04T12:13:22.800Z,3.93
2018-08-04T12:15:57.107Z,3.70
2018-08-04T12:18:31.764Z,3.83
2018-08-04T12:21:06.868Z,4.17
2018-08-04T12:23:41.288Z,4.00
2018-08-04T12:26:15.760Z,4.10
2018-08-04T12:28:50.765Z,4.47
2018-08-04T12:31:25.716Z,3.83
2018-08-04T12:34:00.688Z,3.63
2018-08-04T12:36:35.578Z,4.17
2018-08-04T12:39:11.632Z,3.60
2018-08-04T12:41:47.281Z,4.10
2018-08-04T12:44:21.629Z,3.50
2018-08-04T12:46:56.096Z,4.03
2018-08-04T12:49:30.685Z,4.07
2018-08-04T12:52:05.257Z,3.70
2018-08-04T12:54:39.706Z,3.50
2018-08-04T12:57:14.081Z,3.57
2018-08-04T12:59:48.709Z,3.53
2018-08-04T13:02:23.061Z,3.77
2018-08-04T13:04:57.636Z,3.27
2018-08-04T13:07:32.056Z,3.60
2018-08-04T13:10:07.017Z,4.00
2018-08-04T13:12:41.605Z,3.93
2018-08-04T13:15:16.612Z,3.60
2018-08-04T13:17:51.597Z,4.17
2018-08-04T13:20:26.387Z,3.70
2018-08-04T13:23:01.080Z,3.87
2018-08-04T13:25:35.572Z,3.90
2018-08-04T13:28:10.380Z,3.73
2018-08-04T13:30:45.070Z,3.80
2018-08-04T13:33:19.897Z,3.53
2018-08-04T13:35:54.793Z,4.20
2018-08-04T13:38:29.781Z,3.63
2018-08-04T13:41:05.038Z,4.00
2018-08-04T13:43:39.715Z,3.60
2018-08-04T13:46:14.435Z,4.10
2018-08-04T13:48:48.833Z,3.40
2018-08-04T13:51:27.358Z,3.33
2018-08-04T13:54:02.036Z,3.50
2018-08-04T13:56:36.752Z,4.00
2018-08-04T13:59:11.377Z,4.20
2018-08-04T14:01:45.883Z,4.10
2018-08-04T14:04:20.644Z,4.67
2018-08-04T14:06:54.944Z,4.93
2018-08-04T14:09:29.648Z,4.70
2018-08-04T14:12:04.376Z,4.50
2018-08-04T14:14:39.600Z,4.50
2018-08-04T14:17:14.617Z,4.33
2018-08-04T14:19:49.892Z,4.50
2018-08-04T14:22:24.503Z,4.70
2018-08-04T14:24:59.480Z,4.00
2018-08-04T14:27:33.881Z,4.20
2018-08-04T14:30:09.664Z,4.17
2018-08-04T14:32:44.289Z,4.10
2018-08-04T14:35:19.405Z,4.60
2018-08-04T14:37:54.120Z,4.73
2018-08-04T14:40:28.825Z,4.93
2018-08-04T14:43:03.349Z,5.00
2018-08-04T14:45:37.803Z,4.40
2018-08-04T14:48:12.251Z,4.73
2018-08-04T14:50:46.674Z,5.10
2018-08-04T14:53:21.024Z,4.57
2018-08-04T14:55:56.548Z,4.80
2018-08-04T14:58:30.916Z,4.20
2018-08-04T15:01:05.693Z,4.30
2018-08-04T15:03:40.156Z,4.37
2018-08-04T15:06:14.819Z,4.37
2018-08-04T15:08:49.454Z,4.30
2018-08-04T15:11:24.216Z,4.40
2018-08-04T15:13:59.129Z,4.53
2018-08-04T15:16:33.977Z,4.80
2018-08-04T15:19:08.340Z,4.30
2018-08-04T15:21:45.904Z,4.67
2018-08-04T15:24:27.212Z,3.97
2018-08-04T15:27:11.719Z,5.00
2018-08-04T15:29:49.172Z,4.30
2018-08-04T15:32:24.046Z,4.63
2018-08-04T15:35:04.185Z,4.77
2018-08-04T15:37:39.444Z,4.57
2018-08-04T15:40:23.739Z,4.30
2018-08-04T15:42:58.549Z,4.47
2018-08-04T15:45:36.860Z,4.53
2018-08-04T15:48:16.287Z,4.37
2018-08-04T15:50:51.416Z,4.10
2018-08-04T15:53:25.819Z,4.40
2018-08-04T15:56:00.279Z,4.90
2018-08-04T15:58:35.142Z,4.63
2018-08-04T16:01:09.708Z,4.57
2018-08-04T16:03:44.292Z,4.77
2018-08-04T16:06:18.697Z,4.20
2018-08-04T16:08:53.151Z,4.30
2018-08-04T16:11:28.409Z,4.70
2018-08-04T16:14:02.804Z,4.60
2018-08-04T16:16:38.195Z,4.83
2018-08-04T16:19:12.850Z,5.00
2018-08-04T16:21:47.483Z,4.77
2018-08-04T16:24:24.526Z,4.60
2018-08-04T16:30:05.649Z,4.83
2018-08-04T16:32:40.988Z,4.33
2018-08-04T16:35:15.767Z,5.10
2018-08-04T16:37:50.154Z,4.37
2018-08-04T16:40:24.657Z,4.40
2018-08-04T16:42:59.244Z,4.40
2018-08-04T16:45:33.686Z,4.30
2018-08-04T16:48:09.403Z,4.87
2018-08-04T16:50:43.886Z,4.60
2018-08-04T16:53:18.452Z,4.73
2018-08-04T16:55:53.189Z,4.30
2018-08-04T16:58:28.232Z,4.40
2018-08-04T17:01:02.769Z,4.57
2018-08-04T17:03:37.804Z,4.30
2018-08-04T17:06:12.248Z,4.20
2018-08-04T17:08:46.925Z,4.30
2018-08-04T17:11:21.909Z,5.07
2018-08-04T17:13:56.414Z,5.97
2018-08-04T17:16:31.203Z,19.97
2018-08-04T17:19:09.761Z,6.73
2018-08-04T17:21:44.165Z,26.73
2018-08-04T17:24:18.550Z,9.63
2018-08-04T17:26:53.334Z,7.07
2018-08-04T17:29:28.045Z,11.97
2018-08-04T17:32:02.697Z,11.17
2018-08-04T17:34:37.197Z,8.83
2018-08-04T17:37:11.659Z,9.00
2018-08-04T17:39:46.452Z,7.30
2018-08-04T17:42:21.408Z,5.50
2018-08-04T17:44:55.891Z,6.37
2018-08-04T17:47:31.077Z,6.60
2018-08-04T17:50:05.985Z,5.80
2018-08-04T17:52:40.786Z,5.90
2018-08-04T17:55:15.233Z,6.63
2018-08-04T17:57:50.263Z,6.03
2018-08-04T18:00:24.744Z,6.00
2018-08-04T18:02:59.801Z,5.90
2018-08-04T18:05:34.231Z,5.50
2018-08-04T18:08:08.556Z,5.60
2018-08-04T18:10:43.997Z,5.63
2018-08-04T18:13:18.420Z,6.10
2018-08-04T18:15:52.728Z,6.30
2018-08-04T18:18:27.672Z,5.70
2018-08-04T18:21:02.761Z,5.97
2018-08-04T18:23:37.044Z,6.33
2018-08-04T18:26:12.005Z,6.70
2018-08-04T18:28:46.767Z,6.70
2018-08-04T18:31:21.617Z,7.30
2018-08-04T18:33:55.944Z,7.07
2018-08-04T18:36:31.736Z,6.33
2018-08-04T18:39:08.860Z,6.50
2018-08-04T18:41:43.540Z,6.50
2018-08-04T18:44:18.397Z,7.10
2018-08-04T18:46:52.867Z,6.63
2018-08-04T18:49:27.191Z,7.13
2018-08-04T18:52:01.962Z,7.40
2018-08-04T18:54:36.632Z,7.17
2018-08-04T18:57:11.533Z,7.23
2018-08-04T18:59:45.978Z,6.47
2018-08-04T19:02:20.744Z,7.37
2018-08-04T19:04:55.180Z,7.00
2018-08-04T19:07:29.620Z,7.83
2018-08-04T19:10:04.369Z,7.90
2018-08-04T19:12:39.097Z,7.70
2018-08-04T19:15:13.456Z,10.20
2018-08-04T19:17:48.181Z,11.37
2018-08-04T19:20:22.822Z,10.77
2018-08-04T19:22:57.344Z,9.93
2018-08-04T19:25:31.692Z,8.43
2018-08-04T19:28:06.229Z,7.90
2018-08-04T19:30:41.264Z,7.50
2018-08-04T19:33:15.645Z,7.57
2018-08-04T19:35:50.361Z,7.93
2018-08-04T19:38:25.326Z,8.53
2018-08-04T19:40:59.857Z,8.33
2018-08-04T19:43:34.613Z,8.23
2018-08-04T19:46:10.194Z,7.93
2018-08-04T19:48:44.775Z,8.13
2018-08-04T19:51:19.497Z,8.73
2018-08-04T19:53:54.323Z,8.47
2018-08-04T19:56:28.701Z,9.07
2018-08-04T19:59:03.707Z,11.43
2018-08-04T20:01:38.202Z,12.87
2018-08-04T20:04:13.020Z,14.33
2018-08-04T20:06:48.211Z,13.33
2018-08-04T20:09:22.913Z,11.20
2018-08-04T20:11:57.615Z,10.93
2018-08-04T20:14:32.321Z,9.80
2018-08-04T20:17:06.906Z,10.47
2018-08-04T20:19:41.307Z,10.80
2018-08-04T20:22:17.743Z,11.03
2018-08-04T20:24:52.468Z,11.93
2018-08-04T20:27:27.324Z,11.77
2018-08-04T20:30:02.084Z,11.50
2018-08-04T20:32:37.097Z,10.70
2018-08-04T20:35:12.268Z,11.20
2018-08-04T20:37:46.940Z,10.90
2018-08-04T20:40:21.625Z,9.87
2018-08-04T20:42:56.115Z,10.10
2018-08-04T20:45:30.690Z,9.20
2018-08-04T20:48:05.525Z,9.37
2018-08-04T20:50:40.523Z,9.20
2018-08-04T20:53:14.982Z,9.03
2018-08-04T20:55:49.759Z,9.10
2018-08-04T20:58:24.450Z,9.63
2018-08-04T21:01:10.428Z,9.10
2018-08-04T21:03:45.296Z,9.37
2018-08-04T21:06:20.460Z,9.37
2018-08-04T21:08:55.063Z,9.23
2018-08-04T21:11:29.492Z,9.87
2018-08-04T21:14:16.635Z,9.03
2018-08-04T21:16:52.032Z,9.17
2018-08-04T21:19:26.824Z,9.63
2018-08-04T21:22:01.205Z,9.83
2018-08-04T21:24:38.959Z,9.07
2018-08-04T21:27:15.013Z,9.30
2018-08-04T21:29:49.968Z,10.50
2018-08-04T21:32:26.128Z,10.97
2018-08-04T21:35:02.841Z,11.23
2018-08-04T21:37:37.684Z,11.27
2018-08-04T21:40:12.943Z,10.43
2018-08-04T21:42:47.284Z,10.43
2018-08-04T21:45:22.100Z,10.90
2018-08-04T21:47:56.833Z,10.50
2018-08-04T21:50:31.564Z,10.73
2018-08-04T21:53:06.300Z,11.17
2018-08-04T21:55:41.152Z,11.10
2018-08-04T21:58:16.556Z,11.07
2018-08-04T22:00:56.326Z,10.80
2018-08-04T22:03:31.183Z,11.17
2018-08-04T22:06:06.351Z,10.70
2018-08-04T22:08:52.148Z,11.57
2018-08-04T22:11:26.645Z,10.90
2018-08-04T22:14:01.415Z,10.77
2018-08-04T22:16:36.271Z,11.30
2018-08-04T22:19:11.334Z,10.27
2018-08-04T22:21:46.489Z,10.23
2018-08-04T22:24:21.024Z,10.07
2018-08-04T22:26:55.941Z,10.23
2018-08-04T22:29:32.299Z,9.43
2018-08-04T22:32:06.693Z,9.53
2018-08-04T22:34:41.552Z,9.97
2018-08-04T22:37:16.068Z,9.77
2018-08-04T22:39:50.952Z,10.80
2018-08-04T22:42:26.263Z,10.47
2018-08-04T22:46:09.741Z,11.27
2018-08-04T22:48:46.398Z,11.00
2018-08-04T22:51:25.401Z,10.03
2018-08-04T22:53:59.824Z,10.83
2018-08-04T22:56:34.232Z,10.40
2018-08-04T22:59:08.568Z,9.60
2018-08-04T23:01:43.241Z,10.50
2018-08-04T23:04:17.995Z,9.97
2018-08-04T23:06:52.543Z,11.10
2018-08-04T23:09:26.948Z,11.83
2018-08-04T23:12:02.286Z,10.30
2018-08-04T23:14:36.712Z,10.30
2018-08-04T23:17:11.137Z,9.67
2018-08-04T23:19:45.551Z,10.33
2018-08-04T23:22:20.276Z,10.13
2018-08-04T23:24:54.686Z,10.60
2018-08-04T23:27:29.072Z,11.17
2018-08-04T23:30:03.500Z,10.93
2018-08-04T23:32:37.816Z,10.93
2018-08-04T23:35:12.824Z,11.13
2018-08-04T23:37:47.474Z,11.37
2018-08-04T23:40:22.439Z,10.83
2018-08-04T23:42:57.129Z,10.43
2018-08-04T23:45:32.156Z,10.93
2018-08-04T23:48:07.439Z,11.07
2018-08-04T23:50:42.385Z,12.20
2018-08-04T23:53:17.294Z,11.83
2018-08-04T23:55:52.064Z,12.03
2018-08-04T23:58:26.743Z,12.47
