createdAt,value
2023-04-18T00:01:09.789Z,22.83
2023-04-18T00:03:38.989Z,22.63
2023-04-18T00:06:08.616Z,22.69
2023-04-18T00:08:36.620Z,22.77
2023-04-18T00:11:04.578Z,22.89
2023-04-18T00:13:32.705Z,22.84
2023-04-18T00:16:01.905Z,22.65
2023-04-18T00:18:29.848Z,22.80
2023-04-18T00:20:57.922Z,22.83
2023-04-18T00:23:28.303Z,22.95
2023-04-18T00:25:56.196Z,22.86
2023-04-18T00:28:24.181Z,22.86
2023-04-18T00:30:52.224Z,22.87
2023-04-18T00:33:20.285Z,22.97
2023-04-18T00:35:48.240Z,22.79
2023-04-18T00:38:16.335Z,22.98
2023-04-18T00:40:45.737Z,23.06
2023-04-18T00:43:14.709Z,22.99
2023-04-18T00:45:42.799Z,22.82
2023-04-18T00:48:12.333Z,22.73
2023-04-18T00:50:41.778Z,22.90
2023-04-18T00:53:11.128Z,23.00
2023-04-18T00:55:40.032Z,22.82
2023-04-18T00:58:09.953Z,22.82
2023-04-18T01:00:38.034Z,23.00
2023-04-18T01:03:06.729Z,22.96
2023-04-18T01:05:36.216Z,23.05
2023-04-18T01:08:05.554Z,23.00
2023-04-18T01:10:37.454Z,22.98
2023-04-18T01:13:14.934Z,22.82
2023-04-18T01:15:43.780Z,23.24
2023-04-18T01:18:13.202Z,22.96
2023-04-18T01:20:43.573Z,22.94
2023-04-18T01:23:11.606Z,22.87
2023-04-18T01:25:41.039Z,23.02
2023-04-18T01:28:09.067Z,23.02
2023-04-18T01:30:37.340Z,23.09
2023-04-18T01:33:06.388Z,22.83
2023-04-18T01:35:34.931Z,22.96
2023-04-18T01:38:02.982Z,22.93
2023-04-18T01:40:31.454Z,22.86
2023-04-18T01:43:02.161Z,23.03
2023-04-18T01:45:30.292Z,23.00
2023-04-18T01:47:58.448Z,23.12
2023-04-18T01:50:26.681Z,22.98
2023-04-18T01:52:54.925Z,22.92
2023-04-18T01:55:23.041Z,22.98
2023-04-18T01:57:51.758Z,22.98
2023-04-18T02:00:22.748Z,22.95
2023-04-18T02:02:51.503Z,23.02
2023-04-18T02:05:22.243Z,23.05
2023-04-18T02:07:50.864Z,23.09
2023-04-18T02:10:19.678Z,23.14
2023-04-18T02:12:47.731Z,23.08
2023-04-18T02:15:15.745Z,23.11
2023-04-18T02:17:45.636Z,22.97
2023-04-18T02:20:14.762Z,23.00
2023-04-18T02:22:42.889Z,23.11
2023-04-18T02:25:11.555Z,23.22
2023-04-18T02:27:40.339Z,23.11
2023-04-18T02:30:09.403Z,23.22
2023-04-18T02:32:37.589Z,23.27
2023-04-18T02:35:07.817Z,23.35
2023-04-18T02:37:35.815Z,23.26
2023-04-18T02:40:05.644Z,23.28
2023-04-18T02:42:33.796Z,23.40
2023-04-18T02:45:02.805Z,23.25
2023-04-18T02:47:37.514Z,23.44
2023-04-18T02:50:13.341Z,23.48
2023-04-18T02:52:41.381Z,23.50
2023-04-18T02:55:10.621Z,23.33
2023-04-18T02:57:42.121Z,23.52
2023-04-18T03:00:46.307Z,23.63
2023-04-18T03:03:32.665Z,23.42
2023-04-18T03:06:19.671Z,23.51
2023-04-18T03:08:47.928Z,23.49
2023-04-18T03:11:16.844Z,23.56
2023-04-18T03:13:45.079Z,23.49
2023-04-18T03:16:13.980Z,23.50
2023-04-18T03:18:43.620Z,23.46
2023-04-18T03:21:12.480Z,23.53
2023-04-18T03:23:42.208Z,23.60
2023-04-18T03:26:12.612Z,23.44
2023-04-18T03:28:41.943Z,23.58
2023-04-18T03:31:10.606Z,23.61
2023-04-18T03:33:42.367Z,23.51
2023-04-18T03:36:12.169Z,23.36
2023-04-18T03:38:43.057Z,23.60
2023-04-18T03:41:11.401Z,23.60
2023-04-18T03:43:39.985Z,23.56
2023-04-18T03:46:08.076Z,23.65
2023-04-18T03:48:37.354Z,23.61
2023-04-18T03:51:11.767Z,23.74
2023-04-18T03:53:41.787Z,23.68
2023-04-18T03:56:09.901Z,23.66
2023-04-18T03:59:04.207Z,23.61
2023-04-18T04:01:32.894Z,23.70
2023-04-18T04:04:02.845Z,23.81
2023-04-18T04:06:32.336Z,23.71
2023-04-18T04:09:03.070Z,23.88
2023-04-18T04:11:31.205Z,23.65
2023-04-18T04:13:59.444Z,23.83
2023-04-18T04:16:34.141Z,23.74
2023-04-18T04:19:03.349Z,23.85
2023-04-18T04:21:37.681Z,23.77
2023-04-18T04:24:09.535Z,23.75
2023-04-18T04:26:42.720Z,23.91
2023-04-18T04:29:21.587Z,23.79
2023-04-18T04:31:50.316Z,23.77
2023-04-18T04:34:29.655Z,23.66
2023-04-18T04:36:57.700Z,23.85
2023-04-18T04:39:29.148Z,23.74
2023-04-18T04:42:16.016Z,23.78
2023-04-18T04:44:54.709Z,23.68
2023-04-18T04:47:23.746Z,23.67
2023-04-18T04:49:51.756Z,23.62
2023-04-18T04:52:19.851Z,23.70
2023-04-18T04:54:49.344Z,23.31
2023-04-18T04:57:19.451Z,23.48
2023-04-18T04:59:47.487Z,23.38
2023-04-18T05:02:15.574Z,23.35
2023-04-18T05:04:43.783Z,23.39
2023-04-18T05:07:11.936Z,23.25
2023-04-18T05:09:40.061Z,23.33
2023-04-18T05:12:09.822Z,23.15
2023-04-18T05:14:37.813Z,23.23
2023-04-18T05:17:07.191Z,23.13
2023-04-18T05:19:35.330Z,22.96
2023-04-18T05:22:03.428Z,22.97
2023-04-18T05:24:32.559Z,22.92
2023-04-18T05:27:01.237Z,22.87
2023-04-18T05:29:30.542Z,23.15
2023-04-18T05:31:58.453Z,22.96
2023-04-18T05:34:26.377Z,22.88
2023-04-18T05:36:54.372Z,22.89
2023-04-18T05:39:22.269Z,22.64
2023-04-18T05:41:50.417Z,22.82
2023-04-18T05:44:18.560Z,22.65
2023-04-18T05:46:51.266Z,22.54
2023-04-18T05:49:19.391Z,22.72
2023-04-18T05:51:49.631Z,22.70
2023-04-18T05:54:17.731Z,22.71
2023-04-18T05:56:45.853Z,22.75
2023-04-18T05:59:14.705Z,22.46
2023-04-18T06:01:42.898Z,22.48
2023-04-18T06:04:12.477Z,22.52
2023-04-18T06:06:40.531Z,22.43
2023-04-18T06:09:08.884Z,22.69
2023-04-18T06:11:36.867Z,22.69
2023-04-18T06:14:04.883Z,22.30
2023-04-18T06:16:32.912Z,22.30
2023-04-18T06:19:02.406Z,22.61
2023-04-18T06:21:32.091Z,22.65
2023-04-18T06:24:01.304Z,22.69
2023-04-18T06:26:30.174Z,22.42
2023-04-18T06:28:58.165Z,22.40
2023-04-18T06:31:26.227Z,22.19
2023-04-18T06:33:54.353Z,22.61
2023-04-18T06:36:22.514Z,22.57
2023-04-18T06:38:51.916Z,22.52
2023-04-18T06:41:19.948Z,22.18
2023-04-18T06:44:02.086Z,22.49
2023-04-18T06:46:31.530Z,22.42
2023-04-18T06:48:59.743Z,22.22
2023-04-18T06:51:28.173Z,22.39
2023-04-18T06:53:57.558Z,22.32
2023-04-18T06:56:25.681Z,22.20
2023-04-18T06:58:53.869Z,22.17
2023-04-18T07:01:21.959Z,22.32
2023-04-18T07:03:49.946Z,22.24
2023-04-18T07:06:18.760Z,22.43
2023-04-18T07:08:46.715Z,22.43
2023-04-18T07:11:18.512Z,22.12
2023-04-18T07:13:47.383Z,22.10
2023-04-18T07:16:15.462Z,22.18
2023-04-18T07:18:43.537Z,22.45
2023-04-18T07:21:11.654Z,22.11
2023-04-18T07:23:39.719Z,21.93
2023-04-18T07:26:09.482Z,22.43
2023-04-18T07:28:38.939Z,22.13
2023-04-18T07:31:11.068Z,22.33
2023-04-18T07:33:39.599Z,22.40
2023-04-18T07:36:08.348Z,22.01
2023-04-18T07:38:36.429Z,22.55
2023-04-18T07:41:04.888Z,22.15
2023-04-18T07:43:32.977Z,22.46
2023-04-18T07:46:02.346Z,22.31
2023-04-18T07:48:30.390Z,22.59
2023-04-18T07:50:58.413Z,22.52
2023-04-18T07:53:26.553Z,22.32
2023-04-18T07:55:55.504Z,22.51
2023-04-18T07:58:23.504Z,22.16
2023-04-18T08:00:51.564Z,22.56
2023-04-18T08:03:21.362Z,22.40
2023-04-18T08:05:50.156Z,22.51
2023-04-18T08:08:18.484Z,22.36
2023-04-18T08:10:46.594Z,22.47
2023-04-18T08:13:14.725Z,22.18
2023-04-18T08:15:43.551Z,22.16
2023-04-18T08:18:11.617Z,22.40
2023-04-18T08:20:41.159Z,22.42
2023-04-18T08:23:12.224Z,22.64
2023-04-18T08:25:41.213Z,22.77
2023-04-18T08:28:09.645Z,23.36
2023-04-18T08:30:37.891Z,23.73
2023-04-18T08:33:05.842Z,24.93
2023-04-18T08:35:35.278Z,25.88
2023-04-18T08:38:04.621Z,27.16
2023-04-18T08:40:32.719Z,27.89
2023-04-18T08:43:04.978Z,29.53
2023-04-18T08:45:33.367Z,30.28
2023-04-18T08:48:03.582Z,30.76
2023-04-18T08:50:31.969Z,31.46
2023-04-18T08:53:04.121Z,31.94
2023-04-18T08:55:33.577Z,31.77
2023-04-18T08:58:01.599Z,31.69
2023-04-18T09:00:30.662Z,31.04
2023-04-18T09:02:59.126Z,30.46
2023-04-18T09:05:28.288Z,29.96
2023-04-18T09:07:57.386Z,29.76
2023-04-18T09:10:33.057Z,29.13
2023-04-18T09:13:03.074Z,28.29
2023-04-18T09:15:31.920Z,27.25
2023-04-18T09:18:03.113Z,27.08
2023-04-18T09:20:37.892Z,26.32
2023-04-18T09:23:10.449Z,25.96
2023-04-18T09:25:46.611Z,25.43
2023-04-18T09:28:27.108Z,25.21
2023-04-18T09:30:56.437Z,25.06
2023-04-18T09:33:29.324Z,24.68
2023-04-18T09:36:00.272Z,24.61
2023-04-18T09:38:41.119Z,24.50
2023-04-18T09:41:12.000Z,24.53
2023-04-18T09:43:40.508Z,24.39
2023-04-18T09:46:09.577Z,24.11
2023-04-18T09:48:37.980Z,24.17
2023-04-18T09:51:07.756Z,24.00
2023-04-18T09:53:39.452Z,23.75
2023-04-18T09:56:10.803Z,23.51
2023-04-18T09:58:42.676Z,23.30
2023-04-18T10:01:13.135Z,23.33
2023-04-18T10:03:45.697Z,23.39
2023-04-18T10:06:17.788Z,23.17
2023-04-18T10:08:46.358Z,23.28
2023-04-18T10:11:14.573Z,22.93
2023-04-18T10:13:48.288Z,22.86
2023-04-18T10:16:17.036Z,23.16
2023-04-18T10:18:45.108Z,23.06
2023-04-18T10:21:13.307Z,22.82
2023-04-18T10:23:41.678Z,23.04
2023-04-18T10:26:10.492Z,22.99
2023-04-18T10:28:54.340Z,23.03
2023-04-18T10:31:23.516Z,22.76
2023-04-18T10:34:03.950Z,22.95
2023-04-18T10:36:33.196Z,23.03
2023-04-18T10:39:04.031Z,22.98
2023-04-18T10:41:33.068Z,22.70
2023-04-18T10:44:19.762Z,22.66
2023-04-18T10:47:23.056Z,22.68
2023-04-18T10:49:56.126Z,22.56
2023-04-18T10:52:24.510Z,22.50
2023-04-18T10:54:56.056Z,22.42
2023-04-18T10:57:26.471Z,22.25
2023-04-18T10:59:56.474Z,22.19
2023-04-18T11:02:27.105Z,22.22
2023-04-18T11:04:56.886Z,22.22
2023-04-18T11:07:34.168Z,21.99
2023-04-18T11:10:02.480Z,22.02
2023-04-18T11:12:33.007Z,21.98
2023-04-18T11:15:10.593Z,21.81
2023-04-18T11:17:40.848Z,21.98
2023-04-18T11:20:11.462Z,21.94
2023-04-18T11:22:47.779Z,21.76
2023-04-18T11:25:16.408Z,21.71
2023-04-18T11:27:45.774Z,21.62
2023-04-18T11:30:16.763Z,21.62
2023-04-18T11:32:45.486Z,21.65
2023-04-18T11:35:15.242Z,21.66
2023-04-18T11:37:45.453Z,21.55
2023-04-18T11:40:14.850Z,21.84
2023-04-18T11:42:43.264Z,21.56
2023-04-18T11:45:12.995Z,21.52
2023-04-18T11:47:44.023Z,21.32
2023-04-18T11:50:13.954Z,21.22
2023-04-18T11:52:43.250Z,21.33
2023-04-18T11:55:17.731Z,20.98
2023-04-18T11:57:53.239Z,20.98
2023-04-18T12:00:32.485Z,21.22
2023-04-18T12:03:02.923Z,20.82
2023-04-18T12:05:32.647Z,20.83
2023-04-18T12:08:07.233Z,20.77
2023-04-18T12:10:35.939Z,20.64
2023-04-18T12:13:08.687Z,20.72
2023-04-18T12:15:40.526Z,20.64
2023-04-18T12:18:09.957Z,20.66
2023-04-18T12:20:39.294Z,20.79
2023-04-18T12:23:07.941Z,20.92
2023-04-18T12:25:36.448Z,20.65
2023-04-18T12:28:14.769Z,20.49
2023-04-18T12:30:43.541Z,20.64
2023-04-18T12:33:12.933Z,20.73
2023-04-18T12:35:41.159Z,20.72
2023-04-18T12:38:09.130Z,20.75
2023-04-18T12:40:39.698Z,20.60
2023-04-18T12:43:08.321Z,20.49
2023-04-18T12:45:36.490Z,20.59
2023-04-18T12:48:04.653Z,20.63
2023-04-18T12:50:34.213Z,20.54
2023-04-18T12:53:03.401Z,20.54
2023-04-18T12:55:31.419Z,20.41
2023-04-18T12:57:59.449Z,20.48
2023-04-18T13:00:29.084Z,20.39
2023-04-18T13:02:57.359Z,20.34
2023-04-18T13:05:29.182Z,20.34
2023-04-18T13:08:12.855Z,20.04
2023-04-18T13:10:44.005Z,20.15
2023-04-18T13:13:12.032Z,20.26
2023-04-18T13:15:40.191Z,20.02
2023-04-18T13:18:08.460Z,20.21
2023-04-18T13:20:36.555Z,20.01
2023-04-18T13:23:05.956Z,19.85
2023-04-18T13:25:33.967Z,19.69
2023-04-18T13:28:01.956Z,19.79
2023-04-18T13:30:29.972Z,19.72
2023-04-18T13:32:57.882Z,19.53
2023-04-18T13:35:25.939Z,19.36
2023-04-18T13:37:53.978Z,19.34
2023-04-18T13:40:24.205Z,19.09
2023-04-18T13:42:52.595Z,19.14
2023-04-18T13:45:20.582Z,18.97
2023-04-18T13:47:48.613Z,19.08
2023-04-18T13:50:16.855Z,19.02
2023-04-18T13:52:44.833Z,19.03
2023-04-18T13:55:12.800Z,18.85
2023-04-18T13:57:42.198Z,19.01
2023-04-18T14:00:13.810Z,19.14
2023-04-18T14:02:42.058Z,19.38
2023-04-18T14:05:10.941Z,19.51
2023-04-18T14:07:39.347Z,19.30
2023-04-18T14:10:08.335Z,19.39
2023-04-18T14:12:36.325Z,19.53
2023-04-18T14:15:06.812Z,19.50
2023-04-18T14:17:34.956Z,19.71
2023-04-18T14:20:03.180Z,19.72
2023-04-18T14:22:31.198Z,19.60
2023-04-18T14:24:59.128Z,19.50
2023-04-18T14:27:27.717Z,19.71
2023-04-18T14:29:55.797Z,19.72
2023-04-18T14:32:25.366Z,19.58
2023-04-18T14:34:53.661Z,19.55
2023-04-18T14:37:22.295Z,19.50
2023-04-18T14:39:50.562Z,19.36
2023-04-18T14:42:18.977Z,19.29
2023-04-18T14:44:46.894Z,19.39
2023-04-18T14:47:14.965Z,19.18
2023-04-18T14:49:44.341Z,19.34
2023-04-18T14:52:12.309Z,19.17
2023-04-18T14:54:40.208Z,19.13
2023-04-18T14:57:08.618Z,19.29
2023-04-18T14:59:36.590Z,19.21
2023-04-18T15:02:04.777Z,19.29
2023-04-18T15:04:33.015Z,19.66
2023-04-18T15:07:02.522Z,19.67
2023-04-18T15:09:30.742Z,20.19
2023-04-18T15:12:00.201Z,20.00
2023-04-18T15:14:28.203Z,20.04
2023-04-18T15:16:56.665Z,20.06
2023-04-18T15:19:24.970Z,19.87
2023-04-18T15:21:53.029Z,19.82
2023-04-18T15:24:22.392Z,19.76
2023-04-18T15:26:50.726Z,19.65
2023-04-18T15:29:18.791Z,19.69
2023-04-18T15:31:47.021Z,19.79
2023-04-18T15:34:15.291Z,19.46
2023-04-18T15:36:43.657Z,19.64
2023-04-18T15:39:11.737Z,19.64
2023-04-18T15:41:42.091Z,19.57
2023-04-18T15:44:10.224Z,19.56
2023-04-18T15:46:38.280Z,19.33
2023-04-18T15:49:06.572Z,19.49
2023-04-18T15:51:34.607Z,19.45
2023-04-18T15:54:02.739Z,19.30
2023-04-18T15:56:33.639Z,19.28
2023-04-18T15:59:05.739Z,19.46
2023-04-18T16:01:35.557Z,19.58
2023-04-18T16:04:03.754Z,19.34
2023-04-18T16:06:32.278Z,19.71
2023-04-18T16:09:00.258Z,19.28
2023-04-18T16:11:28.921Z,19.20
2023-04-18T16:13:56.970Z,19.44
2023-04-18T16:16:28.354Z,19.45
2023-04-18T16:18:56.489Z,19.77
2023-04-18T16:21:26.278Z,19.69
2023-04-18T16:23:54.317Z,19.50
2023-04-18T16:26:24.724Z,19.45
2023-04-18T16:28:52.863Z,19.54
2023-04-18T16:31:21.114Z,19.49
2023-04-18T16:33:52.502Z,19.54
2023-04-18T16:36:20.732Z,19.72
2023-04-18T16:38:48.700Z,19.56
2023-04-18T16:41:16.675Z,19.71
2023-04-18T16:43:44.754Z,19.48
2023-04-18T16:46:13.778Z,19.87
2023-04-18T16:48:41.868Z,19.61
2023-04-18T16:51:13.094Z,19.86
2023-04-18T16:53:41.170Z,20.00
2023-04-18T16:56:09.325Z,20.01
2023-04-18T16:58:37.248Z,19.82
2023-04-18T17:01:05.414Z,19.99
2023-04-18T17:03:33.649Z,20.08
2023-04-18T17:06:02.235Z,19.87
2023-04-18T17:08:33.005Z,20.09
2023-04-18T17:11:02.246Z,20.00
2023-04-18T17:13:31.564Z,20.28
2023-04-18T17:15:59.755Z,20.23
2023-04-18T17:18:28.868Z,19.79
2023-04-18T17:20:56.929Z,20.03
2023-04-18T17:23:24.970Z,20.28
2023-04-18T17:25:54.249Z,20.09
2023-04-18T17:28:23.671Z,20.10
2023-04-18T17:30:51.905Z,20.36
2023-04-18T17:33:19.787Z,20.04
2023-04-18T17:35:48.208Z,20.22
2023-04-18T17:38:16.178Z,20.30
2023-04-18T17:40:44.246Z,20.29
2023-04-18T17:43:13.581Z,20.61
2023-04-18T17:45:42.387Z,21.44
2023-04-18T17:48:10.400Z,22.03
2023-04-18T17:50:38.455Z,23.58
2023-04-18T17:53:06.418Z,24.42
2023-04-18T17:55:34.513Z,23.91
2023-04-18T17:58:02.390Z,23.66
2023-04-18T18:00:31.966Z,23.52
2023-04-18T18:03:01.400Z,23.06
2023-04-18T18:05:30.260Z,23.18
2023-04-18T18:07:58.630Z,22.89
2023-04-18T18:10:26.978Z,22.49
2023-04-18T18:12:54.982Z,22.28
2023-04-18T18:15:24.124Z,22.52
2023-04-18T18:17:54.819Z,22.25
2023-04-18T18:20:23.175Z,22.10
2023-04-18T18:22:51.452Z,21.96
2023-04-18T18:25:20.729Z,22.21
2023-04-18T18:27:49.421Z,21.84
2023-04-18T18:30:17.463Z,22.01
2023-04-18T18:32:45.507Z,21.80
2023-04-18T18:35:15.071Z,21.94
2023-04-18T18:37:43.079Z,21.67
2023-04-18T18:40:11.776Z,21.77
2023-04-18T18:42:40.049Z,22.06
2023-04-18T18:45:09.446Z,21.93
2023-04-18T18:47:39.640Z,21.77
2023-04-18T18:50:08.647Z,21.74
2023-04-18T18:52:40.650Z,21.93
2023-04-18T18:55:09.838Z,21.85
2023-04-18T18:57:38.214Z,21.67
2023-04-18T19:00:09.365Z,22.02
2023-04-18T19:02:37.828Z,21.88
2023-04-18T19:05:06.868Z,22.10
2023-04-18T19:07:34.880Z,21.94
2023-04-18T19:10:04.683Z,21.71
2023-04-18T19:12:32.711Z,22.02
2023-04-18T19:15:00.728Z,22.08
2023-04-18T19:17:28.729Z,22.06
2023-04-18T19:19:59.203Z,21.84
2023-04-18T19:22:27.268Z,21.75
2023-04-18T19:24:55.149Z,22.02
2023-04-18T19:27:24.595Z,21.90
2023-04-18T19:29:52.671Z,22.12
2023-04-18T19:32:20.889Z,22.06
2023-04-18T19:34:48.900Z,21.96
2023-04-18T19:37:16.863Z,21.91
2023-04-18T19:39:44.882Z,21.82
2023-04-18T19:42:12.862Z,21.84
2023-04-18T19:44:42.286Z,22.07
2023-04-18T19:47:10.347Z,22.21
2023-04-18T19:49:38.342Z,21.85
2023-04-18T19:52:06.890Z,22.17
2023-04-18T19:54:35.041Z,22.19
2023-04-18T19:57:04.642Z,21.86
2023-04-18T19:59:32.704Z,22.00
2023-04-18T20:02:05.090Z,21.73
2023-04-18T20:04:36.516Z,21.98
2023-04-18T20:07:04.816Z,21.67
2023-04-18T20:09:32.767Z,21.89
2023-04-18T20:12:01.928Z,21.85
2023-04-18T20:14:30.598Z,22.03
2023-04-18T20:16:58.619Z,21.98
2023-04-18T20:19:29.701Z,21.57
2023-04-18T20:21:57.923Z,21.70
2023-04-18T20:24:28.052Z,21.73
2023-04-18T20:26:57.182Z,21.99
2023-04-18T20:29:25.228Z,21.84
2023-04-18T20:31:53.253Z,22.02
2023-04-18T20:34:21.377Z,21.92
2023-04-18T20:36:52.493Z,21.72
2023-04-18T20:39:20.765Z,22.06
2023-04-18T20:41:51.493Z,22.08
2023-04-18T20:44:20.940Z,22.12
2023-04-18T20:46:48.961Z,22.04
2023-04-18T20:49:17.006Z,22.23
2023-04-18T20:51:45.120Z,22.23
2023-04-18T20:54:14.722Z,22.28
2023-04-18T20:56:43.001Z,21.99
2023-04-18T20:59:11.098Z,22.35
2023-04-18T21:01:39.237Z,22.15
2023-04-18T21:04:07.502Z,22.08
2023-04-18T21:06:36.571Z,22.42
2023-04-18T21:09:04.755Z,22.34
2023-04-18T21:11:34.107Z,22.50
2023-04-18T21:14:03.739Z,22.51
2023-04-18T21:16:31.832Z,22.56
2023-04-18T21:19:00.035Z,22.23
2023-04-18T21:21:28.159Z,22.49
2023-04-18T21:23:56.066Z,22.43
2023-04-18T21:26:24.091Z,22.70
2023-04-18T21:28:58.330Z,22.35
2023-04-18T21:31:27.700Z,22.22
2023-04-18T21:33:56.212Z,22.23
2023-04-18T21:36:26.418Z,22.21
2023-04-18T21:38:54.872Z,22.22
2023-04-18T21:41:23.148Z,22.29
2023-04-18T21:43:51.422Z,22.65
2023-04-18T21:46:21.208Z,22.39
2023-04-18T21:48:49.682Z,22.54
2023-04-18T21:51:18.322Z,22.27
2023-04-18T21:53:46.307Z,22.50
2023-04-18T21:56:14.386Z,22.70
2023-04-18T21:58:42.367Z,22.66
2023-04-18T22:01:10.406Z,22.44
2023-04-18T22:03:40.096Z,22.42
2023-04-18T22:06:08.375Z,22.53
2023-04-18T22:08:36.648Z,22.51
2023-04-18T22:11:05.149Z,22.47
2023-04-18T22:13:33.916Z,22.60
2023-04-18T22:16:03.352Z,22.89
2023-04-18T22:18:33.721Z,22.59
2023-04-18T22:21:04.026Z,22.67
2023-04-18T22:23:32.163Z,22.81
2023-04-18T22:26:00.355Z,22.90
2023-04-18T22:28:28.952Z,23.00
2023-04-18T22:30:57.260Z,22.67
2023-04-18T22:33:25.387Z,23.06
2023-04-18T22:35:54.185Z,22.95
2023-04-18T22:38:23.555Z,22.89
2023-04-18T22:40:51.601Z,22.98
2023-04-18T22:43:22.845Z,23.21
2023-04-18T22:45:51.283Z,22.98
2023-04-18T22:48:19.769Z,23.06
2023-04-18T22:50:47.763Z,22.96
2023-04-18T22:53:15.999Z,23.13
2023-04-18T22:55:46.142Z,23.06
2023-04-18T22:58:14.527Z,23.15
2023-04-18T23:00:43.818Z,23.38
2023-04-18T23:03:11.945Z,23.10
2023-04-18T23:05:40.024Z,23.47
2023-04-18T23:08:08.037Z,23.44
2023-04-18T23:10:36.249Z,23.12
2023-04-18T23:13:05.761Z,23.38
2023-04-18T23:15:33.859Z,23.32
2023-04-18T23:18:01.909Z,23.21
2023-04-18T23:20:29.992Z,23.23
2023-04-18T23:22:57.986Z,23.29
2023-04-18T23:25:25.964Z,23.62
2023-04-18T23:27:53.954Z,23.56
2023-04-18T23:30:23.288Z,23.26
2023-04-18T23:32:51.223Z,23.34
2023-04-18T23:35:19.127Z,23.56
2023-04-18T23:37:47.149Z,23.61
2023-04-18T23:40:15.004Z,23.43
2023-04-18T23:42:43.876Z,23.55
2023-04-18T23:45:12.628Z,23.52
2023-04-18T23:47:42.043Z,23.50
2023-04-18T23:50:10.915Z,23.77
2023-04-18T23:52:39.224Z,23.66
2023-04-18T23:55:08.066Z,23.87
2023-04-18T23:57:36.110Z,23.67
