createdAt,value
2022-07-26T00:01:05.229Z,20.3
2022-07-26T00:02:22.333Z,20.3
2022-07-26T00:03:39.437Z,20.2
2022-07-26T00:04:56.541Z,20.3
2022-07-26T00:06:13.645Z,20.3
2022-07-26T00:07:30.750Z,20.3
2022-07-26T00:08:47.854Z,20.3
2022-07-26T00:10:04.958Z,20.3
2022-07-26T00:11:22.062Z,20.3
2022-07-26T00:12:39.166Z,20.3
2022-07-26T00:13:56.271Z,20.3
2022-07-26T00:15:13.375Z,20.3
2022-07-26T00:16:30.479Z,20.3
2022-07-26T00:17:46.600Z,20.3
2022-07-26T00:19:03.704Z,20.2
2022-07-26T00:20:20.808Z,20.2
2022-07-26T00:21:37.912Z,20.2
2022-07-26T00:22:55.016Z,20.3
2022-07-26T00:24:12.120Z,20.3
2022-07-26T00:25:29.225Z,20.2
2022-07-26T00:26:46.329Z,20.2
2022-07-26T00:28:03.433Z,20.2
2022-07-26T00:29:20.537Z,20.2
2022-07-26T00:30:37.642Z,20.1
2022-07-26T00:31:54.746Z,20.1
2022-07-26T00:33:11.850Z,20
2022-07-26T00:34:27.970Z,19.9
2022-07-26T00:35:45.075Z,19.9
2022-07-26T00:37:02.179Z,19.8
2022-07-26T00:38:19.283Z,19.8
2022-07-26T00:39:36.387Z,19.7
2022-07-26T00:40:53.491Z,19.7
2022-07-26T00:42:10.595Z,19.7
2022-07-26T00:43:27.699Z,19.7
2022-07-26T00:44:44.803Z,19.7
2022-07-26T00:46:01.907Z,19.6
2022-07-26T00:47:19.011Z,19.6
2022-07-26T00:48:36.115Z,19.5
2022-07-26T00:49:53.219Z,19.6
2022-07-26T00:51:09.339Z,19.5
2022-07-26T00:52:26.443Z,19.4
2022-07-26T00:53:43.547Z,19.3
2022-07-26T00:55:00.651Z,19.2
2022-07-26T00:56:17.755Z,19.2
2022-07-26T00:57:34.859Z,19.1
2022-07-26T00:58:51.963Z,19.1
2022-07-26T01:00:09.067Z,19.1
2022-07-26T01:01:26.171Z,19
2022-07-26T01:02:43.274Z,19
2022-07-26T01:04:00.378Z,18.9
2022-07-26T01:05:17.483Z,18.9
2022-07-26T01:06:34.587Z,18.9
2022-07-26T01:07:50.707Z,18.9
2022-07-26T01:09:07.811Z,18.9
2022-07-26T01:10:24.915Z,18.9
2022-07-26T01:11:42.020Z,18.8
2022-07-26T01:12:59.124Z,18.7
2022-07-26T01:14:16.228Z,18.7
2022-07-26T01:15:33.332Z,18.8
2022-07-26T01:16:50.436Z,18.7
2022-07-26T01:18:07.540Z,18.7
2022-07-26T01:19:24.645Z,18.6
2022-07-26T01:20:41.750Z,18.6
2022-07-26T01:21:58.854Z,18.7
2022-07-26T01:23:15.958Z,18.5
2022-07-26T01:24:32.078Z,18.5
2022-07-26T01:25:49.182Z,18.5
2022-07-26T01:27:06.286Z,18.5
2022-07-26T01:28:23.390Z,18.4
2022-07-26T01:29:40.494Z,18.5
2022-07-26T01:30:57.599Z,18.5
2022-07-26T01:32:14.703Z,18.4
2022-07-26T01:33:31.807Z,18.3
2022-07-26T01:34:48.911Z,18.4
2022-07-26T01:36:06.016Z,18.5
2022-07-26T01:37:23.120Z,18.5
2022-07-26T01:38:40.225Z,18.6
2022-07-26T01:39:57.329Z,18.6
2022-07-26T01:41:13.450Z,18.4
2022-07-26T01:42:30.554Z,18.4
2022-07-26T01:43:47.659Z,18.4
2022-07-26T01:45:04.763Z,18.4
2022-07-26T01:46:21.868Z,18.2
2022-07-26T01:47:38.972Z,18.2
2022-07-26T01:48:56.076Z,18.2
2022-07-26T01:50:13.181Z,18.2
2022-07-26T01:51:30.285Z,18.2
2022-07-26T01:52:47.389Z,18.2
2022-07-26T01:54:04.494Z,18.1
2022-07-26T01:55:21.598Z,18.1
2022-07-26T01:56:38.703Z,18.1
2022-07-26T01:57:54.823Z,18.1
2022-07-26T01:59:11.928Z,18
2022-07-26T02:00:29.032Z,18.1
2022-07-26T02:01:46.136Z,18.1
2022-07-26T02:03:03.238Z,18.1
2022-07-26T02:04:20.343Z,18.1
2022-07-26T02:05:37.447Z,18
2022-07-26T02:06:54.552Z,18
2022-07-26T02:08:11.656Z,18
2022-07-26T02:09:28.760Z,17.9
2022-07-26T02:10:45.865Z,17.9
2022-07-26T02:12:02.969Z,18
2022-07-26T02:13:20.074Z,17.9
2022-07-26T02:14:36.194Z,18
2022-07-26T02:15:53.299Z,18
2022-07-26T02:17:10.404Z,18
2022-07-26T02:18:27.508Z,17.9
2022-07-26T02:19:44.612Z,17.9
2022-07-26T02:21:01.717Z,17.9
2022-07-26T02:22:17.838Z,17.9
2022-07-26T02:23:34.942Z,17.9
2022-07-26T02:24:52.046Z,17.9
2022-07-26T02:26:09.151Z,17.8
2022-07-26T02:27:26.255Z,17.8
2022-07-26T02:28:43.360Z,17.8
2022-07-26T02:30:00.464Z,17.8
2022-07-26T02:31:17.569Z,17.8
2022-07-26T02:32:34.673Z,17.8
2022-07-26T02:33:51.777Z,17.8
2022-07-26T02:35:08.882Z,17.8
2022-07-26T02:36:25.986Z,17.7
2022-07-26T02:37:43.091Z,17.8
2022-07-26T02:38:59.211Z,17.9
2022-07-26T02:40:16.316Z,17.9
2022-07-26T02:41:33.420Z,17.8
2022-07-26T02:42:50.524Z,17.9
2022-07-26T02:44:07.629Z,17.9
2022-07-26T02:45:24.733Z,18
2022-07-26T02:46:41.838Z,18.1
2022-07-26T02:47:58.942Z,18.1
2022-07-26T02:49:16.046Z,18
2022-07-26T02:50:33.151Z,18
2022-07-26T02:51:50.256Z,18
2022-07-26T02:53:07.360Z,17.9
2022-07-26T02:54:24.464Z,17.8
2022-07-26T02:55:40.585Z,17.8
2022-07-26T02:56:57.689Z,17.7
2022-07-26T02:58:14.794Z,17.7
2022-07-26T02:59:31.898Z,17.7
2022-07-26T03:00:49.002Z,17.6
2022-07-26T03:02:06.107Z,17.6
2022-07-26T03:03:23.211Z,17.6
2022-07-26T03:04:40.316Z,17.6
2022-07-26T03:05:57.420Z,17.6
2022-07-26T03:07:14.524Z,17.6
2022-07-26T03:08:31.629Z,17.6
2022-07-26T03:09:48.733Z,17.6
2022-07-26T03:11:05.838Z,17.6
2022-07-26T03:12:21.958Z,17.5
2022-07-26T03:13:39.063Z,17.6
2022-07-26T03:14:56.167Z,17.5
2022-07-26T03:16:13.272Z,17.6
2022-07-26T03:17:30.376Z,17.5
2022-07-26T03:18:47.481Z,17.5
2022-07-26T03:20:04.585Z,17.5
2022-07-26T03:21:21.689Z,17.4
2022-07-26T03:22:38.794Z,17.4
2022-07-26T03:23:55.899Z,17.3
2022-07-26T03:25:13.003Z,17.3
2022-07-26T03:26:30.108Z,17.3
2022-07-26T03:27:47.212Z,17.3
2022-07-26T03:29:03.332Z,17.2
2022-07-26T03:30:20.437Z,17.2
2022-07-26T03:31:37.541Z,17.3
2022-07-26T03:32:54.645Z,17.3
2022-07-26T03:34:11.750Z,17.3
2022-07-26T03:35:28.854Z,17.2
2022-07-26T03:36:45.959Z,17.2
2022-07-26T03:38:03.063Z,17.2
2022-07-26T03:39:20.167Z,17.2
2022-07-26T03:40:37.272Z,17.2
2022-07-26T03:41:54.376Z,17.2
2022-07-26T03:43:11.481Z,17.2
2022-07-26T03:44:28.585Z,17.1
2022-07-26T03:45:44.705Z,17.1
2022-07-26T03:47:01.810Z,17.1
2022-07-26T03:48:18.914Z,17.1
2022-07-26T03:49:36.019Z,17.1
2022-07-26T03:50:53.123Z,17.1
2022-07-26T03:52:10.228Z,17.1
2022-07-26T03:53:27.332Z,17.2
2022-07-26T03:54:44.437Z,17.2
2022-07-26T03:56:01.541Z,17.2
2022-07-26T03:57:18.646Z,17.3
2022-07-26T03:58:35.750Z,17.3
2022-07-26T03:59:52.854Z,17.4
2022-07-26T04:01:09.959Z,17.4
2022-07-26T04:02:26.079Z,17.4
2022-07-26T04:03:43.184Z,17.4
2022-07-26T04:05:00.288Z,17.4
2022-07-26T04:06:17.392Z,17.5
2022-07-26T04:07:34.496Z,17.5
2022-07-26T04:08:51.601Z,17.5
2022-07-26T04:10:08.705Z,17.5
2022-07-26T04:11:25.809Z,17.5
2022-07-26T04:12:42.914Z,17.5
2022-07-26T04:14:00.018Z,17.5
2022-07-26T04:15:17.122Z,17.6
2022-07-26T04:16:34.226Z,17.6
2022-07-26T04:17:51.331Z,17.7
2022-07-26T04:19:07.451Z,17.7
2022-07-26T04:20:24.556Z,17.7
2022-07-26T04:21:41.660Z,17.8
2022-07-26T04:22:58.765Z,17.9
2022-07-26T04:24:15.869Z,17.9
2022-07-26T04:25:32.973Z,17.9
2022-07-26T04:26:50.078Z,18
2022-07-26T04:28:07.182Z,18.1
2022-07-26T04:29:24.286Z,18.1
2022-07-26T04:30:41.391Z,18.1
2022-07-26T04:31:58.495Z,18.1
2022-07-26T04:33:15.600Z,18.1
2022-07-26T04:34:32.704Z,18.2
2022-07-26T04:35:48.825Z,18.2
2022-07-26T04:37:05.929Z,18.1
2022-07-26T04:38:23.033Z,18.1
2022-07-26T04:39:40.137Z,18.1
2022-07-26T04:40:57.241Z,18.1
2022-07-26T04:42:14.346Z,18.1
2022-07-26T04:43:31.451Z,18.1
2022-07-26T04:44:48.555Z,18.1
2022-07-26T04:46:05.659Z,18.1
2022-07-26T04:47:22.763Z,18.2
2022-07-26T04:48:39.868Z,18.2
2022-07-26T04:49:56.972Z,18.2
2022-07-26T04:51:14.076Z,18.2
2022-07-26T04:52:30.196Z,18.3
2022-07-26T04:53:47.301Z,18.3
2022-07-26T04:55:04.404Z,18.3
2022-07-26T04:56:21.508Z,18.3
2022-07-26T04:57:38.612Z,18.3
2022-07-26T04:58:55.716Z,18.4
2022-07-26T05:00:12.820Z,18.5
2022-07-26T05:01:29.924Z,18.5
2022-07-26T05:02:47.027Z,18.5
2022-07-26T05:04:04.132Z,18.6
2022-07-26T05:05:21.235Z,18.6
2022-07-26T05:06:38.339Z,18.6
2022-07-26T05:07:55.443Z,18.6
2022-07-26T05:09:11.563Z,18.7
2022-07-26T05:10:28.667Z,18.7
2022-07-26T05:11:45.770Z,18.7
2022-07-26T05:13:02.874Z,18.8
2022-07-26T05:14:19.978Z,18.9
2022-07-26T05:15:37.082Z,18.9
2022-07-26T05:16:54.185Z,18.9
2022-07-26T05:18:11.289Z,18.9
2022-07-26T05:19:28.393Z,19
2022-07-26T05:20:45.497Z,19
2022-07-26T05:22:02.600Z,19.2
2022-07-26T05:23:19.704Z,19.2
2022-07-26T05:24:36.808Z,19.3
2022-07-26T05:25:52.928Z,19.3
2022-07-26T05:27:10.033Z,19.3
2022-07-26T05:28:27.136Z,19.4
2022-07-26T05:29:44.240Z,19.4
2022-07-26T05:31:01.344Z,19.4
2022-07-26T05:32:18.449Z,19.4
2022-07-26T05:33:35.553Z,19.4
2022-07-26T05:34:52.657Z,19.4
2022-07-26T05:36:09.761Z,19.4
2022-07-26T05:37:26.865Z,19.4
2022-07-26T05:38:43.969Z,19.4
2022-07-26T05:40:01.073Z,19.4
2022-07-26T05:41:18.177Z,19.4
2022-07-26T05:42:34.297Z,19.4
2022-07-26T05:43:51.401Z,19.4
2022-07-26T05:45:08.505Z,19.4
2022-07-26T05:46:25.609Z,19.4
2022-07-26T05:47:42.713Z,19.5
2022-07-26T05:48:59.818Z,19.4
2022-07-26T05:50:16.921Z,19.4
2022-07-26T05:51:34.025Z,19.4
2022-07-26T05:52:51.129Z,19.4
2022-07-26T05:54:08.233Z,19.4
2022-07-26T05:55:25.337Z,19.4
2022-07-26T05:56:42.441Z,19.4
2022-07-26T05:57:59.545Z,19.5
2022-07-26T05:59:15.665Z,19.5
2022-07-26T06:00:32.769Z,19.5
2022-07-26T06:01:49.873Z,19.5
2022-07-26T06:03:06.977Z,19.5
2022-07-26T06:04:24.080Z,19.4
2022-07-26T06:05:41.184Z,19.4
2022-07-26T06:06:58.288Z,19.3
2022-07-26T06:08:15.392Z,19.3
2022-07-26T06:09:32.495Z,19.3
2022-07-26T06:10:49.600Z,19.3
2022-07-26T06:12:06.704Z,19.3
2022-07-26T06:13:23.808Z,19.3
2022-07-26T06:14:40.912Z,19.3
2022-07-26T06:15:57.032Z,19.2
2022-07-26T06:17:14.136Z,19.3
2022-07-26T06:18:31.240Z,19.2
2022-07-26T06:19:48.344Z,19.3
2022-07-26T06:21:05.448Z,19.4
2022-07-26T06:22:22.552Z,19.3
2022-07-26T06:23:39.656Z,19.3
2022-07-26T06:24:56.760Z,19.4
2022-07-26T06:26:13.864Z,19.4
2022-07-26T06:27:30.969Z,19.4
2022-07-26T06:28:48.073Z,19.5
2022-07-26T06:30:05.177Z,19.5
2022-07-26T06:31:22.281Z,19.6
2022-07-26T06:32:38.401Z,19.6
2022-07-26T06:33:55.505Z,19.5
2022-07-26T06:35:12.607Z,19.6
2022-07-26T06:36:29.711Z,19.6
2022-07-26T06:37:46.815Z,19.6
2022-07-26T06:39:03.919Z,19.6
2022-07-26T06:40:20.040Z,19.6
2022-07-26T06:41:37.144Z,19.6
2022-07-26T06:42:54.247Z,19.6
2022-07-26T06:44:11.352Z,19.6
2022-07-26T06:45:28.456Z,19.6
2022-07-26T06:46:45.560Z,19.6
2022-07-26T06:48:02.664Z,19.6
2022-07-26T06:49:19.768Z,19.6
2022-07-26T06:50:36.872Z,19.6
2022-07-26T06:51:53.976Z,19.6
2022-07-26T06:53:11.080Z,19.6
2022-07-26T06:54:28.184Z,19.7
2022-07-26T06:55:45.288Z,19.7
2022-07-26T06:57:01.408Z,19.7
2022-07-26T06:58:18.513Z,19.7
2022-07-26T06:59:35.617Z,19.8
2022-07-26T07:00:52.722Z,19.8
2022-07-26T07:02:09.826Z,19.8
2022-07-26T07:03:26.930Z,19.9
2022-07-26T07:04:44.034Z,19.9
2022-07-26T07:06:01.138Z,19.8
2022-07-26T07:07:18.242Z,19.8
2022-07-26T07:08:35.346Z,19.8
2022-07-26T07:09:52.451Z,19.9
2022-07-26T07:11:09.555Z,19.9
2022-07-26T07:12:26.659Z,19.9
2022-07-26T07:13:42.779Z,19.9
2022-07-26T07:14:59.883Z,19.8
2022-07-26T07:16:16.987Z,19.9
2022-07-26T07:17:34.091Z,19.9
2022-07-26T07:18:51.195Z,19.9
2022-07-26T07:20:08.300Z,20
2022-07-26T07:21:25.404Z,20.1
2022-07-26T07:22:42.508Z,20.1
2022-07-26T07:23:59.612Z,20
2022-07-26T07:25:16.716Z,19.9
2022-07-26T07:26:33.820Z,19.9
2022-07-26T07:27:50.924Z,20
2022-07-26T07:29:08.028Z,19.9
2022-07-26T07:30:24.148Z,19.9
2022-07-26T07:31:41.252Z,19.9
2022-07-26T07:32:58.357Z,19.9
2022-07-26T07:34:15.461Z,19.9
2022-07-26T07:35:32.565Z,20
2022-07-26T07:36:49.670Z,20
2022-07-26T07:38:06.774Z,20.1
2022-07-26T07:39:23.878Z,20.1
2022-07-26T07:40:40.984Z,20.1
2022-07-26T07:41:58.088Z,20.2
2022-07-26T07:43:15.192Z,20.2
2022-07-26T07:44:32.296Z,20.2
2022-07-26T07:45:49.400Z,20.2
2022-07-26T07:47:05.520Z,20.1
2022-07-26T07:48:22.624Z,20
2022-07-26T07:49:39.728Z,20
2022-07-26T07:50:56.832Z,20.1
2022-07-26T07:52:13.937Z,20.1
2022-07-26T07:53:31.041Z,20.2
2022-07-26T07:54:48.145Z,20.2
2022-07-26T07:56:05.249Z,20.3
2022-07-26T07:57:22.353Z,20.3
2022-07-26T07:58:39.457Z,20.3
2022-07-26T07:59:56.561Z,20.4
2022-07-26T08:01:13.665Z,20.4
2022-07-26T08:02:30.769Z,20.5
2022-07-26T08:03:46.890Z,20.6
2022-07-26T08:05:03.994Z,20.7
2022-07-26T08:06:21.098Z,20.7
2022-07-26T08:07:38.202Z,20.8
2022-07-26T08:08:55.306Z,20.7
2022-07-26T08:10:12.410Z,20.8
2022-07-26T08:11:29.514Z,20.9
2022-07-26T08:12:46.618Z,20.8
2022-07-26T08:14:03.723Z,20.9
2022-07-26T08:15:20.827Z,21
2022-07-26T08:16:37.931Z,21.2
2022-07-26T08:17:55.035Z,21.3
2022-07-26T08:19:12.139Z,21.3
2022-07-26T08:20:28.259Z,21.4
2022-07-26T08:21:45.363Z,21.5
2022-07-26T08:23:02.467Z,21.6
2022-07-26T08:24:19.571Z,21.6
2022-07-26T08:25:36.675Z,21.8
2022-07-26T08:26:53.779Z,22
2022-07-26T08:28:10.882Z,21.9
2022-07-26T08:29:27.986Z,21.9
2022-07-26T08:30:45.090Z,21.9
2022-07-26T08:32:02.194Z,21.9
2022-07-26T08:33:19.298Z,22.1
2022-07-26T08:34:36.402Z,22.3
2022-07-26T08:35:53.506Z,22.4
2022-07-26T08:37:09.627Z,22.5
2022-07-26T08:38:26.731Z,22.5
2022-07-26T08:39:43.835Z,22.5
2022-07-26T08:41:00.938Z,22.5
2022-07-26T08:42:18.043Z,22.7
2022-07-26T08:43:35.147Z,22.9
2022-07-26T08:44:52.251Z,22.9
2022-07-26T08:46:09.355Z,23
2022-07-26T08:47:26.460Z,23
2022-07-26T08:48:43.564Z,23.1
2022-07-26T08:50:00.668Z,23.2
2022-07-26T08:51:17.772Z,23.5
2022-07-26T08:52:34.876Z,23.6
2022-07-26T08:53:50.996Z,23.7
2022-07-26T08:55:08.099Z,23.7
2022-07-26T08:56:25.204Z,23.8
2022-07-26T08:57:42.308Z,23.8
2022-07-26T08:58:59.412Z,23.7
2022-07-26T09:00:16.516Z,23.8
2022-07-26T09:01:33.620Z,23.9
2022-07-26T09:02:50.723Z,24
2022-07-26T09:04:07.827Z,24.1
2022-07-26T09:05:24.931Z,24.3
2022-07-26T09:06:42.035Z,24.8
2022-07-26T09:07:59.139Z,24.9
2022-07-26T09:09:16.244Z,25.2
2022-07-26T09:10:32.364Z,25.3
2022-07-26T09:11:49.468Z,25.4
2022-07-26T09:13:06.572Z,25.8
2022-07-26T09:14:23.676Z,25.9
2022-07-26T09:15:40.780Z,25.8
2022-07-26T09:16:57.884Z,25.6
2022-07-26T09:18:14.988Z,25.4
2022-07-26T09:19:32.092Z,25.2
2022-07-26T09:20:49.196Z,25.4
2022-07-26T09:22:06.300Z,25.8
2022-07-26T09:23:23.404Z,26
2022-07-26T09:24:40.508Z,26.3
2022-07-26T09:25:57.613Z,26.8
2022-07-26T09:27:13.733Z,27.1
2022-07-26T09:28:30.837Z,27.3
2022-07-26T09:29:47.942Z,27.3
2022-07-26T09:31:05.046Z,27.3
2022-07-26T09:32:22.151Z,27.2
2022-07-26T09:33:39.256Z,27
2022-07-26T09:34:56.360Z,26.8
2022-07-26T09:36:13.465Z,26.6
2022-07-26T09:37:30.569Z,26.4
2022-07-26T09:38:47.673Z,26.3
2022-07-26T09:40:04.778Z,26.1
2022-07-26T09:41:21.882Z,25.9
2022-07-26T09:42:38.986Z,25.7
2022-07-26T09:43:55.107Z,25.5
2022-07-26T09:45:12.211Z,25.1
2022-07-26T09:46:29.315Z,24.8
2022-07-26T09:47:46.419Z,24.8
2022-07-26T09:49:03.523Z,24.7
2022-07-26T09:50:20.627Z,24.7
2022-07-26T09:51:37.731Z,24.6
2022-07-26T09:52:54.835Z,24.5
2022-07-26T09:54:11.939Z,24.5
2022-07-26T09:55:29.043Z,24.4
2022-07-26T09:56:46.147Z,24.3
2022-07-26T09:58:03.251Z,24.2
2022-07-26T09:59:20.355Z,24.1
2022-07-26T10:00:36.475Z,24
2022-07-26T10:01:53.579Z,23.8
2022-07-26T10:03:10.683Z,23.6
2022-07-26T10:04:27.788Z,23.3
2022-07-26T10:05:44.892Z,23.3
2022-07-26T10:07:01.996Z,23.1
2022-07-26T10:08:19.100Z,23.1
2022-07-26T10:09:36.204Z,23.2
2022-07-26T10:10:53.308Z,23.2
2022-07-26T10:12:10.412Z,23.3
2022-07-26T10:13:27.516Z,23.5
2022-07-26T10:14:44.620Z,23.5
2022-07-26T10:16:01.724Z,23.6
2022-07-26T10:17:17.844Z,23.6
2022-07-26T10:18:34.948Z,23.9
2022-07-26T10:19:52.052Z,24.2
2022-07-26T10:21:09.156Z,24.6
2022-07-26T10:22:26.260Z,24.9
2022-07-26T10:23:43.365Z,25
2022-07-26T10:25:00.469Z,25.2
2022-07-26T10:26:17.573Z,25.5
2022-07-26T10:27:34.678Z,25.7
2022-07-26T10:28:51.782Z,25.9
2022-07-26T10:30:08.885Z,26
2022-07-26T10:31:25.990Z,26
2022-07-26T10:32:43.094Z,26.2
2022-07-26T10:33:59.214Z,26.5
2022-07-26T10:35:16.318Z,26.7
2022-07-26T10:36:33.422Z,26.8
2022-07-26T10:37:50.527Z,27
2022-07-26T10:39:07.631Z,27.1
2022-07-26T10:40:24.736Z,27.2
2022-07-26T10:41:41.840Z,27.2
2022-07-26T10:42:58.945Z,27.2
2022-07-26T10:44:16.049Z,27.1
2022-07-26T10:45:33.154Z,27
2022-07-26T10:46:50.259Z,26.9
2022-07-26T10:48:07.363Z,26.9
2022-07-26T10:49:24.468Z,27
2022-07-26T10:50:40.589Z,27.1
2022-07-26T10:51:57.694Z,27.3
2022-07-26T10:53:14.798Z,27.3
2022-07-26T10:54:31.903Z,27.4
2022-07-26T10:55:49.007Z,27.6
2022-07-26T10:57:06.112Z,27.7
2022-07-26T10:58:22.233Z,27.7
2022-07-26T10:59:39.337Z,27.8
2022-07-26T11:00:56.441Z,27.8
2022-07-26T11:02:13.546Z,27.7
2022-07-26T11:03:30.651Z,27.7
2022-07-26T11:04:47.755Z,27.8
2022-07-26T11:06:04.860Z,27.7
2022-07-26T11:07:21.964Z,27.8
2022-07-26T11:08:39.068Z,27.7
2022-07-26T11:09:56.173Z,27.4
2022-07-26T11:11:13.278Z,27.1
2022-07-26T11:12:30.382Z,26.9
2022-07-26T11:13:47.487Z,26.9
2022-07-26T11:15:03.607Z,26.9
2022-07-26T11:16:20.711Z,26.9
2022-07-26T11:17:37.816Z,26.9
2022-07-26T11:18:54.920Z,26.8
2022-07-26T11:20:12.024Z,26.8
2022-07-26T11:21:29.128Z,26.7
2022-07-26T11:22:46.232Z,26.8
2022-07-26T11:24:03.337Z,26.8
2022-07-26T11:25:20.441Z,26.9
2022-07-26T11:26:37.545Z,27
2022-07-26T11:27:54.649Z,27
2022-07-26T11:29:11.753Z,27.1
2022-07-26T11:30:28.857Z,27
2022-07-26T11:31:44.978Z,27
2022-07-26T11:33:02.080Z,27
2022-07-26T11:34:19.184Z,27
2022-07-26T11:35:36.289Z,27.1
2022-07-26T11:36:53.393Z,27.2
2022-07-26T11:38:10.498Z,27.3
2022-07-26T11:39:27.602Z,27.5
2022-07-26T11:40:44.706Z,27.4
2022-07-26T11:42:01.810Z,27.4
2022-07-26T11:43:18.915Z,27.3
2022-07-26T11:44:36.019Z,27.2
2022-07-26T11:45:53.123Z,27.3
2022-07-26T11:47:10.227Z,27.4
2022-07-26T11:48:26.348Z,27.4
2022-07-26T11:49:43.452Z,27.4
2022-07-26T11:51:00.556Z,27.4
2022-07-26T11:52:17.660Z,27.5
2022-07-26T11:53:34.764Z,27.5
2022-07-26T11:54:51.869Z,27.5
2022-07-26T11:56:08.973Z,27.4
2022-07-26T11:57:26.077Z,27.4
2022-07-26T11:58:43.181Z,27.4
2022-07-26T12:00:00.286Z,27.5
2022-07-26T12:01:17.390Z,27.7
2022-07-26T12:02:34.494Z,27.6
2022-07-26T12:03:51.598Z,27.6
2022-07-26T12:05:07.718Z,27.4
2022-07-26T12:06:24.823Z,27.2
2022-07-26T12:07:41.927Z,27.2
2022-07-26T12:08:59.031Z,27.1
2022-07-26T12:10:16.135Z,26.9
2022-07-26T12:11:33.239Z,26.8
2022-07-26T12:12:50.344Z,26.8
2022-07-26T12:14:07.448Z,26.7
2022-07-26T12:15:24.552Z,26.6
2022-07-26T12:16:41.656Z,26.5
2022-07-26T12:17:58.760Z,26.3
2022-07-26T12:19:15.864Z,26.2
2022-07-26T12:20:32.968Z,26
2022-07-26T12:21:49.089Z,25.9
2022-07-26T12:23:06.193Z,25.7
2022-07-26T12:24:23.297Z,25.4
2022-07-26T12:25:40.401Z,25.4
2022-07-26T12:26:57.505Z,25.2
2022-07-26T12:28:14.609Z,25.1
2022-07-26T12:29:31.714Z,25
2022-07-26T12:30:48.818Z,25
2022-07-26T12:32:05.923Z,25
2022-07-26T12:33:23.025Z,24.9
2022-07-26T12:34:40.129Z,25
2022-07-26T12:35:57.233Z,25.1
2022-07-26T12:37:14.337Z,25.2
2022-07-26T12:38:30.458Z,25.2
2022-07-26T12:39:47.562Z,25.2
2022-07-26T12:41:04.666Z,25.2
2022-07-26T12:42:21.771Z,25.2
2022-07-26T12:43:38.875Z,25.2
2022-07-26T12:44:55.979Z,25.2
2022-07-26T12:46:13.083Z,25.2
2022-07-26T12:47:30.187Z,25.2
2022-07-26T12:48:47.291Z,25.2
2022-07-26T12:50:04.396Z,25.1
2022-07-26T12:51:21.500Z,25.1
2022-07-26T12:52:38.604Z,25
2022-07-26T12:53:55.709Z,25
2022-07-26T12:55:11.829Z,25
2022-07-26T12:56:28.933Z,25
2022-07-26T12:57:46.037Z,25
2022-07-26T12:59:03.141Z,24.9
2022-07-26T13:00:20.246Z,24.9
2022-07-26T13:01:37.350Z,25
2022-07-26T13:02:54.454Z,24.9
2022-07-26T13:04:11.559Z,24.9
2022-07-26T13:05:28.663Z,24.9
2022-07-26T13:06:45.767Z,25
2022-07-26T13:08:02.871Z,25.1
2022-07-26T13:09:19.976Z,25.1
2022-07-26T13:10:37.080Z,25.2
2022-07-26T13:11:53.200Z,25.2
2022-07-26T13:13:10.304Z,25.1
2022-07-26T13:14:27.409Z,25.1
2022-07-26T13:15:44.513Z,25.1
2022-07-26T13:17:01.617Z,25.1
2022-07-26T13:18:18.722Z,25.1
2022-07-26T13:19:35.826Z,25.2
2022-07-26T13:20:52.930Z,25.2
2022-07-26T13:22:10.034Z,25.2
2022-07-26T13:23:27.138Z,25.2
2022-07-26T13:24:44.243Z,25.3
2022-07-26T13:26:01.347Z,25.2
2022-07-26T13:27:18.451Z,25.1
2022-07-26T13:28:34.572Z,24.9
2022-07-26T13:29:51.676Z,24.9
2022-07-26T13:31:08.780Z,24.7
2022-07-26T13:32:25.884Z,24.7
2022-07-26T13:33:42.986Z,24.7
2022-07-26T13:35:00.090Z,24.6
2022-07-26T13:36:17.194Z,24.6
2022-07-26T13:37:34.299Z,24.5
2022-07-26T13:38:51.403Z,24.5
2022-07-26T13:40:08.507Z,24.5
2022-07-26T13:41:25.611Z,24.4
2022-07-26T13:42:42.715Z,24.4
2022-07-26T13:43:59.819Z,24.5
2022-07-26T13:45:15.940Z,24.6
2022-07-26T13:46:33.045Z,24.6
2022-07-26T13:47:50.149Z,24.7
2022-07-26T13:49:07.253Z,24.8
2022-07-26T13:50:24.357Z,24.6
2022-07-26T13:51:41.462Z,24.6
2022-07-26T13:52:58.566Z,24.6
2022-07-26T13:54:15.670Z,24.6
2022-07-26T13:55:32.774Z,24.5
2022-07-26T13:56:49.878Z,24.4
2022-07-26T13:58:06.982Z,24.4
2022-07-26T13:59:24.086Z,24.4
2022-07-26T14:00:41.190Z,24.3
2022-07-26T14:01:57.310Z,24.1
2022-07-26T14:03:14.414Z,24
2022-07-26T14:04:31.518Z,23.9
2022-07-26T14:05:48.622Z,24
2022-07-26T14:07:05.726Z,24.1
2022-07-26T14:08:22.830Z,24.2
2022-07-26T14:09:39.934Z,24.2
2022-07-26T14:10:57.038Z,24.2
2022-07-26T14:12:14.142Z,24.2
2022-07-26T14:13:31.246Z,24.2
2022-07-26T14:14:48.350Z,24.2
2022-07-26T14:16:05.454Z,24.2
2022-07-26T14:17:22.558Z,24.2
2022-07-26T14:18:38.678Z,24.1
2022-07-26T14:19:55.782Z,24.1
2022-07-26T14:21:12.886Z,24
2022-07-26T14:22:29.990Z,24
2022-07-26T14:23:47.094Z,24.1
2022-07-26T14:25:04.198Z,24
2022-07-26T14:26:21.302Z,24
2022-07-26T14:27:38.406Z,24
2022-07-26T14:28:55.510Z,23.9
2022-07-26T14:30:12.614Z,24
2022-07-26T14:31:29.718Z,23.9
2022-07-26T14:32:46.822Z,23.9
2022-07-26T14:34:03.926Z,23.9
2022-07-26T14:35:20.046Z,23.9
2022-07-26T14:36:37.150Z,24
2022-07-26T14:37:54.254Z,24
2022-07-26T14:39:11.357Z,24
2022-07-26T14:40:28.461Z,24
2022-07-26T14:41:45.565Z,23.9
2022-07-26T14:43:02.669Z,24
2022-07-26T14:44:19.773Z,24
2022-07-26T14:45:36.877Z,24
2022-07-26T14:46:53.980Z,24
2022-07-26T14:48:11.084Z,23.9
2022-07-26T14:49:28.188Z,23.9
2022-07-26T14:50:45.292Z,23.8
2022-07-26T14:52:01.412Z,23.9
2022-07-26T14:53:18.516Z,23.9
2022-07-26T14:54:35.619Z,24
2022-07-26T14:55:52.723Z,24.1
2022-07-26T14:57:09.827Z,24.2
2022-07-26T14:58:26.931Z,24.2
2022-07-26T14:59:44.035Z,24.2
2022-07-26T15:01:01.139Z,24.2
2022-07-26T15:02:18.243Z,24.2
2022-07-26T15:03:35.346Z,24.2
2022-07-26T15:04:52.450Z,24.2
2022-07-26T15:06:09.554Z,24.2
2022-07-26T15:07:26.658Z,24.2
2022-07-26T15:08:42.778Z,24.2
2022-07-26T15:09:59.882Z,24.2
2022-07-26T15:11:16.986Z,24.2
2022-07-26T15:12:34.090Z,24.2
2022-07-26T15:13:51.193Z,24.2
2022-07-26T15:15:08.297Z,24.2
2022-07-26T15:16:24.417Z,24.2
2022-07-26T15:17:41.521Z,24.3
2022-07-26T15:18:58.625Z,24.3
2022-07-26T15:20:15.729Z,24.3
2022-07-26T15:21:32.833Z,24.2
2022-07-26T15:22:49.937Z,24.2
2022-07-26T15:24:07.040Z,24.2
2022-07-26T15:25:24.144Z,24.2
2022-07-26T15:26:41.248Z,24.3
2022-07-26T15:27:58.352Z,24.3
2022-07-26T15:29:15.456Z,24.3
2022-07-26T15:30:32.560Z,24.3
2022-07-26T15:31:49.664Z,24.2
2022-07-26T15:33:05.784Z,24.2
2022-07-26T15:34:22.888Z,24.1
2022-07-26T15:35:39.992Z,24.2
2022-07-26T15:36:57.096Z,24.2
2022-07-26T15:38:14.199Z,24.2
2022-07-26T15:39:31.303Z,24.2
2022-07-26T15:40:48.407Z,24.2
2022-07-26T15:42:05.511Z,24.2
2022-07-26T15:43:22.616Z,24.2
2022-07-26T15:44:39.720Z,24.1
2022-07-26T15:45:56.824Z,24
2022-07-26T15:47:13.927Z,23.8
2022-07-26T15:48:31.031Z,23.8
2022-07-26T15:49:47.151Z,23.8
2022-07-26T15:51:04.255Z,23.9
2022-07-26T15:52:21.359Z,23.8
2022-07-26T15:53:38.463Z,23.8
2022-07-26T15:54:55.566Z,23.9
2022-07-26T15:56:12.670Z,23.9
2022-07-26T15:57:29.774Z,23.9
2022-07-26T15:58:46.878Z,23.9
2022-07-26T16:00:03.982Z,23.9
2022-07-26T16:01:21.085Z,23.7
2022-07-26T16:02:38.190Z,23.6
2022-07-26T16:03:55.293Z,23.4
2022-07-26T16:05:12.397Z,23.4
2022-07-26T16:06:28.518Z,23.4
2022-07-26T16:07:45.621Z,23.4
2022-07-26T16:09:02.725Z,23.4
2022-07-26T16:10:19.830Z,23.3
2022-07-26T16:11:36.933Z,23.3
2022-07-26T16:12:54.037Z,23.3
2022-07-26T16:14:11.141Z,23.2
2022-07-26T16:15:28.245Z,23.2
2022-07-26T16:16:45.349Z,23.1
2022-07-26T16:18:02.453Z,23
2022-07-26T16:19:19.557Z,22.9
2022-07-26T16:20:36.661Z,22.9
2022-07-26T16:21:53.765Z,22.9
2022-07-26T16:23:09.885Z,22.8
2022-07-26T16:24:26.989Z,22.9
2022-07-26T16:25:44.095Z,23
2022-07-26T16:27:01.199Z,23
2022-07-26T16:28:18.303Z,23
2022-07-26T16:29:35.407Z,22.9
2022-07-26T16:30:52.511Z,22.9
2022-07-26T16:32:09.615Z,22.8
2022-07-26T16:33:26.719Z,22.7
2022-07-26T16:34:43.824Z,22.7
2022-07-26T16:36:00.928Z,22.7
2022-07-26T16:37:18.034Z,22.7
2022-07-26T16:38:35.138Z,22.7
2022-07-26T16:39:51.258Z,22.7
2022-07-26T16:41:08.362Z,22.6
2022-07-26T16:42:25.466Z,22.6
2022-07-26T16:43:42.571Z,22.7
2022-07-26T16:44:59.675Z,22.7
2022-07-26T16:46:16.779Z,22.6
2022-07-26T16:47:33.883Z,22.6
2022-07-26T16:48:50.988Z,22.7
2022-07-26T16:50:08.092Z,22.7
2022-07-26T16:51:25.196Z,22.7
2022-07-26T16:52:42.300Z,22.7
2022-07-26T16:53:59.404Z,22.7
2022-07-26T16:55:16.509Z,22.7
2022-07-26T16:56:32.629Z,22.8
2022-07-26T16:57:49.733Z,22.7
2022-07-26T16:59:06.838Z,22.7
2022-07-26T17:00:23.942Z,22.8
2022-07-26T17:01:41.046Z,22.7
2022-07-26T17:02:58.150Z,22.8
2022-07-26T17:04:15.254Z,22.8
2022-07-26T17:05:32.358Z,22.8
2022-07-26T17:06:49.462Z,22.8
2022-07-26T17:08:06.567Z,22.8
2022-07-26T17:09:23.672Z,22.7
2022-07-26T17:10:40.776Z,22.7
2022-07-26T17:11:57.880Z,22.6