createdAt,value
2023-03-29T00:05:02.248Z,0.93
2023-03-29T00:10:05.862Z,0.90
2023-03-29T00:15:09.915Z,0.90
2023-03-29T00:20:12.822Z,0.80
2023-03-29T00:25:15.734Z,0.90
2023-03-29T00:30:18.426Z,0.93
2023-03-29T00:35:20.869Z,1.07
2023-03-29T00:40:23.298Z,1.00
2023-03-29T00:45:30.674Z,0.90
2023-03-29T00:50:47.508Z,0.90
2023-03-29T00:55:54.840Z,1.17
2023-03-29T01:01:04.325Z,1.10
2023-03-29T01:06:09.364Z,0.90
2023-03-29T01:11:20.115Z,0.80
2023-03-29T01:16:25.751Z,0.90
2023-03-29T01:21:45.260Z,1.00
2023-03-29T01:27:09.515Z,1.17
2023-03-29T01:32:25.177Z,0.90
2023-03-29T01:37:41.515Z,0.83
2023-03-29T01:43:30.743Z,0.70
2023-03-29T01:48:47.015Z,1.47
2023-03-29T01:54:18.571Z,1.13
2023-03-29T01:59:28.365Z,1.13
2023-03-29T02:04:40.526Z,1.13
2023-03-29T02:09:44.411Z,1.33
2023-03-29T02:14:47.035Z,1.10
2023-03-29T02:19:56.327Z,1.10
2023-03-29T02:24:59.554Z,1.17
2023-03-29T02:30:01.844Z,1.17
2023-03-29T02:35:16.880Z,0.90
2023-03-29T02:40:22.343Z,1.23
2023-03-29T02:45:26.219Z,0.90
2023-03-29T02:50:36.124Z,0.90
2023-03-29T02:55:39.544Z,1.20
2023-03-29T03:00:48.871Z,1.10
2023-03-29T03:05:52.676Z,1.63
2023-03-29T03:10:55.356Z,1.13
2023-03-29T03:15:57.682Z,1.20
2023-03-29T03:21:01.905Z,1.20
2023-03-29T03:26:04.794Z,1.20
2023-03-29T03:31:08.812Z,1.00
2023-03-29T03:36:47.435Z,1.60
2023-03-29T03:41:49.760Z,1.50
2023-03-29T03:46:53.506Z,1.50
2023-03-29T03:51:56.837Z,1.30
2023-03-29T03:56:59.359Z,1.53
2023-03-29T04:02:10.354Z,1.47
2023-03-29T04:07:14.413Z,1.70
2023-03-29T04:12:40.559Z,1.70
2023-03-29T04:17:44.222Z,1.83
2023-03-29T04:23:06.863Z,1.63
2023-03-29T04:28:12.858Z,1.40
2023-03-29T04:33:24.703Z,1.60
2023-03-29T04:38:38.116Z,1.30
2023-03-29T04:43:41.420Z,1.50
2023-03-29T04:48:56.703Z,1.13
2023-03-29T04:54:08.605Z,1.43
2023-03-29T04:59:37.118Z,1.50
2023-03-29T05:04:50.566Z,1.80
2023-03-29T05:09:54.417Z,1.40
2023-03-29T05:14:57.683Z,1.70
2023-03-29T05:20:07.128Z,1.60
2023-03-29T05:25:11.936Z,1.50
2023-03-29T05:30:16.777Z,1.90
2023-03-29T05:35:39.189Z,1.80
2023-03-29T05:40:43.768Z,1.17
2023-03-29T05:46:06.394Z,1.40
2023-03-29T05:51:10.000Z,1.77
2023-03-29T05:56:16.113Z,1.30
2023-03-29T06:01:19.320Z,1.50
2023-03-29T06:06:31.972Z,1.30
2023-03-29T06:11:35.644Z,1.57
2023-03-29T06:16:47.225Z,1.50
2023-03-29T06:21:53.878Z,1.80
2023-03-29T06:27:00.430Z,1.70
2023-03-29T06:32:04.112Z,1.30
2023-03-29T06:37:49.500Z,1.60
2023-03-29T06:42:59.607Z,2.20
2023-03-29T06:48:08.489Z,1.70
2023-03-29T06:53:11.701Z,1.50
2023-03-29T06:58:15.610Z,1.93
2023-03-29T07:03:23.401Z,2.03
2023-03-29T07:08:31.813Z,1.73
2023-03-29T07:13:42.999Z,1.43
2023-03-29T07:18:47.840Z,2.87
2023-03-29T07:24:01.873Z,1.50
2023-03-29T07:29:04.397Z,3.30
2023-03-29T07:34:11.235Z,7.10
2023-03-29T07:39:15.533Z,7.27
2023-03-29T07:44:27.048Z,6.37
2023-03-29T07:49:30.094Z,6.10
2023-03-29T07:54:32.921Z,2.87
2023-03-29T07:59:54.362Z,2.23
2023-03-29T08:05:03.310Z,1.70
2023-03-29T08:10:07.037Z,1.70
2023-03-29T08:15:24.546Z,1.67
2023-03-29T08:20:27.501Z,2.10
2023-03-29T08:25:35.718Z,2.20
2023-03-29T08:30:38.726Z,2.10
2023-03-29T08:35:42.110Z,2.10
2023-03-29T08:40:56.367Z,2.47
2023-03-29T08:46:23.201Z,1.83
2023-03-29T08:51:55.542Z,2.00
2023-03-29T08:57:12.609Z,1.97
2023-03-29T09:02:24.824Z,2.33
2023-03-29T09:07:31.925Z,1.87
2023-03-29T09:12:59.212Z,1.57
2023-03-29T09:18:25.898Z,1.97
2023-03-29T09:24:07.397Z,1.50
2023-03-29T09:29:47.493Z,1.53
2023-03-29T09:35:34.794Z,1.73
2023-03-29T09:40:53.855Z,1.50
2023-03-29T09:46:06.734Z,1.60
2023-03-29T09:51:11.574Z,1.77
2023-03-29T09:56:15.954Z,1.60
2023-03-29T10:01:45.405Z,1.73
2023-03-29T10:06:52.728Z,1.50
2023-03-29T10:12:02.457Z,1.20
2023-03-29T10:17:20.240Z,1.40
2023-03-29T10:22:32.039Z,1.47
2023-03-29T10:27:37.403Z,1.17
2023-03-29T10:32:40.902Z,1.77
2023-03-29T10:37:48.405Z,1.27
2023-03-29T10:42:54.098Z,1.40
2023-03-29T10:47:58.559Z,1.43
2023-03-29T10:53:03.116Z,1.10
2023-03-29T10:58:29.679Z,1.47
2023-03-29T11:04:34.400Z,1.20
2023-03-29T11:10:44.559Z,1.67
2023-03-29T11:15:55.313Z,1.50
2023-03-29T11:21:41.685Z,1.00
2023-03-29T11:27:32.434Z,1.60
2023-03-29T11:32:44.756Z,1.27
2023-03-29T11:38:03.844Z,1.37
2023-03-29T11:43:32.359Z,1.40
2023-03-29T11:48:52.101Z,1.20
2023-03-29T11:54:05.814Z,1.43
2023-03-29T11:59:23.673Z,1.80
2023-03-29T12:04:41.510Z,1.77
2023-03-29T12:09:50.453Z,1.37
2023-03-29T12:15:09.142Z,1.47
2023-03-29T12:20:23.561Z,1.73
2023-03-29T12:25:38.170Z,1.20
2023-03-29T12:31:09.612Z,1.20
2023-03-29T12:36:50.853Z,1.67
2023-03-29T12:42:24.159Z,1.60
2023-03-29T12:47:53.564Z,1.20
2023-03-29T12:53:22.413Z,1.50
2023-03-29T12:58:52.066Z,1.40
2023-03-29T13:04:21.566Z,1.00
2023-03-29T13:09:30.077Z,1.47
2023-03-29T13:14:37.307Z,1.20
2023-03-29T13:20:12.590Z,1.23
2023-03-29T13:25:46.247Z,1.23
2023-03-29T13:31:35.379Z,1.30
2023-03-29T13:37:14.938Z,1.30
2023-03-29T13:42:34.306Z,1.40
2023-03-29T13:47:54.877Z,1.10
2023-03-29T13:53:15.840Z,1.23
2023-03-29T13:58:43.296Z,1.30
2023-03-29T14:03:51.483Z,1.27
2023-03-29T14:08:54.705Z,0.97
2023-03-29T14:13:59.871Z,1.20
2023-03-29T14:19:34.384Z,1.37
2023-03-29T14:24:41.601Z,1.20
2023-03-29T14:29:48.402Z,1.20
2023-03-29T14:34:51.860Z,1.10
2023-03-29T14:39:54.708Z,1.60
2023-03-29T14:45:05.596Z,1.40
2023-03-29T14:50:19.362Z,1.00
2023-03-29T14:55:26.409Z,1.43
2023-03-29T15:00:50.787Z,1.50
2023-03-29T15:05:59.071Z,1.03
2023-03-29T15:11:01.874Z,1.33
2023-03-29T15:16:08.113Z,1.10
2023-03-29T15:21:15.724Z,1.20
2023-03-29T15:26:31.194Z,1.43
2023-03-29T15:31:39.345Z,1.40
2023-03-29T15:36:45.133Z,1.53
2023-03-29T15:41:51.391Z,1.97
2023-03-29T15:46:55.211Z,2.13
2023-03-29T15:51:57.453Z,1.80
2023-03-29T15:57:15.043Z,1.40
2023-03-29T16:02:20.231Z,1.67
2023-03-29T16:07:22.753Z,1.80
2023-03-29T16:12:24.904Z,1.83
2023-03-29T16:17:27.292Z,1.67
2023-03-29T16:22:29.541Z,1.53
2023-03-29T16:27:32.777Z,1.90
2023-03-29T16:32:34.908Z,1.97
2023-03-29T16:37:37.184Z,1.73
2023-03-29T16:42:39.951Z,2.50
2023-03-29T16:47:45.968Z,2.27
2023-03-29T16:52:48.813Z,2.50
2023-03-29T16:57:51.230Z,3.10
2023-03-29T17:02:53.447Z,2.77
2023-03-29T17:07:56.246Z,2.13
2023-03-29T17:12:58.491Z,1.90
2023-03-29T17:18:01.202Z,2.30
2023-03-29T17:23:03.321Z,1.60
2023-03-29T17:28:05.808Z,1.83
2023-03-29T17:33:08.151Z,1.60
2023-03-29T17:38:11.935Z,1.93
2023-03-29T17:43:14.252Z,1.67
2023-03-29T17:48:16.614Z,1.97
2023-03-29T17:53:19.034Z,3.13
2023-03-29T17:58:21.463Z,3.13
2023-03-29T18:03:23.773Z,2.27
2023-03-29T18:08:26.132Z,2.20
2023-03-29T18:13:28.291Z,2.00
2023-03-29T18:18:30.675Z,2.17
2023-03-29T18:23:33.951Z,1.73
2023-03-29T18:28:37.561Z,1.40
2023-03-29T18:33:39.829Z,1.30
2023-03-29T18:38:43.702Z,1.40
2023-03-29T18:43:47.447Z,1.53
2023-03-29T18:48:49.552Z,2.00
2023-03-29T18:53:52.709Z,1.83
2023-03-29T18:58:55.354Z,2.27
2023-03-29T19:03:57.605Z,1.80
2023-03-29T19:09:02.162Z,1.77
2023-03-29T19:14:08.236Z,1.70
2023-03-29T19:19:10.913Z,2.23
2023-03-29T19:24:14.059Z,2.37
2023-03-29T19:29:16.377Z,2.10
2023-03-29T19:34:21.240Z,2.00
2023-03-29T19:39:25.187Z,2.50
2023-03-29T19:44:28.113Z,2.57
2023-03-29T19:49:30.716Z,2.10
2023-03-29T19:54:32.960Z,2.03
2023-03-29T19:59:35.790Z,2.23
2023-03-29T20:04:38.381Z,2.63
2023-03-29T20:09:44.560Z,2.70
2023-03-29T20:14:47.363Z,2.00
2023-03-29T20:19:49.500Z,2.57
2023-03-29T20:24:52.443Z,2.33
2023-03-29T20:29:54.575Z,2.10
2023-03-29T20:34:56.881Z,2.77
2023-03-29T20:40:00.965Z,2.70
2023-03-29T20:45:04.367Z,2.30
2023-03-29T20:50:07.746Z,2.50
2023-03-29T20:55:12.474Z,1.93
2023-03-29T21:00:16.125Z,2.77
2023-03-29T21:05:19.426Z,2.27
2023-03-29T21:10:23.860Z,2.63
2023-03-29T21:15:28.613Z,2.60
2023-03-29T21:20:32.287Z,2.57
2023-03-29T21:25:34.434Z,2.83
2023-03-29T21:30:36.883Z,3.30
2023-03-29T21:35:39.124Z,3.00
2023-03-29T21:40:41.323Z,2.90
2023-03-29T21:45:43.589Z,2.87
2023-03-29T21:50:50.965Z,3.30
2023-03-29T21:55:53.844Z,2.73
2023-03-29T22:00:57.166Z,1.93
2023-03-29T22:06:05.195Z,3.00
2023-03-29T22:11:11.106Z,2.60
2023-03-29T22:16:16.514Z,2.40
2023-03-29T22:21:28.335Z,3.70
2023-03-29T22:26:32.631Z,2.47
2023-03-29T22:31:34.914Z,3.10
2023-03-29T22:36:37.576Z,2.57
2023-03-29T22:41:39.962Z,3.20
2023-03-29T22:46:42.505Z,3.03
2023-03-29T22:51:44.987Z,2.77
2023-03-29T22:56:47.370Z,2.73
2023-03-29T23:01:50.205Z,3.03
2023-03-29T23:06:53.308Z,2.63
2023-03-29T23:11:55.848Z,4.37
2023-03-29T23:16:58.412Z,2.50
2023-03-29T23:22:00.768Z,3.00
2023-03-29T23:27:05.075Z,2.40
2023-03-29T23:32:07.520Z,3.03
2023-03-29T23:37:09.958Z,2.87
2023-03-29T23:42:12.377Z,3.10
2023-03-29T23:47:14.684Z,2.80
2023-03-29T23:52:17.675Z,3.40
2023-03-29T23:57:21.517Z,2.80
