createdAt,value
2022-11-10T00:00:51.056Z,3.90
2022-11-10T00:01:51.059Z,3.50
2022-11-10T00:02:51.017Z,3.30
2022-11-10T00:03:51.059Z,3.20
2022-11-10T00:04:50.997Z,3.30
2022-11-10T00:05:50.994Z,3.00
2022-11-10T00:06:50.992Z,3.20
2022-11-10T00:07:50.961Z,3.10
2022-11-10T00:08:50.956Z,3.00
2022-11-10T00:09:50.943Z,3.00
2022-11-10T00:10:50.949Z,2.70
2022-11-10T00:11:50.959Z,2.40
2022-11-10T00:12:50.962Z,2.60
2022-11-10T00:13:50.890Z,2.70
2022-11-10T00:14:51.922Z,2.90
2022-11-10T00:15:50.852Z,2.70
2022-11-10T00:16:50.892Z,2.60
2022-11-10T00:17:50.899Z,2.50
2022-11-10T00:18:50.973Z,2.70
2022-11-10T00:19:50.911Z,2.70
2022-11-10T00:20:50.789Z,2.80
2022-11-10T00:21:50.781Z,2.60
2022-11-10T00:22:50.829Z,3.10
2022-11-10T00:23:50.884Z,3.10
2022-11-10T00:24:50.736Z,3.40
2022-11-10T00:25:50.740Z,3.20
2022-11-10T00:26:50.751Z,3.20
2022-11-10T00:27:50.723Z,3.00
2022-11-10T00:28:50.791Z,2.90
2022-11-10T00:29:50.672Z,2.50
2022-11-10T00:30:50.680Z,3.20
2022-11-10T00:31:50.690Z,2.90
2022-11-10T00:32:50.693Z,2.80
2022-11-10T00:33:50.643Z,3.00
2022-11-10T00:34:50.617Z,3.00
2022-11-10T00:35:50.597Z,2.90
2022-11-10T00:36:50.584Z,2.70
2022-11-10T00:37:50.575Z,2.70
2022-11-10T00:38:50.573Z,2.90
2022-11-10T00:39:50.562Z,2.70
2022-11-10T00:40:50.533Z,3.00
2022-11-10T00:41:50.528Z,3.00
2022-11-10T00:42:50.505Z,2.90
2022-11-10T00:43:50.505Z,3.00
2022-11-10T00:44:50.485Z,2.80
2022-11-10T00:45:50.467Z,3.10
2022-11-10T00:46:50.446Z,3.10
2022-11-10T00:47:50.456Z,2.90
2022-11-10T00:48:50.458Z,3.20
2022-11-10T00:49:50.426Z,3.00
2022-11-10T00:50:50.403Z,3.20
2022-11-10T00:51:50.394Z,3.30
2022-11-10T00:52:50.385Z,2.90
2022-11-10T00:53:50.425Z,3.20
2022-11-10T00:54:50.345Z,2.90
2022-11-10T00:55:50.337Z,3.20
2022-11-10T00:56:50.326Z,3.70
2022-11-10T00:57:50.328Z,3.40
2022-11-10T00:58:50.320Z,3.70
2022-11-10T00:59:50.303Z,3.40
2022-11-10T01:00:50.317Z,3.50
2022-11-10T01:01:50.267Z,3.30
2022-11-10T01:02:50.279Z,4.00
2022-11-10T01:03:50.247Z,3.40
2022-11-10T01:04:50.228Z,3.70
2022-11-10T01:05:50.212Z,3.30
2022-11-10T01:06:50.256Z,3.20
2022-11-10T01:07:50.187Z,3.70
2022-11-10T01:08:50.178Z,3.40
2022-11-10T01:09:50.251Z,2.90
2022-11-10T01:10:50.148Z,3.40
2022-11-10T01:11:50.138Z,3.50
2022-11-10T01:12:50.122Z,3.60
2022-11-10T01:13:50.120Z,4.10
2022-11-10T01:14:50.108Z,3.30
2022-11-10T01:15:50.090Z,4.00
2022-11-10T01:16:50.082Z,3.70
2022-11-10T01:17:50.059Z,4.30
2022-11-10T01:18:50.062Z,4.60
2022-11-10T01:19:50.061Z,3.90
2022-11-10T01:20:50.015Z,3.70
2022-11-10T01:21:50.000Z,3.30
2022-11-10T01:22:49.990Z,3.40
2022-11-10T01:23:50.982Z,3.80
2022-11-10T01:24:49.971Z,4.90
2022-11-10T01:25:49.951Z,5.10
2022-11-10T01:26:49.959Z,4.70
2022-11-10T01:27:49.927Z,5.70
2022-11-10T01:28:49.912Z,6.80
2022-11-10T01:29:49.924Z,5.10
2022-11-10T01:30:49.882Z,5.10
2022-11-10T01:31:49.877Z,4.50
2022-11-10T01:32:49.872Z,4.90
2022-11-10T01:33:49.853Z,5.40
2022-11-10T01:34:49.850Z,6.30
2022-11-10T01:35:49.844Z,6.30
2022-11-10T01:36:49.803Z,7.60
2022-11-10T01:37:49.806Z,4.60
2022-11-10T01:38:49.794Z,4.20
2022-11-10T01:39:49.793Z,4.70
2022-11-10T01:40:49.774Z,6.80
2022-11-10T01:41:49.747Z,5.00
2022-11-10T01:42:49.729Z,4.60
2022-11-10T01:43:49.735Z,4.40
2022-11-10T01:44:49.713Z,4.10
2022-11-10T01:45:49.702Z,5.90
2022-11-10T01:46:49.704Z,5.20
2022-11-10T01:47:49.676Z,4.40
2022-11-10T01:48:49.663Z,4.00
2022-11-10T01:49:49.655Z,4.70
2022-11-10T01:50:49.633Z,4.30
2022-11-10T01:51:49.635Z,4.60
2022-11-10T01:52:49.606Z,4.10
2022-11-10T01:53:49.599Z,3.90
2022-11-10T01:54:49.587Z,4.00
2022-11-10T01:55:49.583Z,4.70
2022-11-10T01:56:49.552Z,4.50
2022-11-10T01:57:49.547Z,4.60
2022-11-10T01:58:49.526Z,4.30
2022-11-10T01:59:49.535Z,4.30
2022-11-10T02:00:49.512Z,4.10
2022-11-10T02:01:49.496Z,4.10
2022-11-10T02:02:49.478Z,4.50
2022-11-10T02:03:49.465Z,4.00
2022-11-10T02:04:49.457Z,4.80
2022-11-10T02:05:49.460Z,5.00
2022-11-10T02:06:49.439Z,5.60
2022-11-10T02:07:49.417Z,4.90
2022-11-10T02:08:49.396Z,4.60
2022-11-10T02:09:49.416Z,4.90
2022-11-10T02:10:49.383Z,4.20
2022-11-10T02:11:49.367Z,4.20
2022-11-10T02:12:49.381Z,4.70
2022-11-10T02:13:49.337Z,4.70
2022-11-10T02:14:49.319Z,4.60
2022-11-10T02:15:49.344Z,5.60
2022-11-10T02:16:49.297Z,5.10
2022-11-10T02:17:49.279Z,5.30
2022-11-10T02:18:49.271Z,4.80
2022-11-10T02:19:49.280Z,4.80
2022-11-10T02:20:49.250Z,5.00
2022-11-10T02:21:49.246Z,4.80
2022-11-10T02:22:49.229Z,4.70
2022-11-10T02:23:49.207Z,4.40
2022-11-10T02:24:49.192Z,4.40
2022-11-10T02:25:49.209Z,4.00
2022-11-10T02:26:49.165Z,4.30
2022-11-10T02:27:49.199Z,4.40
2022-11-10T02:28:49.139Z,4.40
2022-11-10T02:29:49.129Z,4.10
2022-11-10T02:30:49.128Z,4.00
2022-11-10T02:31:49.122Z,4.50
2022-11-10T02:32:49.090Z,4.50
2022-11-10T02:33:49.070Z,5.00
2022-11-10T02:34:49.068Z,5.20
2022-11-10T02:35:49.060Z,4.80
2022-11-10T02:36:49.048Z,4.50
2022-11-10T02:37:49.032Z,4.80
2022-11-10T02:38:49.011Z,5.00
2022-11-10T02:39:48.991Z,4.80
2022-11-10T02:40:49.000Z,5.20
2022-11-10T02:41:48.990Z,4.50
2022-11-10T02:42:48.983Z,5.70
2022-11-10T02:43:48.941Z,7.00
2022-11-10T02:44:48.940Z,7.30
2022-11-10T02:45:48.941Z,5.80
2022-11-10T02:46:48.908Z,5.50
2022-11-10T02:47:48.891Z,4.60
2022-11-10T02:48:48.881Z,5.40
2022-11-10T02:49:48.872Z,4.70
2022-11-10T02:50:48.871Z,4.60
2022-11-10T02:51:48.849Z,4.30
2022-11-10T02:52:48.843Z,4.70
2022-11-10T02:53:48.832Z,4.60
2022-11-10T02:54:48.812Z,5.20
2022-11-10T02:55:48.804Z,5.40
2022-11-10T02:56:48.781Z,5.50
2022-11-10T02:57:48.773Z,5.70
2022-11-10T02:58:48.762Z,7.00
2022-11-10T02:59:48.742Z,6.20
2022-11-10T03:00:48.732Z,5.60
2022-11-10T03:01:48.712Z,5.70
2022-11-10T03:02:48.712Z,4.70
2022-11-10T03:03:48.692Z,8.20
2022-11-10T03:04:48.673Z,9.70
2022-11-10T03:05:48.676Z,9.20
2022-11-10T03:06:48.678Z,10.40
2022-11-10T03:07:48.634Z,10.40
2022-11-10T03:08:48.624Z,13.90
2022-11-10T03:09:48.635Z,14.90
2022-11-10T03:10:48.614Z,11.20
2022-11-10T03:11:48.584Z,11.40
2022-11-10T03:12:48.574Z,12.10
2022-11-10T03:14:00.966Z,12.70
2022-11-10T03:14:49.545Z,16.80
2022-11-10T03:15:48.628Z,10.00
2022-11-10T03:16:48.542Z,9.90
2022-11-10T03:17:48.512Z,10.60
2022-11-10T03:18:48.505Z,8.10
2022-11-10T03:19:48.486Z,12.80
2022-11-10T03:20:48.485Z,14.30
2022-11-10T03:21:48.453Z,8.20
2022-11-10T03:22:48.490Z,12.50
2022-11-10T03:23:48.444Z,6.90
2022-11-10T03:24:48.429Z,11.60
2022-11-10T03:25:48.406Z,12.30
2022-11-10T03:26:48.423Z,13.70
2022-11-10T03:27:48.392Z,12.90
2022-11-10T03:28:48.381Z,10.50
2022-11-10T03:29:48.357Z,10.20
2022-11-10T03:30:48.374Z,13.20
2022-11-10T03:31:48.325Z,14.30
2022-11-10T03:32:48.317Z,13.10
2022-11-10T03:33:48.340Z,12.10
2022-11-10T03:34:48.297Z,14.10
2022-11-10T03:35:48.288Z,15.40
2022-11-10T03:36:48.266Z,13.50
2022-11-10T03:37:48.255Z,14.50
2022-11-10T03:38:48.238Z,12.50
2022-11-10T03:39:48.225Z,11.30
2022-11-10T03:41:17.521Z,11.40
2022-11-10T03:41:49.198Z,8.80
2022-11-10T03:42:48.189Z,8.60
2022-11-10T03:43:48.181Z,11.80
2022-11-10T03:44:48.169Z,6.80
2022-11-10T03:45:48.156Z,11.50
2022-11-10T03:46:51.580Z,7.80
2022-11-10T03:47:48.120Z,7.80
2022-11-10T03:48:53.202Z,8.30
2022-11-10T03:49:49.112Z,12.10
2022-11-10T04:03:13.594Z,9.30
2022-11-10T04:04:13.656Z,9.50
2022-11-10T04:05:13.595Z,11.20
2022-11-10T04:06:14.322Z,10.20
2022-11-10T04:07:13.644Z,11.50
2022-11-10T04:08:15.545Z,9.70
2022-11-10T04:09:13.583Z,10.00
2022-11-10T04:10:13.507Z,11.20
2022-11-10T04:11:13.480Z,11.60
2022-11-10T04:12:13.506Z,7.90
2022-11-10T04:13:13.465Z,10.10
2022-11-10T04:14:15.499Z,6.70
2022-11-10T04:15:13.463Z,10.30
2022-11-10T04:16:13.425Z,14.20
2022-11-10T04:17:13.455Z,12.80
2022-11-10T04:18:13.435Z,13.80
2022-11-10T04:19:13.386Z,11.00
2022-11-10T04:20:13.369Z,9.70
2022-11-10T04:21:13.364Z,14.70
2022-11-10T04:22:13.366Z,14.80
2022-11-10T04:23:13.375Z,11.00
2022-11-10T04:24:13.316Z,16.00
2022-11-10T04:25:13.316Z,12.90
2022-11-10T04:26:13.287Z,12.50
2022-11-10T04:27:13.277Z,16.30
2022-11-10T04:28:13.264Z,12.20
2022-11-10T04:29:13.386Z,13.50
2022-11-10T04:30:13.236Z,13.40
2022-11-10T04:31:13.229Z,13.50
2022-11-10T04:32:13.197Z,13.00
2022-11-10T04:33:13.236Z,13.90
2022-11-10T04:34:13.184Z,13.10
2022-11-10T04:35:13.177Z,14.10
2022-11-10T04:36:13.166Z,14.20
2022-11-10T04:37:13.138Z,13.90
2022-11-10T04:38:13.125Z,13.50
2022-11-10T04:39:13.224Z,15.20
2022-11-10T04:40:13.187Z,16.60
2022-11-10T04:41:13.212Z,14.60
2022-11-10T04:42:13.109Z,17.60
2022-11-10T04:43:13.078Z,18.10
2022-11-10T04:44:13.138Z,15.20
2022-11-10T04:45:13.049Z,16.20
2022-11-10T04:46:13.011Z,15.30
2022-11-10T04:47:13.058Z,12.90
2022-11-10T04:48:12.999Z,13.30
2022-11-10T04:49:12.998Z,12.20
2022-11-10T04:50:13.058Z,13.10
2022-11-10T04:51:18.278Z,11.60
2022-11-10T04:52:14.009Z,9.60
2022-11-10T04:53:12.939Z,10.80
2022-11-10T04:54:13.942Z,11.00
2022-11-10T04:55:12.921Z,11.10
2022-11-10T04:56:12.921Z,9.60
2022-11-10T04:57:12.889Z,9.70
2022-11-10T04:58:12.871Z,14.80
2022-11-10T04:59:12.879Z,11.50
2022-11-10T05:00:12.851Z,9.00
2022-11-10T05:01:12.941Z,8.90
2022-11-10T05:02:12.809Z,10.90
2022-11-10T05:03:14.830Z,12.10
2022-11-10T05:04:12.822Z,13.80
2022-11-10T05:05:12.781Z,13.70
2022-11-10T05:06:12.793Z,14.60
2022-11-10T05:07:12.772Z,13.00
2022-11-10T05:08:13.731Z,10.10
2022-11-10T05:09:12.762Z,12.40
2022-11-10T05:10:12.736Z,12.60
2022-11-10T05:11:12.698Z,11.20
2022-11-10T05:12:12.789Z,10.10
2022-11-10T05:13:12.673Z,13.80
2022-11-10T05:14:12.668Z,11.90
2022-11-10T05:15:12.663Z,15.80
2022-11-10T05:16:12.631Z,15.30
2022-11-10T05:17:12.611Z,12.70
2022-11-10T05:18:12.602Z,12.70
2022-11-10T05:19:12.615Z,15.90
2022-11-10T05:20:12.583Z,11.80
2022-11-10T05:21:12.565Z,11.90
2022-11-10T05:22:13.531Z,9.10
2022-11-10T05:23:12.544Z,15.90
2022-11-10T05:24:13.543Z,13.60
2022-11-10T05:25:13.526Z,13.70
2022-11-10T05:26:12.493Z,22.30
2022-11-10T05:27:12.505Z,11.80
2022-11-10T05:28:12.473Z,13.60
2022-11-10T05:29:12.474Z,11.40
2022-11-10T05:30:12.483Z,12.60
2022-11-10T05:31:12.442Z,12.00
2022-11-10T05:32:12.434Z,13.80
2022-11-10T05:33:12.415Z,13.30
2022-11-10T05:34:12.396Z,15.20
2022-11-10T05:35:12.397Z,12.60
2022-11-10T05:36:12.363Z,12.60
2022-11-10T05:37:12.405Z,14.10
2022-11-10T05:38:12.336Z,15.70
2022-11-10T05:39:12.341Z,16.50
2022-11-10T05:40:12.335Z,12.80
2022-11-10T05:41:12.323Z,11.00
2022-11-10T05:42:12.296Z,12.20
2022-11-10T05:43:12.305Z,12.60
2022-11-10T05:44:12.287Z,10.10
2022-11-10T05:45:12.278Z,11.40
2022-11-10T05:46:12.235Z,13.00
2022-11-10T05:47:12.236Z,16.40
2022-11-10T05:48:12.216Z,16.90
2022-11-10T05:49:12.218Z,13.50
2022-11-10T05:50:12.207Z,13.50
2022-11-10T05:51:13.175Z,13.00
2022-11-10T05:52:12.156Z,12.50
2022-11-10T05:53:12.184Z,9.10
2022-11-10T05:54:12.186Z,5.50
2022-11-10T05:55:13.145Z,9.80
2022-11-10T05:56:14.156Z,11.50
2022-11-10T05:57:12.106Z,9.50
2022-11-10T05:58:12.092Z,9.60
2022-11-10T05:59:12.066Z,8.90
2022-11-10T06:00:12.088Z,9.10
2022-11-10T06:01:13.036Z,9.30
2022-11-10T06:02:12.043Z,12.60
2022-11-10T06:03:12.065Z,11.60
2022-11-10T06:04:12.009Z,15.90
2022-11-10T06:05:12.026Z,15.00
2022-11-10T06:06:12.975Z,15.90
2022-11-10T06:07:12.052Z,19.70
2022-11-10T06:08:11.969Z,15.20
2022-11-10T06:09:11.935Z,13.80
2022-11-10T06:10:11.946Z,13.70
2022-11-10T06:11:11.905Z,13.80
2022-11-10T06:12:11.908Z,16.80
2022-11-10T06:13:11.902Z,19.00
2022-11-10T06:14:11.878Z,12.70
2022-11-10T06:15:11.891Z,14.20
2022-11-10T06:16:11.839Z,18.40
2022-11-10T06:17:11.835Z,10.10
2022-11-10T06:18:11.819Z,10.40
2022-11-10T06:19:12.820Z,8.80
2022-11-10T06:20:11.806Z,11.10
2022-11-10T06:21:11.786Z,8.60
2022-11-10T06:22:11.781Z,10.80
2022-11-10T06:23:11.756Z,15.60
2022-11-10T06:24:11.736Z,9.90
2022-11-10T06:25:11.741Z,11.90
2022-11-10T06:26:12.735Z,7.60
2022-11-10T06:27:12.700Z,10.10
2022-11-10T06:28:11.685Z,10.50
2022-11-10T06:29:11.691Z,6.20
2022-11-10T06:30:11.681Z,9.90
2022-11-10T06:31:11.655Z,9.70
2022-11-10T06:32:11.628Z,7.20
2022-11-10T06:33:11.684Z,9.90
2022-11-10T06:34:11.608Z,8.10
2022-11-10T06:35:11.618Z,5.40
2022-11-10T06:36:12.585Z,5.60
2022-11-10T06:37:11.584Z,8.80
2022-11-10T06:38:11.549Z,5.20
2022-11-10T06:39:11.548Z,5.30
2022-11-10T06:40:11.552Z,6.00
2022-11-10T06:41:11.512Z,6.10
2022-11-10T06:42:11.509Z,4.90
2022-11-10T06:43:11.501Z,6.20
2022-11-10T06:44:11.481Z,6.60
2022-11-10T06:45:11.470Z,6.30
2022-11-10T06:46:11.453Z,11.90
2022-11-10T06:47:12.450Z,14.50
2022-11-10T06:48:11.433Z,16.10
2022-11-10T06:49:13.438Z,16.10
2022-11-10T06:50:11.421Z,16.90
2022-11-10T06:51:11.370Z,17.20
2022-11-10T06:52:12.368Z,13.00
2022-11-10T06:53:11.351Z,14.10
2022-11-10T06:54:11.352Z,14.80
2022-11-10T06:55:11.340Z,13.60
2022-11-10T06:56:11.392Z,14.40
2022-11-10T06:57:11.302Z,11.20
2022-11-10T06:58:11.292Z,12.80
2022-11-10T06:59:11.282Z,16.40
2022-11-10T07:00:11.315Z,12.80
2022-11-10T07:01:11.262Z,20.80
2022-11-10T07:02:13.916Z,19.40
2022-11-10T07:03:11.212Z,25.60
2022-11-10T07:04:19.816Z,17.70
2022-11-10T07:05:12.226Z,21.70
2022-11-10T07:06:32.206Z,15.50
2022-11-10T07:07:11.218Z,14.00
2022-11-10T07:08:11.191Z,13.60
2022-11-10T07:09:11.168Z,11.10
2022-11-10T07:10:11.120Z,11.70
2022-11-10T07:11:11.114Z,13.20
2022-11-10T07:12:11.093Z,11.10
2022-11-10T07:13:11.094Z,13.90
2022-11-10T07:14:11.134Z,13.30
2022-11-10T07:15:11.104Z,13.80
2022-11-10T07:16:11.075Z,12.90
2022-11-10T07:17:11.044Z,15.10
2022-11-10T07:18:11.048Z,15.80
2022-11-10T07:19:12.044Z,15.80
2022-11-10T07:20:11.018Z,14.90
2022-11-10T07:21:10.994Z,16.00
2022-11-10T07:22:11.539Z,15.60
2022-11-10T07:23:11.968Z,13.40
2022-11-10T07:24:10.981Z,13.80
2022-11-10T07:25:10.964Z,13.90
2022-11-10T07:26:10.905Z,14.70
2022-11-10T07:27:10.906Z,11.20
2022-11-10T07:28:10.894Z,12.20
2022-11-10T07:29:10.873Z,14.40
2022-11-10T07:30:10.874Z,12.70
2022-11-10T07:31:10.878Z,13.90
2022-11-10T07:32:10.835Z,14.80
2022-11-10T07:33:10.837Z,15.80
2022-11-10T07:34:10.806Z,10.20
2022-11-10T07:35:10.835Z,15.00
2022-11-10T07:36:11.830Z,13.70
2022-11-10T07:37:10.776Z,11.80
2022-11-10T07:38:10.771Z,9.30
2022-11-10T07:39:10.782Z,10.70
2022-11-10T07:40:10.737Z,10.80
2022-11-10T07:41:10.739Z,9.20
2022-11-10T07:42:11.696Z,10.80
2022-11-10T07:43:10.694Z,15.20
2022-11-10T07:44:10.707Z,15.20
2022-11-10T07:45:10.690Z,12.10
2022-11-10T07:46:10.639Z,16.50
2022-11-10T07:47:10.628Z,13.00
2022-11-10T07:48:10.615Z,13.90
2022-11-10T07:49:11.624Z,17.80
2022-11-10T07:50:12.607Z,15.90
2022-11-10T07:51:10.615Z,15.80
2022-11-10T07:52:10.547Z,16.30
2022-11-10T07:53:12.599Z,13.60
2022-11-10T07:54:11.537Z,11.00
2022-11-10T07:55:10.536Z,9.10
2022-11-10T07:56:10.491Z,10.90
2022-11-10T07:57:10.538Z,14.60
2022-11-10T07:58:10.473Z,10.00
2022-11-10T07:59:10.496Z,13.60
2022-11-10T08:00:10.471Z,17.30
2022-11-10T08:01:10.469Z,14.20
2022-11-10T08:02:12.456Z,11.70
2022-11-10T08:03:10.429Z,12.80
2022-11-10T08:04:10.418Z,13.10
2022-11-10T08:05:10.399Z,13.50
2022-11-10T08:06:10.418Z,14.00
2022-11-10T08:07:10.470Z,14.90
2022-11-10T08:08:10.361Z,13.30
2022-11-10T08:09:10.350Z,14.20
2022-11-10T08:10:10.331Z,12.50
2022-11-10T08:11:10.324Z,12.90
2022-11-10T08:12:10.284Z,13.70
2022-11-10T08:13:10.297Z,14.00
2022-11-10T08:14:10.310Z,13.60
2022-11-10T08:15:10.280Z,12.30
2022-11-10T08:16:10.251Z,12.40
2022-11-10T08:17:10.234Z,13.00
2022-11-10T08:18:10.230Z,13.60
2022-11-10T08:19:10.221Z,13.70
2022-11-10T08:20:11.209Z,13.90
2022-11-10T08:21:10.215Z,11.80
2022-11-10T08:22:10.171Z,11.60
2022-11-10T08:23:10.173Z,12.70
2022-11-10T08:24:10.143Z,13.20
2022-11-10T08:25:10.152Z,13.00
2022-11-10T08:26:10.141Z,12.10
2022-11-10T08:27:10.111Z,12.20
2022-11-10T08:28:10.096Z,13.70
2022-11-10T08:29:11.073Z,11.80
2022-11-10T08:30:10.078Z,12.50
2022-11-10T08:31:10.062Z,12.00
2022-11-10T08:32:10.031Z,11.50
2022-11-10T08:33:10.045Z,11.60
2022-11-10T08:34:11.022Z,10.40
2022-11-10T08:35:10.031Z,11.20
2022-11-10T08:36:10.011Z,10.70
2022-11-10T08:37:09.974Z,11.60
2022-11-10T08:38:10.131Z,11.90
2022-11-10T08:39:09.954Z,10.50
2022-11-10T08:40:09.969Z,11.70
2022-11-10T08:41:09.923Z,10.50
2022-11-10T08:42:09.913Z,10.70
2022-11-10T08:43:09.893Z,11.20
2022-11-10T08:44:11.221Z,9.90
2022-11-10T08:45:09.900Z,11.10
2022-11-10T08:46:09.856Z,10.30
2022-11-10T08:47:09.843Z,10.10
2022-11-10T08:48:09.835Z,11.30
2022-11-10T08:49:09.830Z,11.20
2022-11-10T08:50:10.813Z,11.40
2022-11-10T08:51:09.794Z,11.50
2022-11-10T08:52:09.773Z,10.30
2022-11-10T08:53:09.783Z,11.20
2022-11-10T08:54:09.760Z,11.50
2022-11-10T08:55:09.744Z,10.10
2022-11-10T08:56:09.741Z,11.40
2022-11-10T08:57:11.745Z,11.70
2022-11-10T08:58:09.705Z,11.20
2022-11-10T08:59:09.688Z,10.40
2022-11-10T09:00:09.693Z,10.40
2022-11-10T09:01:09.658Z,11.30
2022-11-10T09:02:09.667Z,10.40
2022-11-10T09:03:09.647Z,10.30
2022-11-10T09:04:09.704Z,9.80
2022-11-10T09:05:09.615Z,10.40
2022-11-10T09:06:10.609Z,9.50
2022-11-10T09:07:09.620Z,9.00
2022-11-10T09:08:09.559Z,8.60
2022-11-10T09:09:09.552Z,9.40
2022-11-10T09:10:09.548Z,9.20
2022-11-10T09:11:09.524Z,9.40
2022-11-10T09:12:09.518Z,8.30
2022-11-10T09:13:09.578Z,8.20
2022-11-10T09:14:09.508Z,8.70
2022-11-10T09:15:09.548Z,8.60
2022-11-10T09:16:09.503Z,7.60
2022-11-10T09:17:09.472Z,9.20
2022-11-10T09:18:09.464Z,8.40
2022-11-10T09:19:09.429Z,9.60
2022-11-10T09:20:10.491Z,9.00
2022-11-10T09:21:17.919Z,10.70
2022-11-10T09:22:09.385Z,9.20
2022-11-10T09:23:09.380Z,9.10
2022-11-10T09:24:09.351Z,8.80
2022-11-10T09:25:10.344Z,8.80
2022-11-10T09:26:09.378Z,8.80
2022-11-10T09:27:09.324Z,8.20
2022-11-10T09:28:09.304Z,8.30
2022-11-10T09:29:09.295Z,7.80
2022-11-10T09:30:14.587Z,8.10
2022-11-10T09:31:10.280Z,7.20
2022-11-10T09:32:09.266Z,6.90
2022-11-10T09:33:09.224Z,7.00
2022-11-10T09:34:09.216Z,6.80
2022-11-10T09:35:09.195Z,6.70
2022-11-10T09:36:09.205Z,6.70
2022-11-10T09:37:09.185Z,6.20
2022-11-10T09:38:09.159Z,7.30
2022-11-10T09:39:09.154Z,6.80
2022-11-10T09:40:12.739Z,6.30
2022-11-10T09:41:09.137Z,6.30
2022-11-10T09:42:09.116Z,6.10
2022-11-10T09:43:09.105Z,5.30
2022-11-10T09:44:09.091Z,6.60
2022-11-10T09:45:11.098Z,5.70
2022-11-10T09:46:09.068Z,5.80
2022-11-10T09:47:12.080Z,6.20
2022-11-10T10:03:50.600Z,5.60
2022-11-10T10:04:52.095Z,6.00
2022-11-10T10:05:50.581Z,5.90
2022-11-10T10:07:10.295Z,5.30
2022-11-10T10:07:51.651Z,6.00
2022-11-10T10:08:50.511Z,5.60
2022-11-10T10:09:50.522Z,5.70
2022-11-10T10:10:50.514Z,5.20
2022-11-10T10:11:50.490Z,5.40
2022-11-10T10:12:50.482Z,5.40
2022-11-10T10:13:50.474Z,5.60
2022-11-10T10:14:50.448Z,5.50
2022-11-10T10:15:50.451Z,5.90
2022-11-10T10:16:50.421Z,5.40
2022-11-10T10:17:50.411Z,5.30
2022-11-10T10:18:50.403Z,5.90
2022-11-10T10:19:50.399Z,5.50
2022-11-10T10:20:50.374Z,6.20
2022-11-10T10:21:51.361Z,5.50
2022-11-10T10:22:50.344Z,5.60
2022-11-10T10:24:51.324Z,4.90
2022-11-10T10:25:51.326Z,5.40
2022-11-10T10:26:50.312Z,5.40
2022-11-10T10:27:50.283Z,5.20
2022-11-10T10:28:50.282Z,5.40
2022-11-10T10:29:50.274Z,5.50
2022-11-10T10:30:52.253Z,5.30
2022-11-10T10:31:50.232Z,5.30
2022-11-10T10:32:50.224Z,5.20
2022-11-10T10:33:50.205Z,5.00
2022-11-10T10:34:50.204Z,4.80
2022-11-10T10:35:50.190Z,4.80
2022-11-10T10:36:50.175Z,4.90
2022-11-10T10:37:51.166Z,4.70
2022-11-10T10:38:50.143Z,4.70
2022-11-10T10:39:50.146Z,4.80
2022-11-10T10:40:50.123Z,4.70
2022-11-10T10:41:50.107Z,4.50
2022-11-10T10:42:51.095Z,4.70
2022-11-10T10:43:50.076Z,4.50
2022-11-10T10:44:50.086Z,4.60
2022-11-10T10:45:50.118Z,5.20
2022-11-10T10:46:50.046Z,4.60
2022-11-10T10:47:50.026Z,5.30
2022-11-10T10:48:53.823Z,5.00
2022-11-10T10:49:51.016Z,4.50
2022-11-10T10:50:49.998Z,4.50
2022-11-10T10:51:49.977Z,4.70
2022-11-10T10:52:49.957Z,5.00
2022-11-10T10:53:49.957Z,5.40
2022-11-10T10:54:49.947Z,4.90
2022-11-10T10:55:49.948Z,4.90
2022-11-10T10:56:49.908Z,3.70
2022-11-10T10:57:49.889Z,4.10
2022-11-10T10:58:49.896Z,5.20
2022-11-10T10:59:49.867Z,4.70
2022-11-10T11:00:50.874Z,4.00
2022-11-10T11:01:50.911Z,4.10
2022-11-10T11:02:49.838Z,4.50
2022-11-10T11:03:49.830Z,4.50
2022-11-10T11:04:49.811Z,4.30
2022-11-10T11:05:49.811Z,4.40
2022-11-10T11:06:50.863Z,4.50
2022-11-10T11:07:49.771Z,4.50
2022-11-10T11:08:50.757Z,4.60
2022-11-10T11:09:49.760Z,4.40
2022-11-10T11:10:50.736Z,4.00
2022-11-10T11:11:50.711Z,4.20
2022-11-10T11:12:49.719Z,4.20
2022-11-10T11:13:49.691Z,4.10
2022-11-10T11:14:49.709Z,3.80
2022-11-10T11:15:49.679Z,3.50
2022-11-10T11:16:50.653Z,3.40
2022-11-10T11:17:49.701Z,3.50
2022-11-10T11:18:49.621Z,3.70
2022-11-10T11:19:49.609Z,3.60
2022-11-10T11:20:49.612Z,3.30
2022-11-10T11:21:49.583Z,3.10
2022-11-10T11:22:49.574Z,3.80
2022-11-10T11:23:49.572Z,3.70
2022-11-10T11:24:50.554Z,3.30
2022-11-10T11:25:49.554Z,3.00
2022-11-10T11:26:49.534Z,3.10
2022-11-10T11:27:49.513Z,3.30
2022-11-10T11:28:49.507Z,3.70
2022-11-10T11:29:49.488Z,3.30
2022-11-10T11:30:49.496Z,3.50
2022-11-10T11:31:49.478Z,4.00
2022-11-10T11:32:49.458Z,3.40
2022-11-10T11:33:49.424Z,3.40
2022-11-10T11:34:50.423Z,3.30
2022-11-10T11:35:49.426Z,3.30
2022-11-10T11:36:49.405Z,3.40
2022-11-10T11:37:50.382Z,3.50
2022-11-10T11:38:49.404Z,3.40
2022-11-10T11:39:50.368Z,3.30
2022-11-10T11:40:49.388Z,3.30
2022-11-10T11:41:49.344Z,5.60
2022-11-10T11:42:50.317Z,4.00
2022-11-10T11:43:49.303Z,3.00
2022-11-10T11:44:50.308Z,3.30
2022-11-10T11:45:49.311Z,2.70
2022-11-10T11:46:49.668Z,2.90
2022-11-10T11:47:49.260Z,2.60
2022-11-10T11:48:49.236Z,2.30
2022-11-10T11:49:49.246Z,2.60
2022-11-10T11:50:49.231Z,2.70
2022-11-10T11:51:49.208Z,2.60
2022-11-10T11:52:49.190Z,2.50
2022-11-10T11:53:49.170Z,2.40
2022-11-10T11:54:49.181Z,2.30
2022-11-10T11:55:49.161Z,2.70
2022-11-10T11:56:49.140Z,2.20
2022-11-10T11:57:49.127Z,2.30
2022-11-10T11:58:49.134Z,2.30
2022-11-10T11:59:49.189Z,2.00
2022-11-10T12:00:49.111Z,2.40
2022-11-10T12:01:49.063Z,2.20
2022-11-10T12:02:52.986Z,2.10
2022-11-10T12:03:49.053Z,2.20
2022-11-10T12:04:49.044Z,1.80
2022-11-10T12:05:49.032Z,2.40
2022-11-10T12:06:49.062Z,2.10
2022-11-10T12:07:49.035Z,2.00
2022-11-10T12:08:48.993Z,2.30
2022-11-10T12:09:48.964Z,2.50
2022-11-10T12:10:48.989Z,2.30
2022-11-10T12:11:49.957Z,2.10
2022-11-10T12:12:48.962Z,2.80
2022-11-10T12:13:48.915Z,2.10
2022-11-10T12:14:48.904Z,1.90
2022-11-10T12:15:48.914Z,2.60
2022-11-10T12:16:48.913Z,1.90
2022-11-10T12:17:48.866Z,1.70
2022-11-10T12:18:49.789Z,1.70
2022-11-10T12:19:48.866Z,1.80
2022-11-10T12:20:48.847Z,1.80
2022-11-10T12:21:49.817Z,2.20
2022-11-10T12:22:48.825Z,1.60
2022-11-10T12:23:48.787Z,1.90
2022-11-10T12:24:48.778Z,1.40
2022-11-10T12:25:48.791Z,2.20
2022-11-10T12:26:49.750Z,1.80
2022-11-10T12:27:48.739Z,1.80
2022-11-10T12:28:48.745Z,2.00
2022-11-10T12:29:48.725Z,1.70
2022-11-10T12:30:48.714Z,1.90
2022-11-10T12:31:48.721Z,2.10
2022-11-10T12:32:48.690Z,2.10
2022-11-10T12:33:48.672Z,1.80
2022-11-10T12:34:48.652Z,2.30
2022-11-10T12:35:48.662Z,2.10
2022-11-10T12:36:49.622Z,2.70
2022-11-10T12:37:48.612Z,1.80
2022-11-10T12:38:48.657Z,1.80
2022-11-10T12:39:48.622Z,2.20
2022-11-10T12:40:48.600Z,1.80
2022-11-10T12:41:48.553Z,1.80
2022-11-10T12:42:49.554Z,1.80
2022-11-10T12:43:48.557Z,2.00
2022-11-10T12:44:49.528Z,2.20
2022-11-10T12:45:48.505Z,1.80
2022-11-10T12:46:52.022Z,2.20
2022-11-10T12:47:49.485Z,2.10
2022-11-10T12:48:48.469Z,2.30
2022-11-10T12:49:49.447Z,1.60
2022-11-10T12:50:49.467Z,2.30
2022-11-10T12:51:48.445Z,1.90
2022-11-10T12:52:48.426Z,1.80
2022-11-10T12:53:48.416Z,1.70
2022-11-10T12:54:48.401Z,1.60
2022-11-10T12:55:48.377Z,1.80
2022-11-10T12:56:48.381Z,1.60
2022-11-10T12:57:48.362Z,1.80
2022-11-10T12:58:48.347Z,2.20
2022-11-10T12:59:48.351Z,1.50
2022-11-10T13:00:48.342Z,1.40
2022-11-10T13:01:49.340Z,1.70
2022-11-10T13:02:48.307Z,1.70
2022-11-10T13:03:48.291Z,1.40
2022-11-10T13:04:48.270Z,1.70
2022-11-10T13:05:48.272Z,1.40
2022-11-10T13:06:48.313Z,1.60
2022-11-10T13:07:48.226Z,1.50
2022-11-10T13:08:48.233Z,1.90
2022-11-10T13:09:48.241Z,1.60
2022-11-10T13:10:48.213Z,1.50
2022-11-10T13:11:48.183Z,1.70
2022-11-10T13:12:48.197Z,1.50
2022-11-10T13:13:52.116Z,1.60
2022-11-10T13:14:48.154Z,1.50
2022-11-10T13:15:48.209Z,1.80
2022-11-10T13:16:48.117Z,1.70
2022-11-10T13:17:48.114Z,1.80
2022-11-10T13:18:48.097Z,1.60
2022-11-10T13:19:48.090Z,1.90
2022-11-10T13:20:49.066Z,1.50
2022-11-10T13:21:48.046Z,1.70
2022-11-10T13:22:48.055Z,1.50
2022-11-10T13:23:48.025Z,1.60
2022-11-10T13:24:48.042Z,1.90
2022-11-10T13:25:47.997Z,2.50
2022-11-10T13:26:47.999Z,1.50
2022-11-10T13:27:47.990Z,1.90
2022-11-10T13:28:47.979Z,2.30
2022-11-10T13:29:49.987Z,1.70
2022-11-10T13:30:47.962Z,1.80
2022-11-10T13:31:47.919Z,2.10
2022-11-10T13:32:47.927Z,1.80
2022-11-10T13:33:47.897Z,2.30
2022-11-10T13:34:48.905Z,2.00
2022-11-10T13:35:51.163Z,2.40
2022-11-10T13:36:48.870Z,2.20
2022-11-10T13:37:47.848Z,1.80