createdAt,value
2023-05-03T00:00:48.208Z,7.91
2023-05-03T00:01:48.204Z,7.91
2023-05-03T00:02:47.619Z,7.90
2023-05-03T00:03:48.178Z,7.90
2023-05-03T00:04:48.207Z,7.88
2023-05-03T00:05:48.279Z,7.88
2023-05-03T00:06:48.220Z,7.87
2023-05-03T00:07:47.462Z,7.86
2023-05-03T00:08:47.432Z,7.84
2023-05-03T00:09:48.111Z,7.83
2023-05-03T00:10:47.406Z,7.81
2023-05-03T00:11:48.074Z,7.80
2023-05-03T00:12:47.400Z,7.79
2023-05-03T00:13:48.078Z,7.78
2023-05-03T00:14:48.058Z,7.77
2023-05-03T00:15:48.050Z,7.76
2023-05-03T00:16:48.055Z,7.74
2023-05-03T00:17:48.070Z,7.73
2023-05-03T00:18:48.445Z,7.72
2023-05-03T00:19:48.005Z,7.71
2023-05-03T00:20:47.994Z,7.69
2023-05-03T00:21:47.966Z,7.68
2023-05-03T00:22:47.315Z,7.67
2023-05-03T00:23:47.963Z,7.66
2023-05-03T00:24:47.267Z,7.65
2023-05-03T00:25:47.260Z,7.65
2023-05-03T00:26:47.910Z,7.64
2023-05-03T00:27:47.914Z,7.61
2023-05-03T00:28:47.908Z,7.58
2023-05-03T00:29:47.898Z,7.57
2023-05-03T00:30:47.230Z,7.54
2023-05-03T00:31:47.224Z,7.52
2023-05-03T00:32:47.937Z,7.51
2023-05-03T00:33:47.863Z,7.50
2023-05-03T00:34:47.850Z,7.48
2023-05-03T00:35:47.836Z,7.48
2023-05-03T00:36:47.805Z,7.47
2023-05-03T00:37:47.143Z,7.48
2023-05-03T00:38:47.800Z,7.47
2023-05-03T00:39:47.790Z,7.45
2023-05-03T00:40:47.779Z,7.44
2023-05-03T00:41:47.111Z,7.42
2023-05-03T00:42:47.115Z,7.42
2023-05-03T00:43:47.753Z,7.42
2023-05-03T00:44:47.743Z,7.40
2023-05-03T00:45:47.731Z,7.40
2023-05-03T00:46:47.728Z,7.40
2023-05-03T00:47:47.742Z,7.39
2023-05-03T00:48:47.022Z,7.38
2023-05-03T00:49:47.000Z,7.37
2023-05-03T00:50:46.982Z,7.36
2023-05-03T00:51:47.647Z,7.34
2023-05-03T00:52:47.651Z,7.33
2023-05-03T00:53:47.894Z,7.32
2023-05-03T00:54:46.934Z,7.31
2023-05-03T00:55:47.627Z,7.29
2023-05-03T00:56:51.534Z,7.29
2023-05-03T00:57:47.902Z,7.28
2023-05-03T00:58:46.938Z,7.27
2023-05-03T00:59:46.913Z,7.26
2023-05-03T01:00:46.898Z,7.26
2023-05-03T01:01:46.934Z,7.25
2023-05-03T01:02:47.632Z,7.24
2023-05-03T01:03:47.719Z,7.24
2023-05-03T01:04:46.857Z,7.22
2023-05-03T01:05:46.842Z,7.21
2023-05-03T01:06:46.919Z,7.21
2023-05-03T01:07:46.812Z,7.20
2023-05-03T01:08:47.486Z,7.18
2023-05-03T01:09:46.800Z,7.17
2023-05-03T01:10:46.784Z,7.17
2023-05-03T01:11:48.252Z,7.15
2023-05-03T01:12:46.734Z,7.14
2023-05-03T01:13:47.435Z,7.12
2023-05-03T01:14:47.427Z,7.11
2023-05-03T01:15:47.423Z,7.08
2023-05-03T01:16:47.377Z,7.07
2023-05-03T01:17:46.763Z,7.05
2023-05-03T01:18:47.397Z,7.03
2023-05-03T01:19:47.386Z,7.01
2023-05-03T01:20:47.373Z,6.99
2023-05-03T01:21:47.351Z,6.96
2023-05-03T01:22:46.650Z,6.94
2023-05-03T01:23:46.644Z,6.91
2023-05-03T01:24:46.644Z,6.88
2023-05-03T01:25:46.642Z,6.85
2023-05-03T01:26:47.294Z,6.83
2023-05-03T01:27:47.296Z,6.80
2023-05-03T01:28:47.299Z,6.77
2023-05-03T01:29:46.599Z,6.74
2023-05-03T01:30:47.254Z,6.71
2023-05-03T01:31:47.288Z,6.68
2023-05-03T01:32:47.279Z,6.65
2023-05-03T01:33:47.242Z,6.63
2023-05-03T01:34:47.210Z,6.61
2023-05-03T01:35:47.202Z,6.59
2023-05-03T01:36:47.175Z,6.57
2023-05-03T01:37:47.173Z,6.56
2023-05-03T01:38:47.163Z,6.55
2023-05-03T01:39:47.153Z,6.53
2023-05-03T01:40:46.449Z,6.51
2023-05-03T01:41:47.122Z,6.49
2023-05-03T01:42:46.437Z,6.46
2023-05-03T01:43:47.381Z,6.45
2023-05-03T01:44:47.100Z,6.43
2023-05-03T01:45:46.451Z,6.41
2023-05-03T01:46:47.071Z,6.39
2023-05-03T01:47:47.364Z,6.38
2023-05-03T01:48:47.067Z,6.37
2023-05-03T01:49:47.056Z,6.36
2023-05-03T01:50:47.160Z,6.34
2023-05-03T01:51:47.012Z,6.32
2023-05-03T01:52:47.022Z,6.31
2023-05-03T01:53:47.010Z,6.29
2023-05-03T01:54:47.277Z,6.28
2023-05-03T01:55:46.283Z,6.26
2023-05-03T01:56:47.224Z,6.25
2023-05-03T01:57:46.259Z,6.23
2023-05-03T01:58:46.269Z,6.21
2023-05-03T01:59:47.206Z,6.18
2023-05-03T02:00:47.220Z,6.17
2023-05-03T02:01:48.187Z,6.15
2023-05-03T02:02:46.253Z,6.14
2023-05-03T02:03:46.228Z,6.10
2023-05-03T02:04:46.258Z,6.08
2023-05-03T02:05:46.878Z,6.06
2023-05-03T02:06:47.002Z,6.04
2023-05-03T02:07:46.854Z,6.02
2023-05-03T02:08:46.850Z,6.00
2023-05-03T02:09:46.840Z,5.98
2023-05-03T02:10:46.823Z,5.96
2023-05-03T02:11:46.806Z,5.94
2023-05-03T02:12:47.066Z,5.93
2023-05-03T02:13:46.807Z,5.92
2023-05-03T02:14:47.041Z,5.89
2023-05-03T02:15:46.774Z,5.88
2023-05-03T02:16:47.074Z,5.88
2023-05-03T02:17:46.797Z,5.86
2023-05-03T02:18:47.003Z,5.86
2023-05-03T02:19:46.991Z,5.85
2023-05-03T02:20:46.993Z,5.84
2023-05-03T02:21:46.998Z,5.83
2023-05-03T02:22:46.958Z,5.82
2023-05-03T02:23:46.953Z,5.82
2023-05-03T02:24:46.942Z,5.82
2023-05-03T02:25:46.946Z,5.80
2023-05-03T02:26:46.924Z,5.79
2023-05-03T02:27:46.643Z,5.78
2023-05-03T02:28:46.640Z,5.76
2023-05-03T02:29:46.628Z,5.76
2023-05-03T02:30:46.937Z,5.74
2023-05-03T02:31:46.863Z,5.73
2023-05-03T02:32:46.953Z,5.72
2023-05-03T02:33:46.590Z,5.70
2023-05-03T02:34:46.571Z,5.69
2023-05-03T02:35:46.546Z,5.68
2023-05-03T02:36:46.812Z,5.68
2023-05-03T02:37:46.791Z,5.66
2023-05-03T02:38:46.799Z,5.65
2023-05-03T02:39:46.513Z,5.63
2023-05-03T02:40:46.496Z,5.63
2023-05-03T02:41:46.498Z,5.61
2023-05-03T02:42:46.776Z,5.59
2023-05-03T02:43:46.716Z,5.59
2023-05-03T02:44:46.510Z,5.56
2023-05-03T02:45:46.440Z,5.55
2023-05-03T02:46:46.531Z,5.53
2023-05-03T02:47:46.729Z,5.52
2023-05-03T02:48:46.693Z,5.50
2023-05-03T02:49:46.408Z,5.49
2023-05-03T02:50:46.672Z,5.50
2023-05-03T02:51:46.674Z,5.47
2023-05-03T02:52:46.642Z,5.46
2023-05-03T02:53:46.649Z,5.45
2023-05-03T02:54:46.631Z,5.44
2023-05-03T02:55:46.617Z,5.42
2023-05-03T02:56:46.615Z,5.41
2023-05-03T02:57:46.587Z,5.40
2023-05-03T02:58:46.583Z,5.38
2023-05-03T02:59:46.562Z,5.37
2023-05-03T03:00:46.566Z,5.35
2023-05-03T03:01:46.635Z,5.33
2023-05-03T03:02:46.652Z,5.32
2023-05-03T03:03:46.585Z,5.29
2023-05-03T03:04:46.511Z,5.27
2023-05-03T03:05:46.528Z,5.27
2023-05-03T03:06:46.615Z,5.25
2023-05-03T03:07:46.497Z,5.23
2023-05-03T03:08:46.477Z,5.23
2023-05-03T03:09:46.200Z,5.21
2023-05-03T03:10:46.464Z,5.20
2023-05-03T03:11:46.162Z,5.20
2023-05-03T03:12:46.434Z,5.20
2023-05-03T03:13:46.412Z,5.20
2023-05-03T03:14:46.149Z,5.20
2023-05-03T03:15:46.467Z,5.19
2023-05-03T03:16:45.458Z,5.19
2023-05-03T03:17:46.185Z,5.17
2023-05-03T03:18:46.106Z,5.18
2023-05-03T03:19:46.104Z,5.18
2023-05-03T03:20:46.087Z,5.16
2023-05-03T03:21:46.055Z,5.16
2023-05-03T03:22:46.326Z,5.16
2023-05-03T03:23:46.315Z,5.16
2023-05-03T03:24:46.299Z,5.15
2023-05-03T03:25:46.298Z,5.15
2023-05-03T03:26:46.288Z,5.13
2023-05-03T03:27:46.013Z,5.13
2023-05-03T03:28:46.011Z,5.12
2023-05-03T03:29:46.248Z,5.12
2023-05-03T03:30:46.244Z,5.11
2023-05-03T03:31:45.985Z,5.09
2023-05-03T03:32:45.302Z,5.08
2023-05-03T03:33:45.945Z,5.07
2023-05-03T03:34:45.940Z,5.05
2023-05-03T03:35:45.925Z,5.04
2023-05-03T03:36:45.894Z,5.03
2023-05-03T03:37:45.909Z,5.01
2023-05-03T03:38:46.157Z,5.01
2023-05-03T03:39:45.883Z,5.01
2023-05-03T03:40:45.877Z,5.01
2023-05-03T03:41:46.133Z,5.02
2023-05-03T03:42:46.098Z,5.02
2023-05-03T03:43:45.843Z,5.03
2023-05-03T03:44:45.827Z,5.02
2023-05-03T03:45:46.076Z,5.03
2023-05-03T03:46:45.810Z,5.03
2023-05-03T03:47:46.147Z,5.04
2023-05-03T03:48:45.783Z,5.04
2023-05-03T03:49:45.087Z,5.05
2023-05-03T03:50:46.014Z,5.05
2023-05-03T03:51:46.025Z,5.06
2023-05-03T03:52:45.761Z,5.07
2023-05-03T03:53:45.995Z,5.08
2023-05-03T03:54:45.994Z,5.08
2023-05-03T03:55:45.714Z,5.09
2023-05-03T03:56:45.994Z,5.10
2023-05-03T03:57:45.956Z,5.11
2023-05-03T03:58:45.944Z,5.12
2023-05-03T03:59:45.935Z,5.13
2023-05-03T04:00:45.935Z,5.15
2023-05-03T04:01:45.965Z,5.16
2023-05-03T04:02:47.307Z,5.17
2023-05-03T04:03:46.022Z,5.18
2023-05-03T04:04:45.618Z,5.19
2023-05-03T04:05:45.874Z,5.19
2023-05-03T04:06:45.944Z,5.21
2023-05-03T04:07:45.835Z,5.23
2023-05-03T04:08:45.821Z,5.26
2023-05-03T04:09:45.815Z,5.28
2023-05-03T04:10:45.798Z,5.32
2023-05-03T04:11:45.816Z,5.35
2023-05-03T04:12:45.546Z,5.38
2023-05-03T04:13:45.519Z,5.42
2023-05-03T04:14:45.505Z,5.45
2023-05-03T04:15:45.497Z,5.49
2023-05-03T04:16:45.483Z,5.53
2023-05-03T04:17:45.535Z,5.56
2023-05-03T04:18:44.786Z,5.59
2023-05-03T04:19:44.778Z,5.63
2023-05-03T04:20:44.760Z,5.69
2023-05-03T04:21:45.411Z,5.74
2023-05-03T04:22:45.423Z,5.81
2023-05-03T04:23:45.417Z,5.88
2023-05-03T04:24:44.721Z,5.97
2023-05-03T04:25:44.710Z,6.05
2023-05-03T04:26:44.725Z,6.13
2023-05-03T04:27:44.691Z,6.23
2023-05-03T04:28:44.690Z,6.34
2023-05-03T04:29:45.360Z,6.45
2023-05-03T04:30:44.761Z,6.57
2023-05-03T04:31:44.666Z,6.70
2023-05-03T04:32:44.759Z,6.85
2023-05-03T04:33:45.305Z,7.00
2023-05-03T04:34:45.170Z,7.18
2023-05-03T04:35:45.284Z,7.39
2023-05-03T04:36:45.254Z,7.65
2023-05-03T04:37:44.585Z,7.90
2023-05-03T04:38:45.258Z,8.20
2023-05-03T04:39:45.247Z,8.53
2023-05-03T04:40:44.603Z,8.87
2023-05-03T04:41:45.210Z,9.21
2023-05-03T04:42:45.214Z,9.54
2023-05-03T04:43:45.203Z,9.87
2023-05-03T04:44:44.502Z,10.17
2023-05-03T04:45:45.942Z,10.46
2023-05-03T04:46:44.576Z,10.75
2023-05-03T04:47:45.208Z,11.02
2023-05-03T04:48:45.151Z,11.24
2023-05-03T04:49:45.137Z,11.50
2023-05-03T04:50:45.122Z,11.79
2023-05-03T04:51:45.101Z,12.06
2023-05-03T04:52:45.108Z,12.35
2023-05-03T04:53:45.852Z,12.66
2023-05-03T04:54:45.080Z,12.97
2023-05-03T04:55:45.075Z,13.29
2023-05-03T04:56:45.045Z,13.60
2023-05-03T04:57:45.050Z,13.90
2023-05-03T04:58:46.296Z,14.21
2023-05-03T04:59:44.332Z,14.54
2023-05-03T05:00:44.337Z,14.90
2023-05-03T05:01:44.420Z,15.27
2023-05-03T05:02:45.119Z,15.64
2023-05-03T05:03:44.438Z,15.99
2023-05-03T05:04:45.002Z,16.33
2023-05-03T05:05:44.293Z,16.68
2023-05-03T05:06:44.331Z,17.01
2023-05-03T05:07:44.250Z,17.31
2023-05-03T05:08:44.930Z,17.60
2023-05-03T05:09:44.919Z,17.86
2023-05-03T05:10:44.909Z,18.11
2023-05-03T05:11:44.229Z,18.37
2023-05-03T05:12:44.891Z,18.66
2023-05-03T05:13:44.221Z,18.96
2023-05-03T05:14:44.868Z,19.27
2023-05-03T05:15:44.848Z,19.54
2023-05-03T05:16:44.196Z,19.83
2023-05-03T05:17:44.344Z,20.11
2023-05-03T05:18:44.128Z,20.42
2023-05-03T05:19:44.820Z,20.72
2023-05-03T05:20:44.798Z,21.01
2023-05-03T05:21:44.789Z,21.29
2023-05-03T05:22:44.091Z,21.57
2023-05-03T05:23:44.110Z,21.84
2023-05-03T05:24:44.756Z,21.71
2023-05-03T05:25:44.728Z,21.91
2023-05-03T05:26:44.741Z,22.24
2023-05-03T05:27:44.728Z,22.50
2023-05-03T05:28:44.029Z,22.78
2023-05-03T05:29:44.012Z,23.04
2023-05-03T05:30:44.671Z,23.31
2023-05-03T05:31:44.746Z,23.57
2023-05-03T05:32:44.065Z,23.82
2023-05-03T05:33:43.963Z,24.08
2023-05-03T05:34:45.317Z,24.32
2023-05-03T05:35:43.955Z,24.53
2023-05-03T05:36:44.631Z,24.72
2023-05-03T05:37:44.618Z,24.89
2023-05-03T05:38:44.608Z,25.06
2023-05-03T05:39:44.593Z,25.20
2023-05-03T05:40:44.570Z,25.31
2023-05-03T05:41:44.577Z,25.40
2023-05-03T05:42:44.566Z,25.52
2023-05-03T05:43:44.549Z,25.64
2023-05-03T05:44:44.545Z,25.79
2023-05-03T05:45:44.510Z,25.92
2023-05-03T05:46:44.585Z,26.06
2023-05-03T05:47:44.515Z,26.25
2023-05-03T05:48:44.490Z,26.47
2023-05-03T05:49:44.484Z,26.68
2023-05-03T05:50:44.459Z,26.87
2023-05-03T05:51:43.775Z,27.02
2023-05-03T05:52:43.768Z,27.10
2023-05-03T05:53:44.441Z,27.23
2023-05-03T05:54:45.672Z,27.32
2023-05-03T05:55:44.420Z,27.46
2023-05-03T05:56:44.413Z,27.47
2023-05-03T05:57:44.404Z,27.39
2023-05-03T05:58:44.392Z,27.31
2023-05-03T05:59:44.384Z,27.27
2023-05-03T06:00:44.352Z,27.26
2023-05-03T06:01:44.384Z,27.26
2023-05-03T06:02:44.442Z,27.24
2023-05-03T06:03:43.650Z,27.15
2023-05-03T06:04:44.336Z,27.06
2023-05-03T06:05:44.424Z,27.06
2023-05-03T06:06:44.350Z,27.05
2023-05-03T06:07:43.613Z,27.00
2023-05-03T06:08:44.286Z,26.96
2023-05-03T06:09:43.586Z,26.91
2023-05-03T06:10:43.599Z,26.91
2023-05-03T06:11:43.568Z,26.92
2023-05-03T06:12:44.246Z,26.95
2023-05-03T06:13:44.245Z,26.99
2023-05-03T06:14:55.298Z,27.05
2023-05-03T06:15:44.536Z,27.09
2023-05-03T06:16:44.217Z,27.13
2023-05-03T06:17:44.223Z,27.18
2023-05-03T06:18:44.185Z,27.25
2023-05-03T06:19:45.147Z,27.43
2023-05-03T06:20:44.140Z,27.55
2023-05-03T06:21:43.459Z,27.62
2023-05-03T06:22:45.414Z,27.75
2023-05-03T06:23:44.131Z,27.89
2023-05-03T06:24:44.120Z,28.02
2023-05-03T06:25:44.083Z,28.18
2023-05-03T06:26:44.106Z,28.35
2023-05-03T06:27:43.386Z,28.42
2023-05-03T06:28:44.084Z,28.49
2023-05-03T06:29:43.385Z,28.53
2023-05-03T06:30:44.081Z,28.57
2023-05-03T06:31:43.480Z,28.60
2023-05-03T06:32:44.084Z,28.70
2023-05-03T06:33:43.331Z,28.88
2023-05-03T06:34:43.326Z,28.97
2023-05-03T06:35:43.986Z,28.96
2023-05-03T06:36:44.000Z,28.85
2023-05-03T06:37:43.286Z,28.71
2023-05-03T06:38:43.274Z,28.57
2023-05-03T06:39:43.969Z,28.46
2023-05-03T06:40:43.926Z,28.42
2023-05-03T06:41:43.929Z,28.42
2023-05-03T06:42:43.929Z,28.41
2023-05-03T06:43:43.237Z,28.45
2023-05-03T06:44:43.289Z,28.50
2023-05-03T06:45:43.213Z,28.57
2023-05-03T06:46:43.349Z,28.62
2023-05-03T06:47:43.866Z,28.66
2023-05-03T06:48:45.140Z,28.70
2023-05-03T06:49:43.844Z,28.79
2023-05-03T06:50:43.162Z,28.87
2023-05-03T06:51:43.141Z,28.87
2023-05-03T06:52:44.053Z,28.87
2023-05-03T06:53:43.800Z,28.90
2023-05-03T06:54:43.791Z,28.91
2023-05-03T06:55:45.066Z,28.92
2023-05-03T06:56:43.769Z,28.95
2023-05-03T06:57:43.758Z,28.98
2023-05-03T06:58:43.749Z,29.03
2023-05-03T06:59:43.741Z,29.09
2023-05-03T07:00:43.717Z,29.18
2023-05-03T07:01:45.224Z,29.35
2023-05-03T07:02:45.071Z,29.63
2023-05-03T07:03:44.101Z,29.90
2023-05-03T07:04:43.022Z,30.06
2023-05-03T07:05:43.671Z,30.22
2023-05-03T07:06:55.460Z,30.39
2023-05-03T07:07:44.646Z,30.24
2023-05-03T07:08:43.642Z,30.20
2023-05-03T07:09:44.897Z,30.14
2023-05-03T07:10:43.614Z,30.18
2023-05-03T07:11:43.606Z,30.41
2023-05-03T07:12:43.594Z,30.60
2023-05-03T07:13:42.909Z,30.46
2023-05-03T07:14:42.904Z,30.29
2023-05-03T07:15:43.814Z,30.25
2023-05-03T07:16:43.862Z,30.27
2023-05-03T07:17:43.586Z,30.33
2023-05-03T07:18:43.773Z,29.90
2023-05-03T07:19:43.510Z,29.95
2023-05-03T07:20:43.742Z,30.07
2023-05-03T07:21:43.738Z,30.19
2023-05-03T07:22:43.487Z,29.96
2023-05-03T07:23:43.476Z,29.37
2023-05-03T07:24:43.497Z,27.61
2023-05-03T07:25:42.776Z,27.58
2023-05-03T07:26:44.509Z,28.18
2023-05-03T07:27:43.671Z,28.53
2023-05-03T07:28:42.713Z,28.59
2023-05-03T07:29:42.749Z,28.43
2023-05-03T07:30:43.392Z,28.15
2023-05-03T07:31:42.704Z,28.33
2023-05-03T07:32:43.446Z,28.96
2023-05-03T07:33:43.519Z,29.63
2023-05-03T07:34:43.333Z,30.05
2023-05-03T07:35:42.645Z,30.50
2023-05-03T07:36:43.332Z,30.92
2023-05-03T07:37:43.338Z,31.37
2023-05-03T07:38:43.311Z,31.65
2023-05-03T07:39:43.576Z,31.89
2023-05-03T07:40:43.536Z,32.07
2023-05-03T07:41:43.274Z,31.99
2023-05-03T07:42:43.272Z,32.09
2023-05-03T07:43:43.502Z,32.24
2023-05-03T07:44:43.232Z,32.44
2023-05-03T07:45:43.540Z,32.72
2023-05-03T07:46:43.422Z,33.18
2023-05-03T07:47:42.546Z,33.57
2023-05-03T07:48:44.451Z,33.95
2023-05-03T07:49:43.176Z,33.27
2023-05-03T07:50:43.409Z,32.40
2023-05-03T07:51:42.481Z,31.58
2023-05-03T07:52:43.457Z,29.91
2023-05-03T07:53:43.390Z,29.57
2023-05-03T07:54:43.389Z,31.02
2023-05-03T07:55:43.125Z,31.89
2023-05-03T07:56:43.366Z,32.52
2023-05-03T07:57:43.378Z,33.05
2023-05-03T07:58:45.026Z,33.45
2023-05-03T07:59:43.074Z,33.46
2023-05-03T08:00:43.093Z,33.46
2023-05-03T08:01:43.070Z,33.82
2023-05-03T08:02:43.165Z,33.95
2023-05-03T08:03:43.632Z,33.51
2023-05-03T08:04:43.579Z,33.63
2023-05-03T08:05:43.085Z,33.24
2023-05-03T08:06:43.076Z,33.60
2023-05-03T08:07:42.998Z,33.96
2023-05-03T08:08:44.245Z,34.36
2023-05-03T08:09:43.229Z,34.73
2023-05-03T08:10:42.989Z,34.40
2023-05-03T08:11:44.308Z,34.45
2023-05-03T08:12:42.958Z,34.37
2023-05-03T08:13:42.937Z,34.38
2023-05-03T08:14:42.907Z,34.35
2023-05-03T08:15:43.199Z,34.35
2023-05-03T08:16:42.914Z,34.34
2023-05-03T08:17:43.377Z,34.31
2023-05-03T08:18:43.128Z,34.24
2023-05-03T08:19:42.865Z,34.16
2023-05-03T08:20:43.117Z,34.12
2023-05-03T08:21:43.101Z,33.91
2023-05-03T08:22:43.083Z,33.81
2023-05-03T08:23:42.832Z,33.64
2023-05-03T08:24:42.817Z,33.46
2023-05-03T08:25:42.823Z,33.29
2023-05-03T08:26:42.804Z,33.12
2023-05-03T08:27:43.073Z,32.96
2023-05-03T08:28:42.143Z,32.66
2023-05-03T08:29:42.101Z,32.48
2023-05-03T08:30:42.091Z,32.10
2023-05-03T08:31:43.015Z,31.99
2023-05-03T08:32:42.996Z,31.79
2023-05-03T08:33:42.726Z,30.91
2023-05-03T08:34:42.969Z,30.49
2023-05-03T08:35:42.704Z,30.62
2023-05-03T08:36:42.698Z,30.63
2023-05-03T08:37:42.954Z,30.49
2023-05-03T08:38:42.924Z,30.27
2023-05-03T08:39:42.659Z,30.23
2023-05-03T08:40:42.650Z,30.03
2023-05-03T08:41:42.645Z,30.02
2023-05-03T08:42:42.883Z,29.90
2023-05-03T08:43:43.892Z,29.82
2023-05-03T08:44:42.592Z,29.69
2023-05-03T08:45:42.604Z,29.56
2023-05-03T08:46:42.636Z,29.50
2023-05-03T08:47:42.590Z,29.50
2023-05-03T08:48:42.801Z,29.46
2023-05-03T08:49:42.536Z,29.34
2023-05-03T08:50:42.796Z,29.20
2023-05-03T08:51:42.767Z,29.05
2023-05-03T08:52:41.821Z,28.92
2023-05-03T08:53:42.506Z,28.91
2023-05-03T08:54:42.478Z,28.95
2023-05-03T08:55:42.487Z,29.02
2023-05-03T08:56:42.478Z,29.14
2023-05-03T08:57:41.780Z,29.31
2023-05-03T08:58:41.774Z,29.38
2023-05-03T08:59:42.424Z,29.34
2023-05-03T09:00:42.692Z,29.23
2023-05-03T09:01:42.752Z,29.12
2023-05-03T09:02:42.929Z,29.05
2023-05-03T09:03:41.801Z,28.95
2023-05-03T09:04:42.377Z,28.87
2023-05-03T09:05:42.642Z,28.83
2023-05-03T09:06:42.706Z,28.82
2023-05-03T09:07:42.607Z,28.73
2023-05-03T09:08:42.339Z,28.53
2023-05-03T09:09:43.424Z,28.28
2023-05-03T09:10:42.328Z,28.00
2023-05-03T09:11:42.563Z,27.71
2023-05-03T09:12:41.608Z,27.46
2023-05-03T09:13:42.560Z,27.22
2023-05-03T09:14:42.267Z,26.97
2023-05-03T09:15:42.277Z,26.70
2023-05-03T09:16:42.321Z,26.48
2023-05-03T09:17:41.634Z,26.38
2023-05-03T09:18:41.541Z,26.41
2023-05-03T09:19:42.498Z,26.52
2023-05-03T09:20:42.484Z,26.58
2023-05-03T09:21:42.209Z,26.64
2023-05-03T09:22:42.197Z,26.74
2023-05-03T09:23:42.468Z,26.94
2023-05-03T09:24:42.461Z,27.13
2023-05-03T09:25:42.428Z,26.86
2023-05-03T09:26:42.411Z,26.76
2023-05-03T09:27:42.154Z,26.66
2023-05-03T09:28:42.128Z,26.56
2023-05-03T09:29:42.103Z,26.53
2023-05-03T09:30:42.369Z,26.49
2023-05-03T09:31:42.397Z,26.43
2023-05-03T09:32:42.385Z,26.45
2023-05-03T09:33:42.320Z,26.56
2023-05-03T09:34:42.330Z,26.65
2023-05-03T09:35:41.346Z,26.63
2023-05-03T09:36:42.908Z,26.49
2023-05-03T09:37:42.033Z,26.51
2023-05-03T09:38:42.023Z,26.57
2023-05-03T09:39:41.336Z,26.62
2023-05-03T09:40:41.992Z,26.59
2023-05-03T09:41:41.980Z,26.54
2023-05-03T09:42:42.258Z,26.62
2023-05-03T09:43:41.964Z,26.75
2023-05-03T09:44:41.945Z,26.85
2023-05-03T09:45:41.294Z,26.90
2023-05-03T09:46:41.247Z,27.03
2023-05-03T09:47:41.953Z,27.23
2023-05-03T09:48:41.908Z,27.33
2023-05-03T09:49:41.879Z,27.36
2023-05-03T09:50:41.903Z,27.38
2023-05-03T09:51:41.876Z,27.45
2023-05-03T09:52:41.866Z,27.54
2023-05-03T09:53:41.878Z,27.66
2023-05-03T09:54:41.830Z,27.63
2023-05-03T09:55:41.845Z,27.61
2023-05-03T09:56:41.143Z,27.54
2023-05-03T09:57:41.140Z,27.42
2023-05-03T09:58:41.127Z,27.38
2023-05-03T09:59:41.780Z,27.41
2023-05-03T10:00:41.791Z,27.50
2023-05-03T10:01:41.155Z,27.58
2023-05-03T10:02:41.107Z,27.71
2023-05-03T10:03:41.777Z,27.91
2023-05-03T10:04:41.727Z,28.29
2023-05-03T10:05:41.730Z,28.82
2023-05-03T10:06:41.078Z,29.21
2023-05-03T10:07:41.028Z,29.51
2023-05-03T10:08:41.029Z,29.85
2023-05-03T10:09:41.020Z,30.21
2023-05-03T10:10:41.681Z,30.56
2023-05-03T10:11:40.987Z,30.77
2023-05-03T10:12:41.653Z,30.98
2023-05-03T10:13:40.963Z,31.15
2023-05-03T10:14:40.965Z,31.29
2023-05-03T10:15:40.954Z,31.48
2023-05-03T10:16:40.928Z,31.68
2023-05-03T10:17:46.936Z,31.92
2023-05-03T10:18:42.586Z,32.18
2023-05-03T10:19:41.561Z,32.51
2023-05-03T10:20:41.572Z,32.87
2023-05-03T10:21:41.556Z,33.14
2023-05-03T10:22:41.546Z,33.49
2023-05-03T10:23:41.517Z,33.90
2023-05-03T10:24:40.846Z,34.21
2023-05-03T10:25:40.853Z,34.42
2023-05-03T10:26:41.502Z,34.53
2023-05-03T10:27:41.494Z,34.64
2023-05-03T10:28:41.469Z,34.68
2023-05-03T10:29:41.476Z,34.78
2023-05-03T10:30:40.798Z,34.80
2023-05-03T10:31:40.808Z,34.69
2023-05-03T10:32:41.470Z,34.47
2023-05-03T10:33:41.423Z,34.11
2023-05-03T10:34:41.413Z,33.82
2023-05-03T10:35:41.426Z,33.51
2023-05-03T10:36:49.527Z,33.22
2023-05-03T10:37:43.132Z,33.04
2023-05-03T10:38:41.377Z,32.53
2023-05-03T10:39:41.364Z,32.01
2023-05-03T10:40:40.659Z,31.00
2023-05-03T10:41:41.350Z,29.60
2023-05-03T10:42:40.643Z,28.01
2023-05-03T10:43:40.652Z,26.50
2023-05-03T10:44:41.326Z,25.31
2023-05-03T10:45:41.289Z,24.36
2023-05-03T10:46:41.401Z,23.60
2023-05-03T10:47:41.308Z,22.96
2023-05-03T10:48:41.253Z,22.39
2023-05-03T10:49:41.259Z,21.88
2023-05-03T10:50:41.268Z,21.47
2023-05-03T10:51:41.233Z,21.18
2023-05-03T10:52:41.221Z,20.98
2023-05-03T10:53:40.550Z,20.84
2023-05-03T10:54:40.517Z,20.69
2023-05-03T10:55:40.509Z,20.53
2023-05-03T10:56:40.502Z,20.37
2023-05-03T10:57:41.166Z,20.13
2023-05-03T10:58:41.140Z,19.86
2023-05-03T10:59:41.150Z,19.62
2023-05-03T11:00:40.473Z,19.41
2023-05-03T11:01:41.155Z,19.19
2023-05-03T11:02:41.146Z,18.98
2023-05-03T11:03:40.412Z,18.80
2023-05-03T11:04:41.187Z,18.60
2023-05-03T11:05:41.102Z,18.43
2023-05-03T11:06:40.418Z,18.29
2023-05-03T11:07:41.084Z,18.19
2023-05-03T11:08:41.025Z,18.09
2023-05-03T11:09:41.052Z,18.02
2023-05-03T11:10:41.036Z,17.98
2023-05-03T11:11:41.104Z,17.95
2023-05-03T11:12:40.312Z,17.95
2023-05-03T11:13:41.133Z,17.91
2023-05-03T11:14:40.986Z,17.89
2023-05-03T11:15:40.976Z,17.86
2023-05-03T11:16:41.030Z,17.85
2023-05-03T11:17:40.286Z,17.84
2023-05-03T11:18:40.921Z,17.84
2023-05-03T11:19:40.947Z,17.83
2023-05-03T11:20:41.182Z,17.80
2023-05-03T11:21:41.162Z,17.78
2023-05-03T11:22:40.897Z,17.76
2023-05-03T11:23:40.194Z,17.79
2023-05-03T11:24:40.201Z,17.79
2023-05-03T11:25:40.859Z,17.76
2023-05-03T11:26:40.854Z,17.75
2023-05-03T11:27:41.108Z,17.74
2023-05-03T11:28:40.814Z,17.71
2023-05-03T11:29:40.824Z,17.71
2023-05-03T11:30:40.807Z,17.71
2023-05-03T11:31:40.827Z,17.71
2023-05-03T11:32:40.824Z,17.71
2023-05-03T11:33:40.759Z,17.73
2023-05-03T11:34:40.094Z,17.75
2023-05-03T11:35:40.073Z,17.75
2023-05-03T11:36:40.756Z,17.73
2023-05-03T11:37:40.740Z,17.72
2023-05-03T11:38:40.708Z,17.70
2023-05-03T11:39:40.719Z,17.67
2023-05-03T11:40:40.702Z,17.62
2023-05-03T11:41:40.027Z,17.54
2023-05-03T11:42:40.968Z,17.48
2023-05-03T11:43:40.666Z,17.43
2023-05-03T11:44:40.653Z,17.38
2023-05-03T11:45:40.691Z,17.35
2023-05-03T11:46:40.694Z,17.31
2023-05-03T11:47:40.685Z,17.27
2023-05-03T11:48:39.950Z,17.24
2023-05-03T11:49:40.627Z,17.25
2023-05-03T11:50:39.885Z,17.27
2023-05-03T11:51:40.578Z,17.29
2023-05-03T11:52:40.595Z,17.30
2023-05-03T11:53:39.898Z,17.32
2023-05-03T11:54:40.552Z,17.32
2023-05-03T11:55:39.858Z,17.37
2023-05-03T11:56:40.546Z,17.42
2023-05-03T11:57:40.527Z,17.44
2023-05-03T11:58:39.839Z,17.47
2023-05-03T11:59:40.827Z,17.49
2023-05-03T12:00:39.817Z,17.52
2023-05-03T12:01:39.821Z,17.56
2023-05-03T12:02:40.745Z,17.60
2023-05-03T12:03:40.849Z,17.62
2023-05-03T12:04:39.951Z,17.63
2023-05-03T12:05:41.086Z,17.62
2023-05-03T12:06:40.758Z,17.61
2023-05-03T12:07:40.897Z,17.59
2023-05-03T12:08:43.227Z,17.57
2023-05-03T12:09:41.726Z,17.54
2023-05-03T12:10:42.743Z,17.52
2023-05-03T12:11:40.856Z,17.52
2023-05-03T12:12:42.743Z,17.52
2023-05-03T12:13:41.697Z,17.52
2023-05-03T12:14:41.842Z,17.51
2023-05-03T12:15:40.996Z,17.51
2023-05-03T12:16:39.722Z,17.53
2023-05-03T12:17:43.938Z,17.54
2023-05-03T12:18:41.173Z,17.56
2023-05-03T12:19:40.527Z,17.57
2023-05-03T12:21:42.044Z,17.62
2023-05-03T12:22:39.864Z,17.66
2023-05-03T12:23:39.679Z,17.70
2023-05-03T12:24:39.831Z,17.75
2023-05-03T12:25:41.180Z,17.80
2023-05-03T12:26:41.330Z,17.84
2023-05-03T12:27:40.751Z,17.87
2023-05-03T12:28:39.596Z,17.87
2023-05-03T12:29:41.767Z,17.89
2023-05-03T12:30:40.943Z,17.90
2023-05-03T12:31:39.713Z,17.90
2023-05-03T12:32:40.289Z,17.90
2023-05-03T12:33:43.349Z,17.89
2023-05-03T12:34:41.338Z,17.88
2023-05-03T12:35:41.156Z,17.89
2023-05-03T12:36:42.047Z,17.93
2023-05-03T12:37:42.515Z,17.97
2023-05-03T12:38:43.528Z,18.01
2023-05-03T12:39:40.767Z,18.06
2023-05-03T12:40:40.207Z,18.10
2023-05-03T12:42:06.141Z,18.11
2023-05-03T12:42:43.328Z,18.09
2023-05-03T12:43:40.664Z,18.07
2023-05-03T12:44:42.156Z,18.03
2023-05-03T12:45:41.441Z,18.00
2023-05-03T12:46:39.684Z,17.99
2023-05-03T12:47:43.895Z,18.00
2023-05-03T12:48:40.174Z,17.97
2023-05-03T12:49:40.322Z,17.94
2023-05-03T12:50:39.806Z,17.89
2023-05-03T12:51:42.269Z,17.82
2023-05-03T12:52:39.607Z,17.78
2023-05-03T12:53:39.511Z,17.76
2023-05-03T12:54:41.874Z,17.74
2023-05-03T12:55:42.802Z,17.72
2023-05-03T12:56:40.779Z,17.73
2023-05-03T12:57:39.490Z,17.75
2023-05-03T12:59:02.049Z,17.75
2023-05-03T12:59:42.783Z,17.72
2023-05-03T13:00:46.546Z,17.72
2023-05-03T13:03:20.527Z,17.75
2023-05-03T13:03:44.636Z,17.78