createdAt,value
2023-05-27T00:01:08.938Z,69.16
2023-05-27T00:03:32.699Z,68.76
2023-05-27T00:05:56.614Z,69.35
2023-05-27T00:08:20.683Z,69.14
2023-05-27T00:10:46.164Z,69.39
2023-05-27T00:13:09.771Z,69.01
2023-05-27T00:15:33.312Z,69.97
2023-05-27T00:17:57.388Z,69.74
2023-05-27T00:20:24.433Z,69.68
2023-05-27T00:22:49.267Z,70.08
2023-05-27T00:25:12.929Z,69.93
2023-05-27T00:27:37.903Z,70.12
2023-05-27T00:30:01.556Z,70.98
2023-05-27T00:32:25.383Z,70.52
2023-05-27T00:34:49.107Z,70.74
2023-05-27T00:37:12.725Z,70.78
2023-05-27T00:39:36.295Z,70.87
2023-05-27T00:42:00.301Z,71.17
2023-05-27T00:44:25.386Z,70.55
2023-05-27T00:46:50.779Z,70.75
2023-05-27T00:49:15.078Z,70.60
2023-05-27T00:51:38.989Z,70.53
2023-05-27T00:54:02.624Z,71.74
2023-05-27T00:56:27.270Z,71.41
2023-05-27T00:58:51.176Z,70.89
2023-05-27T01:01:16.279Z,71.77
2023-05-27T01:03:43.001Z,71.21
2023-05-27T01:06:17.985Z,70.45
2023-05-27T01:08:54.620Z,71.60
2023-05-27T01:11:24.423Z,73.48
2023-05-27T01:13:54.064Z,72.19
2023-05-27T01:16:20.199Z,73.26
2023-05-27T01:18:48.035Z,72.46
2023-05-27T01:21:15.062Z,72.89
2023-05-27T01:23:40.517Z,72.47
2023-05-27T01:26:04.141Z,73.88
2023-05-27T01:28:27.974Z,73.48
2023-05-27T01:30:57.032Z,74.18
2023-05-27T01:33:25.612Z,73.43
2023-05-27T01:35:55.094Z,74.97
2023-05-27T01:38:21.883Z,77.25
2023-05-27T01:40:48.690Z,75.64
2023-05-27T01:43:14.064Z,75.50
2023-05-27T01:45:38.291Z,74.69
2023-05-27T01:48:02.114Z,73.67
2023-05-27T01:50:25.813Z,74.78
2023-05-27T01:52:49.740Z,75.23
2023-05-27T01:55:13.781Z,74.09
2023-05-27T01:57:39.272Z,75.15
2023-05-27T02:00:03.253Z,76.80
2023-05-27T02:02:27.305Z,76.95
2023-05-27T02:04:51.922Z,75.95
2023-05-27T02:07:15.697Z,77.79
2023-05-27T02:09:39.354Z,78.95
2023-05-27T02:12:03.076Z,78.26
2023-05-27T02:14:29.574Z,77.03
2023-05-27T02:16:53.236Z,76.92
2023-05-27T02:19:17.114Z,77.25
2023-05-27T02:21:40.723Z,78.27
2023-05-27T02:24:04.697Z,74.84
2023-05-27T02:26:28.296Z,76.23
2023-05-27T02:28:52.182Z,76.06
2023-05-27T02:31:17.257Z,75.93
2023-05-27T02:33:41.055Z,78.09
2023-05-27T02:36:05.231Z,76.20
2023-05-27T02:38:29.065Z,77.14
2023-05-27T02:40:52.726Z,77.28
2023-05-27T02:43:18.260Z,77.03
2023-05-27T02:45:41.871Z,76.62
2023-05-27T02:48:07.579Z,78.06
2023-05-27T02:50:31.340Z,77.58
2023-05-27T02:52:55.001Z,77.65
2023-05-27T02:55:18.578Z,78.79
2023-05-27T02:57:42.147Z,77.54
2023-05-27T03:00:09.875Z,79.08
2023-05-27T03:02:33.538Z,79.27
2023-05-27T03:05:01.620Z,78.05
2023-05-27T03:07:25.313Z,77.27
2023-05-27T03:09:48.899Z,77.68
2023-05-27T03:12:12.475Z,76.73
2023-05-27T03:14:36.114Z,75.83
2023-05-27T03:16:59.720Z,78.33
2023-05-27T03:19:23.359Z,75.13
2023-05-27T03:21:48.312Z,76.55
2023-05-27T03:24:12.593Z,74.71
2023-05-27T03:26:36.299Z,77.27
2023-05-27T03:29:02.334Z,76.45
2023-05-27T03:31:26.053Z,76.61
2023-05-27T03:33:58.793Z,78.90
2023-05-27T03:36:22.797Z,76.53
2023-05-27T03:38:48.612Z,78.15
2023-05-27T03:41:12.295Z,78.45
2023-05-27T03:43:36.674Z,77.56
2023-05-27T03:46:00.726Z,78.42
2023-05-27T03:48:24.434Z,78.34
2023-05-27T03:50:48.120Z,77.24
2023-05-27T03:53:11.781Z,79.76
2023-05-27T03:55:36.839Z,79.12
2023-05-27T03:58:00.429Z,77.89
2023-05-27T04:00:24.110Z,77.66
2023-05-27T04:02:49.110Z,77.80
2023-05-27T04:05:13.124Z,76.57
2023-05-27T04:07:36.673Z,78.19
2023-05-27T04:10:00.363Z,77.57
2023-05-27T04:12:26.516Z,78.56
2023-05-27T04:14:50.170Z,77.03
2023-05-27T04:17:14.577Z,76.57
2023-05-27T04:19:39.478Z,79.63
2023-05-27T04:22:03.034Z,77.17
2023-05-27T04:24:26.737Z,76.67
2023-05-27T04:26:50.688Z,78.00
2023-05-27T04:29:16.711Z,77.34
2023-05-27T04:31:41.335Z,77.85
2023-05-27T04:34:10.497Z,76.41
2023-05-27T04:36:35.515Z,80.05
2023-05-27T04:39:02.514Z,78.32
2023-05-27T04:41:29.380Z,77.16
2023-05-27T04:44:03.243Z,78.00
2023-05-27T04:46:34.473Z,78.60
2023-05-27T04:48:58.221Z,78.81
2023-05-27T04:51:21.864Z,78.89
2023-05-27T04:53:46.724Z,80.10
2023-05-27T04:56:10.596Z,81.26
2023-05-27T04:58:37.772Z,81.23
2023-05-27T05:01:01.362Z,79.80
2023-05-27T05:03:37.904Z,80.10
2023-05-27T05:06:03.517Z,78.79
2023-05-27T05:08:27.760Z,78.85
2023-05-27T05:10:53.484Z,79.54
2023-05-27T05:13:17.901Z,79.62
2023-05-27T05:15:41.826Z,79.02
2023-05-27T05:18:05.624Z,79.13
2023-05-27T05:20:30.822Z,78.21
2023-05-27T05:22:54.531Z,77.03
2023-05-27T05:25:18.327Z,75.67
2023-05-27T05:27:46.358Z,75.29
2023-05-27T05:30:11.301Z,73.50
2023-05-27T05:32:35.274Z,73.63
2023-05-27T05:35:00.208Z,72.63
2023-05-27T05:37:26.169Z,71.62
2023-05-27T05:39:49.896Z,71.76
2023-05-27T05:42:13.552Z,69.82
2023-05-27T05:44:37.778Z,69.68
2023-05-27T05:47:01.349Z,68.20
2023-05-27T05:49:24.989Z,68.04
2023-05-27T05:51:48.899Z,67.69
2023-05-27T05:54:13.976Z,65.18
2023-05-27T05:56:44.255Z,65.39
2023-05-27T05:59:08.098Z,63.19
2023-05-27T06:01:31.702Z,60.58
2023-05-27T06:03:55.954Z,58.87
2023-05-27T06:06:30.405Z,56.95
2023-05-27T06:09:06.534Z,56.36
2023-05-27T06:11:32.498Z,52.64
2023-05-27T06:13:56.175Z,52.37
2023-05-27T06:16:20.305Z,51.24
2023-05-27T06:18:46.983Z,48.24
2023-05-27T06:21:11.468Z,47.07
2023-05-27T06:23:54.950Z,46.28
2023-05-27T06:26:20.546Z,45.19
2023-05-27T06:28:49.109Z,44.67
2023-05-27T06:31:13.647Z,44.10
2023-05-27T06:33:37.340Z,42.69
2023-05-27T06:36:01.101Z,42.81
2023-05-27T06:38:25.882Z,44.02
2023-05-27T06:40:51.437Z,43.34
2023-05-27T06:43:15.248Z,41.63
2023-05-27T06:46:04.686Z,43.64
2023-05-27T06:48:51.957Z,40.36
2023-05-27T06:51:16.886Z,41.87
2023-05-27T06:53:40.808Z,37.20
2023-05-27T06:56:09.241Z,38.67
2023-05-27T06:58:54.883Z,39.09
2023-05-27T07:01:20.787Z,39.36
2023-05-27T07:03:50.653Z,37.49
2023-05-27T07:06:20.515Z,37.95
2023-05-27T07:08:48.048Z,37.17
2023-05-27T07:11:31.950Z,39.69
2023-05-27T07:13:59.608Z,38.68
2023-05-27T07:16:28.350Z,37.66
2023-05-27T07:18:53.133Z,38.29
2023-05-27T07:21:16.786Z,38.20
2023-05-27T07:23:40.533Z,37.81
2023-05-27T07:26:19.674Z,37.00
2023-05-27T07:28:43.332Z,39.76
2023-05-27T07:31:17.746Z,39.18
2023-05-27T07:33:48.524Z,36.48
2023-05-27T07:36:14.313Z,35.86
2023-05-27T07:38:38.056Z,37.77
2023-05-27T07:41:01.942Z,37.30
2023-05-27T07:43:25.858Z,38.20
2023-05-27T07:45:50.357Z,38.11
2023-05-27T07:48:14.048Z,38.70
2023-05-27T07:50:39.122Z,37.11
2023-05-27T07:53:09.555Z,39.48
2023-05-27T07:55:36.050Z,38.58
2023-05-27T07:57:59.638Z,38.54
2023-05-27T08:00:29.835Z,37.10
2023-05-27T08:02:53.553Z,37.46
2023-05-27T08:05:23.266Z,36.10
2023-05-27T08:08:07.569Z,37.72
2023-05-27T08:11:03.183Z,35.20
2023-05-27T08:13:59.125Z,36.33
2023-05-27T08:16:46.009Z,35.32
2023-05-27T08:19:42.227Z,37.25
2023-05-27T08:22:20.404Z,35.58
2023-05-27T08:25:17.587Z,35.47
2023-05-27T08:28:04.287Z,33.27
2023-05-27T08:30:44.092Z,32.04
2023-05-27T08:33:13.523Z,34.06
2023-05-27T08:35:37.451Z,34.43
2023-05-27T08:38:01.635Z,32.81
2023-05-27T08:40:31.693Z,32.95
2023-05-27T08:42:57.106Z,33.85
2023-05-27T08:45:21.328Z,33.54
2023-05-27T08:47:45.602Z,33.71
2023-05-27T08:50:15.629Z,35.07
2023-05-27T08:52:48.367Z,34.39
2023-05-27T08:55:17.148Z,31.20
2023-05-27T08:57:49.250Z,33.18
2023-05-27T09:00:14.924Z,33.03
2023-05-27T09:02:39.502Z,34.02
2023-05-27T09:05:03.344Z,33.20
2023-05-27T09:07:27.016Z,33.74
2023-05-27T09:09:58.397Z,32.95
2023-05-27T09:12:26.605Z,33.51
2023-05-27T09:14:53.585Z,33.77
2023-05-27T09:17:17.355Z,31.70
2023-05-27T09:19:40.954Z,32.11
2023-05-27T09:22:04.763Z,33.37
2023-05-27T09:24:28.925Z,32.66
2023-05-27T09:26:53.468Z,32.38
2023-05-27T09:29:17.106Z,31.24
2023-05-27T09:31:46.100Z,31.32
2023-05-27T09:34:14.454Z,32.25
2023-05-27T09:36:45.771Z,31.36
2023-05-27T09:39:09.442Z,32.64
2023-05-27T09:41:33.122Z,32.68
2023-05-27T09:43:58.178Z,34.01
2023-05-27T09:46:21.894Z,30.82
2023-05-27T09:48:47.140Z,32.38
2023-05-27T09:51:11.464Z,33.13
2023-05-27T09:53:37.963Z,31.81
2023-05-27T09:56:03.155Z,30.13
2023-05-27T09:58:27.540Z,32.70
2023-05-27T10:00:52.394Z,31.85
2023-05-27T10:03:17.989Z,29.54
2023-05-27T10:05:43.373Z,31.11
2023-05-27T10:08:17.044Z,28.28
2023-05-27T10:10:48.355Z,31.28
2023-05-27T10:13:12.168Z,29.82
2023-05-27T10:15:36.777Z,30.69
2023-05-27T10:18:03.926Z,27.93
2023-05-27T10:20:30.406Z,34.27
2023-05-27T10:22:55.552Z,27.84
2023-05-27T10:25:19.404Z,29.21
2023-05-27T10:27:47.433Z,28.45
2023-05-27T10:30:12.378Z,27.72
2023-05-27T10:32:47.303Z,28.22
2023-05-27T10:35:11.142Z,27.54
2023-05-27T10:37:36.894Z,26.09
2023-05-27T10:40:01.995Z,26.23
2023-05-27T10:42:26.129Z,26.30
2023-05-27T10:44:49.741Z,33.48
2023-05-27T10:47:15.494Z,27.28
2023-05-27T10:49:41.112Z,28.39
2023-05-27T10:52:11.670Z,27.19
2023-05-27T10:54:37.304Z,25.89
2023-05-27T10:57:04.501Z,26.25
2023-05-27T10:59:43.343Z,25.57
2023-05-27T11:02:08.729Z,25.95
2023-05-27T11:04:37.444Z,25.45
2023-05-27T11:07:04.258Z,28.64
2023-05-27T11:09:29.765Z,26.41
2023-05-27T11:11:53.843Z,25.14
2023-05-27T11:14:20.738Z,26.22
2023-05-27T11:16:50.319Z,24.14
2023-05-27T11:19:14.090Z,25.14
2023-05-27T11:21:37.886Z,25.59
2023-05-27T11:24:01.620Z,24.46
2023-05-27T11:26:26.582Z,26.71
2023-05-27T11:28:52.123Z,23.75
2023-05-27T11:31:17.268Z,26.36
2023-05-27T11:33:44.505Z,25.83
2023-05-27T11:36:10.199Z,24.35
2023-05-27T11:38:34.261Z,25.28
2023-05-27T11:40:58.002Z,23.47
2023-05-27T11:43:21.696Z,24.47
2023-05-27T11:45:45.323Z,27.09
2023-05-27T11:48:12.349Z,25.59
2023-05-27T11:50:38.024Z,28.30
2023-05-27T11:53:06.048Z,26.69
2023-05-27T11:55:32.295Z,24.71
2023-05-27T11:57:56.216Z,25.36
2023-05-27T12:00:20.783Z,23.91
2023-05-27T12:02:44.819Z,22.61
2023-05-27T12:05:21.612Z,26.31
2023-05-27T12:07:47.013Z,22.53
2023-05-27T12:10:11.931Z,25.58
2023-05-27T12:12:36.273Z,26.37
2023-05-27T12:14:59.841Z,24.51
2023-05-27T12:17:23.953Z,25.33
2023-05-27T12:19:49.338Z,24.91
2023-05-27T12:22:14.451Z,24.07
2023-05-27T12:24:37.973Z,27.00
2023-05-27T12:27:03.058Z,25.32
2023-05-27T12:29:27.384Z,25.73
2023-05-27T12:31:51.288Z,24.18
2023-05-27T12:34:14.933Z,27.01
2023-05-27T12:36:38.531Z,25.34
2023-05-27T12:39:03.512Z,25.21
2023-05-27T12:41:27.566Z,24.53
2023-05-27T12:43:51.276Z,23.15
2023-05-27T12:46:15.087Z,24.11
2023-05-27T12:48:38.745Z,24.40
2023-05-27T12:51:02.688Z,26.71
2023-05-27T12:53:26.366Z,23.61
2023-05-27T12:55:51.647Z,26.57
2023-05-27T12:58:15.437Z,27.11
2023-05-27T13:00:39.345Z,25.37
2023-05-27T13:03:03.051Z,24.30
2023-05-27T13:05:26.901Z,26.51
2023-05-27T13:07:59.212Z,25.18
2023-05-27T13:10:23.360Z,24.98
2023-05-27T13:12:48.616Z,28.45
2023-05-27T13:15:13.173Z,26.86
2023-05-27T13:17:37.387Z,23.56
2023-05-27T13:20:01.594Z,25.74
2023-05-27T13:22:25.984Z,24.25
2023-05-27T13:24:50.033Z,24.99
2023-05-27T13:27:13.703Z,24.96
2023-05-27T13:29:38.754Z,24.74
2023-05-27T13:32:02.543Z,24.40
2023-05-27T13:34:28.123Z,23.96
2023-05-27T13:36:52.129Z,25.55
2023-05-27T13:39:16.853Z,27.26
2023-05-27T13:41:40.571Z,26.92
2023-05-27T13:44:04.258Z,24.81
2023-05-27T13:46:29.410Z,23.93
2023-05-27T13:48:53.388Z,24.43
2023-05-27T13:51:17.687Z,24.25
2023-05-27T13:53:41.462Z,23.10
2023-05-27T13:56:05.718Z,25.58
2023-05-27T13:58:29.806Z,26.58
2023-05-27T14:00:53.762Z,26.53
2023-05-27T14:03:18.806Z,26.58
2023-05-27T14:05:42.360Z,23.75
2023-05-27T14:08:06.684Z,24.81
2023-05-27T14:10:31.120Z,23.41
2023-05-27T14:12:54.774Z,27.37
2023-05-27T14:15:18.375Z,27.36
2023-05-27T14:17:42.117Z,24.26
2023-05-27T14:20:12.045Z,25.49
2023-05-27T14:22:35.930Z,25.84
2023-05-27T14:24:59.536Z,24.74
2023-05-27T14:27:23.197Z,24.01
2023-05-27T14:29:46.819Z,24.93
2023-05-27T14:32:10.759Z,24.08
2023-05-27T14:34:34.358Z,26.12
2023-05-27T14:36:59.627Z,27.06
2023-05-27T14:39:23.329Z,24.16
2023-05-27T14:41:47.019Z,24.54
2023-05-27T14:44:10.787Z,24.46
2023-05-27T14:46:34.601Z,23.90
2023-05-27T14:48:58.394Z,26.28
2023-05-27T14:51:22.141Z,25.33
2023-05-27T14:53:47.180Z,25.32
2023-05-27T14:56:10.842Z,24.77
2023-05-27T14:58:35.921Z,24.70
2023-05-27T15:00:59.679Z,25.20
2023-05-27T15:03:23.308Z,24.83
2023-05-27T15:05:47.150Z,26.47
2023-05-27T15:08:16.196Z,24.60
2023-05-27T15:10:41.225Z,25.46
2023-05-27T15:13:04.842Z,24.82
2023-05-27T15:15:28.504Z,26.26
2023-05-27T15:17:52.152Z,24.24
2023-05-27T15:20:18.376Z,26.22
2023-05-27T15:22:42.042Z,25.69
2023-05-27T15:25:06.803Z,24.90
2023-05-27T15:27:31.797Z,25.03
2023-05-27T15:29:55.449Z,25.86
2023-05-27T15:32:19.037Z,26.31
2023-05-27T15:34:42.706Z,26.93
2023-05-27T15:37:06.607Z,28.36
2023-05-27T15:39:30.296Z,27.53
2023-05-27T15:41:53.831Z,28.92
2023-05-27T15:44:19.519Z,31.20
2023-05-27T15:46:43.073Z,29.19
2023-05-27T15:49:06.746Z,31.07
2023-05-27T15:51:30.323Z,28.82
2023-05-27T15:53:53.990Z,28.66
2023-05-27T15:56:17.626Z,29.40
2023-05-27T15:58:41.385Z,29.44
2023-05-27T16:01:07.971Z,28.52
2023-05-27T16:03:31.719Z,29.21
2023-05-27T16:05:55.422Z,28.93
2023-05-27T16:08:19.490Z,28.94
2023-05-27T16:10:47.459Z,30.73
2023-05-27T16:13:11.181Z,31.34
2023-05-27T16:15:34.725Z,32.68
2023-05-27T16:17:59.803Z,30.55
2023-05-27T16:20:24.231Z,29.83
2023-05-27T16:22:47.938Z,29.86
2023-05-27T16:25:11.714Z,32.71
2023-05-27T16:27:35.383Z,29.99
2023-05-27T16:29:58.934Z,29.95
2023-05-27T16:32:22.760Z,31.64
2023-05-27T16:34:47.863Z,31.54
2023-05-27T16:37:11.510Z,31.57
2023-05-27T16:39:35.100Z,31.78
2023-05-27T16:42:00.977Z,30.76
2023-05-27T16:44:24.524Z,31.26
2023-05-27T16:46:48.217Z,32.11
2023-05-27T16:49:12.108Z,31.03
2023-05-27T16:51:37.231Z,32.63
2023-05-27T16:54:00.878Z,31.37
2023-05-27T16:56:24.561Z,31.79
2023-05-27T16:58:48.245Z,31.05
2023-05-27T17:01:12.619Z,31.77
2023-05-27T17:03:36.524Z,31.59
2023-05-27T17:06:00.624Z,32.33
2023-05-27T17:08:25.825Z,31.29
2023-05-27T17:10:49.986Z,31.35
2023-05-27T17:13:13.708Z,32.49
2023-05-27T17:15:38.273Z,33.94
2023-05-27T17:18:01.948Z,32.51
2023-05-27T17:20:25.856Z,32.17
2023-05-27T17:22:49.528Z,31.73
2023-05-27T17:25:15.382Z,33.85
2023-05-27T17:27:38.912Z,31.22
2023-05-27T17:30:02.586Z,32.97
2023-05-27T17:32:26.193Z,32.11
2023-05-27T17:34:49.820Z,32.58
2023-05-27T17:37:13.411Z,33.29
2023-05-27T17:39:37.042Z,32.40
2023-05-27T17:42:02.254Z,32.59
2023-05-27T17:44:25.974Z,33.11
2023-05-27T17:46:51.163Z,32.82
2023-05-27T17:49:14.922Z,33.77
2023-05-27T17:51:38.702Z,35.47
2023-05-27T17:54:02.360Z,33.47
2023-05-27T17:56:26.442Z,36.45
2023-05-27T17:58:51.787Z,35.63
2023-05-27T18:01:16.848Z,36.58
2023-05-27T18:03:40.808Z,36.31
2023-05-27T18:06:06.366Z,35.55
2023-05-27T18:08:30.051Z,33.92
2023-05-27T18:10:53.823Z,33.33
2023-05-27T18:13:17.685Z,37.67
2023-05-27T18:15:43.741Z,35.02
2023-05-27T18:18:07.656Z,37.62
2023-05-27T18:20:31.323Z,38.45
2023-05-27T18:22:55.019Z,39.06
2023-05-27T18:25:18.837Z,38.37
2023-05-27T18:27:42.557Z,38.06
2023-05-27T18:30:08.519Z,36.66
2023-05-27T18:32:48.160Z,37.66
2023-05-27T18:35:28.926Z,38.13
2023-05-27T18:37:54.749Z,41.19
2023-05-27T18:40:19.122Z,40.45
2023-05-27T18:42:42.836Z,39.63
2023-05-27T18:45:08.231Z,39.67
2023-05-27T18:47:33.546Z,40.46
2023-05-27T18:49:57.191Z,41.13
2023-05-27T18:52:21.973Z,41.49
2023-05-27T18:54:45.673Z,43.56
2023-05-27T18:57:09.553Z,45.91
2023-05-27T18:59:33.113Z,47.39
2023-05-27T19:01:57.874Z,44.61
2023-05-27T19:04:24.578Z,42.46
2023-05-27T19:06:48.510Z,43.05
2023-05-27T19:09:12.089Z,44.50
2023-05-27T19:11:35.770Z,45.96
2023-05-27T19:13:59.337Z,46.23
2023-05-27T19:16:23.049Z,46.05
2023-05-27T19:18:46.715Z,46.32
2023-05-27T19:21:12.303Z,46.74
2023-05-27T19:23:35.873Z,46.94
2023-05-27T19:25:59.623Z,46.88
2023-05-27T19:28:23.260Z,47.40
2023-05-27T19:30:47.124Z,47.58
2023-05-27T19:33:15.177Z,47.86
2023-05-27T19:35:38.817Z,48.92
2023-05-27T19:38:03.899Z,48.58
2023-05-27T19:40:27.690Z,48.77
2023-05-27T19:42:51.359Z,49.16
2023-05-27T19:45:15.062Z,49.62
2023-05-27T19:47:38.704Z,50.91
2023-05-27T19:50:02.400Z,51.92
2023-05-27T19:52:25.973Z,52.20
2023-05-27T19:54:51.281Z,50.18
2023-05-27T19:57:16.284Z,50.05
2023-05-27T19:59:40.368Z,51.03
2023-05-27T20:02:04.113Z,50.54
2023-05-27T20:04:27.762Z,51.89
2023-05-27T20:06:51.400Z,51.45
2023-05-27T20:09:15.943Z,51.31
2023-05-27T20:11:40.936Z,51.66
2023-05-27T20:14:04.601Z,53.76
2023-05-27T20:16:28.391Z,53.38
2023-05-27T20:18:52.090Z,53.99
2023-05-27T20:21:15.639Z,52.99
2023-05-27T20:23:39.526Z,54.19
2023-05-27T20:26:03.962Z,53.76
2023-05-27T20:28:28.939Z,53.81
2023-05-27T20:30:53.470Z,54.08
2023-05-27T20:33:17.382Z,53.77
2023-05-27T20:35:41.051Z,55.00
2023-05-27T20:38:04.675Z,54.30
2023-05-27T20:40:28.388Z,54.77
2023-05-27T20:42:52.078Z,54.75
2023-05-27T20:45:18.224Z,54.44
2023-05-27T20:47:44.224Z,54.96
2023-05-27T20:50:09.138Z,55.61
2023-05-27T20:52:33.632Z,55.09
2023-05-27T20:54:57.220Z,56.47
2023-05-27T20:57:20.922Z,55.53
2023-05-27T20:59:44.546Z,55.93
2023-05-27T21:02:15.062Z,56.09
2023-05-27T21:04:38.713Z,55.97
2023-05-27T21:07:02.293Z,56.47
2023-05-27T21:09:25.990Z,56.13
2023-05-27T21:11:49.569Z,57.02
2023-05-27T21:14:13.161Z,57.28
2023-05-27T21:16:36.818Z,57.32
2023-05-27T21:19:01.826Z,57.62
2023-05-27T21:21:25.528Z,57.23
2023-05-27T21:23:49.157Z,57.40
2023-05-27T21:26:12.690Z,57.93
2023-05-27T21:28:36.532Z,58.31
2023-05-27T21:31:00.093Z,58.70
2023-05-27T21:33:23.695Z,58.83
2023-05-27T21:35:48.682Z,58.53
2023-05-27T21:38:13.102Z,59.28
2023-05-27T21:40:36.961Z,59.38
2023-05-27T21:43:00.709Z,59.92
2023-05-27T21:45:24.267Z,59.56
2023-05-27T21:47:48.040Z,60.07
2023-05-27T21:50:17.306Z,58.76
2023-05-27T21:52:42.414Z,59.62
2023-05-27T21:55:06.683Z,60.08
2023-05-27T21:57:30.259Z,61.12
2023-05-27T21:59:56.957Z,59.79
2023-05-27T22:02:20.849Z,60.98
2023-05-27T22:04:45.482Z,60.59
2023-05-27T22:07:09.139Z,61.50
2023-05-27T22:09:34.317Z,61.30
2023-05-27T22:11:58.141Z,60.48
2023-05-27T22:14:21.704Z,61.65
2023-05-27T22:16:46.090Z,61.21
2023-05-27T22:19:09.753Z,61.76
2023-05-27T22:21:33.453Z,61.61
2023-05-27T22:23:57.072Z,62.76
2023-05-27T22:26:22.201Z,61.79
2023-05-27T22:28:45.736Z,62.20
2023-05-27T22:31:09.391Z,62.25
2023-05-27T22:33:33.152Z,62.07
2023-05-27T22:35:56.820Z,62.50
2023-05-27T22:38:20.425Z,62.71
2023-05-27T22:40:44.063Z,62.64
2023-05-27T22:43:08.990Z,63.28
2023-05-27T22:45:32.665Z,64.16
2023-05-27T22:47:56.344Z,63.04
2023-05-27T22:50:20.321Z,63.67
2023-05-27T22:52:43.859Z,63.30
2023-05-27T22:55:08.395Z,64.61
2023-05-27T22:57:31.981Z,64.28
2023-05-27T22:59:56.992Z,65.00
2023-05-27T23:02:20.813Z,64.58
2023-05-27T23:04:44.575Z,64.11
2023-05-27T23:07:08.142Z,64.32
2023-05-27T23:09:31.763Z,64.79
2023-05-27T23:11:55.531Z,64.47
2023-05-27T23:14:19.191Z,64.28
2023-05-27T23:16:44.629Z,64.45
2023-05-27T23:19:08.317Z,64.88
2023-05-27T23:21:31.886Z,65.18
2023-05-27T23:23:55.509Z,65.02
2023-05-27T23:26:19.163Z,65.06
2023-05-27T23:28:42.831Z,65.07
2023-05-27T23:31:06.445Z,65.14
2023-05-27T23:33:31.492Z,66.45
2023-05-27T23:35:55.410Z,65.91
2023-05-27T23:38:19.296Z,65.84
2023-05-27T23:40:42.852Z,65.38
2023-05-27T23:43:06.819Z,65.90
2023-05-27T23:45:30.390Z,66.59
2023-05-27T23:47:53.981Z,66.48
2023-05-27T23:50:18.958Z,66.32
2023-05-27T23:52:42.937Z,66.98
2023-05-27T23:55:07.595Z,65.86
2023-05-27T23:57:31.279Z,66.43
