createdAt,value
2019-03-12T00:00:14.420Z,92.50
2019-03-12T00:02:42.987Z,92.50
2019-03-12T00:05:11.429Z,92.50
2019-03-12T00:07:39.900Z,92.50
2019-03-12T00:10:29.208Z,92.50
2019-03-12T00:12:57.697Z,92.50
2019-03-12T00:15:26.194Z,92.50
2019-03-12T00:17:54.638Z,92.50
2019-03-12T00:20:23.276Z,92.20
2019-03-12T00:22:51.729Z,92.30
2019-03-12T00:25:20.167Z,92.00
2019-03-12T00:27:48.644Z,91.90
2019-03-12T00:30:17.151Z,91.90
2019-03-12T00:32:45.595Z,91.90
2019-03-12T00:35:14.074Z,92.10
2019-03-12T00:37:42.507Z,92.20
2019-03-12T00:40:11.016Z,92.10
2019-03-12T00:42:39.492Z,92.20
2019-03-12T00:45:10.446Z,92.30
2019-03-12T00:47:38.896Z,92.20
2019-03-12T00:50:10.583Z,92.20
2019-03-12T00:52:39.026Z,92.20
2019-03-12T00:55:09.011Z,92.20
2019-03-12T00:57:37.572Z,92.30
2019-03-12T01:00:26.868Z,92.30
2019-03-12T01:02:59.240Z,92.30
2019-03-12T01:05:27.684Z,92.30
2019-03-12T01:07:56.132Z,92.30
2019-03-12T01:10:24.603Z,92.20
2019-03-12T01:12:53.127Z,92.20
2019-03-12T01:15:21.572Z,92.30
2019-03-12T01:17:50.124Z,92.30
2019-03-12T01:20:18.657Z,92.60
2019-03-12T01:22:47.110Z,92.40
2019-03-12T01:25:15.637Z,92.20
2019-03-12T01:27:44.080Z,92.20
2019-03-12T01:30:17.648Z,92.20
2019-03-12T01:32:46.143Z,92.00
2019-03-12T01:35:14.819Z,92.20
2019-03-12T01:37:43.260Z,92.20
2019-03-12T01:40:35.525Z,92.20
2019-03-12T01:43:04.037Z,91.90
2019-03-12T01:45:32.620Z,91.90
2019-03-12T01:48:01.078Z,91.70
2019-03-12T01:50:29.517Z,91.90
2019-03-12T01:52:58.043Z,92.10
2019-03-12T01:55:26.593Z,91.90
2019-03-12T01:57:55.037Z,91.20
2019-03-12T02:00:23.552Z,91.00
2019-03-12T02:02:52.079Z,90.60
2019-03-12T02:05:20.595Z,90.20
2019-03-12T02:07:49.104Z,90.10
2019-03-12T02:10:17.752Z,90.30
2019-03-12T02:12:46.195Z,90.40
2019-03-12T02:15:38.209Z,90.30
2019-03-12T02:18:06.732Z,90.30
2019-03-12T02:20:35.175Z,90.10
2019-03-12T02:23:03.717Z,90.20
2019-03-12T02:25:32.248Z,90.00
2019-03-12T02:28:00.688Z,90.00
2019-03-12T02:30:29.150Z,89.90
2019-03-12T02:32:57.634Z,90.30
2019-03-12T02:35:26.111Z,91.10
2019-03-12T02:37:54.593Z,91.50
2019-03-12T02:40:23.105Z,91.90
2019-03-12T02:42:51.647Z,92.60
2019-03-12T02:45:20.239Z,93.00
2019-03-12T02:47:48.677Z,93.20
2019-03-12T02:50:17.203Z,93.90
2019-03-12T02:52:45.752Z,94.10
2019-03-12T02:55:15.005Z,94.40
2019-03-12T02:57:43.468Z,95.70
2019-03-12T03:00:19.025Z,96.50
2019-03-12T03:02:47.542Z,97.10
2019-03-12T03:05:16.043Z,97.60
2019-03-12T03:10:28.674Z,97.90
2019-03-12T03:12:57.221Z,97.50
2019-03-12T03:18:28.062Z,96.90
2019-03-12T03:20:56.571Z,96.90
2019-03-12T03:23:25.021Z,96.60
2019-03-12T03:25:53.537Z,96.40
2019-03-12T03:28:21.980Z,96.10
2019-03-12T03:30:50.542Z,96.00
2019-03-12T03:33:19.252Z,95.70
2019-03-12T03:35:47.707Z,95.90
2019-03-12T03:38:16.141Z,95.80
2019-03-12T03:40:44.619Z,95.50
2019-03-12T03:43:13.073Z,95.70
2019-03-12T03:45:41.569Z,95.80
2019-03-12T03:48:10.163Z,95.90
2019-03-12T03:50:38.700Z,96.10
2019-03-12T03:53:07.154Z,96.00
2019-03-12T03:55:35.801Z,96.10
2019-03-12T03:58:04.384Z,96.00
2019-03-12T04:00:32.945Z,96.00
2019-03-12T04:03:01.429Z,96.00
2019-03-12T04:05:30.014Z,96.30
2019-03-12T04:07:58.529Z,96.40
2019-03-12T04:10:28.683Z,96.90
2019-03-12T04:12:57.142Z,97.70
2019-03-12T04:15:25.672Z,98.30
2019-03-12T04:17:54.193Z,98.70
2019-03-12T04:20:22.972Z,98.80
2019-03-12T04:22:51.409Z,98.90
2019-03-12T04:25:19.873Z,99.20
2019-03-12T04:27:48.311Z,99.40
2019-03-12T04:30:40.332Z,99.90
2019-03-12T04:36:07.512Z,99.90
2019-03-12T04:38:35.965Z,99.90
2019-03-12T04:41:04.405Z,99.90
2019-03-12T04:43:32.965Z,99.90
2019-03-12T04:46:01.408Z,99.90
2019-03-12T04:48:29.855Z,99.90
2019-03-12T04:50:58.393Z,99.90
2019-03-12T04:53:26.877Z,99.90
2019-03-12T04:55:55.317Z,99.90
2019-03-12T04:58:23.789Z,99.90
2019-03-12T05:00:52.224Z,99.80
2019-03-12T05:03:20.683Z,99.60
2019-03-12T05:05:49.139Z,99.50
2019-03-12T05:08:17.663Z,99.40
2019-03-12T05:10:46.097Z,99.30
2019-03-12T05:13:14.575Z,99.30
2019-03-12T05:15:43.011Z,99.30
2019-03-12T05:18:11.488Z,99.30
2019-03-12T05:20:39.971Z,99.40
2019-03-12T05:23:08.408Z,99.10
2019-03-12T05:25:36.851Z,98.80
2019-03-12T05:28:05.304Z,99.10
2019-03-12T05:30:33.733Z,98.90
2019-03-12T05:33:02.190Z,98.80
2019-03-12T05:35:30.716Z,98.70
2019-03-12T05:37:59.164Z,99.00
2019-03-12T05:40:27.604Z,99.00
2019-03-12T05:42:56.073Z,98.80
2019-03-12T05:45:24.522Z,98.90
2019-03-12T05:47:52.972Z,98.90
2019-03-12T05:50:21.912Z,98.90
2019-03-12T05:52:50.424Z,99.20
2019-03-12T05:55:18.940Z,99.00
2019-03-12T05:57:47.431Z,98.90
2019-03-12T06:00:21.584Z,99.00
2019-03-12T06:02:50.070Z,98.90
2019-03-12T06:05:19.215Z,99.00
2019-03-12T06:07:47.702Z,99.00
2019-03-12T06:10:16.804Z,99.00
2019-03-12T06:12:50.993Z,99.30
2019-03-12T06:15:21.869Z,98.90
2019-03-12T06:17:50.307Z,98.90
2019-03-12T06:20:18.784Z,98.70
2019-03-12T06:22:47.313Z,98.80
2019-03-12T06:25:15.823Z,98.80
2019-03-12T06:27:44.290Z,98.70
2019-03-12T06:30:17.237Z,98.60
2019-03-12T06:32:47.394Z,98.90
2019-03-12T06:35:17.577Z,98.70
2019-03-12T06:37:47.665Z,98.40
2019-03-12T06:40:17.736Z,98.50
2019-03-12T06:42:50.570Z,98.70
2019-03-12T06:45:23.633Z,98.50
2019-03-12T06:50:31.928Z,98.50
2019-03-12T06:53:11.085Z,98.20
2019-03-12T06:55:57.208Z,98.00
2019-03-12T06:58:27.382Z,97.80
2019-03-12T07:01:15.018Z,98.00
2019-03-12T07:04:01.509Z,97.90
2019-03-12T07:06:48.201Z,97.90
2019-03-12T07:09:18.324Z,98.00
2019-03-12T07:11:48.409Z,97.80
2019-03-12T07:14:18.485Z,97.80
2019-03-12T07:17:03.552Z,98.00
2019-03-12T07:19:39.596Z,98.00
2019-03-12T07:22:15.490Z,98.00
2019-03-12T07:24:45.578Z,98.00
2019-03-12T07:27:15.655Z,98.50
2019-03-12T07:32:29.731Z,98.60
2019-03-12T07:35:02.854Z,98.60
2019-03-12T07:37:42.268Z,98.60
2019-03-12T07:40:12.355Z,98.70
2019-03-12T07:42:48.356Z,98.70
2019-03-12T07:45:33.637Z,99.10
2019-03-12T07:50:51.340Z,99.10
2019-03-12T07:53:27.271Z,99.10
2019-03-12T07:56:13.836Z,99.30
2019-03-12T07:58:46.675Z,99.20
2019-03-12T08:01:19.596Z,99.10
2019-03-12T08:03:49.684Z,99.30
2019-03-12T08:06:36.281Z,99.40
2019-03-12T08:09:24.756Z,99.50
2019-03-12T08:12:11.376Z,99.10
2019-03-12T08:17:59.279Z,99.20
2019-03-12T08:20:38.457Z,99.30
2019-03-12T08:23:11.480Z,99.10
2019-03-12T08:25:44.401Z,99.10
2019-03-12T08:28:17.482Z,99.00
2019-03-12T08:30:47.623Z,99.00
2019-03-12T08:33:20.860Z,99.00
2019-03-12T08:35:53.512Z,99.10
2019-03-12T08:38:23.595Z,99.10
2019-03-12T08:40:59.228Z,99.20
2019-03-12T08:43:29.295Z,99.30
2019-03-12T08:46:11.703Z,99.40
2019-03-12T08:49:06.919Z,99.40
2019-03-12T08:51:52.381Z,99.60
2019-03-12T08:54:31.540Z,99.80
2019-03-12T09:02:36.513Z,99.60
2019-03-12T09:05:08.044Z,99.90
2019-03-12T09:07:46.930Z,99.90
2019-03-12T09:10:25.645Z,99.80
2019-03-12T09:12:55.836Z,99.80
2019-03-12T09:15:32.103Z,99.90
2019-03-12T09:18:39.730Z,99.80
2019-03-12T09:21:09.828Z,99.60
2019-03-12T09:26:39.770Z,99.20
2019-03-12T09:29:09.966Z,98.80
2019-03-12T09:31:40.051Z,98.90
2019-03-12T09:34:18.995Z,98.60
2019-03-12T09:37:04.513Z,98.50
2019-03-12T09:39:37.358Z,98.30
2019-03-12T09:42:07.569Z,98.40
2019-03-12T09:44:37.666Z,98.50
2019-03-12T09:47:07.772Z,98.40
2019-03-12T09:49:37.855Z,98.50
2019-03-12T09:52:10.973Z,98.50
2019-03-12T09:54:41.090Z,98.60
2019-03-12T09:57:11.167Z,98.50
2019-03-12T09:59:57.519Z,98.70
2019-03-12T10:02:43.876Z,98.70
2019-03-12T10:05:30.778Z,98.60
2019-03-12T10:08:07.058Z,98.80
2019-03-12T10:13:24.319Z,98.80
2019-03-12T10:16:10.755Z,98.90
2019-03-12T10:18:40.908Z,99.00
2019-03-12T10:21:27.269Z,98.80
2019-03-12T10:23:57.348Z,98.90
2019-03-12T10:26:43.989Z,98.80
2019-03-12T10:29:17.027Z,99.00
2019-03-12T10:31:47.107Z,99.20
2019-03-12T10:34:29.576Z,99.20
2019-03-12T10:37:10.918Z,99.20
2019-03-12T10:39:56.119Z,99.00
2019-03-12T10:42:32.093Z,98.90
2019-03-12T10:45:08.424Z,98.40
2019-03-12T10:50:29.304Z,98.10
2019-03-12T10:52:57.748Z,98.00
2019-03-12T10:55:26.269Z,97.90
2019-03-12T10:57:54.730Z,97.80
2019-03-12T11:00:23.231Z,98.00
2019-03-12T11:02:51.752Z,97.90
2019-03-12T11:05:20.582Z,97.60
2019-03-12T11:07:49.083Z,97.70
2019-03-12T11:10:42.121Z,97.90
2019-03-12T11:13:10.605Z,97.70
2019-03-12T11:15:39.120Z,97.90
2019-03-12T11:18:07.656Z,98.00
2019-03-12T11:20:36.113Z,98.00
2019-03-12T11:23:04.565Z,97.90
2019-03-12T11:25:33.119Z,97.90
2019-03-12T11:28:01.637Z,97.70
2019-03-12T11:30:30.153Z,97.60
2019-03-12T11:32:58.620Z,97.50
2019-03-12T11:35:38.291Z,97.40
2019-03-12T11:37:57.304Z,97.40
2019-03-12T11:40:32.022Z,97.80
2019-03-12T11:42:57.247Z,97.60
2019-03-12T11:45:35.415Z,97.10
2019-03-12T11:47:56.184Z,97.40
2019-03-12T11:50:25.592Z,97.20
2019-03-12T11:52:57.726Z,97.20
2019-03-12T11:55:24.378Z,97.30
2019-03-12T11:57:52.993Z,97.60
2019-03-12T12:00:37.005Z,97.30
2019-03-12T12:03:05.809Z,96.80
2019-03-12T12:05:34.266Z,96.40
2019-03-12T12:08:02.869Z,96.10
2019-03-12T12:10:31.573Z,95.90
2019-03-12T12:13:00.104Z,96.20
2019-03-12T12:15:28.707Z,96.00
2019-03-12T12:17:57.219Z,96.00
2019-03-12T12:20:30.036Z,96.30
2019-03-12T12:22:55.959Z,97.00
2019-03-12T12:25:24.398Z,97.60
2019-03-12T12:27:52.899Z,97.90
2019-03-12T12:30:22.843Z,97.90
2019-03-12T12:32:51.356Z,98.20
2019-03-12T12:35:19.945Z,98.50
2019-03-12T12:37:48.580Z,98.70
2019-03-12T12:40:37.887Z,99.20
2019-03-12T12:43:06.513Z,99.60
2019-03-12T12:45:39.913Z,99.90
2019-03-12T12:48:08.364Z,99.90
2019-03-12T12:50:36.977Z,99.90
2019-03-12T12:53:05.419Z,99.90
2019-03-12T12:55:33.947Z,99.90
2019-03-12T12:58:02.416Z,99.90
2019-03-12T13:00:31.322Z,99.90
2019-03-12T13:02:59.904Z,99.90
2019-03-12T13:05:28.541Z,99.90
2019-03-12T13:07:57.041Z,99.90
2019-03-12T13:10:30.398Z,99.90
2019-03-12T13:12:58.925Z,99.90
2019-03-12T13:15:27.364Z,99.90
2019-03-12T13:17:55.882Z,99.90
2019-03-12T13:20:24.487Z,99.90
2019-03-12T13:22:53.021Z,99.90
2019-03-12T13:25:21.606Z,99.90
2019-03-12T13:27:50.214Z,99.90
2019-03-12T13:30:39.544Z,99.90
2019-03-12T13:33:08.151Z,99.90
2019-03-12T13:35:36.594Z,99.90
2019-03-12T13:38:05.206Z,99.90
2019-03-12T13:40:33.760Z,99.90
2019-03-12T13:43:02.237Z,99.90
2019-03-12T13:45:31.961Z,99.90
2019-03-12T13:48:00.721Z,99.90
2019-03-12T13:50:29.429Z,99.90
2019-03-12T13:52:58.182Z,99.90
2019-03-12T13:55:28.525Z,99.90
2019-03-12T13:57:57.031Z,99.90
2019-03-12T14:00:26.775Z,99.90
2019-03-12T14:02:55.404Z,99.90
2019-03-12T14:05:23.980Z,99.90
2019-03-12T14:07:52.504Z,99.90
2019-03-12T14:10:25.453Z,99.90
2019-03-12T14:12:55.068Z,99.90
2019-03-12T14:15:28.745Z,99.90
2019-03-12T14:18:17.951Z,99.90
2019-03-12T14:20:51.953Z,99.90
2019-03-12T14:23:41.276Z,99.90
2019-03-12T14:26:09.899Z,99.90
2019-03-12T14:28:39.367Z,99.90
2019-03-12T14:31:08.051Z,99.90
2019-03-12T14:33:36.599Z,99.90
2019-03-12T14:36:05.290Z,99.90
2019-03-12T14:38:33.868Z,99.90
2019-03-12T14:41:02.428Z,99.90
2019-03-12T14:43:31.039Z,99.90
2019-03-12T14:45:59.608Z,99.90
2019-03-12T14:48:45.566Z,99.90
2019-03-12T14:51:49.949Z,99.90
2019-03-12T14:54:18.397Z,99.90
2019-03-12T14:56:47.105Z,99.90
2019-03-12T14:59:15.619Z,99.90
2019-03-12T15:02:04.801Z,99.90
2019-03-12T15:04:45.327Z,99.90
2019-03-12T15:07:13.917Z,99.90
2019-03-12T15:09:42.427Z,99.90
2019-03-12T15:12:12.077Z,99.90
2019-03-12T15:14:40.737Z,99.90
2019-03-12T15:17:09.258Z,99.90
2019-03-12T15:19:37.735Z,99.90
2019-03-12T15:22:06.232Z,99.90
2019-03-12T15:24:36.171Z,99.90
2019-03-12T15:27:05.074Z,99.90
2019-03-12T15:29:33.513Z,99.90
2019-03-12T15:32:04.566Z,99.90
2019-03-12T15:34:32.221Z,99.90
2019-03-12T15:37:00.668Z,99.90
2019-03-12T15:39:50.000Z,99.90
2019-03-12T15:42:18.445Z,99.90
2019-03-12T15:44:47.572Z,99.90
2019-03-12T15:47:16.284Z,99.90
2019-03-12T15:49:44.730Z,99.90
2019-03-12T15:52:13.251Z,99.90
2019-03-12T15:54:41.850Z,99.90
2019-03-12T15:57:10.324Z,99.90
2019-03-12T15:59:38.817Z,99.90
2019-03-12T16:02:07.377Z,99.90
2019-03-12T16:04:35.871Z,99.90
2019-03-12T16:07:04.388Z,99.90
2019-03-12T16:09:32.877Z,99.90
2019-03-12T16:12:01.402Z,99.90
2019-03-12T16:14:29.917Z,99.90
2019-03-12T16:16:58.451Z,99.90
2019-03-12T16:19:26.909Z,99.90
2019-03-12T16:21:55.466Z,98.20
2019-03-12T16:24:24.044Z,99.00
2019-03-12T16:26:52.572Z,99.90
2019-03-12T16:29:21.064Z,99.90
2019-03-12T16:31:49.541Z,99.90
2019-03-12T16:34:18.085Z,99.90
2019-03-12T16:36:46.662Z,99.90
2019-03-12T16:39:15.276Z,99.90
2019-03-12T16:41:43.866Z,99.90
2019-03-12T16:44:12.500Z,99.90
2019-03-12T16:46:41.034Z,99.90
2019-03-12T16:49:09.553Z,99.90
2019-03-12T16:51:38.088Z,99.90
2019-03-12T16:54:06.547Z,99.90
2019-03-12T16:56:44.576Z,99.90
2019-03-12T16:59:08.369Z,99.90
2019-03-12T17:01:35.407Z,99.90
2019-03-12T17:04:03.840Z,99.90
2019-03-12T17:06:32.386Z,99.90
2019-03-12T17:09:00.873Z,99.90
2019-03-12T17:11:29.350Z,99.90
2019-03-12T17:13:57.796Z,99.90
2019-03-12T17:16:26.302Z,99.90
2019-03-12T17:18:54.745Z,99.90
2019-03-12T17:21:23.187Z,99.90
2019-03-12T17:23:51.657Z,99.90
2019-03-12T17:26:20.097Z,99.90
2019-03-12T17:28:48.536Z,99.90
2019-03-12T17:31:17.073Z,99.90
2019-03-12T17:33:45.539Z,99.90
2019-03-12T17:36:14.108Z,99.90
2019-03-12T17:38:46.888Z,99.90
2019-03-12T17:41:12.882Z,99.90
2019-03-12T17:43:41.416Z,99.90
2019-03-12T17:46:09.893Z,99.90
2019-03-12T17:48:38.337Z,99.90
2019-03-12T17:51:09.840Z,99.90
2019-03-12T17:53:38.448Z,99.90
2019-03-12T17:56:06.954Z,99.90
2019-03-12T17:58:35.421Z,99.90
2019-03-12T18:01:04.153Z,99.90
2019-03-12T18:03:32.601Z,99.90
2019-03-12T18:06:01.137Z,99.90
2019-03-12T18:08:29.611Z,99.90
2019-03-12T18:10:58.056Z,99.90
2019-03-12T18:13:26.522Z,99.90
2019-03-12T18:15:55.016Z,99.90
2019-03-12T18:18:23.538Z,99.90
2019-03-12T18:20:52.002Z,99.90
2019-03-12T18:23:20.468Z,99.90
2019-03-12T18:25:50.253Z,99.90
2019-03-12T18:28:18.765Z,99.90
2019-03-12T18:30:47.230Z,99.90
2019-03-12T18:33:15.874Z,99.90
2019-03-12T18:35:44.462Z,99.90
2019-03-12T18:38:12.923Z,99.90
2019-03-12T18:40:41.482Z,99.90
2019-03-12T18:43:10.218Z,99.90
2019-03-12T18:45:39.796Z,99.90
2019-03-12T18:48:08.991Z,99.90
2019-03-12T18:50:37.459Z,99.90
2019-03-12T18:53:06.147Z,99.90
2019-03-12T18:55:43.089Z,99.90
2019-03-12T18:58:12.122Z,99.90
2019-03-12T19:01:01.509Z,99.90
2019-03-12T19:03:32.293Z,99.90
2019-03-12T19:06:00.753Z,99.90
2019-03-12T19:08:29.446Z,99.90
2019-03-12T19:10:58.164Z,99.90
2019-03-12T19:13:27.017Z,99.90
2019-03-12T19:15:55.568Z,99.90
2019-03-12T19:18:24.165Z,99.90
2019-03-12T19:20:52.821Z,99.90
2019-03-12T19:23:21.557Z,99.90
2019-03-12T19:25:50.276Z,99.90
2019-03-12T19:28:18.963Z,99.90
2019-03-12T19:30:47.746Z,99.90
2019-03-12T19:33:20.998Z,99.90
2019-03-12T19:35:49.652Z,99.90
2019-03-12T19:38:18.176Z,99.90
2019-03-12T19:40:54.667Z,99.90
2019-03-12T19:43:23.183Z,99.90
2019-03-12T19:45:51.667Z,99.90
2019-03-12T19:48:20.158Z,99.90
2019-03-12T19:50:48.596Z,99.90
2019-03-12T19:53:17.144Z,99.90
2019-03-12T19:56:09.288Z,99.90
2019-03-12T19:58:37.741Z,99.90
2019-03-12T20:01:06.563Z,99.90
2019-03-12T20:03:36.030Z,99.90
2019-03-12T20:06:05.530Z,99.90
2019-03-12T20:08:33.978Z,99.90
2019-03-12T20:11:34.225Z,99.90
2019-03-12T20:15:00.718Z,99.90
2019-03-12T20:17:44.131Z,99.90
2019-03-12T20:20:55.592Z,99.90
2019-03-12T20:23:27.920Z,99.90
2019-03-12T20:26:11.538Z,99.90
2019-03-12T20:29:16.420Z,99.70
2019-03-12T20:32:11.897Z,99.70
2019-03-12T20:35:12.573Z,99.90
2019-03-12T20:38:17.138Z,99.60
2019-03-12T20:41:33.718Z,99.60
2019-03-12T20:44:42.283Z,99.10
2019-03-12T20:47:37.456Z,99.30
2019-03-12T20:50:32.673Z,99.20
2019-03-12T20:53:23.401Z,99.00
2019-03-12T20:56:28.462Z,99.10
2019-03-12T20:59:29.090Z,99.10
2019-03-12T21:02:35.479Z,99.20
2019-03-12T21:05:23.272Z,99.40
2019-03-12T21:08:11.324Z,99.30
2019-03-12T21:11:02.221Z,98.70
2019-03-12T21:13:59.762Z,98.90
2019-03-12T21:16:34.575Z,99.20
2019-03-12T21:19:08.825Z,99.20
2019-03-12T21:22:04.073Z,99.10
2019-03-12T21:24:49.491Z,98.70
2019-03-12T21:27:44.925Z,98.80
2019-03-12T21:30:12.297Z,98.50
2019-03-12T21:32:40.826Z,98.30
2019-03-12T21:35:09.547Z,98.20
2019-03-12T21:37:38.115Z,98.40
2019-03-12T21:40:09.573Z,98.10
2019-03-12T21:42:38.033Z,98.20
2019-03-12T21:45:10.060Z,98.30
2019-03-12T21:47:38.512Z,98.00
2019-03-12T21:50:09.328Z,97.90
2019-03-12T21:52:37.924Z,97.50
2019-03-12T21:55:31.188Z,97.60
2019-03-12T21:58:19.025Z,97.50
2019-03-12T22:00:47.656Z,97.60
2019-03-12T22:03:16.617Z,97.20
2019-03-12T22:05:45.308Z,97.20
2019-03-12T22:08:13.780Z,97.10
2019-03-12T22:10:42.221Z,97.60
2019-03-12T22:13:10.671Z,97.10
2019-03-12T22:15:39.238Z,97.20
2019-03-12T22:18:07.834Z,97.40
2019-03-12T22:20:36.324Z,97.20
2019-03-12T22:23:06.569Z,96.80
2019-03-12T22:25:35.034Z,97.00
2019-03-12T22:28:03.473Z,96.70
2019-03-12T22:30:32.086Z,97.00
2019-03-12T22:33:00.671Z,97.00
2019-03-12T22:35:29.168Z,97.20
2019-03-12T22:37:57.638Z,96.80
2019-03-12T22:40:26.146Z,97.00
2019-03-12T22:42:54.579Z,97.10
2019-03-12T22:45:23.073Z,97.00
2019-03-12T22:47:51.542Z,97.00
2019-03-12T22:50:20.113Z,97.10
2019-03-12T22:52:48.615Z,97.00
2019-03-12T22:55:17.954Z,96.70
2019-03-12T22:57:46.467Z,96.70
2019-03-12T23:00:18.379Z,96.40
2019-03-12T23:02:46.896Z,96.50
2019-03-12T23:05:15.604Z,96.30
2019-03-12T23:07:44.146Z,96.30
2019-03-12T23:10:14.591Z,96.10
2019-03-12T23:12:43.400Z,96.30
2019-03-12T23:15:19.635Z,96.30
2019-03-12T23:17:48.424Z,96.30
2019-03-12T23:20:20.488Z,95.70
2019-03-12T23:22:51.931Z,95.50
2019-03-12T23:25:19.247Z,95.50
2019-03-12T23:27:47.868Z,95.40
2019-03-12T23:30:18.385Z,95.50
2019-03-12T23:32:46.988Z,95.20
2019-03-12T23:35:15.563Z,95.40
2019-03-12T23:37:44.279Z,95.20
2019-03-12T23:40:33.592Z,95.00
2019-03-12T23:43:02.234Z,95.00
2019-03-12T23:45:30.742Z,94.90
2019-03-12T23:47:59.331Z,94.90
2019-03-12T23:50:28.505Z,95.20
2019-03-12T23:52:56.948Z,94.80
2019-03-12T23:55:26.203Z,94.70
2019-03-12T23:57:55.104Z,94.90
