createdAt,value
2018-06-15T00:00:57.633Z,15.80
2018-06-15T00:03:26.229Z,15.80
2018-06-15T00:05:54.830Z,15.80
2018-06-15T00:08:23.484Z,15.80
2018-06-15T00:10:52.224Z,15.80
2018-06-15T00:13:20.821Z,15.70
2018-06-15T00:15:49.462Z,15.70
2018-06-15T00:18:18.066Z,15.70
2018-06-15T00:20:46.687Z,15.70
2018-06-15T00:23:15.313Z,15.70
2018-06-15T00:25:44.046Z,15.70
2018-06-15T00:28:12.764Z,15.70
2018-06-15T00:30:41.368Z,15.70
2018-06-15T00:33:09.982Z,15.70
2018-06-15T00:35:38.572Z,15.70
2018-06-15T00:38:07.173Z,15.70
2018-06-15T00:40:35.804Z,15.60
2018-06-15T00:43:04.395Z,15.60
2018-06-15T00:45:33.060Z,15.60
2018-06-15T00:48:01.625Z,15.60
2018-06-15T00:50:30.225Z,15.60
2018-06-15T00:52:58.828Z,15.60
2018-06-15T00:55:27.433Z,15.60
2018-06-15T00:57:56.049Z,15.60
2018-06-15T01:00:24.684Z,15.60
2018-06-15T01:02:53.299Z,15.60
2018-06-15T01:05:21.920Z,15.60
2018-06-15T01:07:50.546Z,15.70
2018-06-15T01:10:19.180Z,15.70
2018-06-15T01:12:47.772Z,15.70
2018-06-15T01:15:16.503Z,15.70
2018-06-15T01:17:45.130Z,15.70
2018-06-15T01:20:13.732Z,15.70
2018-06-15T01:22:42.352Z,15.60
2018-06-15T01:25:10.952Z,15.60
2018-06-15T01:27:39.590Z,15.60
2018-06-15T01:30:08.215Z,15.60
2018-06-15T01:32:36.810Z,15.60
2018-06-15T01:35:05.461Z,15.60
2018-06-15T01:37:34.126Z,15.60
2018-06-15T01:40:02.762Z,15.60
2018-06-15T01:42:31.386Z,15.70
2018-06-15T01:45:00.013Z,15.70
2018-06-15T01:47:28.661Z,15.80
2018-06-15T01:49:57.268Z,15.80
2018-06-15T01:52:25.857Z,15.90
2018-06-15T01:54:54.444Z,15.90
2018-06-15T01:57:23.094Z,15.80
2018-06-15T01:59:51.731Z,15.80
2018-06-15T02:02:20.381Z,15.70
2018-06-15T02:04:49.004Z,15.60
2018-06-15T02:07:17.632Z,15.50
2018-06-15T02:09:46.232Z,15.40
2018-06-15T02:12:14.845Z,15.30
2018-06-15T02:14:43.455Z,15.30
2018-06-15T02:17:12.174Z,15.30
2018-06-15T02:19:40.825Z,15.40
2018-06-15T02:22:09.413Z,15.40
2018-06-15T02:24:38.078Z,15.40
2018-06-15T02:27:06.700Z,15.40
2018-06-15T02:29:35.488Z,15.40
2018-06-15T02:32:04.176Z,15.40
2018-06-15T02:34:32.759Z,15.40
2018-06-15T02:37:01.380Z,15.40
2018-06-15T02:39:29.988Z,15.30
2018-06-15T02:41:58.669Z,15.30
2018-06-15T02:44:27.265Z,15.30
2018-06-15T02:46:55.860Z,15.30
2018-06-15T02:49:24.468Z,15.20
2018-06-15T02:51:53.097Z,15.20
2018-06-15T02:54:21.706Z,15.20
2018-06-15T02:56:50.393Z,15.20
2018-06-15T02:59:19.139Z,15.10
2018-06-15T03:01:47.764Z,15.10
2018-06-15T03:04:17.372Z,15.10
2018-06-15T03:06:45.995Z,15.10
2018-06-15T03:09:14.576Z,15.10
2018-06-15T03:11:43.244Z,15.10
2018-06-15T03:14:11.889Z,15.10
2018-06-15T03:16:40.498Z,15.10
2018-06-15T03:19:09.122Z,15.10
2018-06-15T03:21:37.911Z,15.10
2018-06-15T03:24:06.580Z,15.00
2018-06-15T03:26:35.192Z,15.00
2018-06-15T03:29:03.808Z,15.00
2018-06-15T03:31:32.437Z,15.00
2018-06-15T03:34:01.036Z,15.00
2018-06-15T03:36:29.628Z,15.00
2018-06-15T03:38:58.227Z,15.10
2018-06-15T03:41:31.038Z,15.10
2018-06-15T03:44:03.853Z,15.10
2018-06-15T03:46:32.690Z,15.00
2018-06-15T03:49:01.531Z,15.10
2018-06-15T03:51:30.211Z,15.10
2018-06-15T03:53:58.773Z,15.10
2018-06-15T03:56:27.368Z,15.10
2018-06-15T03:58:55.994Z,15.10
2018-06-15T04:01:24.584Z,15.10
2018-06-15T04:03:53.180Z,15.20
2018-06-15T04:06:21.782Z,15.20
2018-06-15T04:08:50.438Z,15.20
2018-06-15T04:11:19.058Z,15.30
2018-06-15T04:13:47.628Z,15.30
2018-06-15T04:16:16.269Z,15.40
2018-06-15T04:18:44.938Z,15.40
2018-06-15T04:21:13.598Z,15.40
2018-06-15T04:23:42.196Z,15.40
2018-06-15T04:26:10.819Z,15.50
2018-06-15T04:28:39.389Z,15.50
2018-06-15T04:31:08.009Z,15.40
2018-06-15T04:33:36.642Z,15.20
2018-06-15T04:36:05.224Z,15.10
2018-06-15T04:38:34.465Z,15.10
2018-06-15T04:41:03.205Z,15.10
2018-06-15T04:43:31.796Z,15.20
2018-06-15T04:46:00.422Z,15.10
2018-06-15T04:48:29.032Z,15.10
2018-06-15T04:50:57.655Z,15.00
2018-06-15T04:53:26.244Z,15.10
2018-06-15T04:55:54.828Z,15.10
2018-06-15T04:58:23.461Z,15.20
2018-06-15T05:00:52.069Z,15.20
2018-06-15T05:03:20.807Z,15.20
2018-06-15T05:05:49.423Z,15.30
2018-06-15T05:08:18.073Z,15.40
2018-06-15T05:10:46.729Z,15.50
2018-06-15T05:13:15.362Z,15.60
2018-06-15T05:15:44.001Z,15.60
2018-06-15T05:18:13.004Z,15.60
2018-06-15T05:20:41.647Z,15.70
2018-06-15T05:23:10.309Z,15.70
2018-06-15T05:25:38.967Z,15.80
2018-06-15T05:28:07.666Z,15.70
2018-06-15T05:30:36.343Z,15.70
2018-06-15T05:33:05.110Z,15.70
2018-06-15T05:35:33.765Z,15.70
2018-06-15T05:38:02.404Z,15.70
2018-06-15T05:40:31.143Z,15.80
2018-06-15T05:42:59.838Z,15.80
2018-06-15T05:45:28.584Z,15.80
2018-06-15T05:47:57.301Z,15.90
2018-06-15T05:50:25.937Z,16.00
2018-06-15T05:52:54.583Z,16.00
2018-06-15T05:55:23.248Z,16.10
2018-06-15T05:57:51.985Z,16.10
2018-06-15T06:00:20.673Z,16.20
2018-06-15T06:02:49.392Z,16.30
2018-06-15T06:05:18.056Z,16.30
2018-06-15T06:07:46.691Z,16.30
2018-06-15T06:10:15.343Z,16.30
2018-06-15T06:12:43.991Z,16.30
2018-06-15T06:15:12.619Z,16.30
2018-06-15T06:17:41.365Z,16.30
2018-06-15T06:20:11.108Z,16.30
2018-06-15T06:22:39.784Z,16.30
2018-06-15T06:25:08.568Z,16.30
2018-06-15T06:27:37.227Z,16.30
2018-06-15T06:30:06.130Z,16.40
2018-06-15T06:32:34.857Z,16.40
2018-06-15T06:35:03.561Z,16.50
2018-06-15T06:37:32.253Z,16.60
2018-06-15T06:40:00.896Z,16.80
2018-06-15T06:42:29.628Z,16.80
2018-06-15T06:44:58.249Z,16.90
2018-06-15T06:47:26.865Z,17.00
2018-06-15T06:49:55.552Z,17.00
2018-06-15T06:52:24.228Z,17.00
2018-06-15T06:54:52.870Z,17.10
2018-06-15T06:57:21.517Z,17.10
2018-06-15T06:59:50.173Z,17.20
2018-06-15T07:02:18.846Z,17.30
2018-06-15T07:04:47.522Z,17.20
2018-06-15T07:07:16.212Z,17.10
2018-06-15T07:09:44.894Z,17.00
2018-06-15T07:12:13.590Z,17.00
2018-06-15T07:14:42.889Z,17.10
2018-06-15T07:17:11.535Z,17.20
2018-06-15T07:19:40.279Z,17.30
2018-06-15T07:22:08.910Z,17.30
2018-06-15T07:24:37.619Z,17.30
2018-06-15T07:27:07.446Z,17.30
2018-06-15T07:29:36.128Z,17.30
2018-06-15T07:32:04.985Z,17.40
2018-06-15T07:34:33.704Z,17.30
2018-06-15T07:37:02.392Z,17.30
2018-06-15T07:39:31.059Z,17.30
2018-06-15T07:41:59.684Z,17.40
2018-06-15T07:44:28.374Z,17.40
2018-06-15T07:46:57.176Z,17.50
2018-06-15T07:49:26.053Z,17.50
2018-06-15T07:51:54.768Z,17.60
2018-06-15T07:54:23.408Z,17.60
2018-06-15T07:56:52.080Z,17.70
2018-06-15T07:59:20.850Z,17.70
2018-06-15T08:01:49.535Z,17.70
2018-06-15T08:04:20.353Z,17.70
2018-06-15T08:06:49.110Z,17.90
2018-06-15T08:09:18.132Z,18.10
2018-06-15T08:11:46.784Z,18.30
2018-06-15T08:14:15.879Z,18.50
2018-06-15T08:16:44.680Z,18.70
2018-06-15T08:19:13.366Z,18.80
2018-06-15T08:21:42.065Z,18.80
2018-06-15T08:24:10.726Z,18.90
2018-06-15T08:26:39.368Z,18.90
2018-06-15T08:29:08.061Z,19.10
2018-06-15T08:31:36.724Z,19.30
2018-06-15T08:34:05.496Z,19.50
2018-06-15T08:36:34.177Z,19.60
2018-06-15T08:39:03.007Z,19.80
2018-06-15T08:41:31.728Z,19.90
2018-06-15T08:44:00.399Z,20.00
2018-06-15T08:46:29.073Z,20.20
2018-06-15T08:48:57.759Z,20.40
2018-06-15T08:51:26.381Z,20.40
2018-06-15T08:53:55.040Z,20.60
2018-06-15T08:56:23.693Z,20.70
2018-06-15T08:58:52.368Z,20.90
2018-06-15T09:01:21.048Z,21.00
2018-06-15T09:03:49.696Z,21.00
2018-06-15T09:06:18.351Z,20.90
2018-06-15T09:08:47.002Z,20.70
2018-06-15T09:11:15.652Z,20.90
2018-06-15T09:13:44.298Z,20.90
2018-06-15T09:16:12.947Z,20.90
2018-06-15T09:18:41.687Z,20.80
2018-06-15T09:21:10.647Z,20.90
2018-06-15T09:23:39.452Z,20.80
2018-06-15T09:26:08.143Z,20.80
2018-06-15T09:28:36.835Z,20.70
2018-06-15T09:31:05.523Z,20.90
2018-06-15T09:33:34.165Z,20.90
2018-06-15T09:36:02.828Z,21.00
2018-06-15T09:38:31.498Z,21.20
2018-06-15T09:41:00.139Z,21.40
2018-06-15T09:43:28.802Z,21.40
2018-06-15T09:45:57.489Z,21.40
2018-06-15T09:48:26.203Z,21.40
2018-06-15T09:50:54.813Z,21.30
2018-06-15T09:53:23.687Z,21.20
2018-06-15T09:55:54.494Z,20.90
2018-06-15T09:58:23.139Z,21.00
2018-06-15T10:00:56.971Z,21.40
2018-06-15T10:03:25.828Z,22.00
2018-06-15T10:05:54.523Z,22.30
2018-06-15T10:08:23.219Z,22.50
2018-06-15T10:10:51.837Z,22.50
2018-06-15T10:13:20.514Z,22.40
2018-06-15T10:15:49.175Z,22.40
2018-06-15T10:18:18.529Z,22.50
2018-06-15T10:20:47.189Z,22.60
2018-06-15T10:23:15.840Z,22.80
2018-06-15T10:25:44.495Z,23.10
2018-06-15T10:28:14.260Z,23.30
2018-06-15T10:30:42.929Z,22.80
2018-06-15T10:33:11.694Z,22.40
2018-06-15T10:35:40.755Z,22.30
2018-06-15T10:38:09.683Z,22.10
2018-06-15T10:40:38.368Z,21.80
2018-06-15T10:43:07.069Z,21.50
2018-06-15T10:45:35.901Z,21.40
2018-06-15T10:48:04.610Z,21.40
2018-06-15T10:50:33.337Z,21.30
2018-06-15T10:53:01.966Z,21.20
2018-06-15T10:55:30.631Z,21.30
2018-06-15T10:57:59.285Z,21.40
2018-06-15T11:00:27.977Z,21.30
2018-06-15T11:02:56.635Z,21.20
2018-06-15T11:05:25.305Z,21.50
2018-06-15T11:07:53.972Z,21.80
2018-06-15T11:10:22.761Z,22.30
2018-06-15T11:12:51.415Z,22.80
2018-06-15T11:15:20.127Z,23.20
2018-06-15T11:17:49.687Z,23.50
2018-06-15T11:20:18.365Z,24.00
2018-06-15T11:22:47.120Z,24.10
2018-06-15T11:25:15.766Z,24.10
2018-06-15T11:27:44.537Z,24.00
2018-06-15T11:30:13.247Z,23.80
2018-06-15T11:32:41.913Z,23.70
2018-06-15T11:35:10.663Z,23.90
2018-06-15T11:37:39.307Z,24.10
2018-06-15T11:40:08.034Z,24.20
2018-06-15T11:42:36.745Z,24.20
2018-06-15T11:45:05.450Z,24.00
2018-06-15T11:47:34.267Z,23.90
2018-06-15T11:50:03.016Z,24.20
2018-06-15T11:52:31.696Z,24.50
2018-06-15T11:55:00.348Z,24.60
2018-06-15T11:57:29.012Z,24.60
2018-06-15T11:59:57.666Z,24.40
2018-06-15T12:02:26.324Z,24.60
2018-06-15T12:04:55.044Z,24.80
2018-06-15T12:07:23.730Z,25.10
2018-06-15T12:09:52.385Z,25.20
2018-06-15T12:12:21.046Z,25.40
2018-06-15T12:14:49.691Z,25.60
2018-06-15T12:17:18.422Z,25.80
2018-06-15T12:19:47.090Z,25.70
2018-06-15T12:22:15.861Z,25.70
2018-06-15T12:24:44.559Z,25.90
2018-06-15T12:27:13.254Z,25.80
2018-06-15T12:29:41.883Z,25.80
2018-06-15T12:32:10.528Z,25.90
2018-06-15T12:34:39.188Z,25.70
2018-06-15T12:37:07.887Z,26.00
2018-06-15T12:39:36.566Z,25.80
2018-06-15T12:42:05.227Z,25.30
2018-06-15T12:44:33.972Z,24.80
2018-06-15T12:47:02.703Z,24.60
2018-06-15T12:49:31.435Z,24.20
2018-06-15T12:52:00.212Z,24.60
2018-06-15T12:54:28.892Z,25.30
2018-06-15T12:56:57.604Z,25.70
2018-06-15T12:59:26.269Z,25.60
2018-06-15T13:01:54.935Z,25.30
2018-06-15T13:04:23.564Z,25.30
2018-06-15T13:06:52.253Z,25.40
2018-06-15T13:09:21.894Z,25.30
2018-06-15T13:11:50.565Z,25.20
2018-06-15T13:14:19.213Z,25.40
2018-06-15T13:16:47.868Z,25.80
2018-06-15T13:19:16.598Z,26.20
2018-06-15T13:21:45.255Z,25.90
2018-06-15T13:24:13.998Z,25.60
2018-06-15T13:26:44.841Z,25.90
2018-06-15T13:29:13.483Z,26.60
2018-06-15T13:31:42.138Z,26.80
2018-06-15T13:34:10.845Z,26.40
2018-06-15T13:36:39.491Z,26.40
2018-06-15T13:39:10.386Z,26.30
2018-06-15T13:41:39.073Z,26.00
2018-06-15T13:44:07.783Z,26.10
2018-06-15T13:46:36.533Z,25.90
2018-06-15T13:49:05.294Z,26.10
2018-06-15T13:51:34.098Z,26.10
2018-06-15T13:54:02.769Z,25.90
2018-06-15T13:56:31.471Z,25.70
2018-06-15T13:59:00.104Z,25.40
2018-06-15T14:01:28.745Z,25.00
2018-06-15T14:03:57.486Z,25.10
2018-06-15T14:06:26.187Z,25.40
2018-06-15T14:08:54.879Z,25.30
2018-06-15T14:11:23.517Z,25.30
2018-06-15T14:13:52.193Z,25.10
2018-06-15T14:16:20.934Z,25.10
2018-06-15T14:18:49.648Z,25.20
2018-06-15T14:21:18.382Z,25.30
2018-06-15T14:23:47.032Z,25.40
2018-06-15T14:26:15.664Z,25.60
2018-06-15T14:28:44.363Z,25.80
2018-06-15T14:31:12.983Z,25.70
2018-06-15T14:33:41.646Z,25.80
2018-06-15T14:36:10.249Z,25.60
2018-06-15T14:38:38.889Z,25.30
2018-06-15T14:41:07.535Z,25.40
2018-06-15T14:43:36.227Z,25.60
2018-06-15T14:46:04.881Z,25.60
2018-06-15T14:48:33.542Z,25.60
2018-06-15T14:51:02.168Z,25.90
2018-06-15T14:53:30.832Z,25.80
2018-06-15T14:55:59.476Z,25.70
2018-06-15T14:58:28.538Z,25.50
2018-06-15T15:00:57.169Z,25.50
2018-06-15T15:03:25.796Z,25.70
2018-06-15T15:05:54.509Z,25.70
2018-06-15T15:08:23.151Z,25.60
2018-06-15T15:10:52.001Z,25.40
2018-06-15T15:13:20.676Z,25.10
2018-06-15T15:15:49.372Z,24.90
2018-06-15T15:18:18.111Z,25.00
2018-06-15T15:20:46.771Z,25.20
2018-06-15T15:23:15.540Z,25.30
2018-06-15T15:25:44.904Z,25.50
2018-06-15T15:28:13.818Z,25.20
2018-06-15T15:30:42.603Z,25.00
2018-06-15T15:33:11.401Z,25.00
2018-06-15T15:35:40.173Z,25.10
2018-06-15T15:38:08.841Z,25.00
2018-06-15T15:40:37.552Z,24.90
2018-06-15T15:43:06.268Z,25.20
2018-06-15T15:45:35.626Z,25.60
2018-06-15T15:48:05.667Z,26.10
2018-06-15T16:04:57.784Z,26.50
2018-06-15T16:07:26.400Z,26.50
2018-06-15T16:09:55.071Z,26.60
2018-06-15T16:12:23.698Z,26.40
2018-06-15T16:14:52.341Z,26.20
2018-06-15T16:17:22.025Z,25.70
2018-06-15T16:19:50.624Z,25.40
2018-06-15T16:22:19.226Z,25.30
2018-06-15T16:24:47.833Z,25.10
2018-06-15T16:27:16.527Z,25.10
2018-06-15T16:29:45.201Z,25.10
2018-06-15T16:32:13.813Z,25.00
2018-06-15T16:34:42.473Z,24.90
2018-06-15T16:37:11.211Z,25.20
2018-06-15T16:39:39.822Z,25.30
2018-06-15T16:42:08.424Z,25.50
2018-06-15T16:44:37.058Z,25.50
2018-06-15T16:47:05.858Z,25.40
2018-06-15T16:49:34.530Z,25.60
2018-06-15T16:52:03.185Z,25.50
2018-06-15T16:54:31.795Z,25.70
2018-06-15T16:57:00.441Z,25.50
2018-06-15T16:59:29.045Z,25.70
2018-06-15T17:01:57.737Z,25.60
2018-06-15T17:04:26.337Z,25.50
2018-06-15T17:06:54.946Z,25.30
2018-06-15T17:09:23.554Z,25.30
2018-06-15T17:11:52.177Z,25.40
2018-06-15T17:14:20.796Z,25.50
2018-06-15T17:16:49.388Z,25.70
2018-06-15T17:19:18.069Z,25.80
2018-06-15T17:21:46.677Z,25.90
2018-06-15T17:24:15.327Z,25.90
2018-06-15T17:26:43.965Z,25.80
2018-06-15T17:29:12.539Z,25.70
2018-06-15T17:31:41.175Z,25.50
2018-06-15T17:34:09.837Z,25.30
2018-06-15T17:36:42.781Z,25.10
2018-06-15T17:39:14.872Z,25.00
2018-06-15T17:41:44.665Z,25.00
2018-06-15T17:44:13.281Z,25.00
2018-06-15T17:46:41.901Z,25.00
2018-06-15T17:49:10.625Z,25.00
2018-06-15T17:51:39.249Z,24.90
2018-06-15T17:54:08.224Z,24.90
2018-06-15T17:56:36.865Z,24.80
2018-06-15T17:59:05.465Z,24.80
2018-06-15T18:01:34.143Z,24.70
2018-06-15T18:04:02.811Z,24.60
2018-06-15T18:06:31.438Z,24.60
2018-06-15T18:09:00.054Z,24.60
2018-06-15T18:11:28.641Z,24.60
2018-06-15T18:13:57.259Z,24.50
2018-06-15T18:16:25.915Z,24.50
2018-06-15T18:18:54.565Z,24.40
2018-06-15T18:23:58.191Z,24.30
2018-06-15T18:26:26.904Z,24.30
2018-06-15T18:28:56.595Z,24.30
2018-06-15T18:31:25.351Z,24.20
2018-06-15T18:33:54.078Z,24.10
2018-06-15T18:36:22.695Z,24.00
2018-06-15T18:38:51.396Z,23.90
2018-06-15T18:41:20.005Z,23.70
2018-06-15T18:43:48.670Z,23.50
2018-06-15T18:46:17.321Z,23.30
2018-06-15T18:48:46.196Z,23.30
2018-06-15T18:51:14.833Z,23.30
2018-06-15T18:53:43.522Z,23.20
2018-06-15T18:56:12.275Z,23.20
2018-06-15T18:58:40.960Z,23.20
2018-06-15T19:01:09.635Z,23.20
2018-06-15T19:03:38.284Z,23.10
2018-06-15T19:06:06.967Z,22.90
2018-06-15T19:08:35.672Z,22.70
2018-06-15T19:11:04.428Z,22.70
2018-06-15T19:13:33.072Z,22.60
2018-06-15T19:16:01.673Z,22.60
2018-06-15T19:18:30.269Z,22.60
2018-06-15T19:20:58.887Z,22.70
2018-06-15T19:23:27.628Z,22.70
2018-06-15T19:25:56.377Z,22.70
2018-06-15T19:28:25.012Z,22.60
2018-06-15T19:30:53.629Z,22.60
2018-06-15T19:33:22.344Z,22.60
2018-06-15T19:35:50.970Z,22.60
2018-06-15T19:38:19.625Z,22.60
2018-06-15T19:40:48.605Z,22.50
2018-06-15T19:43:17.253Z,22.50
2018-06-15T19:45:45.916Z,22.40
2018-06-15T19:48:14.526Z,22.40
2018-06-15T19:50:43.209Z,22.30
2018-06-15T19:53:11.836Z,22.20
2018-06-15T19:55:40.428Z,22.20
2018-06-15T19:58:09.082Z,22.10
2018-06-15T20:00:37.743Z,22.10
2018-06-15T20:03:06.421Z,22.00
2018-06-15T20:05:35.039Z,21.90
2018-06-15T20:08:03.694Z,21.80
2018-06-15T20:10:32.344Z,21.80
2018-06-15T20:13:01.022Z,21.70
2018-06-15T20:15:29.702Z,21.50
2018-06-15T20:17:58.352Z,21.50
2018-06-15T20:20:27.050Z,21.40
2018-06-15T20:22:55.719Z,21.30
2018-06-15T20:25:24.397Z,21.30
2018-06-15T20:27:53.060Z,21.20
2018-06-15T20:30:21.720Z,21.10
2018-06-15T20:32:50.340Z,20.70
2018-06-15T20:35:18.988Z,20.50
2018-06-15T20:37:47.785Z,20.50
2018-06-15T20:40:16.449Z,20.40
2018-06-15T20:42:45.074Z,20.40
2018-06-15T20:45:13.856Z,20.50
2018-06-15T20:47:42.607Z,20.50
2018-06-15T20:50:11.311Z,20.50
2018-06-15T20:52:39.960Z,20.50
2018-06-15T20:55:08.627Z,20.40
2018-06-15T20:57:37.220Z,20.40
2018-06-15T21:00:06.176Z,20.30
2018-06-15T21:02:34.787Z,20.30
2018-06-15T21:05:03.484Z,20.20
2018-06-15T21:07:32.102Z,20.20
2018-06-15T21:10:00.766Z,20.20
2018-06-15T21:12:29.360Z,20.10
2018-06-15T21:14:57.949Z,20.00
2018-06-15T21:17:26.606Z,20.00
2018-06-15T21:19:55.207Z,19.90
2018-06-15T21:22:23.817Z,19.90
2018-06-15T21:24:52.433Z,19.80
2018-06-15T21:27:21.044Z,19.80
2018-06-15T21:29:49.699Z,19.70
2018-06-15T21:32:18.304Z,19.70
2018-06-15T21:34:46.904Z,19.60
2018-06-15T21:37:15.634Z,19.40
2018-06-15T21:39:44.357Z,19.30
2018-06-15T21:42:13.060Z,19.30
2018-06-15T21:44:41.687Z,19.20
2018-06-15T21:47:10.321Z,19.20
2018-06-15T21:49:39.008Z,19.20
2018-06-15T21:52:07.669Z,19.10
2018-06-15T21:54:36.297Z,19.00
2018-06-15T21:57:05.001Z,18.90
2018-06-15T21:59:33.621Z,18.90
2018-06-15T22:02:02.258Z,18.90
2018-06-15T22:04:30.930Z,18.70
2018-06-15T22:06:59.534Z,18.60
2018-06-15T22:09:28.157Z,18.40
2018-06-15T22:11:56.972Z,18.20
2018-06-15T22:14:25.678Z,18.10
2018-06-15T22:16:54.284Z,18.10
2018-06-15T22:19:24.145Z,18.00
2018-06-15T22:21:53.663Z,18.10
2018-06-15T22:24:22.934Z,18.10
2018-06-15T22:26:51.702Z,18.10
2018-06-15T22:29:20.300Z,18.20
2018-06-15T22:31:49.099Z,18.20
2018-06-15T22:34:17.802Z,18.20
2018-06-15T22:36:46.413Z,18.20
2018-06-15T22:39:15.991Z,18.20
2018-06-15T22:41:44.712Z,18.20
2018-06-15T22:44:13.726Z,18.20
2018-06-15T22:46:42.839Z,18.20
2018-06-15T22:49:12.077Z,18.20
2018-06-15T22:51:41.605Z,18.10
2018-06-15T22:54:10.220Z,18.10
2018-06-15T22:56:38.856Z,18.10
2018-06-15T22:59:07.472Z,18.10
2018-06-15T23:01:36.057Z,18.10
2018-06-15T23:04:04.678Z,18.10
2018-06-15T23:06:33.339Z,18.10
2018-06-15T23:09:01.975Z,18.00
2018-06-15T23:11:30.628Z,18.00
2018-06-15T23:13:59.249Z,18.10
2018-06-15T23:16:27.900Z,18.10
2018-06-15T23:18:56.552Z,18.10
2018-06-15T23:21:25.211Z,18.00
2018-06-15T23:23:53.849Z,17.90
2018-06-15T23:26:22.520Z,17.90
2018-06-15T23:28:51.173Z,17.90
2018-06-15T23:31:19.861Z,17.90
2018-06-15T23:33:48.453Z,17.90
2018-06-15T23:36:17.062Z,17.90
2018-06-15T23:38:45.904Z,17.90
2018-06-15T23:41:14.492Z,17.90
2018-06-15T23:43:43.184Z,17.90
2018-06-15T23:46:12.152Z,17.80
2018-06-15T23:48:40.780Z,17.80
2018-06-15T23:51:09.487Z,17.80
2018-06-15T23:53:38.105Z,17.80
2018-06-15T23:56:06.892Z,17.80
2018-06-15T23:58:35.508Z,17.80
