createdAt,value
2023-04-16T00:01:39.701Z,16.73
2023-04-16T00:04:08.624Z,17.95
2023-04-16T00:06:37.545Z,21.05
2023-04-16T00:09:07.746Z,15.90
2023-04-16T00:11:36.488Z,21.50
2023-04-16T00:14:05.355Z,18.83
2023-04-16T00:16:34.856Z,17.25
2023-04-16T00:19:03.424Z,20.73
2023-04-16T00:21:32.221Z,17.75
2023-04-16T00:24:00.746Z,23.52
2023-04-16T00:26:30.728Z,26.45
2023-04-16T00:28:59.448Z,25.52
2023-04-16T00:31:29.421Z,21.30
2023-04-16T00:33:58.694Z,18.98
2023-04-16T00:36:28.787Z,14.73
2023-04-16T00:38:57.929Z,16.55
2023-04-16T00:41:26.870Z,17.95
2023-04-16T00:43:56.814Z,18.10
2023-04-16T00:46:26.215Z,17.50
2023-04-16T00:48:55.888Z,17.30
2023-04-16T00:51:24.624Z,17.00
2023-04-16T00:53:54.186Z,17.58
2023-04-16T00:56:24.144Z,21.33
2023-04-16T00:58:52.886Z,21.40
2023-04-16T01:01:23.121Z,20.65
2023-04-16T01:03:51.934Z,19.88
2023-04-16T01:06:20.874Z,22.70
2023-04-16T01:08:49.480Z,18.40
2023-04-16T01:11:18.261Z,21.25
2023-04-16T01:13:46.915Z,19.13
2023-04-16T01:16:15.757Z,21.77
2023-04-16T01:18:45.954Z,17.00
2023-04-16T01:21:16.323Z,19.70
2023-04-16T01:23:44.923Z,22.85
2023-04-16T01:26:13.514Z,21.17
2023-04-16T01:28:44.412Z,22.65
2023-04-16T01:31:13.359Z,21.25
2023-04-16T01:33:52.134Z,21.75
2023-04-16T01:36:22.157Z,20.90
2023-04-16T01:38:51.514Z,22.30
2023-04-16T01:41:20.052Z,22.90
2023-04-16T01:43:48.681Z,23.25
2023-04-16T01:46:29.145Z,27.25
2023-04-16T01:48:58.128Z,26.70
2023-04-16T01:51:28.278Z,27.75
2023-04-16T01:53:58.356Z,25.77
2023-04-16T01:56:27.011Z,22.98
2023-04-16T01:58:55.913Z,25.67
2023-04-16T02:01:27.273Z,26.80
2023-04-16T02:03:57.950Z,24.45
2023-04-16T02:06:28.458Z,22.88
2023-04-16T02:08:57.347Z,28.05
2023-04-16T02:11:27.690Z,22.45
2023-04-16T02:13:57.332Z,24.15
2023-04-16T02:16:26.550Z,25.38
2023-04-16T02:19:00.856Z,23.50
2023-04-16T02:21:33.977Z,27.42
2023-04-16T02:24:02.635Z,23.75
2023-04-16T02:26:32.696Z,26.08
2023-04-16T02:29:07.966Z,26.00
2023-04-16T02:31:42.953Z,22.52
2023-04-16T02:34:12.573Z,23.40
2023-04-16T02:36:42.554Z,23.38
2023-04-16T02:39:11.852Z,22.45
2023-04-16T02:41:40.459Z,26.30
2023-04-16T02:44:09.064Z,25.58
2023-04-16T02:46:37.637Z,30.17
2023-04-16T02:49:06.244Z,26.42
2023-04-16T02:51:34.866Z,28.55
2023-04-16T02:54:04.823Z,26.08
2023-04-16T02:56:34.332Z,27.17
2023-04-16T02:59:03.143Z,27.85
2023-04-16T03:01:32.183Z,23.70
2023-04-16T03:04:01.146Z,24.85
2023-04-16T03:06:30.052Z,30.45
2023-04-16T03:08:58.755Z,32.42
2023-04-16T03:11:28.806Z,28.08
2023-04-16T03:13:57.405Z,32.25
2023-04-16T03:16:26.176Z,30.17
2023-04-16T03:18:54.868Z,28.30
2023-04-16T03:21:23.358Z,26.35
2023-04-16T03:23:53.263Z,29.30
2023-04-16T03:26:23.755Z,25.73
2023-04-16T03:28:54.274Z,31.52
2023-04-16T03:31:25.344Z,24.40
2023-04-16T03:33:54.946Z,25.45
2023-04-16T03:36:24.054Z,28.98
2023-04-16T03:38:52.634Z,27.83
2023-04-16T03:41:21.416Z,30.08
2023-04-16T03:43:50.266Z,24.17
2023-04-16T03:46:20.485Z,29.15
2023-04-16T03:48:49.154Z,26.23
2023-04-16T03:51:17.723Z,27.25
2023-04-16T03:53:46.279Z,28.40
2023-04-16T03:56:16.361Z,28.45
2023-04-16T03:58:44.943Z,28.02
2023-04-16T04:01:13.487Z,28.25
2023-04-16T04:03:43.784Z,24.10
2023-04-16T04:06:13.914Z,24.70
2023-04-16T04:08:44.002Z,28.55
2023-04-16T04:11:12.641Z,27.10
2023-04-16T04:13:43.163Z,32.05
2023-04-16T04:16:11.880Z,24.38
2023-04-16T04:18:40.633Z,23.15
2023-04-16T04:21:10.886Z,25.35
2023-04-16T04:23:41.584Z,25.00
2023-04-16T04:26:10.340Z,24.73
2023-04-16T04:28:39.037Z,27.45
2023-04-16T04:31:07.720Z,26.00
2023-04-16T04:33:36.309Z,27.52
2023-04-16T04:36:05.226Z,30.63
2023-04-16T04:38:36.585Z,28.35
2023-04-16T04:41:06.112Z,26.48
2023-04-16T04:43:37.649Z,30.23
2023-04-16T04:46:06.480Z,28.55
2023-04-16T04:48:35.363Z,26.20
2023-04-16T04:51:05.450Z,31.65
2023-04-16T04:53:34.299Z,35.53
2023-04-16T04:56:12.428Z,33.30
2023-04-16T04:58:42.536Z,33.17
2023-04-16T05:01:11.267Z,33.88
2023-04-16T05:03:39.971Z,40.58
2023-04-16T05:06:08.977Z,34.97
2023-04-16T05:08:37.590Z,31.75
2023-04-16T05:11:07.651Z,33.75
2023-04-16T05:13:36.165Z,35.97
2023-04-16T05:16:04.820Z,33.85
2023-04-16T05:18:33.695Z,31.35
2023-04-16T05:21:02.237Z,31.85
2023-04-16T05:23:30.791Z,31.17
2023-04-16T05:25:59.438Z,34.55
2023-04-16T05:28:29.393Z,33.00
2023-04-16T05:30:57.958Z,33.22
2023-04-16T05:33:26.542Z,31.02
2023-04-16T05:35:55.045Z,31.45
2023-04-16T05:38:23.620Z,30.85
2023-04-16T05:40:52.317Z,32.00
2023-04-16T05:43:20.878Z,30.90
2023-04-16T05:45:50.797Z,34.80
2023-04-16T05:48:20.233Z,37.00
2023-04-16T05:50:48.765Z,38.85
2023-04-16T05:53:18.934Z,35.55
2023-04-16T05:55:47.723Z,34.30
2023-04-16T05:58:16.207Z,39.92
2023-04-16T06:00:44.745Z,37.42
2023-04-16T06:03:14.785Z,38.38
2023-04-16T06:05:43.477Z,36.67
2023-04-16T06:08:12.352Z,41.25
2023-04-16T06:10:41.062Z,38.55
2023-04-16T06:13:09.642Z,40.75
2023-04-16T06:15:38.251Z,41.47
2023-04-16T06:18:06.857Z,36.17
2023-04-16T06:20:36.797Z,38.00
2023-04-16T06:23:05.492Z,35.38
2023-04-16T06:25:34.056Z,38.95
2023-04-16T06:28:02.656Z,37.90
2023-04-16T06:30:31.202Z,38.00
2023-04-16T06:33:00.319Z,35.08
2023-04-16T06:35:28.870Z,42.55
2023-04-16T06:37:58.776Z,42.25
2023-04-16T06:40:27.646Z,39.83
2023-04-16T06:42:56.807Z,43.22
2023-04-16T06:45:25.956Z,38.00
2023-04-16T06:47:54.566Z,39.70
2023-04-16T06:50:23.379Z,36.40
2023-04-16T06:52:52.057Z,36.90
2023-04-16T06:55:21.944Z,34.47
2023-04-16T06:57:50.471Z,35.70
2023-04-16T07:00:19.553Z,34.60
2023-04-16T07:02:48.379Z,33.80
2023-04-16T07:05:17.135Z,30.35
2023-04-16T07:07:45.605Z,36.78
2023-04-16T07:10:14.447Z,31.20
2023-04-16T07:12:44.496Z,29.65
2023-04-16T07:15:13.200Z,28.88
2023-04-16T07:17:41.801Z,33.08
2023-04-16T07:20:11.258Z,25.38
2023-04-16T07:22:39.836Z,29.60
2023-04-16T07:25:09.422Z,26.85
2023-04-16T07:27:38.017Z,25.00
2023-04-16T07:30:09.480Z,22.65
2023-04-16T07:32:38.091Z,23.30
2023-04-16T07:35:07.439Z,27.88
2023-04-16T07:37:36.027Z,25.35
2023-04-16T07:40:05.224Z,23.20
2023-04-16T07:42:33.862Z,26.40
2023-04-16T07:45:02.417Z,22.75
2023-04-16T07:47:32.409Z,20.35
2023-04-16T07:50:04.378Z,21.25
2023-04-16T07:52:33.232Z,20.67
2023-04-16T07:55:01.900Z,20.73
2023-04-16T07:57:30.514Z,19.13
2023-04-16T07:59:59.194Z,18.08
2023-04-16T08:02:27.852Z,20.38
2023-04-16T08:04:57.990Z,22.15
2023-04-16T08:07:26.751Z,19.30
2023-04-16T08:09:55.657Z,22.52
2023-04-16T08:12:24.883Z,20.23
2023-04-16T08:14:53.372Z,21.77
2023-04-16T08:17:22.012Z,19.30
2023-04-16T08:19:50.740Z,20.70
2023-04-16T08:22:20.895Z,22.10
2023-04-16T08:24:49.429Z,19.65
2023-04-16T08:27:19.697Z,17.48
2023-04-16T08:29:49.270Z,19.23
2023-04-16T08:32:17.943Z,18.73
2023-04-16T08:34:46.580Z,20.92
2023-04-16T08:37:15.194Z,20.73
2023-04-16T08:39:45.298Z,20.77
2023-04-16T08:42:20.079Z,21.15
2023-04-16T08:44:50.382Z,23.98
2023-04-16T08:47:20.312Z,22.63
2023-04-16T08:49:48.944Z,21.30
2023-04-16T08:52:20.901Z,22.58
2023-04-16T08:54:58.369Z,21.95
2023-04-16T08:57:32.833Z,22.48
2023-04-16T09:00:02.353Z,23.80
2023-04-16T09:02:32.687Z,25.33
2023-04-16T09:05:02.070Z,28.52
2023-04-16T09:07:32.148Z,35.08
2023-04-16T09:10:02.497Z,34.30
2023-04-16T09:12:32.238Z,37.97
2023-04-16T09:15:03.151Z,35.58
2023-04-16T09:17:32.690Z,38.08
2023-04-16T09:20:01.463Z,44.20
2023-04-16T09:22:30.189Z,44.85
2023-04-16T09:24:58.729Z,46.00
2023-04-16T09:27:29.214Z,45.00
2023-04-16T09:29:57.779Z,46.38
2023-04-16T09:32:27.505Z,49.00
2023-04-16T09:34:57.786Z,49.03
2023-04-16T09:37:27.358Z,51.50
2023-04-16T09:39:57.870Z,52.13
2023-04-16T09:42:31.730Z,54.45
2023-04-16T09:45:02.680Z,54.90
2023-04-16T09:47:43.855Z,52.25
2023-04-16T09:50:18.124Z,53.28
2023-04-16T09:52:51.308Z,49.60
2023-04-16T09:55:24.649Z,55.03
2023-04-16T09:58:01.949Z,48.53
2023-04-16T10:00:31.214Z,52.88
2023-04-16T10:03:07.091Z,55.08
2023-04-16T10:05:36.500Z,51.25
2023-04-16T10:08:13.106Z,46.38
2023-04-16T10:10:42.177Z,50.92
2023-04-16T10:13:12.869Z,48.65
2023-04-16T10:15:42.477Z,48.53
2023-04-16T10:18:11.516Z,49.63
2023-04-16T10:20:40.788Z,52.13
2023-04-16T10:23:09.466Z,51.83
2023-04-16T10:25:38.914Z,44.47
2023-04-16T10:28:09.667Z,51.78
2023-04-16T10:30:42.330Z,52.25
2023-04-16T10:33:11.185Z,53.50
2023-04-16T10:35:41.392Z,51.60
2023-04-16T10:38:29.236Z,48.97
2023-04-16T10:41:01.443Z,45.05
2023-04-16T10:43:31.121Z,50.20
2023-04-16T10:46:19.432Z,50.08
2023-04-16T10:48:50.420Z,50.35
2023-04-16T10:51:27.704Z,42.05
2023-04-16T10:53:57.493Z,41.20
2023-04-16T10:56:27.423Z,48.00
2023-04-16T10:58:57.042Z,42.22
2023-04-16T11:01:34.949Z,39.03
2023-04-16T11:04:30.883Z,42.85
2023-04-16T11:07:08.045Z,39.42
2023-04-16T11:09:47.544Z,38.47
2023-04-16T11:12:18.567Z,40.72
2023-04-16T11:14:50.220Z,42.13
2023-04-16T11:17:21.197Z,35.28
2023-04-16T11:19:50.416Z,35.67
2023-04-16T11:22:22.937Z,33.20
2023-04-16T11:24:56.246Z,34.95
2023-04-16T11:27:25.592Z,34.70
2023-04-16T11:30:01.957Z,36.00
2023-04-16T11:32:34.396Z,32.35
2023-04-16T11:35:04.381Z,32.50
2023-04-16T11:37:34.659Z,31.00
2023-04-16T11:40:04.794Z,33.63
2023-04-16T11:42:33.707Z,33.38
2023-04-16T11:45:02.315Z,33.78
2023-04-16T11:47:33.270Z,32.83
2023-04-16T11:50:18.024Z,31.90
2023-04-16T11:52:46.947Z,33.13
2023-04-16T11:55:15.658Z,33.55
2023-04-16T11:57:45.386Z,32.17
2023-04-16T12:00:15.197Z,36.88
2023-04-16T12:02:47.089Z,34.72
2023-04-16T12:05:30.966Z,35.53
2023-04-16T12:08:00.699Z,35.55
2023-04-16T12:10:29.632Z,35.20
2023-04-16T12:13:12.449Z,37.55
2023-04-16T12:15:48.186Z,36.75
2023-04-16T12:18:18.255Z,36.38
2023-04-16T12:20:47.846Z,36.72
2023-04-16T12:23:27.403Z,32.35
2023-04-16T12:25:56.362Z,33.28
2023-04-16T12:28:33.061Z,30.92
2023-04-16T12:31:02.362Z,31.85
2023-04-16T12:33:32.509Z,37.67
2023-04-16T12:36:01.806Z,36.20
2023-04-16T12:38:30.970Z,35.88
2023-04-16T12:41:02.267Z,31.45
2023-04-16T12:43:31.072Z,32.75
2023-04-16T12:46:00.228Z,30.52
2023-04-16T12:48:29.807Z,32.75
2023-04-16T12:50:59.774Z,33.53
2023-04-16T12:53:28.408Z,35.47
2023-04-16T12:55:56.991Z,28.58
2023-04-16T12:58:25.725Z,32.10
2023-04-16T13:00:54.251Z,30.67
2023-04-16T13:03:23.096Z,29.80
2023-04-16T13:05:51.866Z,29.25
2023-04-16T13:08:22.027Z,32.45
2023-04-16T13:10:50.637Z,32.40
2023-04-16T13:13:19.139Z,30.40
2023-04-16T13:15:48.015Z,31.20
2023-04-16T13:18:16.601Z,29.63
2023-04-16T13:20:45.259Z,30.58
2023-04-16T13:23:14.167Z,28.50
2023-04-16T13:25:44.350Z,30.75
2023-04-16T13:28:12.994Z,31.40
2023-04-16T13:30:42.025Z,29.80
2023-04-16T13:33:10.851Z,27.83
2023-04-16T13:35:40.467Z,27.67
2023-04-16T13:38:09.150Z,28.65
2023-04-16T13:40:38.033Z,30.02
2023-04-16T13:43:08.057Z,29.27
2023-04-16T13:45:38.892Z,26.80
2023-04-16T13:48:07.716Z,26.95
2023-04-16T13:50:36.401Z,27.63
2023-04-16T13:53:06.261Z,29.33
2023-04-16T13:55:35.620Z,28.25
2023-04-16T13:58:04.380Z,27.65
2023-04-16T14:00:34.463Z,29.83
2023-04-16T14:03:03.322Z,25.30
2023-04-16T14:05:32.123Z,25.38
2023-04-16T14:08:00.986Z,22.02
2023-04-16T14:10:29.687Z,23.05
2023-04-16T14:12:58.696Z,23.63
2023-04-16T14:15:29.943Z,23.70
2023-04-16T14:18:01.265Z,25.35
2023-04-16T14:20:30.094Z,20.67
2023-04-16T14:22:58.730Z,20.15
2023-04-16T14:25:27.352Z,18.90
2023-04-16T14:27:56.044Z,20.45
2023-04-16T14:30:24.671Z,19.85
2023-04-16T14:32:53.992Z,22.60
2023-04-16T14:35:24.669Z,17.15
2023-04-16T14:37:53.479Z,18.85
2023-04-16T14:40:22.200Z,20.55
2023-04-16T14:42:50.881Z,19.45
2023-04-16T14:45:19.833Z,20.02
2023-04-16T14:47:49.874Z,22.92
2023-04-16T14:50:18.553Z,19.05
2023-04-16T14:52:48.548Z,18.40
2023-04-16T14:55:17.359Z,16.98
2023-04-16T14:57:46.290Z,18.00
2023-04-16T15:00:18.722Z,18.70
2023-04-16T15:02:48.102Z,24.33
2023-04-16T15:05:17.073Z,21.67
2023-04-16T15:07:45.743Z,20.48
2023-04-16T15:10:15.812Z,21.20
2023-04-16T15:12:44.482Z,19.02
2023-04-16T15:15:13.151Z,17.98
2023-04-16T15:17:44.085Z,17.80
2023-04-16T15:20:13.771Z,17.00
2023-04-16T15:22:42.389Z,16.38
2023-04-16T15:25:11.224Z,16.38
2023-04-16T15:27:41.355Z,17.48
2023-04-16T15:30:11.304Z,15.60
2023-04-16T15:32:39.866Z,14.77
2023-04-16T15:35:11.175Z,15.77
2023-04-16T15:37:40.890Z,16.27
2023-04-16T15:40:10.748Z,17.63
2023-04-16T15:42:41.893Z,16.35
2023-04-16T15:45:11.276Z,17.45
2023-04-16T15:47:41.694Z,18.02
2023-04-16T15:50:10.971Z,17.80
2023-04-16T15:52:39.586Z,15.45
2023-04-16T15:55:08.686Z,16.17
2023-04-16T15:57:37.363Z,17.17
2023-04-16T16:00:13.475Z,16.13
2023-04-16T16:02:42.775Z,15.48
2023-04-16T16:05:12.316Z,16.35
2023-04-16T16:07:41.121Z,16.60
2023-04-16T16:10:11.299Z,15.25
2023-04-16T16:12:40.670Z,16.90
2023-04-16T16:15:11.936Z,14.98
2023-04-16T16:17:41.291Z,15.80
2023-04-16T16:20:10.906Z,15.35
2023-04-16T16:22:40.590Z,14.20
2023-04-16T16:25:10.196Z,14.23
2023-04-16T16:27:40.630Z,14.90
2023-04-16T16:30:12.017Z,17.13
2023-04-16T16:32:41.194Z,16.58
2023-04-16T16:35:11.007Z,15.90
2023-04-16T16:37:39.789Z,16.67
2023-04-16T16:40:09.438Z,21.10
2023-04-16T16:42:38.067Z,19.42
2023-04-16T16:45:07.744Z,21.25
2023-04-16T16:47:37.765Z,23.33
2023-04-16T16:50:07.472Z,23.10
2023-04-16T16:52:35.993Z,23.42
2023-04-16T16:55:04.764Z,21.90
2023-04-16T16:57:33.333Z,23.45
2023-04-16T17:00:01.942Z,22.38
2023-04-16T17:02:30.766Z,21.63
2023-04-16T17:05:01.254Z,21.73
2023-04-16T17:07:29.758Z,22.33
2023-04-16T17:10:01.620Z,20.52
2023-04-16T17:12:31.824Z,24.73
2023-04-16T17:15:00.419Z,23.17
2023-04-16T17:17:29.228Z,20.77
2023-04-16T17:19:57.906Z,22.63
2023-04-16T17:22:27.919Z,26.70
2023-04-16T17:24:56.683Z,21.45
2023-04-16T17:27:26.767Z,24.05
2023-04-16T17:30:00.076Z,29.33
2023-04-16T17:32:28.997Z,28.23
2023-04-16T17:34:58.066Z,22.35
2023-04-16T17:37:28.530Z,26.45
2023-04-16T17:39:57.201Z,28.48
2023-04-16T17:42:25.825Z,26.08
2023-04-16T17:44:54.437Z,24.13
2023-04-16T17:47:22.976Z,28.98
2023-04-16T17:49:55.008Z,31.13
2023-04-16T17:52:23.808Z,29.23
2023-04-16T17:55:00.216Z,27.08
2023-04-16T17:57:29.055Z,24.67
2023-04-16T17:59:57.926Z,21.17
2023-04-16T18:02:26.796Z,26.10
2023-04-16T18:04:55.673Z,25.98
2023-04-16T18:07:24.473Z,23.48
2023-04-16T18:09:54.788Z,27.70
2023-04-16T18:12:23.357Z,33.03
2023-04-16T18:14:51.910Z,27.15
2023-04-16T18:17:21.911Z,29.42
2023-04-16T18:19:50.655Z,24.92
2023-04-16T18:22:19.167Z,28.85
2023-04-16T18:24:47.981Z,29.20
2023-04-16T18:27:18.082Z,26.80
2023-04-16T18:29:46.678Z,27.83
2023-04-16T18:32:15.413Z,26.45
2023-04-16T18:34:44.147Z,27.52
2023-04-16T18:37:12.704Z,27.00
2023-04-16T18:39:41.704Z,26.60
2023-04-16T18:42:10.490Z,25.27
2023-04-16T18:44:40.419Z,25.88
2023-04-16T18:47:09.091Z,21.65
2023-04-16T18:49:37.722Z,28.45
2023-04-16T18:52:06.459Z,29.00
2023-04-16T18:54:36.585Z,26.67
2023-04-16T18:57:05.799Z,25.60
2023-04-16T18:59:34.494Z,26.73
2023-04-16T19:02:04.779Z,24.60
2023-04-16T19:04:33.587Z,26.17
2023-04-16T19:07:02.278Z,30.35
2023-04-16T19:09:30.920Z,24.90
2023-04-16T19:11:59.482Z,28.50
2023-04-16T19:14:28.015Z,29.13
2023-04-16T19:16:57.043Z,29.60
2023-04-16T19:19:26.991Z,31.42
2023-04-16T19:21:55.580Z,35.17
2023-04-16T19:24:24.341Z,28.48
2023-04-16T19:26:52.920Z,28.65
2023-04-16T19:29:21.609Z,32.90
2023-04-16T19:31:50.182Z,29.75
2023-04-16T19:34:18.721Z,29.67
2023-04-16T19:36:48.725Z,30.48
2023-04-16T19:39:17.453Z,32.25
2023-04-16T19:41:46.227Z,32.75
2023-04-16T19:44:14.741Z,29.73
2023-04-16T19:46:43.258Z,29.30
2023-04-16T19:49:12.028Z,31.88
2023-04-16T19:51:40.781Z,28.40
2023-04-16T19:54:10.775Z,31.83
2023-04-16T19:56:39.304Z,34.03
2023-04-16T19:59:07.902Z,30.77
2023-04-16T20:01:37.151Z,33.83
2023-04-16T20:04:06.850Z,34.65
2023-04-16T20:06:35.658Z,34.42
2023-04-16T20:09:04.711Z,33.65
2023-04-16T20:11:35.725Z,33.67
2023-04-16T20:14:04.284Z,33.25
2023-04-16T20:16:33.591Z,30.08
2023-04-16T20:19:05.254Z,32.92
2023-04-16T20:21:35.852Z,29.85
2023-04-16T20:24:04.639Z,30.92
2023-04-16T20:26:34.690Z,31.58
2023-04-16T20:29:03.449Z,30.27
2023-04-16T20:31:32.163Z,31.63
2023-04-16T20:34:00.723Z,27.48
2023-04-16T20:36:29.366Z,31.30
2023-04-16T20:38:59.393Z,32.03
2023-04-16T20:41:30.088Z,31.52
2023-04-16T20:44:05.106Z,32.28
2023-04-16T20:46:36.302Z,28.30
2023-04-16T20:49:06.164Z,33.05
2023-04-16T20:51:35.822Z,29.75
2023-04-16T20:54:05.961Z,27.65
2023-04-16T20:56:34.629Z,30.52
2023-04-16T20:59:07.575Z,32.72
2023-04-16T21:01:36.381Z,33.28
2023-04-16T21:04:05.206Z,31.50
2023-04-16T21:06:38.536Z,31.05
2023-04-16T21:09:07.282Z,35.05
2023-04-16T21:11:36.096Z,33.15
2023-04-16T21:14:06.846Z,29.40
2023-04-16T21:16:35.523Z,31.75
2023-04-16T21:19:04.794Z,34.22
2023-04-16T21:21:33.557Z,31.90
2023-04-16T21:24:02.183Z,30.30
2023-04-16T21:26:30.766Z,31.75
2023-04-16T21:28:59.318Z,30.13
2023-04-16T21:31:29.292Z,34.30
2023-04-16T21:33:58.105Z,36.75
2023-04-16T21:36:27.500Z,28.95
2023-04-16T21:38:56.064Z,27.25
2023-04-16T21:41:24.692Z,27.02
2023-04-16T21:43:53.344Z,30.73
2023-04-16T21:46:22.565Z,28.63
2023-04-16T21:48:52.696Z,31.95
2023-04-16T21:51:28.820Z,31.92
2023-04-16T21:53:57.851Z,36.95
2023-04-16T21:56:27.101Z,28.88
2023-04-16T21:58:55.763Z,30.38
2023-04-16T22:01:24.412Z,32.97
2023-04-16T22:03:54.628Z,31.13
2023-04-16T22:06:23.219Z,31.80
2023-04-16T22:08:53.444Z,34.40
2023-04-16T22:11:22.598Z,30.27
2023-04-16T22:13:51.854Z,35.38
2023-04-16T22:16:20.641Z,32.25
2023-04-16T22:18:49.329Z,30.52
2023-04-16T22:21:19.286Z,34.05
2023-04-16T22:23:47.902Z,31.10
2023-04-16T22:26:16.445Z,31.05
2023-04-16T22:28:45.380Z,36.20
2023-04-16T22:31:14.069Z,35.10
2023-04-16T22:33:42.646Z,34.50
2023-04-16T22:36:11.479Z,35.63
2023-04-16T22:38:41.393Z,41.60
2023-04-16T22:41:09.952Z,31.35
2023-04-16T22:43:38.558Z,31.95
2023-04-16T22:46:08.318Z,33.30
2023-04-16T22:48:39.018Z,33.55
2023-04-16T22:51:09.742Z,37.92
2023-04-16T22:53:38.416Z,36.58
2023-04-16T22:56:08.807Z,33.45
2023-04-16T22:58:37.359Z,35.58
2023-04-16T23:01:06.172Z,34.92
2023-04-16T23:03:34.886Z,32.30
2023-04-16T23:06:04.383Z,37.85
2023-04-16T23:08:33.025Z,35.00
2023-04-16T23:11:01.597Z,34.92
2023-04-16T23:13:31.726Z,38.22
2023-04-16T23:16:00.411Z,34.97
2023-04-16T23:18:29.151Z,43.67
2023-04-16T23:20:57.667Z,41.28
2023-04-16T23:23:26.211Z,42.00
2023-04-16T23:25:54.921Z,40.55
2023-04-16T23:28:23.825Z,37.20
2023-04-16T23:30:54.189Z,41.72
2023-04-16T23:33:22.911Z,39.83
2023-04-16T23:35:51.497Z,40.00
2023-04-16T23:38:20.233Z,42.03
2023-04-16T23:40:48.926Z,43.95
2023-04-16T23:43:17.550Z,46.58
2023-04-16T23:45:46.163Z,43.42
2023-04-16T23:48:16.097Z,40.53
2023-04-16T23:50:44.661Z,42.78
2023-04-16T23:53:13.209Z,41.92
2023-04-16T23:55:41.780Z,46.78
2023-04-16T23:58:10.374Z,45.53
