createdAt,value
2022-10-31T00:00:49.359Z,2.90
2022-10-31T00:03:17.952Z,2.70
2022-10-31T00:05:47.733Z,2.50
2022-10-31T00:08:15.904Z,3.03
2022-10-31T00:10:45.063Z,2.72
2022-10-31T00:13:14.786Z,2.72
2022-10-31T00:15:44.063Z,2.90
2022-10-31T00:18:12.640Z,2.70
2022-10-31T00:20:41.039Z,2.70
2022-10-31T00:23:09.302Z,3.00
2022-10-31T00:25:39.409Z,3.15
2022-10-31T00:28:09.049Z,3.20
2022-10-31T00:30:36.998Z,2.97
2022-10-31T00:33:07.115Z,2.80
2022-10-31T00:35:35.324Z,2.63
2022-10-31T00:38:03.245Z,2.70
2022-10-31T00:40:31.102Z,3.22
2022-10-31T00:42:59.519Z,2.80
2022-10-31T00:45:27.625Z,3.30
2022-10-31T00:47:55.498Z,3.10
2022-10-31T00:50:24.783Z,3.55
2022-10-31T00:52:52.670Z,2.97
2022-10-31T00:55:20.569Z,3.70
2022-10-31T00:57:49.102Z,3.50
2022-10-31T01:00:17.557Z,3.45
2022-10-31T01:02:45.552Z,3.20
2022-10-31T01:05:13.727Z,3.20
2022-10-31T01:07:43.459Z,3.30
2022-10-31T01:10:12.017Z,3.50
2022-10-31T01:12:40.386Z,3.30
2022-10-31T01:15:09.575Z,3.50
2022-10-31T01:17:37.501Z,3.85
2022-10-31T01:20:06.226Z,3.40
2022-10-31T01:22:34.315Z,3.50
2022-10-31T01:25:03.704Z,3.72
2022-10-31T01:27:32.796Z,4.38
2022-10-31T01:30:00.853Z,3.80
2022-10-31T01:32:29.816Z,3.70
2022-10-31T01:34:57.797Z,4.00
2022-10-31T01:37:25.767Z,3.78
2022-10-31T01:39:53.689Z,4.03
2022-10-31T01:42:24.603Z,4.55
2022-10-31T01:44:56.324Z,4.10
2022-10-31T01:47:39.746Z,4.63
2022-10-31T01:50:14.752Z,4.30
2022-10-31T01:52:45.163Z,3.92
2022-10-31T01:55:17.750Z,4.20
2022-10-31T01:57:50.310Z,4.40
2022-10-31T02:00:18.713Z,4.20
2022-10-31T02:02:48.678Z,4.20
2022-10-31T02:05:19.445Z,4.32
2022-10-31T02:07:53.830Z,4.82
2022-10-31T02:10:23.892Z,4.93
2022-10-31T02:12:55.356Z,4.78
2022-10-31T02:15:23.316Z,5.30
2022-10-31T02:17:51.536Z,5.95
2022-10-31T02:20:22.389Z,6.00
2022-10-31T02:23:22.393Z,5.90
2022-10-31T02:26:21.235Z,5.80
2022-10-31T02:29:13.431Z,6.30
2022-10-31T02:31:48.574Z,6.20
2022-10-31T02:34:21.676Z,6.50
2022-10-31T02:36:57.352Z,5.95
2022-10-31T02:39:28.363Z,6.35
2022-10-31T02:42:05.959Z,6.80
2022-10-31T02:44:41.042Z,6.38
2022-10-31T02:47:16.450Z,6.30
2022-10-31T02:49:57.960Z,6.93
2022-10-31T02:52:28.000Z,7.00
2022-10-31T02:54:56.241Z,7.30
2022-10-31T02:57:27.420Z,6.70
2022-10-31T03:00:00.500Z,6.53
2022-10-31T03:02:46.062Z,6.90
2022-10-31T03:05:25.659Z,6.72
2022-10-31T03:08:03.636Z,7.00
2022-10-31T03:10:40.752Z,7.38
2022-10-31T03:13:14.564Z,6.50
2022-10-31T03:15:46.788Z,7.32
2022-10-31T03:18:21.504Z,7.75
2022-10-31T03:20:57.935Z,6.63
2022-10-31T03:23:27.327Z,7.53
2022-10-31T03:25:56.557Z,7.23
2022-10-31T03:28:31.221Z,7.25
2022-10-31T03:31:02.364Z,7.03
2022-10-31T03:33:37.510Z,7.88
2022-10-31T03:36:09.801Z,7.47
2022-10-31T03:38:38.930Z,7.47
2022-10-31T03:41:11.824Z,7.85
2022-10-31T03:43:44.598Z,7.50
2022-10-31T03:46:12.812Z,7.80
2022-10-31T03:48:42.085Z,7.70
2022-10-31T03:51:16.923Z,8.00
2022-10-31T03:53:50.913Z,8.30
2022-10-31T03:56:24.983Z,8.25
2022-10-31T03:59:00.769Z,9.07
2022-10-31T04:01:31.459Z,8.10
2022-10-31T04:04:02.176Z,9.43
2022-10-31T04:06:31.892Z,8.43
2022-10-31T04:09:03.627Z,8.60
2022-10-31T04:11:34.968Z,9.32
2022-10-31T04:14:04.383Z,8.70
2022-10-31T04:16:32.716Z,9.05
2022-10-31T04:19:02.054Z,9.27
2022-10-31T04:21:30.852Z,9.23
2022-10-31T04:23:59.213Z,9.10
2022-10-31T04:26:27.399Z,9.20
2022-10-31T04:28:55.370Z,9.60
2022-10-31T04:31:23.291Z,9.15
2022-10-31T04:33:51.179Z,10.20
2022-10-31T04:36:20.459Z,9.43
2022-10-31T04:38:48.364Z,10.95
2022-10-31T04:41:16.300Z,10.13
2022-10-31T04:43:44.218Z,10.45
2022-10-31T04:46:12.091Z,10.32
2022-10-31T04:48:40.008Z,10.00
2022-10-31T04:51:07.932Z,10.73
2022-10-31T04:53:37.336Z,9.60
2022-10-31T04:56:05.564Z,10.70
2022-10-31T04:58:33.541Z,11.30
2022-10-31T05:01:02.083Z,11.07
2022-10-31T05:03:30.056Z,9.93
2022-10-31T05:05:57.935Z,10.60
2022-10-31T05:08:25.905Z,10.50
2022-10-31T05:10:55.136Z,10.77
2022-10-31T05:13:23.019Z,10.10
2022-10-31T05:15:51.839Z,10.32
2022-10-31T05:18:19.910Z,10.00
2022-10-31T05:20:47.926Z,11.02
2022-10-31T05:23:15.923Z,9.75
2022-10-31T05:25:44.083Z,10.60
2022-10-31T05:28:13.369Z,9.95
2022-10-31T05:30:41.325Z,9.85
2022-10-31T05:33:09.272Z,10.30
2022-10-31T05:35:37.277Z,9.80
2022-10-31T05:38:05.166Z,9.70
2022-10-31T05:40:33.014Z,10.00
2022-10-31T05:43:01.128Z,10.57
2022-10-31T05:45:30.589Z,9.50
2022-10-31T05:48:01.938Z,10.50
2022-10-31T05:50:32.492Z,10.10
2022-10-31T05:53:02.665Z,10.05
2022-10-31T05:55:31.080Z,9.48
2022-10-31T05:57:59.630Z,8.85
2022-10-31T06:00:28.931Z,9.65
2022-10-31T06:03:02.665Z,9.30
2022-10-31T06:05:30.858Z,9.85
2022-10-31T06:07:59.875Z,9.30
2022-10-31T06:10:29.019Z,10.80
2022-10-31T06:12:57.063Z,10.48
2022-10-31T06:15:25.259Z,10.95
2022-10-31T06:18:02.445Z,10.23
2022-10-31T06:20:30.722Z,10.77
2022-10-31T06:22:59.055Z,10.65
2022-10-31T06:25:27.388Z,9.90
2022-10-31T06:27:55.324Z,10.95
2022-10-31T06:30:23.527Z,10.32
2022-10-31T06:32:51.539Z,10.60
2022-10-31T06:35:20.851Z,10.38
2022-10-31T06:37:53.512Z,10.50
2022-10-31T06:40:21.592Z,9.57
2022-10-31T06:42:49.561Z,9.73
2022-10-31T06:45:17.445Z,9.90
2022-10-31T06:48:15.670Z,9.30
2022-10-31T06:50:41.327Z,8.67
2022-10-31T06:55:38.012Z,8.97
2022-10-31T06:58:06.443Z,8.70
2022-10-31T07:00:35.005Z,8.50
2022-10-31T07:03:04.553Z,8.50
2022-10-31T07:05:32.752Z,8.83
2022-10-31T07:08:04.227Z,8.20
2022-10-31T07:10:37.272Z,8.52
2022-10-31T07:13:11.694Z,8.30
2022-10-31T07:15:40.894Z,8.32
2022-10-31T07:18:10.977Z,9.20
2022-10-31T07:20:39.169Z,9.40
2022-10-31T07:23:08.530Z,9.38
2022-10-31T07:25:36.429Z,9.00
2022-10-31T07:28:04.452Z,9.93
2022-10-31T07:30:32.758Z,8.80
2022-10-31T07:33:00.781Z,9.07
2022-10-31T07:35:30.366Z,9.15
2022-10-31T07:37:59.354Z,9.32
2022-10-31T07:40:28.839Z,10.10
2022-10-31T07:42:56.773Z,9.98
2022-10-31T07:45:24.668Z,10.17
2022-10-31T07:47:54.245Z,11.10
2022-10-31T07:50:23.945Z,10.70
2022-10-31T07:53:00.748Z,10.70
2022-10-31T07:55:30.185Z,11.60
2022-10-31T07:57:59.856Z,11.43
2022-10-31T08:00:28.491Z,10.75
2022-10-31T08:03:00.542Z,11.50
2022-10-31T08:05:29.101Z,11.02
2022-10-31T08:07:57.478Z,10.90
2022-10-31T08:10:26.340Z,11.95
2022-10-31T08:12:59.642Z,11.02
2022-10-31T08:15:27.747Z,11.65
2022-10-31T08:17:55.853Z,11.65
2022-10-31T08:20:23.860Z,11.80
2022-10-31T08:22:56.222Z,11.50
2022-10-31T08:25:24.422Z,11.00
2022-10-31T08:27:53.547Z,11.73
2022-10-31T08:30:24.261Z,11.82
2022-10-31T08:33:03.260Z,11.57
2022-10-31T08:35:31.333Z,12.02
2022-10-31T08:37:59.945Z,12.30
2022-10-31T08:40:29.623Z,12.18
2022-10-31T08:42:59.227Z,11.90
2022-10-31T08:45:28.591Z,11.80
2022-10-31T08:48:00.106Z,12.82
2022-10-31T08:50:29.067Z,11.70
2022-10-31T08:53:06.302Z,12.90
2022-10-31T08:55:36.513Z,12.40
2022-10-31T08:58:05.912Z,12.77
2022-10-31T09:00:36.217Z,14.20
2022-10-31T09:03:06.523Z,13.40
2022-10-31T09:05:35.381Z,13.77
2022-10-31T09:08:06.187Z,14.13
2022-10-31T09:10:35.834Z,14.75
2022-10-31T09:13:07.333Z,14.95
2022-10-31T09:15:39.213Z,14.55
2022-10-31T09:18:07.559Z,15.00
2022-10-31T09:20:37.202Z,13.82
2022-10-31T09:23:07.254Z,15.38
2022-10-31T09:25:36.484Z,15.23
2022-10-31T09:28:06.524Z,15.23
2022-10-31T09:30:37.572Z,14.50
2022-10-31T09:33:07.497Z,14.27
2022-10-31T09:35:35.926Z,14.02
2022-10-31T09:38:05.274Z,14.90
2022-10-31T09:40:37.156Z,15.70
2022-10-31T09:43:16.022Z,15.10
2022-10-31T09:45:55.785Z,14.60
2022-10-31T09:48:36.497Z,15.55
2022-10-31T09:51:09.088Z,15.60
2022-10-31T09:53:41.784Z,15.97
2022-10-31T09:56:11.968Z,16.20
2022-10-31T09:58:44.904Z,15.93
2022-10-31T10:01:30.201Z,16.35
2022-10-31T10:04:02.397Z,16.52
2022-10-31T10:06:34.036Z,16.50
2022-10-31T10:09:02.488Z,16.77
2022-10-31T10:11:42.541Z,16.70
2022-10-31T10:14:23.795Z,17.15
2022-10-31T10:17:07.257Z,17.65
2022-10-31T10:20:10.029Z,18.70
2022-10-31T10:22:44.371Z,17.65
2022-10-31T10:25:18.852Z,18.10
2022-10-31T10:27:56.677Z,16.23
2022-10-31T10:30:30.433Z,17.30
2022-10-31T10:33:01.837Z,17.10
2022-10-31T10:35:33.288Z,17.45
2022-10-31T10:38:10.271Z,17.13
2022-10-31T10:40:40.057Z,16.98
2022-10-31T10:43:20.102Z,16.98
2022-10-31T10:46:12.423Z,17.75
2022-10-31T10:48:47.407Z,17.42
2022-10-31T10:51:39.022Z,17.20
2022-10-31T10:54:41.960Z,17.40
2022-10-31T10:57:22.190Z,18.08
2022-10-31T10:59:50.374Z,18.40
2022-10-31T11:02:20.801Z,18.67
2022-10-31T11:04:53.748Z,18.80
2022-10-31T11:07:21.984Z,18.00
2022-10-31T11:09:49.926Z,18.45
2022-10-31T11:12:25.557Z,17.83
2022-10-31T11:14:56.885Z,16.80
2022-10-31T11:17:31.415Z,18.40
2022-10-31T11:20:06.822Z,17.92
2022-10-31T11:22:34.843Z,18.40
2022-10-31T11:25:02.765Z,18.05
2022-10-31T11:27:30.667Z,18.05
2022-10-31T11:30:07.250Z,19.13
2022-10-31T11:32:35.524Z,19.10
2022-10-31T11:35:11.422Z,19.40
2022-10-31T11:37:45.562Z,19.87
2022-10-31T11:40:19.299Z,18.33
2022-10-31T11:42:48.049Z,18.15
2022-10-31T11:45:19.074Z,17.35
2022-10-31T11:47:52.978Z,18.00
2022-10-31T11:50:27.958Z,18.63
2022-10-31T11:52:57.196Z,17.65
2022-10-31T11:55:34.070Z,17.83
2022-10-31T11:58:02.284Z,16.73
2022-10-31T12:00:31.816Z,17.30
2022-10-31T12:03:29.032Z,18.30
2022-10-31T12:06:02.582Z,16.85
2022-10-31T12:08:33.311Z,16.87
2022-10-31T12:11:10.011Z,16.80
2022-10-31T12:13:42.244Z,16.97
2022-10-31T12:16:17.280Z,17.90
2022-10-31T12:18:58.231Z,17.33
2022-10-31T12:21:45.010Z,17.50
2022-10-31T12:24:22.849Z,18.70
2022-10-31T12:27:01.048Z,18.33
2022-10-31T12:29:51.275Z,18.85
2022-10-31T12:32:31.666Z,18.60
2022-10-31T12:38:22.793Z,18.80
2022-10-31T12:41:02.348Z,19.70
2022-10-31T12:43:43.900Z,19.90
2022-10-31T12:46:17.604Z,19.90
2022-10-31T12:49:07.217Z,19.00
2022-10-31T12:51:42.508Z,19.15
2022-10-31T12:54:32.919Z,20.10
2022-10-31T12:57:09.483Z,19.80
2022-10-31T12:59:41.165Z,20.55
2022-10-31T13:02:20.568Z,20.80
2022-10-31T13:04:53.093Z,19.90
2022-10-31T13:07:26.746Z,21.50
2022-10-31T13:10:00.842Z,20.60
2022-10-31T13:12:33.363Z,22.20
2022-10-31T13:15:14.344Z,23.08
2022-10-31T13:17:44.896Z,23.17
2022-10-31T13:20:25.364Z,23.33
2022-10-31T13:22:58.851Z,22.60
2022-10-31T13:25:32.437Z,22.87
2022-10-31T13:28:03.422Z,23.35
2022-10-31T13:30:34.327Z,24.05
2022-10-31T13:33:07.647Z,26.10
2022-10-31T13:35:43.904Z,24.52
2022-10-31T13:38:20.876Z,25.25
2022-10-31T13:40:57.423Z,26.20
2022-10-31T13:43:36.027Z,26.10
2022-10-31T13:46:04.510Z,26.58
2022-10-31T13:48:39.774Z,25.20
2022-10-31T13:51:10.497Z,26.52
2022-10-31T13:53:47.146Z,27.38
2022-10-31T13:56:23.253Z,27.15
2022-10-31T13:59:20.728Z,27.10
2022-10-31T14:01:51.646Z,25.80
2022-10-31T14:04:25.646Z,25.85
2022-10-31T14:07:01.279Z,24.67
2022-10-31T14:09:34.994Z,25.30
2022-10-31T14:12:08.185Z,26.77
2022-10-31T14:14:44.367Z,26.80
2022-10-31T14:17:21.306Z,26.13
2022-10-31T14:20:04.169Z,27.45
2022-10-31T14:22:33.907Z,26.55
2022-10-31T14:25:03.352Z,26.65
2022-10-31T14:27:49.028Z,26.67
2022-10-31T14:30:19.639Z,26.23
2022-10-31T14:32:53.192Z,25.02
2022-10-31T14:35:23.000Z,26.23
2022-10-31T14:38:26.938Z,23.92
2022-10-31T14:41:30.719Z,25.25
2022-10-31T14:44:24.495Z,25.05
2022-10-31T14:47:03.581Z,25.55
2022-10-31T14:49:48.347Z,25.42
2022-10-31T14:52:18.303Z,25.98
2022-10-31T14:54:51.108Z,25.48
2022-10-31T14:57:24.487Z,23.30
2022-10-31T15:00:00.741Z,26.08
2022-10-31T15:02:37.767Z,25.48
2022-10-31T15:05:09.985Z,24.63
2022-10-31T15:07:41.001Z,24.60
2022-10-31T15:10:22.720Z,24.52
2022-10-31T15:12:50.797Z,25.52
2022-10-31T15:15:23.350Z,24.15
2022-10-31T15:17:54.137Z,25.25
2022-10-31T15:20:24.784Z,25.23
2022-10-31T15:22:52.972Z,23.38
2022-10-31T15:25:22.945Z,24.48
2022-10-31T15:27:52.427Z,24.25
2022-10-31T15:30:24.318Z,25.30
2022-10-31T15:32:59.623Z,25.02
2022-10-31T15:35:29.351Z,24.92
2022-10-31T15:37:59.332Z,25.63
2022-10-31T15:40:29.101Z,26.10
2022-10-31T15:42:59.690Z,24.95
2022-10-31T15:45:31.527Z,24.70
2022-10-31T15:48:01.928Z,25.02
2022-10-31T15:50:34.700Z,23.88
2022-10-31T15:53:03.779Z,24.57
2022-10-31T15:55:38.593Z,24.98
2022-10-31T15:58:13.567Z,23.90
2022-10-31T16:00:43.220Z,24.92
2022-10-31T16:03:24.966Z,24.35
2022-10-31T16:05:54.925Z,24.33
2022-10-31T16:08:28.252Z,23.48
2022-10-31T16:10:56.860Z,24.70
2022-10-31T16:13:37.625Z,23.92
2022-10-31T16:16:35.572Z,25.00
2022-10-31T16:19:07.291Z,23.50
2022-10-31T16:21:38.230Z,23.20
2022-10-31T16:24:15.416Z,23.27
2022-10-31T16:26:43.620Z,24.15
2022-10-31T16:29:28.063Z,24.95
2022-10-31T16:31:57.444Z,23.03
2022-10-31T16:34:27.101Z,23.33
2022-10-31T16:36:55.429Z,23.02
2022-10-31T16:39:23.552Z,22.80
2022-10-31T16:41:53.892Z,23.70
2022-10-31T16:44:24.328Z,23.33
2022-10-31T16:47:14.103Z,24.07
2022-10-31T16:49:42.592Z,24.02
2022-10-31T16:52:10.596Z,21.27
2022-10-31T16:54:39.967Z,21.95
2022-10-31T16:57:08.592Z,22.08
2022-10-31T16:59:36.714Z,23.02
2022-10-31T17:02:06.354Z,22.67
2022-10-31T17:07:04.511Z,22.80
2022-10-31T17:09:32.447Z,24.02
2022-10-31T17:12:00.784Z,23.20
2022-10-31T17:14:28.937Z,24.20
2022-10-31T17:16:59.837Z,23.05
2022-10-31T17:19:27.720Z,22.40
2022-10-31T17:21:57.006Z,22.75
2022-10-31T17:24:24.915Z,23.30
2022-10-31T17:26:52.832Z,23.17
2022-10-31T17:29:20.692Z,22.63
2022-10-31T17:31:49.311Z,22.45
2022-10-31T17:34:19.036Z,22.33
2022-10-31T17:36:51.347Z,23.83
2022-10-31T17:39:21.271Z,23.40
2022-10-31T17:41:51.905Z,21.50
2022-10-31T17:44:20.553Z,23.10
2022-10-31T17:46:48.444Z,23.08
2022-10-31T17:49:16.542Z,23.80
2022-10-31T17:51:44.511Z,23.10
2022-10-31T17:54:12.424Z,24.23
2022-10-31T17:56:41.662Z,23.92
2022-10-31T17:59:09.603Z,23.40
2022-10-31T18:01:37.702Z,23.17
2022-10-31T18:04:05.875Z,23.50
2022-10-31T18:06:33.776Z,23.02
2022-10-31T18:09:05.018Z,23.55
2022-10-31T18:11:33.979Z,23.77
2022-10-31T18:14:03.332Z,25.70
2022-10-31T18:16:31.276Z,23.05
2022-10-31T18:19:01.792Z,24.15
2022-10-31T18:21:29.998Z,24.20
2022-10-31T18:23:59.027Z,22.60
2022-10-31T18:26:28.158Z,23.73
2022-10-31T18:28:56.077Z,24.58
2022-10-31T18:31:26.052Z,22.48
2022-10-31T18:33:54.439Z,24.10
2022-10-31T18:36:23.048Z,22.35
2022-10-31T18:38:51.348Z,23.33
2022-10-31T18:41:19.296Z,23.35
2022-10-31T18:43:47.377Z,23.30
2022-10-31T18:46:17.050Z,23.63
2022-10-31T18:48:46.767Z,22.55
2022-10-31T18:51:18.298Z,21.30
2022-10-31T18:53:51.275Z,21.90
2022-10-31T18:56:19.495Z,22.25
2022-10-31T18:58:47.452Z,21.23
2022-10-31T19:01:16.560Z,21.00
2022-10-31T19:03:46.193Z,19.90
2022-10-31T19:06:14.129Z,19.95
2022-10-31T19:08:42.020Z,18.42
2022-10-31T19:11:12.099Z,18.40
2022-10-31T19:13:41.063Z,18.10
2022-10-31T19:16:10.684Z,18.50
2022-10-31T19:18:39.341Z,18.63
2022-10-31T19:21:10.292Z,18.58
2022-10-31T19:23:38.188Z,17.60
2022-10-31T19:26:06.711Z,17.95
2022-10-31T19:28:36.963Z,16.90
2022-10-31T19:31:05.338Z,17.45
2022-10-31T19:33:36.036Z,17.60
2022-10-31T19:36:08.221Z,15.20
2022-10-31T19:38:38.499Z,14.50
2022-10-31T19:41:08.861Z,14.80
2022-10-31T19:43:37.376Z,15.55
2022-10-31T19:46:06.870Z,13.70
2022-10-31T19:48:37.387Z,14.60
2022-10-31T19:51:07.306Z,15.05
2022-10-31T19:53:36.871Z,13.97
2022-10-31T19:56:05.174Z,13.93
2022-10-31T19:58:33.889Z,13.23
2022-10-31T20:01:06.840Z,14.00
2022-10-31T20:03:34.857Z,13.82
2022-10-31T20:06:04.494Z,13.45
2022-10-31T20:08:37.059Z,13.00
2022-10-31T20:11:08.779Z,13.60
2022-10-31T20:13:36.723Z,14.15
2022-10-31T20:16:08.124Z,12.45
2022-10-31T20:18:36.673Z,11.40
2022-10-31T20:21:06.236Z,12.48
2022-10-31T20:23:34.592Z,12.40
2022-10-31T20:26:02.581Z,12.47
2022-10-31T20:28:33.223Z,11.70
2022-10-31T20:31:01.594Z,11.50
2022-10-31T20:33:29.559Z,11.88
2022-10-31T20:35:57.454Z,12.00
2022-10-31T20:38:25.340Z,11.87
2022-10-31T20:40:53.235Z,11.80
2022-10-31T20:43:21.143Z,10.40
2022-10-31T20:45:50.349Z,11.75
2022-10-31T20:48:19.948Z,11.35
2022-10-31T20:50:47.841Z,10.30
2022-10-31T20:53:15.798Z,10.75
2022-10-31T20:55:43.696Z,10.50
2022-10-31T20:58:11.608Z,10.60
2022-10-31T21:00:39.871Z,10.60
2022-10-31T21:03:09.326Z,9.95
2022-10-31T21:05:37.331Z,10.10
2022-10-31T21:08:05.444Z,10.07
2022-10-31T21:10:33.348Z,10.30
2022-10-31T21:13:01.551Z,9.60
2022-10-31T21:15:29.711Z,9.40
2022-10-31T21:17:57.667Z,9.43
2022-10-31T21:20:27.018Z,9.85
2022-10-31T21:22:55.605Z,8.98
2022-10-31T21:25:23.492Z,9.68
2022-10-31T21:27:51.792Z,9.20
2022-10-31T21:30:19.835Z,9.30
2022-10-31T21:32:47.707Z,10.77
2022-10-31T21:35:15.676Z,10.05
2022-10-31T21:37:44.891Z,9.60
2022-10-31T21:40:13.603Z,9.20
2022-10-31T21:42:41.546Z,10.13
2022-10-31T21:45:09.916Z,9.43
2022-10-31T21:47:37.872Z,9.77
2022-10-31T21:50:06.297Z,8.90
2022-10-31T21:52:34.187Z,9.38
2022-10-31T21:55:02.472Z,8.60
2022-10-31T21:57:30.412Z,8.70
2022-10-31T21:59:58.262Z,9.00
2022-10-31T22:02:26.391Z,8.23
2022-10-31T22:04:54.265Z,9.15
2022-10-31T22:07:22.155Z,8.20
2022-10-31T22:09:50.048Z,9.65
2022-10-31T22:12:19.331Z,8.77
2022-10-31T22:14:47.203Z,8.53
2022-10-31T22:17:15.087Z,8.02
2022-10-31T22:19:42.988Z,8.80
2022-10-31T22:22:12.560Z,8.18
2022-10-31T22:24:40.471Z,7.90
2022-10-31T22:27:08.333Z,7.97
2022-10-31T22:29:37.721Z,7.70
2022-10-31T22:32:05.948Z,8.20
2022-10-31T22:34:33.874Z,9.20
2022-10-31T22:37:02.095Z,7.70
2022-10-31T22:39:30.023Z,8.07
2022-10-31T22:41:57.968Z,7.50
2022-10-31T22:44:25.859Z,7.50
2022-10-31T22:46:55.108Z,7.50
2022-10-31T22:49:23.008Z,8.00
2022-10-31T22:51:51.727Z,7.70
2022-10-31T22:54:20.076Z,7.80
2022-10-31T22:56:48.124Z,7.80
2022-10-31T22:59:17.527Z,7.77
2022-10-31T23:01:46.670Z,7.97
2022-10-31T23:04:17.141Z,7.43
2022-10-31T23:06:45.447Z,8.65
2022-10-31T23:09:16.342Z,7.88
2022-10-31T23:11:44.906Z,7.68
2022-10-31T23:14:14.344Z,7.43
2022-10-31T23:16:45.579Z,8.27
2022-10-31T23:19:17.344Z,8.87
2022-10-31T23:21:56.672Z,7.72
2022-10-31T23:24:26.971Z,8.27
2022-10-31T23:27:07.964Z,8.27
2022-10-31T23:29:40.962Z,7.90
2022-10-31T23:32:11.205Z,7.80
2022-10-31T23:34:40.440Z,8.80
2022-10-31T23:39:41.687Z,7.70
2022-10-31T23:42:10.284Z,7.50
2022-10-31T23:44:38.193Z,7.40
2022-10-31T23:47:06.604Z,8.48
2022-10-31T23:49:34.922Z,8.07
2022-10-31T23:52:05.362Z,7.43
2022-10-31T23:54:34.142Z,8.25
2022-10-31T23:57:02.646Z,7.67
2022-10-31T23:59:31.065Z,7.80
