createdAt,value
2017-09-10T00:00:23.322Z,0.00
2017-09-10T00:01:23.645Z,0.00
2017-09-10T00:02:23.291Z,0.00
2017-09-10T00:03:23.303Z,0.00
2017-09-10T00:04:23.278Z,0.00
2017-09-10T00:05:23.262Z,0.00
2017-09-10T00:06:23.259Z,0.00
2017-09-10T00:07:23.688Z,0.00
2017-09-10T00:08:23.220Z,0.00
2017-09-10T00:09:23.211Z,0.00
2017-09-10T00:10:23.215Z,0.00
2017-09-10T00:11:23.188Z,0.00
2017-09-10T00:12:23.178Z,0.00
2017-09-10T00:13:23.529Z,0.00
2017-09-10T00:14:23.171Z,0.00
2017-09-10T00:15:23.156Z,0.00
2017-09-10T00:16:23.146Z,0.00
2017-09-10T00:17:23.117Z,0.00
2017-09-10T00:18:23.126Z,0.00
2017-09-10T00:19:23.438Z,0.00
2017-09-10T00:20:23.098Z,0.00
2017-09-10T00:21:23.095Z,0.00
2017-09-10T00:22:23.064Z,0.00
2017-09-10T00:23:23.072Z,0.00
2017-09-10T00:24:23.060Z,0.00
2017-09-10T00:25:23.339Z,0.00
2017-09-10T00:26:23.028Z,0.00
2017-09-10T00:27:23.009Z,0.00
2017-09-10T00:28:23.012Z,0.00
2017-09-10T00:29:22.984Z,0.00
2017-09-10T00:30:22.982Z,0.00
2017-09-10T00:31:22.994Z,0.00
2017-09-10T00:32:22.946Z,0.00
2017-09-10T00:33:22.958Z,0.00
2017-09-10T00:34:22.934Z,0.00
2017-09-10T00:35:22.929Z,0.00
2017-09-10T00:36:22.942Z,0.00
2017-09-10T00:37:22.900Z,0.00
2017-09-10T00:38:22.888Z,0.00
2017-09-10T00:39:22.884Z,0.00
2017-09-10T00:40:22.876Z,0.00
2017-09-10T00:41:23.294Z,0.00
2017-09-10T00:42:22.848Z,0.00
2017-09-10T00:43:22.835Z,0.00
2017-09-10T00:44:22.822Z,0.00
2017-09-10T00:45:22.813Z,0.00
2017-09-10T00:46:22.798Z,0.00
2017-09-10T00:47:23.150Z,0.00
2017-09-10T00:48:22.774Z,0.00
2017-09-10T00:49:22.766Z,0.00
2017-09-10T00:50:22.761Z,0.00
2017-09-10T00:51:22.751Z,0.00
2017-09-10T00:52:22.732Z,0.00
2017-09-10T00:53:23.088Z,0.00
2017-09-10T00:54:22.710Z,0.00
2017-09-10T00:55:22.697Z,0.00
2017-09-10T00:56:22.684Z,0.00
2017-09-10T00:57:22.673Z,0.00
2017-09-10T00:58:22.661Z,0.00
2017-09-10T00:59:22.961Z,0.00
2017-09-10T01:00:22.640Z,0.00
2017-09-10T01:01:22.631Z,0.00
2017-09-10T01:02:22.622Z,0.00
2017-09-10T01:03:22.611Z,0.00
2017-09-10T01:04:22.596Z,0.00
2017-09-10T01:05:22.974Z,0.00
2017-09-10T01:06:22.575Z,0.00
2017-09-10T01:07:22.560Z,0.00
2017-09-10T01:08:22.556Z,0.00
2017-09-10T01:09:22.534Z,0.00
2017-09-10T01:10:22.525Z,0.00
2017-09-10T01:11:22.950Z,0.00
2017-09-10T01:12:22.516Z,0.00
2017-09-10T01:13:22.492Z,0.00
2017-09-10T01:14:22.490Z,0.00
2017-09-10T01:15:22.468Z,0.00
2017-09-10T01:16:22.457Z,0.00
2017-09-10T01:17:22.737Z,0.00
2017-09-10T01:18:22.439Z,0.00
2017-09-10T01:19:22.426Z,0.00
2017-09-10T01:20:22.415Z,0.00
2017-09-10T01:21:22.414Z,0.00
2017-09-10T01:22:22.394Z,0.00
2017-09-10T01:23:22.768Z,0.00
2017-09-10T01:24:22.369Z,0.00
2017-09-10T01:25:22.361Z,0.00
2017-09-10T01:26:22.348Z,0.00
2017-09-10T01:27:22.341Z,0.00
2017-09-10T01:28:22.326Z,0.00
2017-09-10T01:29:22.738Z,0.00
2017-09-10T01:30:22.320Z,0.00
2017-09-10T01:31:22.288Z,0.00
2017-09-10T01:32:22.288Z,0.00
2017-09-10T01:33:22.269Z,0.00
2017-09-10T01:34:22.263Z,0.00
2017-09-10T01:35:22.598Z,0.00
2017-09-10T01:36:22.233Z,0.00
2017-09-10T01:37:22.219Z,0.00
2017-09-10T01:38:22.206Z,0.00
2017-09-10T01:39:22.206Z,0.00
2017-09-10T01:40:22.183Z,0.00
2017-09-10T01:41:22.596Z,0.00
2017-09-10T01:42:22.169Z,0.00
2017-09-10T01:43:22.150Z,0.00
2017-09-10T01:44:22.140Z,0.00
2017-09-10T01:45:22.140Z,0.00
2017-09-10T01:46:22.114Z,0.00
2017-09-10T01:47:22.544Z,0.00
2017-09-10T01:48:22.096Z,0.00
2017-09-10T01:49:22.088Z,0.00
2017-09-10T01:50:22.070Z,0.00
2017-09-10T01:51:22.065Z,0.00
2017-09-10T01:52:22.056Z,0.00
2017-09-10T01:53:22.340Z,0.00
2017-09-10T01:54:22.023Z,0.00
2017-09-10T01:55:22.017Z,0.00
2017-09-10T01:56:22.000Z,0.00
2017-09-10T01:57:21.986Z,0.00
2017-09-10T01:58:21.975Z,0.00
2017-09-10T01:59:21.998Z,0.00
2017-09-10T02:00:21.955Z,0.00
2017-09-10T02:01:21.944Z,0.00
2017-09-10T02:02:21.936Z,0.00
2017-09-10T02:03:21.919Z,0.00
2017-09-10T02:04:21.940Z,0.00
2017-09-10T02:05:21.900Z,0.00
2017-09-10T02:06:21.882Z,0.00
2017-09-10T02:07:21.882Z,0.00
2017-09-10T02:08:21.861Z,0.00
2017-09-10T02:09:22.153Z,0.00
2017-09-10T02:10:21.841Z,0.00
2017-09-10T02:11:21.830Z,0.00
2017-09-10T02:12:21.819Z,0.00
2017-09-10T02:13:21.803Z,0.00
2017-09-10T02:14:21.798Z,0.00
2017-09-10T02:15:22.221Z,0.00
2017-09-10T02:16:21.771Z,0.00
2017-09-10T02:17:21.759Z,0.00
2017-09-10T02:18:21.744Z,0.00
2017-09-10T02:19:21.731Z,0.00
2017-09-10T02:20:21.718Z,0.00
2017-09-10T02:21:22.138Z,0.00
2017-09-10T02:22:21.695Z,0.00
2017-09-10T02:23:21.697Z,0.00
2017-09-10T02:24:21.678Z,0.00
2017-09-10T02:25:21.662Z,0.00
2017-09-10T02:26:21.661Z,0.00
2017-09-10T02:27:21.676Z,0.00
2017-09-10T02:28:21.668Z,0.00
2017-09-10T02:29:22.007Z,0.00
2017-09-10T02:30:21.605Z,0.00
2017-09-10T02:31:21.597Z,0.00
2017-09-10T02:32:21.583Z,0.00
2017-09-10T02:33:21.578Z,0.00
2017-09-10T02:34:21.564Z,0.00
2017-09-10T02:35:21.964Z,0.00
2017-09-10T02:36:21.536Z,0.00
2017-09-10T02:37:21.526Z,0.00
2017-09-10T02:38:21.517Z,0.00
2017-09-10T02:39:21.500Z,0.00
2017-09-10T02:40:21.486Z,0.00
2017-09-10T02:41:21.920Z,0.00
2017-09-10T02:42:21.471Z,0.00
2017-09-10T02:43:21.453Z,0.00
2017-09-10T02:44:21.463Z,0.00
2017-09-10T02:45:21.426Z,0.00
2017-09-10T02:46:21.420Z,0.00
2017-09-10T02:47:21.435Z,0.00
2017-09-10T02:48:21.399Z,0.00
2017-09-10T02:49:21.383Z,0.00
2017-09-10T02:50:21.373Z,0.00
2017-09-10T02:51:21.738Z,0.00
2017-09-10T02:52:21.355Z,0.00
2017-09-10T02:53:21.341Z,0.00
2017-09-10T02:54:21.335Z,0.00
2017-09-10T02:55:21.336Z,0.00
2017-09-10T02:56:21.307Z,0.00
2017-09-10T02:57:21.695Z,0.00
2017-09-10T02:58:21.280Z,0.00
2017-09-10T02:59:21.279Z,0.00
2017-09-10T03:00:21.256Z,0.00
2017-09-10T03:01:21.242Z,0.00
2017-09-10T03:02:21.234Z,0.00
2017-09-10T03:03:21.251Z,0.00
2017-09-10T03:04:21.214Z,0.00
2017-09-10T03:05:21.192Z,0.00
2017-09-10T03:06:21.184Z,0.00
2017-09-10T03:07:21.553Z,0.00
2017-09-10T03:08:21.163Z,0.00
2017-09-10T03:09:21.146Z,0.00
2017-09-10T03:10:21.135Z,0.00
2017-09-10T03:11:21.131Z,0.00
2017-09-10T03:12:21.115Z,0.00
2017-09-10T03:13:21.493Z,0.00
2017-09-10T03:14:21.089Z,0.00
2017-09-10T03:15:21.088Z,0.00
2017-09-10T03:16:21.065Z,0.00
2017-09-10T03:17:21.685Z,0.00
2017-09-10T03:18:21.044Z,0.00
2017-09-10T03:19:21.339Z,0.00
2017-09-10T03:20:21.039Z,0.00
2017-09-10T03:21:21.011Z,0.00
2017-09-10T03:22:20.998Z,0.00
2017-09-10T03:23:20.985Z,0.00
2017-09-10T03:24:20.971Z,0.00
2017-09-10T03:25:21.402Z,0.00
2017-09-10T03:26:20.952Z,0.00
2017-09-10T03:27:20.939Z,0.00
2017-09-10T03:28:20.922Z,0.00
2017-09-10T03:29:20.917Z,0.00
2017-09-10T03:30:20.905Z,0.00
2017-09-10T03:31:20.930Z,0.00
2017-09-10T03:32:20.878Z,0.00
2017-09-10T03:33:20.865Z,0.00
2017-09-10T03:34:20.860Z,0.00
2017-09-10T03:35:21.280Z,0.00
2017-09-10T03:36:20.840Z,0.00
2017-09-10T03:37:20.818Z,0.00
2017-09-10T03:38:20.820Z,0.00
2017-09-10T03:39:20.805Z,0.00
2017-09-10T03:40:20.790Z,0.00
2017-09-10T03:41:20.810Z,0.00
2017-09-10T03:42:20.763Z,0.00
2017-09-10T03:43:20.753Z,0.00
2017-09-10T03:44:20.739Z,0.00
2017-09-10T03:45:21.072Z,0.00
2017-09-10T03:46:20.718Z,0.00
2017-09-10T03:47:20.700Z,0.00
2017-09-10T03:48:20.703Z,0.00
2017-09-10T03:49:20.691Z,0.00
2017-09-10T03:50:20.676Z,0.00
2017-09-10T03:51:21.018Z,0.00
2017-09-10T03:52:20.646Z,0.00
2017-09-10T03:53:20.633Z,0.00
2017-09-10T03:54:20.623Z,0.00
2017-09-10T03:55:20.607Z,0.00
2017-09-10T03:56:20.596Z,0.00
2017-09-10T03:57:20.875Z,0.00
2017-09-10T03:58:20.575Z,0.00
2017-09-10T03:59:20.558Z,0.00
2017-09-10T04:00:20.553Z,0.00
2017-09-10T04:01:20.537Z,0.00
2017-09-10T04:02:20.522Z,0.00
2017-09-10T04:03:20.547Z,0.00
2017-09-10T04:04:20.504Z,0.00
2017-09-10T04:05:20.494Z,0.00
2017-09-10T04:06:20.479Z,0.00
2017-09-10T04:07:20.822Z,0.00
2017-09-10T04:08:20.455Z,0.00
2017-09-10T04:09:20.441Z,0.00
2017-09-10T04:10:20.436Z,0.00
2017-09-10T04:11:20.420Z,0.00
2017-09-10T04:12:20.409Z,0.00
2017-09-10T04:13:20.611Z,0.00
2017-09-10T04:14:20.381Z,0.00
2017-09-10T04:15:20.374Z,0.00
2017-09-10T04:16:20.358Z,0.00
2017-09-10T04:17:20.352Z,0.00
2017-09-10T04:18:20.336Z,0.00
2017-09-10T04:19:20.763Z,0.00
2017-09-10T04:20:20.313Z,0.00
2017-09-10T04:21:20.311Z,0.00
2017-09-10T04:22:20.288Z,0.00
2017-09-10T04:23:20.282Z,0.00
2017-09-10T04:24:20.263Z,0.00
2017-09-10T04:25:20.282Z,0.00
2017-09-10T04:26:20.251Z,0.00
2017-09-10T04:27:20.232Z,0.00
2017-09-10T04:28:20.652Z,0.00
2017-09-10T04:29:20.206Z,0.00
2017-09-10T04:30:20.196Z,0.00
2017-09-10T04:31:20.186Z,0.00
2017-09-10T04:32:20.182Z,0.00
2017-09-10T04:33:20.158Z,0.00
2017-09-10T04:34:20.363Z,0.00
2017-09-10T04:35:20.141Z,0.00
2017-09-10T04:36:20.128Z,0.00
2017-09-10T04:37:20.118Z,0.00
2017-09-10T04:38:20.101Z,0.00
2017-09-10T04:39:20.089Z,0.00
2017-09-10T04:40:20.296Z,0.00
2017-09-10T04:41:20.064Z,0.00
2017-09-10T04:42:20.053Z,0.00
2017-09-10T04:43:20.043Z,0.00
2017-09-10T04:44:20.031Z,0.00
2017-09-10T04:45:20.015Z,0.00
2017-09-10T04:46:20.696Z,0.00
2017-09-10T04:47:19.994Z,0.00
2017-09-10T04:48:19.980Z,0.00
2017-09-10T04:49:19.970Z,0.00
2017-09-10T04:50:19.956Z,0.00
2017-09-10T04:51:19.958Z,0.00
2017-09-10T04:52:19.967Z,0.00
2017-09-10T04:53:20.244Z,0.00
2017-09-10T04:54:19.922Z,0.00
2017-09-10T04:55:19.906Z,0.00
2017-09-10T04:56:19.888Z,0.00
2017-09-10T04:57:19.883Z,0.00
2017-09-10T04:58:19.865Z,0.00
2017-09-10T04:59:20.178Z,0.00
2017-09-10T05:00:19.847Z,0.00
2017-09-10T05:01:19.829Z,0.00
2017-09-10T05:02:19.816Z,0.00
2017-09-10T05:03:19.804Z,0.00
2017-09-10T05:04:19.802Z,0.00
2017-09-10T05:05:20.005Z,0.00
2017-09-10T05:06:19.767Z,0.00
2017-09-10T05:07:19.761Z,0.00
2017-09-10T05:08:19.749Z,0.00
2017-09-10T05:09:19.746Z,0.00
2017-09-10T05:10:19.723Z,0.00
2017-09-10T05:11:19.750Z,0.00
2017-09-10T05:12:19.697Z,0.00
2017-09-10T05:13:19.697Z,0.00
2017-09-10T05:14:19.681Z,0.00
2017-09-10T05:15:19.664Z,0.00
2017-09-10T05:16:19.944Z,0.00
2017-09-10T05:17:19.988Z,0.00
2017-09-10T05:18:19.633Z,0.00
2017-09-10T05:19:19.619Z,0.00
2017-09-10T05:20:19.603Z,0.00
2017-09-10T05:21:19.591Z,0.00
2017-09-10T05:22:19.582Z,0.00
2017-09-10T05:23:40.792Z,0.00
2017-09-10T05:24:19.561Z,0.00
2017-09-10T05:25:19.554Z,0.00
2017-09-10T05:26:19.536Z,0.00
2017-09-10T05:27:19.525Z,0.00
2017-09-10T05:28:19.512Z,0.00
2017-09-10T05:29:19.521Z,0.00
2017-09-10T05:30:19.489Z,0.00
2017-09-10T05:31:19.472Z,0.00
2017-09-10T05:32:19.477Z,0.00
2017-09-10T05:33:19.450Z,0.00
2017-09-10T05:34:19.472Z,0.00
2017-09-10T05:35:19.429Z,0.00
2017-09-10T05:36:19.427Z,0.00
2017-09-10T05:37:19.412Z,0.00
2017-09-10T05:38:19.394Z,5.63
2017-09-10T05:39:19.811Z,5.63
2017-09-10T05:40:19.372Z,5.63
2017-09-10T05:41:19.357Z,5.63
2017-09-10T05:42:19.352Z,5.63
2017-09-10T05:43:19.337Z,5.63
2017-09-10T05:44:19.327Z,5.63
2017-09-10T05:45:19.618Z,5.63
2017-09-10T05:46:19.305Z,5.63
2017-09-10T05:47:19.298Z,5.63
2017-09-10T05:48:19.279Z,5.63
2017-09-10T05:49:19.270Z,5.63
2017-09-10T05:50:19.253Z,5.63
2017-09-10T05:51:19.614Z,5.63
2017-09-10T05:52:19.228Z,5.63
2017-09-10T05:53:19.222Z,5.63
2017-09-10T05:54:19.205Z,5.63
2017-09-10T05:55:19.194Z,5.63
2017-09-10T05:56:19.183Z,5.63
2017-09-10T05:57:19.446Z,5.63
2017-09-10T05:58:19.164Z,5.63
2017-09-10T05:59:19.145Z,5.63
2017-09-10T06:00:19.141Z,5.63
2017-09-10T06:01:19.124Z,5.63
2017-09-10T06:02:19.110Z,5.63
2017-09-10T06:03:19.532Z,5.63
2017-09-10T06:04:19.087Z,5.63
2017-09-10T06:05:19.083Z,11.25
2017-09-10T06:06:19.069Z,11.25
2017-09-10T06:07:19.061Z,11.25
2017-09-10T06:08:19.044Z,11.25
2017-09-10T06:09:19.231Z,11.25
2017-09-10T06:10:19.018Z,11.25
2017-09-10T06:11:19.005Z,11.25
2017-09-10T06:12:18.995Z,11.25
2017-09-10T06:13:18.985Z,11.25
2017-09-10T06:14:18.977Z,11.25
2017-09-10T06:15:19.399Z,11.25
2017-09-10T06:16:18.959Z,11.25
2017-09-10T06:17:18.950Z,11.25
2017-09-10T06:18:18.925Z,11.25
2017-09-10T06:19:18.928Z,11.25
2017-09-10T06:20:18.900Z,16.88
2017-09-10T06:21:18.919Z,16.88
2017-09-10T06:22:18.877Z,16.88
2017-09-10T06:23:18.877Z,16.88
2017-09-10T06:24:18.855Z,16.88
2017-09-10T06:25:18.841Z,22.50
2017-09-10T06:26:19.139Z,22.50
2017-09-10T06:27:18.818Z,22.50
2017-09-10T06:28:18.812Z,22.50
2017-09-10T06:29:18.791Z,22.50
2017-09-10T06:30:18.782Z,22.50
2017-09-10T06:31:18.775Z,22.50
2017-09-10T06:32:18.972Z,22.50
2017-09-10T06:33:18.755Z,22.50
2017-09-10T06:34:18.736Z,22.50
2017-09-10T06:35:18.739Z,22.50
2017-09-10T06:36:18.714Z,22.50
2017-09-10T06:37:18.704Z,22.50
2017-09-10T06:38:18.736Z,22.50
2017-09-10T06:39:18.688Z,22.50
2017-09-10T06:40:18.675Z,28.13
2017-09-10T06:41:18.673Z,28.13
2017-09-10T06:42:19.073Z,28.13
2017-09-10T06:43:18.640Z,28.13
2017-09-10T06:44:18.623Z,28.13
2017-09-10T06:45:18.619Z,28.13
2017-09-10T06:46:18.610Z,28.13
2017-09-10T06:47:18.593Z,28.13
2017-09-10T06:48:19.029Z,28.13
2017-09-10T06:49:18.579Z,28.13
2017-09-10T06:50:18.552Z,28.13
2017-09-10T06:51:18.548Z,28.13
2017-09-10T06:52:18.540Z,22.50
2017-09-10T06:53:18.528Z,22.50
2017-09-10T06:54:18.874Z,22.50
2017-09-10T06:55:18.503Z,28.13
2017-09-10T06:56:18.495Z,28.13
2017-09-10T06:57:18.490Z,33.75
2017-09-10T06:58:18.468Z,33.75
2017-09-10T06:59:18.451Z,28.13
2017-09-10T07:00:18.927Z,33.75
2017-09-10T07:01:18.425Z,33.75
2017-09-10T07:02:18.421Z,33.75
2017-09-10T07:03:18.416Z,33.75
2017-09-10T07:04:18.394Z,33.75
2017-09-10T07:05:18.399Z,33.75
2017-09-10T07:06:18.808Z,33.75
2017-09-10T07:07:18.361Z,33.75
2017-09-10T07:08:18.360Z,33.75
2017-09-10T07:09:18.340Z,33.75
2017-09-10T07:10:18.331Z,33.75
2017-09-10T07:11:18.311Z,33.75
2017-09-10T07:12:18.339Z,33.75
2017-09-10T07:13:18.291Z,33.75
2017-09-10T07:14:18.283Z,28.13
2017-09-10T07:15:18.276Z,33.75
2017-09-10T07:16:18.472Z,33.75
2017-09-10T07:17:18.251Z,33.75
2017-09-10T07:18:18.232Z,33.75
2017-09-10T07:19:18.229Z,33.75
2017-09-10T07:20:18.213Z,28.13
2017-09-10T07:21:18.201Z,28.13
2017-09-10T07:22:18.488Z,28.13
2017-09-10T07:23:18.175Z,28.13
2017-09-10T07:24:18.163Z,28.13
2017-09-10T07:25:18.152Z,28.13
2017-09-10T07:26:18.154Z,28.13
2017-09-10T07:31:21.531Z,28.13
2017-09-10T07:32:20.284Z,28.13
2017-09-10T07:33:20.411Z,28.13
2017-09-10T07:34:20.541Z,33.75
2017-09-10T07:35:21.056Z,33.75
2017-09-10T07:36:20.750Z,33.75
2017-09-10T07:37:21.750Z,33.75
2017-09-10T07:38:20.213Z,39.38
2017-09-10T07:39:20.205Z,39.38
2017-09-10T07:40:32.666Z,39.38
2017-09-10T07:41:21.130Z,39.38
2017-09-10T07:42:20.614Z,39.38
2017-09-10T07:43:23.860Z,33.75
2017-09-10T07:49:21.901Z,33.75
2017-09-10T07:50:12.232Z,33.75
2017-09-10T07:51:44.332Z,33.75
2017-09-10T08:02:21.225Z,39.38
2017-09-10T08:03:10.901Z,39.38
2017-09-10T08:04:11.004Z,50.63
2017-09-10T08:17:22.148Z,50.63
2017-09-10T08:18:21.426Z,56.25
2017-09-10T08:19:21.368Z,61.88
2017-09-10T08:20:21.616Z,61.88
2017-09-10T08:21:21.050Z,67.50
2017-09-10T08:22:21.893Z,67.50
2017-09-10T08:23:22.226Z,73.13
2017-09-10T08:24:21.363Z,61.88
2017-09-10T08:25:21.205Z,67.50
2017-09-10T08:26:21.287Z,73.13
2017-09-10T08:27:21.253Z,78.75
2017-09-10T08:28:21.207Z,73.13
2017-09-10T08:29:21.864Z,78.75
2017-09-10T08:30:21.349Z,67.50
2017-09-10T08:31:21.644Z,73.13
2017-09-10T08:32:21.365Z,73.13
2017-09-10T08:33:21.095Z,78.75
2017-09-10T08:34:21.064Z,56.25
2017-09-10T08:35:22.156Z,67.50
2017-09-10T08:38:26.297Z,50.63
2017-09-10T08:39:27.352Z,45.00
2017-09-10T08:47:51.218Z,45.00
2017-09-10T08:48:50.491Z,45.00
2017-09-10T08:49:50.628Z,39.38
2017-09-10T08:50:50.061Z,50.63
2017-09-10T08:51:50.243Z,56.25
2017-09-10T08:52:50.471Z,50.63
2017-09-10T08:53:50.579Z,50.63
2017-09-10T08:54:50.538Z,56.25
2017-09-10T08:55:50.097Z,73.13
2017-09-10T08:56:50.380Z,50.63
2017-09-10T08:57:50.571Z,56.25
2017-09-10T08:58:50.184Z,61.88
2017-09-10T08:59:50.846Z,67.50
2017-09-10T09:00:50.118Z,67.50
2017-09-10T09:01:50.430Z,67.50
2017-09-10T09:02:50.331Z,67.50
2017-09-10T09:03:49.906Z,50.63
2017-09-10T09:05:11.692Z,45.00
2017-09-10T09:05:50.150Z,39.38
2017-09-10T09:06:50.409Z,39.38
2017-09-10T09:07:50.157Z,45.00
2017-09-10T09:08:50.251Z,39.38
2017-09-10T09:09:50.363Z,39.38
2017-09-10T09:10:50.589Z,33.75
2017-09-10T09:11:50.253Z,33.75
2017-09-10T09:12:50.271Z,39.38
2017-09-10T09:13:49.909Z,39.38
2017-09-10T09:14:50.547Z,45.00
2017-09-10T09:15:50.069Z,45.00
2017-09-10T09:16:49.558Z,56.25
2017-09-10T09:17:49.540Z,39.38
2017-09-10T09:18:49.539Z,56.25
2017-09-10T09:19:49.823Z,67.50
2017-09-10T09:20:49.571Z,56.25
2017-09-10T09:21:49.501Z,56.25
2017-09-10T09:22:49.592Z,56.25
2017-09-10T09:23:49.600Z,45.00
2017-09-10T09:24:49.506Z,78.75
2017-09-10T09:25:49.791Z,67.50
2017-09-10T09:26:49.556Z,78.75
2017-09-10T09:27:49.436Z,78.75
2017-09-10T09:28:49.549Z,84.38
2017-09-10T09:29:49.523Z,67.50
2017-09-10T09:30:49.513Z,90.00
2017-09-10T09:31:49.689Z,90.00
2017-09-10T09:32:49.481Z,73.13
2017-09-10T09:33:49.477Z,61.88
2017-09-10T09:34:49.379Z,84.38
2017-09-10T09:35:49.466Z,56.25
2017-09-10T09:36:49.452Z,67.50
2017-09-10T09:37:49.779Z,61.88
2017-09-10T09:38:49.354Z,73.13
2017-09-10T09:39:49.430Z,67.50
2017-09-10T09:40:49.411Z,84.38
2017-09-10T09:50:42.470Z,78.75
2017-09-10T09:59:52.952Z,50.63
2017-09-10T10:00:52.211Z,78.75
2017-09-10T10:01:51.816Z,56.25
2017-09-10T10:02:51.724Z,56.25
2017-09-10T10:03:51.833Z,61.88
2017-09-10T10:04:51.757Z,73.13
2017-09-10T10:05:51.736Z,84.38
2017-09-10T10:06:51.737Z,84.38
2017-09-10T10:07:51.727Z,101.25
2017-09-10T10:08:51.723Z,84.38
2017-09-10T10:09:52.119Z,73.13
2017-09-10T10:10:51.712Z,73.13
2017-09-10T10:11:51.674Z,78.75
2017-09-10T10:12:51.672Z,78.75
2017-09-10T10:13:51.675Z,84.38
2017-09-10T10:14:51.658Z,67.50
2017-09-10T10:15:51.712Z,56.25
2017-09-10T10:16:51.627Z,73.13
2017-09-10T10:17:51.630Z,140.63
2017-09-10T10:18:51.611Z,67.50
2017-09-10T10:19:52.064Z,78.75
2017-09-10T10:20:52.505Z,45.00
2017-09-10T10:21:51.577Z,56.25
2017-09-10T10:22:51.569Z,50.63
2017-09-10T10:23:51.576Z,50.63
2017-09-10T10:24:51.552Z,73.13
2017-09-10T10:25:52.017Z,73.13
2017-09-10T10:26:51.548Z,78.75
2017-09-10T10:27:51.535Z,67.50
2017-09-10T10:28:51.518Z,73.13
2017-09-10T10:29:51.516Z,73.13
2017-09-10T10:30:51.487Z,90.00
2017-09-10T10:31:51.706Z,73.13
2017-09-10T10:32:51.476Z,67.50
2017-09-10T10:33:51.480Z,73.13
2017-09-10T10:34:51.453Z,50.63
2017-09-10T10:35:51.438Z,45.00
2017-09-10T10:36:51.443Z,78.75
2017-09-10T10:37:51.883Z,90.00
2017-09-10T10:38:51.417Z,101.25
2017-09-10T10:39:51.411Z,67.50
2017-09-10T10:40:51.405Z,78.75
2017-09-10T10:41:51.403Z,61.88
2017-09-10T10:42:51.386Z,39.38
2017-09-10T10:43:51.686Z,39.38
2017-09-10T10:44:51.356Z,45.00
2017-09-10T10:45:51.353Z,101.25
2017-09-10T10:46:51.327Z,56.25
2017-09-10T10:47:51.283Z,50.63
2017-09-10T10:48:51.264Z,73.13
2017-09-10T10:49:51.558Z,78.75
2017-09-10T10:50:51.249Z,56.25
2017-09-10T10:51:51.241Z,45.00
2017-09-10T10:52:51.225Z,56.25
2017-09-10T10:53:51.226Z,73.13
2017-09-10T10:54:51.211Z,78.75
2017-09-10T10:55:51.245Z,112.50
2017-09-10T10:56:51.224Z,118.13
2017-09-10T10:57:51.186Z,118.13
2017-09-10T10:58:51.175Z,90.00
2017-09-10T10:59:51.160Z,101.25
2017-09-10T11:00:51.167Z,78.75
2017-09-10T11:01:51.179Z,90.00
2017-09-10T11:02:51.136Z,90.00
2017-09-10T11:03:51.123Z,78.75
2017-09-10T11:04:51.119Z,101.25
2017-09-10T11:05:51.105Z,90.00
2017-09-10T11:06:51.414Z,101.25
2017-09-10T11:07:51.095Z,106.88
2017-09-10T11:08:51.076Z,78.75
2017-09-10T11:09:51.085Z,95.63
2017-09-10T11:10:51.060Z,106.88
2017-09-10T11:11:51.057Z,106.88
2017-09-10T11:12:51.270Z,118.13
2017-09-10T11:13:51.038Z,101.25
2017-09-10T11:14:51.035Z,106.88
2017-09-10T11:15:51.020Z,135.00
2017-09-10T11:16:51.011Z,123.75
2017-09-10T11:17:51.006Z,84.38
2017-09-10T11:18:51.456Z,95.63
2017-09-10T11:19:50.990Z,73.13
2017-09-10T11:20:50.974Z,78.75
2017-09-10T11:21:50.964Z,84.38
2017-09-10T11:22:50.950Z,84.38
2017-09-10T11:23:50.948Z,84.38
2017-09-10T11:24:51.280Z,84.38
2017-09-10T11:25:50.937Z,67.50
2017-09-10T11:26:50.920Z,90.00
2017-09-10T11:27:50.912Z,90.00
2017-09-10T11:28:50.904Z,95.63
2017-09-10T11:29:50.890Z,90.00
2017-09-10T11:30:51.282Z,90.00
2017-09-10T11:31:50.876Z,95.63
2017-09-10T11:32:50.866Z,90.00
2017-09-10T11:33:50.889Z,90.00
2017-09-10T11:34:50.858Z,84.38
2017-09-10T11:35:50.850Z,90.00
2017-09-10T11:36:51.219Z,95.63
2017-09-10T11:37:50.838Z,95.63
2017-09-10T11:38:50.813Z,95.63
2017-09-10T11:39:50.931Z,101.25
2017-09-10T11:40:50.809Z,101.25
2017-09-10T11:41:50.796Z,106.88
2017-09-10T11:42:50.804Z,112.50
2017-09-10T11:43:50.777Z,123.75
2017-09-10T11:44:50.761Z,112.50
2017-09-10T11:45:50.759Z,106.88
2017-09-10T11:46:50.742Z,101.25
2017-09-10T11:47:51.163Z,112.50
2017-09-10T11:48:50.732Z,101.25
2017-09-10T11:49:50.718Z,106.88
2017-09-10T11:50:50.721Z,129.38
2017-09-10T11:51:50.701Z,135.00
2017-09-10T11:52:50.695Z,112.50
2017-09-10T11:53:51.121Z,118.13
2017-09-10T11:54:50.690Z,129.38
2017-09-10T11:55:50.669Z,118.13
2017-09-10T11:56:50.674Z,112.50
2017-09-10T11:57:50.652Z,112.50
2017-09-10T11:58:50.650Z,112.50
2017-09-10T11:59:51.010Z,118.13
2017-09-10T12:00:50.638Z,135.00
2017-09-10T12:01:50.624Z,202.50
2017-09-10T12:02:50.617Z,135.00
2017-09-10T12:03:50.614Z,135.00
2017-09-10T12:04:50.605Z,202.50
2017-09-10T12:05:50.621Z,225.00
2017-09-10T12:06:50.585Z,84.38
2017-09-10T12:07:50.581Z,73.13
2017-09-10T12:08:50.566Z,84.38
2017-09-10T12:09:50.915Z,146.25
2017-09-10T12:10:50.551Z,95.63
2017-09-10T12:11:50.541Z,101.25
2017-09-10T12:12:50.539Z,73.13
2017-09-10T12:13:50.523Z,78.75
2017-09-10T12:14:50.535Z,78.75
2017-09-10T12:15:50.924Z,78.75
2017-09-10T12:16:50.513Z,90.00
2017-09-10T12:17:50.496Z,84.38
2017-09-10T12:18:50.482Z,118.13
2017-09-10T12:19:50.474Z,135.00
2017-09-10T12:20:50.473Z,118.13
2017-09-10T12:21:50.818Z,146.25
2017-09-10T12:22:50.448Z,106.88
2017-09-10T12:23:50.444Z,118.13
2017-09-10T12:24:50.429Z,123.75
2017-09-10T12:25:50.425Z,95.63
2017-09-10T12:26:50.420Z,118.13
2017-09-10T12:27:50.881Z,123.75
2017-09-10T12:28:50.398Z,157.50
2017-09-10T12:29:50.399Z,180.00
2017-09-10T12:30:50.393Z,135.00
2017-09-10T12:31:50.381Z,140.63
2017-09-10T12:32:50.366Z,84.38
2017-09-10T12:33:50.837Z,146.25
2017-09-10T12:34:50.355Z,106.88
2017-09-10T12:35:50.349Z,118.13
2017-09-10T12:36:50.337Z,135.00
2017-09-10T12:37:50.336Z,118.13
2017-09-10T12:38:50.321Z,112.50
2017-09-10T12:39:50.694Z,123.75
2017-09-10T12:40:50.305Z,78.75
2017-09-10T12:41:50.303Z,78.75
2017-09-10T12:42:50.287Z,106.88
2017-09-10T12:43:50.293Z,123.75
2017-09-10T12:44:50.280Z,90.00
2017-09-10T12:45:50.582Z,123.75
2017-09-10T12:46:50.267Z,95.63
2017-09-10T12:47:50.249Z,84.38
2017-09-10T12:48:50.247Z,112.50
2017-09-10T12:49:50.244Z,123.75
2017-09-10T12:50:50.250Z,112.50
2017-09-10T12:51:58.497Z,146.25
2017-09-10T12:52:50.216Z,112.50
2017-09-10T12:53:50.201Z,185.63
2017-09-10T12:54:50.194Z,163.13
2017-09-10T12:55:50.178Z,180.00
2017-09-10T12:56:50.291Z,118.13
2017-09-10T12:57:50.609Z,123.75
2017-09-10T12:58:50.374Z,146.25
2017-09-10T12:59:50.159Z,118.13
2017-09-10T13:00:50.152Z,140.63
2017-09-10T13:01:50.134Z,135.00
2017-09-10T13:02:50.134Z,101.25
2017-09-10T13:03:50.599Z,140.63
2017-09-10T13:04:50.114Z,90.00
2017-09-10T13:05:50.107Z,73.13
2017-09-10T13:06:50.230Z,129.38
2017-09-10T13:07:50.103Z,112.50
2017-09-10T13:08:50.093Z,101.25
2017-09-10T13:09:50.316Z,84.38
2017-09-10T13:10:50.061Z,90.00
2017-09-10T13:11:50.080Z,84.38
2017-09-10T13:12:50.057Z,286.88
2017-09-10T13:13:50.041Z,106.88
2017-09-10T13:14:50.042Z,106.88
2017-09-10T13:15:50.059Z,106.88
2017-09-10T13:16:50.024Z,348.75
2017-09-10T13:17:50.010Z,286.88
2017-09-10T13:18:50.023Z,101.25
2017-09-10T13:19:49.991Z,84.38
2017-09-10T13:20:49.989Z,61.88
2017-09-10T13:21:49.974Z,61.88
2017-09-10T13:22:49.967Z,67.50
2017-09-10T13:23:49.995Z,90.00
2017-09-10T13:24:49.958Z,101.25
2017-09-10T13:25:49.955Z,101.25
2017-09-10T13:26:49.936Z,78.75
2017-09-10T13:27:49.931Z,163.13
2017-09-10T13:28:50.238Z,163.13
2017-09-10T13:29:49.917Z,151.88
2017-09-10T13:30:49.907Z,112.50
2017-09-10T13:31:49.900Z,118.13
2017-09-10T13:32:49.890Z,90.00
2017-09-10T13:33:49.883Z,292.50
2017-09-10T13:34:50.373Z,118.13
2017-09-10T13:35:49.866Z,185.63
2017-09-10T13:36:49.863Z,118.13
2017-09-10T13:37:49.850Z,1023.75
2017-09-10T13:38:49.860Z,1051.88
2017-09-10T13:39:49.839Z,174.38
2017-09-10T13:40:50.298Z,185.63
2017-09-10T13:41:49.820Z,90.00
2017-09-10T13:42:49.818Z,73.13
2017-09-10T13:43:49.815Z,84.38
2017-09-10T13:44:49.807Z,95.63
2017-09-10T13:45:49.790Z,90.00
2017-09-10T13:46:50.265Z,140.63
2017-09-10T13:47:49.776Z,191.25
2017-09-10T13:48:49.770Z,821.25
2017-09-10T13:49:49.758Z,1366.88
2017-09-10T13:50:49.755Z,129.38
2017-09-10T13:51:49.741Z,146.25
2017-09-10T13:52:50.117Z,978.75
2017-09-10T13:53:49.733Z,1423.13
2017-09-10T13:54:49.723Z,675.00
2017-09-10T13:55:49.715Z,1040.63
2017-09-10T13:56:49.704Z,326.25
2017-09-10T13:57:49.714Z,1451.25