createdAt,value
2022-09-05T00:00:19.578Z,100.00
2022-09-05T00:02:58.210Z,100.00
2022-09-05T00:05:55.498Z,100.00
2022-09-05T00:08:39.228Z,100.00
2022-09-05T00:11:41.299Z,100.00
2022-09-05T00:15:17.610Z,100.00
2022-09-05T00:19:28.439Z,100.00
2022-09-05T00:24:20.545Z,100.00
2022-09-05T00:24:42.681Z,100.00
2022-09-05T00:27:29.023Z,100.00
2022-09-05T00:31:03.971Z,100.00
2022-09-05T00:33:23.685Z,100.00
2022-09-05T00:35:50.002Z,100.00
2022-09-05T00:38:32.097Z,100.00
2022-09-05T00:41:12.764Z,100.00
2022-09-05T00:43:42.330Z,100.00
2022-09-05T00:46:16.647Z,100.00
2022-09-05T00:48:43.022Z,100.00
2022-09-05T00:51:28.542Z,100.00
2022-09-05T00:54:40.920Z,100.00
2022-09-05T00:57:46.566Z,100.00
2022-09-05T01:00:19.789Z,100.00
2022-09-05T01:03:09.687Z,100.00
2022-09-05T01:05:45.081Z,100.00
2022-09-05T01:08:42.178Z,100.00
2022-09-05T01:11:28.184Z,100.00
2022-09-05T01:14:00.334Z,100.00
2022-09-05T01:17:06.077Z,100.00
2022-09-05T01:19:51.550Z,100.00
2022-09-05T01:23:00.215Z,100.00
2022-09-05T01:25:52.540Z,100.00
2022-09-05T01:29:16.408Z,100.00
2022-09-05T01:31:39.823Z,100.00
2022-09-05T01:34:31.817Z,100.00
2022-09-05T01:37:33.785Z,100.00
2022-09-05T01:40:19.709Z,100.00
2022-09-05T01:43:10.490Z,100.00
2022-09-05T01:45:55.286Z,100.00
2022-09-05T01:48:47.604Z,100.00
2022-09-05T01:51:31.361Z,100.00
2022-09-05T01:54:26.975Z,100.00
2022-09-05T01:57:16.045Z,100.00
2022-09-05T01:59:55.446Z,100.00
2022-09-05T02:02:50.730Z,100.00
2022-09-05T02:05:48.310Z,100.00
2022-09-05T02:08:24.138Z,100.00
2022-09-05T02:11:10.337Z,100.00
2022-09-05T02:13:36.710Z,100.00
2022-09-05T02:16:03.130Z,100.00
2022-09-05T02:19:01.160Z,100.00
2022-09-05T02:21:36.746Z,100.00
2022-09-05T02:24:36.693Z,100.00
2022-09-05T02:27:06.134Z,100.00
2022-09-05T02:30:08.596Z,100.00
2022-09-05T02:32:54.085Z,100.00
2022-09-05T02:35:30.345Z,100.00
2022-09-05T02:40:48.415Z,100.00
2022-09-05T02:45:06.488Z,100.00
2022-09-05T02:45:19.867Z,100.00
2022-09-05T02:47:41.037Z,100.00
2022-09-05T02:53:15.914Z,100.00
2022-09-05T02:57:46.181Z,100.00
2022-09-05T02:57:47.032Z,100.00
2022-09-05T02:59:53.597Z,100.00
2022-09-05T03:03:07.503Z,100.00
2022-09-05T03:06:07.278Z,100.00
2022-09-05T03:09:16.911Z,100.00
2022-09-05T03:12:05.212Z,100.00
2022-09-05T03:15:22.967Z,100.00
2022-09-05T03:18:20.652Z,100.00
2022-09-05T03:21:18.385Z,100.00
2022-09-05T03:23:53.586Z,100.00
2022-09-05T03:26:58.645Z,100.00
2022-09-05T03:30:01.376Z,100.00
2022-09-05T03:32:49.077Z,100.00
2022-09-05T03:35:53.187Z,100.00
2022-09-05T03:39:03.343Z,100.00
2022-09-05T03:42:00.774Z,100.00
2022-09-05T03:45:05.013Z,100.00
2022-09-05T03:48:28.569Z,100.00
2022-09-05T03:57:07.182Z,100.00
2022-09-05T03:57:20.724Z,100.00
2022-09-05T04:00:30.854Z,100.00
2022-09-05T04:08:07.190Z,100.00
2022-09-05T04:08:31.224Z,100.00
2022-09-05T04:09:22.671Z,100.00
2022-09-05T04:12:10.333Z,100.00
2022-09-05T04:14:54.815Z,100.00
2022-09-05T04:17:50.671Z,100.00
2022-09-05T04:20:42.766Z,100.00
2022-09-05T04:23:33.825Z,100.00
2022-09-05T04:26:48.314Z,100.00
2022-09-05T04:29:22.898Z,100.00
2022-09-05T04:32:18.115Z,100.00
2022-09-05T04:34:42.641Z,100.00
2022-09-05T04:37:10.931Z,100.00
2022-09-05T04:39:37.437Z,100.00
2022-09-05T04:42:07.379Z,100.00
2022-09-05T04:44:55.903Z,100.00
2022-09-05T04:47:30.341Z,100.00
2022-09-05T04:50:23.579Z,100.00
2022-09-05T04:53:02.464Z,100.00
2022-09-05T04:55:38.370Z,100.00
2022-09-05T04:59:41.870Z,100.00
2022-09-05T05:05:59.890Z,100.00
2022-09-05T05:06:15.112Z,100.00
2022-09-05T05:07:20.013Z,100.00
2022-09-05T05:10:22.103Z,100.00
2022-09-05T05:17:56.049Z,100.00
2022-09-05T05:18:10.905Z,100.00
2022-09-05T05:19:24.641Z,100.00
2022-09-05T05:21:58.081Z,100.00
2022-09-05T05:24:30.904Z,100.00
2022-09-05T05:27:01.432Z,100.00
2022-09-05T05:29:55.081Z,100.00
2022-09-05T05:32:43.535Z,100.00
2022-09-05T05:35:25.972Z,100.00
2022-09-05T05:38:08.605Z,100.00
2022-09-05T05:40:50.723Z,100.00
2022-09-05T05:43:21.429Z,100.00
2022-09-05T05:45:59.237Z,100.00
2022-09-05T05:48:37.805Z,100.00
2022-09-05T05:52:01.655Z,100.00
2022-09-05T05:54:42.279Z,100.00
2022-09-05T05:57:32.850Z,100.00
2022-09-05T06:00:14.780Z,100.00
2022-09-05T06:03:25.926Z,100.00
2022-09-05T06:06:31.250Z,100.00
2022-09-05T06:14:50.578Z,100.00
2022-09-05T06:14:58.875Z,100.00
2022-09-05T06:15:54.433Z,100.00
2022-09-05T06:18:32.747Z,100.00
2022-09-05T06:22:10.021Z,100.00
2022-09-05T06:24:21.203Z,100.00
2022-09-05T06:27:01.831Z,100.00
2022-09-05T06:29:55.670Z,100.00
2022-09-05T06:32:55.351Z,100.00
2022-09-05T06:35:28.903Z,100.00
2022-09-05T06:38:23.492Z,100.00
2022-09-05T06:41:16.832Z,100.00
2022-09-05T06:44:13.573Z,100.00
2022-09-05T06:46:55.160Z,100.00
2022-09-05T06:49:38.753Z,97.30
2022-09-05T06:52:34.732Z,96.90
2022-09-05T06:55:21.247Z,96.34
2022-09-05T06:58:32.825Z,93.89
2022-09-05T07:01:01.300Z,93.27
2022-09-05T07:03:53.549Z,92.70
2022-09-05T07:07:01.864Z,92.28
2022-09-05T07:09:48.605Z,90.05
2022-09-05T07:12:30.042Z,88.13
2022-09-05T07:15:08.755Z,87.69
2022-09-05T07:18:08.592Z,86.68
2022-09-05T07:21:18.104Z,86.32
2022-09-05T07:24:05.604Z,85.65
2022-09-05T07:26:52.126Z,83.27
2022-09-05T07:29:16.817Z,82.35
2022-09-05T07:31:51.923Z,81.45
2022-09-05T07:34:24.681Z,81.22
2022-09-05T07:37:14.676Z,79.86
2022-09-05T07:40:04.091Z,79.20
2022-09-05T07:43:09.328Z,77.70
2022-09-05T07:45:53.571Z,77.37
2022-09-05T07:48:35.043Z,76.84
2022-09-05T07:56:54.921Z,75.35
2022-09-05T07:57:01.480Z,74.23
2022-09-05T07:59:46.950Z,72.27
2022-09-05T08:02:13.445Z,70.70
2022-09-05T08:04:41.793Z,70.33
2022-09-05T08:07:47.174Z,70.51
2022-09-05T08:10:30.941Z,68.79
2022-09-05T08:13:24.217Z,69.41
2022-09-05T08:16:10.343Z,68.04
2022-09-05T08:18:56.270Z,67.89
2022-09-05T08:21:53.867Z,65.84
2022-09-05T08:24:29.753Z,64.82
2022-09-05T08:26:59.351Z,64.31
2022-09-05T08:29:35.492Z,63.91
2022-09-05T08:32:12.083Z,63.56
2022-09-05T08:34:45.277Z,61.85
2022-09-05T08:37:21.120Z,63.12
2022-09-05T08:39:57.576Z,62.79
2022-09-05T08:44:21.012Z,60.52
2022-09-05T08:46:39.658Z,58.54
2022-09-05T08:49:11.390Z,59.20
2022-09-05T08:51:54.151Z,58.61
2022-09-05T08:54:29.258Z,58.03
2022-09-05T08:57:16.854Z,56.96
2022-09-05T09:00:14.391Z,56.81
2022-09-05T09:02:48.867Z,55.61
2022-09-05T09:05:56.714Z,54.51
2022-09-05T09:08:51.598Z,54.26
2022-09-05T09:11:34.208Z,53.71
2022-09-05T09:14:30.542Z,53.01
2022-09-05T09:17:17.785Z,53.75
2022-09-05T09:19:49.461Z,52.40
2022-09-05T09:22:34.880Z,53.00
2022-09-05T09:25:15.048Z,53.26
2022-09-05T09:28:45.237Z,52.27
2022-09-05T09:30:33.294Z,52.23
2022-09-05T09:33:05.997Z,50.28
2022-09-05T09:35:44.458Z,50.68
2022-09-05T09:38:22.994Z,49.83
2022-09-05T09:41:18.077Z,47.49
2022-09-05T09:44:42.870Z,48.36
2022-09-05T09:47:15.093Z,46.90
2022-09-05T09:50:08.354Z,45.95
2022-09-05T09:52:39.161Z,46.22
2022-09-05T09:55:40.752Z,44.34
2022-09-05T09:58:26.317Z,46.20
2022-09-05T10:01:36.497Z,44.65
2022-09-05T10:10:38.591Z,42.42
2022-09-05T10:10:49.912Z,43.16
2022-09-05T10:11:05.257Z,42.63
2022-09-05T10:13:36.415Z,42.29
2022-09-05T10:16:36.989Z,41.49
2022-09-05T10:22:45.795Z,39.07
2022-09-05T10:25:33.759Z,40.67
2022-09-05T10:28:13.809Z,40.13
2022-09-05T10:32:13.712Z,39.85
2022-09-05T10:35:14.877Z,39.61
2022-09-05T10:37:11.735Z,39.35
2022-09-05T10:39:43.468Z,38.05
2022-09-05T10:42:15.467Z,37.92
2022-09-05T10:44:54.415Z,38.07
2022-09-05T10:47:39.564Z,37.86
2022-09-05T10:50:33.281Z,37.71
2022-09-05T10:53:02.599Z,37.71
2022-09-05T10:55:55.313Z,36.57
2022-09-05T11:00:10.912Z,37.60
2022-09-05T11:02:28.570Z,37.22
2022-09-05T11:05:01.603Z,36.08
2022-09-05T11:08:12.150Z,36.09
2022-09-05T11:11:34.272Z,35.84
2022-09-05T11:14:07.278Z,36.41
2022-09-05T11:16:58.845Z,36.34
2022-09-05T11:19:39.844Z,35.26
2022-09-05T11:22:22.818Z,35.26
2022-09-05T11:24:55.466Z,35.52
2022-09-05T11:27:49.433Z,34.89
2022-09-05T11:30:30.043Z,34.63
2022-09-05T11:39:50.726Z,35.15
2022-09-05T11:39:57.798Z,35.34
2022-09-05T11:40:28.929Z,35.04
2022-09-05T11:43:09.046Z,34.68
2022-09-05T11:46:12.846Z,34.82
2022-09-05T11:49:16.117Z,34.67
2022-09-05T11:52:09.756Z,34.23
2022-09-05T11:55:21.953Z,34.79
2022-09-05T11:58:43.930Z,34.06
2022-09-05T12:01:38.324Z,34.16
2022-09-05T12:04:26.734Z,32.37
2022-09-05T12:07:29.735Z,31.62
2022-09-05T12:13:17.425Z,33.15
2022-09-05T12:15:53.438Z,32.26
2022-09-05T12:18:53.989Z,31.22
2022-09-05T12:22:09.051Z,31.76
2022-09-05T12:25:25.125Z,32.77
2022-09-05T12:29:09.564Z,32.64
2022-09-05T12:33:32.694Z,33.19
2022-09-05T12:36:06.729Z,32.11
2022-09-05T12:40:55.074Z,32.41
2022-09-05T12:41:34.235Z,33.59
2022-09-05T12:42:08.620Z,31.96
2022-09-05T12:42:54.578Z,31.55
2022-09-05T12:45:41.482Z,31.59
2022-09-05T12:48:22.444Z,31.60
2022-09-05T12:51:45.093Z,32.85
2022-09-05T12:54:27.881Z,31.61
2022-09-05T13:01:30.571Z,31.89
2022-09-05T13:03:03.541Z,33.55
2022-09-05T13:03:11.949Z,32.05
2022-09-05T13:06:04.467Z,31.53
2022-09-05T13:08:59.548Z,31.42
2022-09-05T13:14:49.526Z,32.00
2022-09-05T13:14:58.637Z,31.00
2022-09-05T13:17:16.709Z,32.02
2022-09-05T13:19:51.242Z,31.15
2022-09-05T13:22:23.821Z,31.94
2022-09-05T13:25:00.135Z,31.27
2022-09-05T13:27:31.930Z,32.01
2022-09-05T13:32:39.029Z,31.73
2022-09-05T13:38:00.108Z,31.36
2022-09-05T13:38:12.079Z,31.31
2022-09-05T13:39:11.858Z,30.26
2022-09-05T13:41:59.269Z,31.40
2022-09-05T13:44:28.227Z,31.41
2022-09-05T13:47:29.683Z,31.47
2022-09-05T13:50:22.313Z,31.52
2022-09-05T13:53:35.792Z,30.11
2022-09-05T13:56:32.117Z,31.53
2022-09-05T13:59:10.886Z,29.88
2022-09-05T14:02:24.636Z,30.46
2022-09-05T14:05:05.965Z,29.97
2022-09-05T14:07:54.954Z,29.60
2022-09-05T14:11:11.602Z,30.48
2022-09-05T14:13:56.382Z,31.14
2022-09-05T14:16:32.704Z,32.14
2022-09-05T14:19:19.676Z,32.86
2022-09-05T14:21:47.417Z,33.42
2022-09-05T14:24:13.844Z,31.17
2022-09-05T14:27:08.827Z,31.69
2022-09-05T14:29:52.279Z,32.23
2022-09-05T14:37:42.355Z,33.40
2022-09-05T14:37:55.417Z,31.84
2022-09-05T14:38:19.485Z,32.67
2022-09-05T14:41:28.189Z,32.59
2022-09-05T14:44:19.330Z,31.55
2022-09-05T14:47:05.101Z,32.11
2022-09-05T14:50:03.923Z,30.75
2022-09-05T14:52:35.480Z,30.40
2022-09-05T14:55:19.211Z,31.77
2022-09-05T15:02:46.361Z,32.14
2022-09-05T15:02:51.033Z,31.94
2022-09-05T15:06:36.153Z,31.67
2022-09-05T15:12:14.163Z,32.03
2022-09-05T15:12:23.172Z,31.17
2022-09-05T15:14:45.062Z,31.53
2022-09-05T15:17:21.538Z,31.07
2022-09-05T15:20:05.443Z,31.16
2022-09-05T15:22:39.638Z,31.98
2022-09-05T15:25:16.705Z,31.89
2022-09-05T15:27:45.080Z,31.73
2022-09-05T15:30:19.759Z,32.10
2022-09-05T15:32:50.632Z,32.25
2022-09-05T15:35:35.220Z,31.86
2022-09-05T15:38:55.718Z,32.62
2022-09-05T15:41:27.650Z,32.57
2022-09-05T15:43:59.627Z,33.33
2022-09-05T15:46:49.089Z,32.84
2022-09-05T15:49:35.714Z,32.88
2022-09-05T15:52:29.353Z,32.30
2022-09-05T15:54:57.796Z,32.13
2022-09-05T15:57:39.887Z,32.93
2022-09-05T16:00:12.225Z,32.76
2022-09-05T16:02:50.222Z,32.77
2022-09-05T16:10:27.379Z,32.13
2022-09-05T16:10:38.971Z,32.92
2022-09-05T16:14:28.429Z,32.30
2022-09-05T16:23:21.010Z,31.71
2022-09-05T16:23:24.937Z,32.31
2022-09-05T16:23:25.848Z,32.38
2022-09-05T16:25:54.689Z,32.13
2022-09-05T16:28:25.666Z,32.81
2022-09-05T16:31:00.900Z,33.39
2022-09-05T16:33:32.199Z,33.52
2022-09-05T16:36:16.870Z,34.16
2022-09-05T16:39:07.500Z,33.04
2022-09-05T16:41:45.892Z,33.97
2022-09-05T16:44:37.029Z,34.12
2022-09-05T16:47:22.331Z,35.22
2022-09-05T16:50:05.598Z,35.54
2022-09-05T16:52:46.221Z,35.75
2022-09-05T16:55:51.641Z,36.23
2022-09-05T16:58:23.911Z,36.62
2022-09-05T17:00:53.591Z,36.61
2022-09-05T17:03:40.927Z,36.85
2022-09-05T17:06:33.687Z,37.08
2022-09-05T17:09:13.199Z,36.90
2022-09-05T17:12:00.236Z,37.93
2022-09-05T17:14:34.723Z,37.77
2022-09-05T17:18:20.535Z,37.83
2022-09-05T17:20:06.776Z,38.03
2022-09-05T17:25:14.051Z,38.18
2022-09-05T17:29:34.133Z,38.19
2022-09-05T17:29:44.622Z,38.53
2022-09-05T17:31:53.514Z,39.05
2022-09-05T17:34:47.369Z,39.47
2022-09-05T17:38:08.017Z,38.80
2022-09-05T17:40:55.315Z,39.19
2022-09-05T17:43:28.743Z,39.01
2022-09-05T17:46:18.517Z,38.90
2022-09-05T17:49:08.636Z,39.08
2022-09-05T17:51:51.284Z,38.79
2022-09-05T17:54:33.417Z,38.71
2022-09-05T17:57:29.450Z,38.56
2022-09-05T18:00:00.144Z,38.75
2022-09-05T18:02:53.137Z,38.62
2022-09-05T18:05:54.713Z,38.52
2022-09-05T18:08:46.190Z,39.36
2022-09-05T18:11:25.754Z,39.47
2022-09-05T18:13:57.425Z,40.07
2022-09-05T18:17:37.482Z,41.61
2022-09-05T18:19:43.961Z,43.15
2022-09-05T18:22:33.464Z,43.80
2022-09-05T18:25:28.001Z,45.07
2022-09-05T18:28:11.526Z,45.41
2022-09-05T18:30:38.913Z,45.17
2022-09-05T18:33:54.431Z,45.57
2022-09-05T18:35:59.119Z,46.83
2022-09-05T18:38:51.470Z,46.43
2022-09-05T18:41:22.782Z,47.23
2022-09-05T18:44:12.011Z,46.49
2022-09-05T18:46:45.539Z,46.54
2022-09-05T18:50:25.752Z,45.90
2022-09-05T18:52:35.197Z,46.80
2022-09-05T18:56:09.204Z,46.51
2022-09-05T18:57:58.030Z,46.57
2022-09-05T19:00:44.051Z,47.15
2022-09-05T19:03:25.233Z,48.86
2022-09-05T19:06:32.716Z,49.37
2022-09-05T19:08:59.351Z,50.10
2022-09-05T19:11:31.941Z,50.64
2022-09-05T19:14:26.305Z,51.35
2022-09-05T19:17:03.612Z,51.93
2022-09-05T19:20:33.321Z,51.33
2022-09-05T19:23:10.668Z,51.39
2022-09-05T19:25:48.218Z,51.91
2022-09-05T19:36:46.050Z,51.54
2022-09-05T19:36:56.452Z,51.65
2022-09-05T19:37:06.990Z,51.40
2022-09-05T19:37:30.187Z,52.62
2022-09-05T19:45:05.624Z,52.41
2022-09-05T19:47:39.849Z,52.51
2022-09-05T19:47:52.051Z,52.61
2022-09-05T19:50:57.906Z,53.36
2022-09-05T19:53:25.924Z,52.91
2022-09-05T19:55:53.851Z,52.61
2022-09-05T19:58:23.381Z,53.02
2022-09-05T20:01:02.624Z,53.28
2022-09-05T20:03:38.630Z,52.97
2022-09-05T20:06:29.982Z,53.95
2022-09-05T20:09:27.459Z,54.27
2022-09-05T20:11:58.691Z,54.88
2022-09-05T20:14:32.301Z,54.55
2022-09-05T20:17:31.374Z,55.68
2022-09-05T20:20:10.440Z,55.30
2022-09-05T20:22:47.014Z,55.64
2022-09-05T20:25:40.427Z,55.44
2022-09-05T20:28:14.562Z,55.82
2022-09-05T20:30:46.731Z,55.86
2022-09-05T20:33:27.411Z,56.71
2022-09-05T20:43:21.510Z,57.48
2022-09-05T20:43:26.513Z,56.95
2022-09-05T20:43:31.860Z,58.55
2022-09-05T20:44:50.640Z,58.72
2022-09-05T20:51:31.604Z,59.76
2022-09-05T20:54:06.711Z,59.86
2022-09-05T20:54:26.003Z,59.63
2022-09-05T20:56:11.866Z,58.60
2022-09-05T20:58:42.515Z,58.70
2022-09-05T21:01:22.688Z,58.82
2022-09-05T21:04:04.154Z,60.06
2022-09-05T21:06:42.358Z,60.13
2022-09-05T21:09:24.755Z,60.73
2022-09-05T21:11:56.355Z,60.52
2022-09-05T21:14:34.441Z,60.78
2022-09-05T21:17:14.760Z,61.82
2022-09-05T21:19:54.206Z,61.51
2022-09-05T21:22:30.179Z,62.93
2022-09-05T21:25:17.717Z,64.18
2022-09-05T21:28:10.066Z,65.04
2022-09-05T21:30:49.458Z,64.58
2022-09-05T21:33:40.372Z,64.50
2022-09-05T21:36:24.405Z,62.98
2022-09-05T21:38:51.934Z,62.69
2022-09-05T21:41:27.291Z,63.64
2022-09-05T21:47:34.068Z,64.25
2022-09-05T21:47:41.220Z,64.35
2022-09-05T21:49:57.988Z,64.73
2022-09-05T21:52:29.714Z,64.94
2022-09-05T21:59:27.094Z,65.73
2022-09-05T21:59:28.593Z,65.47
2022-09-05T22:00:51.550Z,65.69
2022-09-05T22:03:25.923Z,65.06
2022-09-05T22:06:00.509Z,64.75
2022-09-05T22:08:42.602Z,65.62
2022-09-05T22:11:32.866Z,65.56
2022-09-05T22:14:05.947Z,65.92
2022-09-05T22:16:45.096Z,65.13
2022-09-05T22:19:23.110Z,65.89
2022-09-05T22:22:03.099Z,66.23
2022-09-05T22:24:39.096Z,66.83
2022-09-05T22:27:12.885Z,67.10
2022-09-05T22:29:50.469Z,66.90
2022-09-05T22:32:18.967Z,66.68
2022-09-05T22:35:26.846Z,67.23
2022-09-05T22:37:55.339Z,67.59
2022-09-05T22:40:25.953Z,67.06
2022-09-05T22:42:57.022Z,67.14
2022-09-05T22:45:23.866Z,68.45
2022-09-05T22:47:50.650Z,68.76
2022-09-05T22:50:17.723Z,68.79
2022-09-05T22:52:44.234Z,68.96
2022-09-05T22:55:10.952Z,68.78
2022-09-05T22:57:41.651Z,69.21
2022-09-05T23:00:09.647Z,69.35
2022-09-05T23:02:36.257Z,69.58
2022-09-05T23:05:04.698Z,69.37
2022-09-05T23:07:32.392Z,70.20
2022-09-05T23:09:59.315Z,69.84
2022-09-05T23:12:26.301Z,70.09
2022-09-05T23:14:53.006Z,68.86
2022-09-05T23:17:19.446Z,68.23
2022-09-05T23:19:45.953Z,68.44
2022-09-05T23:22:15.154Z,68.31
2022-09-05T23:24:41.638Z,67.27
2022-09-05T23:27:08.195Z,66.28
2022-09-05T23:29:34.686Z,65.06
2022-09-05T23:32:01.275Z,65.76
2022-09-05T23:34:27.667Z,65.34
2022-09-05T23:36:54.198Z,65.98
2022-09-05T23:39:20.645Z,66.24
2022-09-05T23:41:47.238Z,66.54
2022-09-05T23:44:13.784Z,66.25
2022-09-05T23:46:40.447Z,66.18
2022-09-05T23:49:07.253Z,66.38
2022-09-05T23:51:34.378Z,66.05
2022-09-05T23:54:00.932Z,66.08
2022-09-05T23:56:27.559Z,67.39
2022-09-05T23:58:54.000Z,67.45
