createdAt,value
2022-08-16T00:02:31.619Z,7.53
2022-08-16T00:07:34.696Z,7.15
2022-08-16T00:12:41.622Z,8.55
2022-08-16T00:17:57.084Z,9.05
2022-08-16T00:23:00.298Z,9.70
2022-08-16T00:28:03.711Z,9.63
2022-08-16T00:33:06.721Z,10.02
2022-08-16T00:38:40.343Z,9.43
2022-08-16T00:43:42.630Z,9.57
2022-08-16T00:48:46.365Z,8.95
2022-08-16T00:53:50.238Z,7.90
2022-08-16T00:58:53.935Z,9.65
2022-08-16T01:03:56.957Z,9.80
2022-08-16T01:09:05.826Z,9.20
2022-08-16T01:14:20.081Z,8.90
2022-08-16T01:19:33.959Z,9.23
2022-08-16T01:24:53.210Z,8.90
2022-08-16T01:30:04.252Z,8.05
2022-08-16T01:35:17.669Z,8.90
2022-08-16T01:40:23.778Z,9.20
2022-08-16T01:45:40.340Z,8.38
2022-08-16T01:51:16.400Z,7.85
2022-08-16T01:56:08.291Z,7.80
2022-08-16T02:01:28.202Z,8.40
2022-08-16T02:06:34.565Z,8.60
2022-08-16T02:11:48.697Z,9.13
2022-08-16T02:16:59.405Z,8.15
2022-08-16T02:22:08.862Z,8.23
2022-08-16T02:27:25.298Z,8.18
2022-08-16T02:32:49.829Z,8.65
2022-08-16T02:37:56.142Z,8.60
2022-08-16T02:42:59.133Z,8.45
2022-08-16T02:48:29.179Z,8.82
2022-08-16T02:53:25.714Z,8.35
2022-08-16T02:58:29.363Z,7.72
2022-08-16T03:04:30.149Z,7.75
2022-08-16T03:08:57.517Z,8.18
2022-08-16T03:14:07.322Z,8.80
2022-08-16T03:19:11.202Z,7.45
2022-08-16T03:24:28.394Z,8.55
2022-08-16T03:29:33.515Z,7.75
2022-08-16T03:34:36.494Z,9.55
2022-08-16T03:39:42.851Z,9.48
2022-08-16T03:44:49.352Z,9.60
2022-08-16T03:49:52.517Z,9.23
2022-08-16T03:54:58.204Z,8.52
2022-08-16T04:00:20.575Z,8.85
2022-08-16T04:05:37.751Z,8.60
2022-08-16T04:10:41.091Z,8.63
2022-08-16T04:15:48.015Z,8.65
2022-08-16T04:20:56.443Z,8.90
2022-08-16T04:26:02.069Z,8.40
2022-08-16T04:31:07.345Z,8.63
2022-08-16T04:36:19.751Z,7.93
2022-08-16T04:41:32.433Z,9.75
2022-08-16T04:47:01.186Z,9.20
2022-08-16T04:51:58.728Z,9.07
2022-08-16T04:57:03.044Z,9.45
2022-08-16T05:02:40.958Z,10.88
2022-08-16T05:07:28.447Z,10.00
2022-08-16T05:12:32.739Z,10.02
2022-08-16T05:17:35.990Z,8.60
2022-08-16T05:22:39.565Z,9.10
2022-08-16T05:27:47.621Z,9.45
2022-08-16T05:32:50.803Z,8.60
2022-08-16T05:37:53.668Z,10.48
2022-08-16T05:42:56.425Z,11.25
2022-08-16T05:48:01.613Z,9.82
2022-08-16T05:53:05.245Z,8.70
2022-08-16T05:58:08.067Z,8.70
2022-08-16T06:03:12.970Z,8.13
2022-08-16T06:08:31.936Z,8.02
2022-08-16T06:13:42.040Z,8.20
2022-08-16T06:18:45.299Z,7.95
2022-08-16T06:23:48.142Z,8.25
2022-08-16T06:28:56.708Z,7.03
2022-08-16T06:33:59.964Z,7.22
2022-08-16T06:39:06.042Z,7.07
2022-08-16T06:44:09.436Z,7.10
2022-08-16T06:49:24.495Z,6.55
2022-08-16T06:54:28.368Z,7.07
2022-08-16T06:59:52.082Z,6.85
2022-08-16T07:04:54.969Z,7.30
2022-08-16T07:09:57.984Z,8.30
2022-08-16T07:15:01.688Z,7.45
2022-08-16T07:20:34.746Z,7.43
2022-08-16T07:25:40.576Z,6.57
2022-08-16T07:30:46.297Z,8.55
2022-08-16T07:35:50.033Z,6.80
2022-08-16T07:41:01.550Z,8.40
2022-08-16T07:46:04.811Z,5.57
2022-08-16T07:51:08.896Z,5.57
2022-08-16T07:56:11.992Z,6.05
2022-08-16T08:01:17.475Z,5.05
2022-08-16T08:06:24.968Z,6.72
2022-08-16T08:11:29.633Z,6.60
2022-08-16T08:16:33.402Z,6.80
2022-08-16T08:21:59.191Z,5.45
2022-08-16T08:27:03.940Z,7.47
2022-08-16T08:33:02.257Z,8.35
2022-08-16T08:37:54.612Z,7.97
2022-08-16T08:43:00.352Z,5.32
2022-08-16T08:48:33.771Z,6.72
2022-08-16T08:53:37.833Z,6.45
2022-08-16T08:58:41.274Z,8.15
2022-08-16T09:03:57.753Z,4.72
2022-08-16T09:09:01.202Z,6.53
2022-08-16T09:14:04.934Z,6.22
2022-08-16T09:24:11.325Z,5.47
2022-08-16T09:29:24.003Z,6.82
2022-08-16T09:34:37.684Z,6.88
2022-08-16T09:39:48.302Z,6.88
2022-08-16T09:45:09.414Z,8.27
2022-08-16T09:50:23.067Z,7.88
2022-08-16T09:55:25.903Z,7.32
2022-08-16T10:00:44.120Z,5.72
2022-08-16T10:05:48.300Z,4.60
2022-08-16T10:11:10.098Z,4.60
2022-08-16T10:21:17.551Z,4.60
2022-08-16T10:27:17.318Z,6.65
2022-08-16T10:31:53.719Z,6.82
2022-08-16T10:36:57.628Z,7.03
2022-08-16T10:42:00.297Z,4.75
2022-08-16T10:47:03.499Z,5.70
2022-08-16T10:52:18.778Z,5.70
2022-08-16T10:57:24.410Z,6.63
2022-08-16T11:02:57.740Z,5.55
2022-08-16T11:07:53.541Z,5.43
2022-08-16T11:12:56.717Z,7.45
2022-08-16T11:23:23.464Z,4.97
2022-08-16T11:33:53.208Z,6.38
2022-08-16T11:38:58.862Z,4.72
2022-08-16T11:44:01.732Z,5.53
2022-08-16T11:49:11.268Z,3.92
2022-08-16T11:54:20.515Z,4.85
2022-08-16T11:59:29.128Z,6.13
2022-08-16T12:04:32.726Z,4.95
2022-08-16T12:09:40.098Z,4.90
2022-08-16T12:14:45.986Z,5.40
2022-08-16T12:19:49.016Z,5.20
2022-08-16T12:24:53.436Z,5.88
2022-08-16T12:29:58.352Z,5.05
2022-08-16T12:35:01.807Z,4.90
2022-08-16T12:40:21.301Z,4.05
2022-08-16T12:45:30.133Z,5.80
2022-08-16T12:50:33.497Z,4.65
2022-08-16T12:55:41.875Z,6.05
2022-08-16T13:00:45.132Z,4.38
2022-08-16T13:05:53.620Z,4.63
2022-08-16T13:10:58.798Z,4.18
2022-08-16T13:16:07.343Z,6.35
2022-08-16T13:21:18.737Z,6.15
2022-08-16T13:26:26.776Z,6.55
2022-08-16T13:31:29.628Z,4.93
2022-08-16T13:36:48.756Z,5.18
2022-08-16T13:41:54.183Z,6.45
2022-08-16T13:46:57.428Z,6.07
2022-08-16T13:52:00.256Z,5.95
2022-08-16T13:57:04.141Z,6.40
2022-08-16T14:02:08.751Z,6.47
2022-08-16T14:07:19.875Z,5.95
2022-08-16T14:12:31.298Z,4.75
2022-08-16T14:18:16.001Z,3.90
2022-08-16T14:22:58.404Z,5.32
2022-08-16T14:28:01.431Z,5.18
2022-08-16T14:33:04.927Z,5.35
2022-08-16T14:38:09.448Z,5.25
2022-08-16T14:43:16.394Z,6.18
2022-08-16T14:48:25.982Z,5.07
2022-08-16T14:53:31.326Z,4.97
2022-08-16T14:58:36.807Z,5.80
2022-08-16T15:03:42.263Z,5.07
2022-08-16T15:08:47.500Z,4.57
2022-08-16T15:13:51.654Z,4.47
2022-08-16T15:18:54.708Z,5.07
2022-08-16T15:23:58.456Z,4.90
2022-08-16T15:29:01.274Z,4.95
2022-08-16T15:34:04.896Z,4.93
2022-08-16T15:39:31.743Z,3.97
2022-08-16T15:44:44.807Z,4.40
2022-08-16T15:49:56.408Z,3.97
2022-08-16T15:55:07.385Z,3.80
2022-08-16T16:00:16.178Z,4.65
2022-08-16T16:05:19.524Z,5.00
2022-08-16T16:10:22.507Z,4.88
2022-08-16T16:15:35.116Z,4.47
2022-08-16T16:20:47.667Z,4.82
2022-08-16T16:25:50.631Z,5.10
2022-08-16T16:30:56.609Z,4.43
2022-08-16T16:36:03.308Z,4.70
2022-08-16T16:41:09.428Z,5.13
2022-08-16T16:46:41.091Z,5.68
2022-08-16T16:51:40.701Z,4.45
2022-08-16T16:56:45.963Z,5.03
2022-08-16T17:01:59.940Z,4.55
2022-08-16T17:07:16.692Z,5.05
2022-08-16T17:12:24.983Z,6.57
2022-08-16T17:17:29.663Z,4.72
2022-08-16T17:22:33.241Z,6.18
2022-08-16T17:27:37.465Z,7.78
2022-08-16T17:32:48.081Z,6.75
2022-08-16T17:37:52.527Z,7.25
2022-08-16T17:42:57.785Z,7.35
2022-08-16T17:48:00.800Z,8.85
2022-08-16T17:53:04.687Z,8.30
2022-08-16T17:58:22.241Z,8.32
2022-08-16T18:04:06.639Z,8.00
2022-08-16T18:09:03.387Z,7.97
2022-08-16T18:14:06.931Z,8.80
2022-08-16T18:19:10.748Z,8.10
2022-08-16T18:24:18.992Z,8.35
2022-08-16T18:29:21.833Z,7.95
2022-08-16T18:34:24.526Z,8.05
2022-08-16T18:39:27.251Z,8.85
2022-08-16T18:44:34.694Z,8.25
2022-08-16T18:49:38.228Z,8.75
2022-08-16T18:55:02.801Z,9.00
2022-08-16T19:00:05.360Z,8.68
2022-08-16T19:05:11.567Z,8.13
2022-08-16T19:10:14.729Z,8.75
2022-08-16T19:15:22.295Z,7.85
2022-08-16T19:20:26.580Z,9.07
2022-08-16T19:25:49.206Z,8.25
2022-08-16T19:30:54.791Z,9.90
2022-08-16T19:35:57.674Z,9.02
2022-08-16T19:41:00.698Z,9.60
2022-08-16T19:46:04.168Z,9.45
2022-08-16T19:51:06.986Z,10.13
2022-08-16T19:56:10.101Z,11.65
2022-08-16T20:01:12.766Z,10.20
2022-08-16T20:06:37.907Z,9.43
2022-08-16T20:11:39.106Z,10.18
2022-08-16T20:16:41.877Z,9.60
2022-08-16T20:21:45.214Z,10.27
2022-08-16T20:26:48.393Z,9.60
2022-08-16T20:31:51.477Z,10.55
2022-08-16T20:36:54.218Z,10.57
2022-08-16T20:41:56.926Z,9.20
2022-08-16T20:46:59.613Z,9.52
2022-08-16T20:52:02.810Z,10.32
2022-08-16T20:57:05.852Z,10.70
2022-08-16T21:02:11.517Z,10.38
2022-08-16T21:07:15.002Z,10.60
2022-08-16T21:12:18.193Z,9.93
2022-08-16T21:17:21.229Z,9.32
2022-08-16T21:22:24.017Z,9.02
2022-08-16T21:27:26.720Z,9.38
2022-08-16T21:32:34.663Z,9.55
2022-08-16T21:37:38.878Z,8.77
2022-08-16T21:42:42.917Z,9.60
2022-08-16T21:47:45.656Z,9.07
2022-08-16T21:52:48.424Z,8.65
2022-08-16T21:57:51.249Z,9.45
2022-08-16T22:02:59.293Z,8.25
2022-08-16T22:08:02.094Z,10.20
2022-08-16T22:13:06.302Z,9.75
2022-08-16T22:18:09.150Z,9.48
2022-08-16T22:23:24.438Z,9.48
2022-08-16T22:28:27.118Z,9.43
2022-08-16T22:33:29.998Z,9.43
2022-08-16T22:38:53.382Z,10.27
2022-08-16T22:43:56.057Z,11.93
2022-08-16T22:48:58.847Z,10.85
2022-08-16T22:54:43.862Z,10.90
2022-08-16T22:59:25.272Z,13.15
2022-08-16T23:04:28.242Z,15.02
2022-08-16T23:09:30.921Z,12.65
2022-08-16T23:14:33.757Z,12.95
2022-08-16T23:19:36.508Z,11.43
2022-08-16T23:24:56.327Z,11.70
2022-08-16T23:30:00.157Z,11.63
2022-08-16T23:35:04.342Z,10.15
2022-08-16T23:40:11.722Z,11.13
2022-08-16T23:45:14.475Z,9.90
2022-08-16T23:50:17.270Z,9.57
2022-08-16T23:55:19.968Z,10.65
