createdAt,value
2022-09-05T00:02:03.826Z,94.20
2022-09-05T00:04:51.572Z,94.20
2022-09-05T00:07:59.499Z,94.20
2022-09-05T00:11:39.386Z,94.30
2022-09-05T00:13:53.497Z,94.30
2022-09-05T00:17:08.437Z,94.30
2022-09-05T00:24:22.382Z,94.40
2022-09-05T00:24:29.218Z,94.50
2022-09-05T00:26:06.177Z,94.50
2022-09-05T00:28:57.219Z,94.70
2022-09-05T00:31:55.597Z,94.80
2022-09-05T00:34:49.032Z,94.80
2022-09-05T00:37:32.337Z,95.00
2022-09-05T00:40:18.155Z,95.10
2022-09-05T00:42:49.976Z,95.10
2022-09-05T00:45:31.266Z,95.20
2022-09-05T00:48:26.641Z,95.30
2022-09-05T00:51:05.990Z,95.30
2022-09-05T00:53:54.459Z,95.40
2022-09-05T00:56:59.276Z,95.40
2022-09-05T01:00:08.758Z,95.50
2022-09-05T01:02:51.688Z,95.50
2022-09-05T01:05:47.403Z,95.60
2022-09-05T01:08:37.758Z,95.70
2022-09-05T01:11:14.168Z,95.80
2022-09-05T01:14:12.638Z,95.90
2022-09-05T01:17:08.026Z,96.00
2022-09-05T01:19:50.360Z,96.00
2022-09-05T01:22:37.779Z,96.00
2022-09-05T01:25:54.950Z,96.20
2022-09-05T01:29:17.389Z,96.20
2022-09-05T01:32:15.862Z,96.30
2022-09-05T01:35:18.256Z,96.40
2022-09-05T01:38:09.275Z,96.40
2022-09-05T01:41:17.975Z,96.40
2022-09-05T01:44:13.260Z,96.40
2022-09-05T01:46:50.908Z,96.40
2022-09-05T01:49:46.829Z,96.40
2022-09-05T01:52:47.741Z,96.40
2022-09-05T01:56:05.581Z,96.40
2022-09-05T01:59:01.746Z,96.40
2022-09-05T02:01:57.995Z,96.30
2022-09-05T02:04:43.951Z,96.40
2022-09-05T02:07:48.366Z,96.30
2022-09-05T02:10:30.916Z,96.30
2022-09-05T02:13:18.582Z,96.20
2022-09-05T02:16:01.785Z,96.30
2022-09-05T02:18:53.167Z,96.30
2022-09-05T02:21:55.500Z,96.20
2022-09-05T02:24:36.959Z,96.10
2022-09-05T02:28:03.551Z,96.00
2022-09-05T02:30:25.674Z,96.00
2022-09-05T02:33:17.627Z,95.90
2022-09-05T02:36:08.170Z,95.80
2022-09-05T02:43:48.608Z,95.70
2022-09-05T02:45:14.350Z,95.70
2022-09-05T02:45:26.584Z,95.50
2022-09-05T02:48:15.527Z,95.40
2022-09-05T02:56:53.156Z,95.30
2022-09-05T02:57:36.372Z,95.20
2022-09-05T02:57:36.696Z,95.20
2022-09-05T03:00:10.138Z,95.10
2022-09-05T03:02:43.551Z,95.00
2022-09-05T03:05:29.563Z,95.00
2022-09-05T03:08:30.898Z,94.90
2022-09-05T03:11:32.487Z,94.80
2022-09-05T03:14:24.571Z,94.70
2022-09-05T03:17:00.696Z,94.70
2022-09-05T03:19:35.339Z,94.70
2022-09-05T03:22:37.155Z,94.70
2022-09-05T03:25:29.538Z,94.60
2022-09-05T03:28:34.387Z,94.60
2022-09-05T03:31:27.594Z,94.60
2022-09-05T03:34:22.671Z,94.60
2022-09-05T03:37:02.027Z,94.50
2022-09-05T03:40:15.305Z,94.50
2022-09-05T03:43:04.426Z,94.50
2022-09-05T03:45:43.362Z,94.50
2022-09-05T03:48:49.294Z,94.50
2022-09-05T03:57:04.529Z,94.50
2022-09-05T03:57:23.406Z,94.40
2022-09-05T03:57:42.667Z,94.40
2022-09-05T04:00:23.847Z,94.40
2022-09-05T04:07:54.753Z,94.40
2022-09-05T04:08:18.371Z,94.40
2022-09-05T04:09:49.381Z,94.40
2022-09-05T04:12:18.467Z,94.30
2022-09-05T04:14:58.200Z,94.30
2022-09-05T04:17:38.088Z,94.30
2022-09-05T04:20:12.715Z,94.30
2022-09-05T04:22:39.973Z,94.30
2022-09-05T04:25:16.020Z,94.40
2022-09-05T04:27:56.205Z,94.40
2022-09-05T04:30:44.380Z,94.40
2022-09-05T04:33:11.535Z,94.40
2022-09-05T04:36:18.152Z,94.40
2022-09-05T04:38:46.733Z,94.40
2022-09-05T04:41:21.394Z,94.40
2022-09-05T04:44:20.618Z,94.50
2022-09-05T04:46:55.656Z,94.50
2022-09-05T04:49:33.855Z,94.60
2022-09-05T04:52:22.900Z,94.60
2022-09-05T04:55:11.308Z,94.60
2022-09-05T04:57:54.305Z,94.60
2022-09-05T05:05:07.677Z,94.70
2022-09-05T05:06:10.311Z,94.60
2022-09-05T05:09:12.241Z,94.70
2022-09-05T05:17:54.474Z,94.70
2022-09-05T05:18:09.960Z,94.80
2022-09-05T05:18:52.491Z,94.80
2022-09-05T05:21:08.517Z,95.00
2022-09-05T05:23:50.570Z,95.00
2022-09-05T05:26:47.604Z,95.10
2022-09-05T05:29:51.803Z,95.20
2022-09-05T05:32:34.562Z,95.30
2022-09-05T05:35:21.196Z,95.40
2022-09-05T05:37:55.103Z,95.40
2022-09-05T05:40:31.834Z,95.50
2022-09-05T05:43:33.701Z,95.50
2022-09-05T05:46:01.871Z,95.60
2022-09-05T05:48:40.067Z,95.60
2022-09-05T05:51:50.330Z,95.70
2022-09-05T05:54:36.084Z,95.80
2022-09-05T05:57:57.346Z,95.70
2022-09-05T06:00:51.922Z,95.70
2022-09-05T06:03:55.600Z,95.70
2022-09-05T06:06:42.646Z,95.70
2022-09-05T06:14:48.504Z,95.70
2022-09-05T06:15:06.123Z,95.70
2022-09-05T06:16:29.324Z,95.80
2022-09-05T06:19:24.255Z,95.30
2022-09-05T06:22:15.817Z,94.80
2022-09-05T06:25:19.536Z,94.40
2022-09-05T06:28:19.518Z,94.10
2022-09-05T06:31:29.772Z,94.00
2022-09-05T06:34:35.551Z,93.80
2022-09-05T06:37:33.936Z,93.80
2022-09-05T06:40:07.196Z,94.10
2022-09-05T06:42:56.088Z,93.90
2022-09-05T06:45:54.100Z,93.80
2022-09-05T06:49:28.889Z,93.80
2022-09-05T06:52:28.864Z,93.90
2022-09-05T06:55:15.889Z,93.90
2022-09-05T06:58:15.647Z,94.00
2022-09-05T07:00:54.461Z,94.20
2022-09-05T07:03:24.452Z,94.40
2022-09-05T07:05:58.797Z,94.40
2022-09-05T07:08:36.182Z,94.50
2022-09-05T07:11:15.968Z,94.70
2022-09-05T07:14:17.538Z,94.60
2022-09-05T07:16:53.185Z,94.60
2022-09-05T07:19:35.855Z,94.50
2022-09-05T07:22:47.464Z,94.40
2022-09-05T07:25:20.596Z,94.40
2022-09-05T07:28:28.511Z,94.60
2022-09-05T07:31:07.681Z,94.60
2022-09-05T07:33:39.344Z,94.60
2022-09-05T07:36:12.122Z,94.60
2022-09-05T07:38:55.298Z,94.80
2022-09-05T07:41:33.429Z,94.80
2022-09-05T07:44:11.768Z,94.70
2022-09-05T07:46:41.094Z,94.80
2022-09-05T07:49:21.139Z,94.80
2022-09-05T07:56:55.698Z,94.80
2022-09-05T07:57:02.494Z,94.90
2022-09-05T07:57:51.145Z,94.90
2022-09-05T08:00:27.219Z,95.00
2022-09-05T08:02:59.607Z,95.10
2022-09-05T08:05:36.022Z,95.10
2022-09-05T08:08:09.603Z,95.10
2022-09-05T08:11:24.277Z,95.20
2022-09-05T08:14:38.577Z,95.30
2022-09-05T08:16:46.696Z,95.30
2022-09-05T08:19:37.936Z,95.40
2022-09-05T08:22:10.012Z,95.60
2022-09-05T08:24:47.510Z,95.60
2022-09-05T08:27:23.642Z,95.60
2022-09-05T08:30:24.464Z,95.60
2022-09-05T08:33:10.217Z,95.70
2022-09-05T08:35:48.118Z,95.70
2022-09-05T08:38:17.241Z,95.80
2022-09-05T08:41:09.062Z,95.70
2022-09-05T08:46:37.489Z,95.50
2022-09-05T08:47:21.347Z,95.40
2022-09-05T08:49:54.560Z,95.40
2022-09-05T08:52:52.635Z,95.30
2022-09-05T08:55:33.245Z,95.30
2022-09-05T08:58:21.675Z,95.40
2022-09-05T09:01:17.268Z,95.20
2022-09-05T09:04:33.198Z,95.10
2022-09-05T09:07:50.893Z,95.10
2022-09-05T09:10:40.374Z,94.90
2022-09-05T09:13:35.623Z,94.90
2022-09-05T09:16:22.786Z,95.00
2022-09-05T09:18:50.077Z,94.80
2022-09-05T09:21:46.740Z,94.70
2022-09-05T09:24:36.326Z,94.70
2022-09-05T09:27:15.590Z,94.70
2022-09-05T09:29:54.079Z,94.50
2022-09-05T09:32:24.583Z,94.30
2022-09-05T09:35:17.434Z,94.30
2022-09-05T09:38:05.605Z,94.40
2022-09-05T09:41:03.047Z,94.20
2022-09-05T09:43:53.155Z,94.00
2022-09-05T09:46:38.985Z,93.90
2022-09-05T09:49:42.995Z,93.60
2022-09-05T09:52:26.710Z,93.50
2022-09-05T09:55:03.025Z,93.50
2022-09-05T09:57:57.737Z,93.60
2022-09-05T10:00:26.369Z,93.50
2022-09-05T10:07:07.312Z,92.70
2022-09-05T10:10:45.730Z,91.60
2022-09-05T10:10:52.851Z,91.70
2022-09-05T10:12:03.724Z,91.30
2022-09-05T10:15:03.162Z,90.90
2022-09-05T10:18:24.048Z,90.60
2022-09-05T10:21:15.322Z,90.50
2022-09-05T10:24:13.971Z,90.50
2022-09-05T10:27:00.058Z,90.10
2022-09-05T10:29:44.655Z,90.00
2022-09-05T10:35:11.674Z,90.20
2022-09-05T10:35:26.712Z,90.20
2022-09-05T10:38:10.469Z,90.20
2022-09-05T10:40:46.350Z,90.40
2022-09-05T10:43:33.537Z,90.30
2022-09-05T10:46:49.025Z,90.30
2022-09-05T10:49:14.089Z,90.30
2022-09-05T10:51:52.136Z,90.10
2022-09-05T10:54:34.111Z,90.10
2022-09-05T10:57:20.720Z,90.10
2022-09-05T11:02:21.333Z,89.50
2022-09-05T11:03:01.674Z,89.50
2022-09-05T11:05:36.517Z,88.90
2022-09-05T11:08:07.264Z,88.70
2022-09-05T11:10:55.770Z,88.60
2022-09-05T11:13:48.011Z,87.90
2022-09-05T11:16:18.097Z,87.20
2022-09-05T11:19:06.167Z,87.80
2022-09-05T11:22:10.293Z,87.90
2022-09-05T11:24:57.599Z,87.50
2022-09-05T11:27:33.587Z,87.20
2022-09-05T11:30:30.135Z,87.30
2022-09-05T11:39:56.953Z,87.30
2022-09-05T11:39:58.223Z,86.70
2022-09-05T11:40:29.022Z,87.00
2022-09-05T11:42:46.121Z,86.50
2022-09-05T11:45:25.319Z,87.00
2022-09-05T11:48:01.550Z,86.90
2022-09-05T11:50:53.463Z,87.00
2022-09-05T11:53:39.271Z,86.70
2022-09-05T11:56:28.786Z,86.50
2022-09-05T11:59:09.118Z,86.40
2022-09-05T12:01:57.411Z,86.70
2022-09-05T12:05:47.533Z,86.50
2022-09-05T12:07:53.184Z,85.70
2022-09-05T12:10:48.724Z,85.00
2022-09-05T12:13:38.071Z,84.40
2022-09-05T12:16:19.996Z,84.30
2022-09-05T12:19:19.275Z,84.80
2022-09-05T12:22:24.006Z,83.60
2022-09-05T12:25:26.254Z,83.00
2022-09-05T12:29:28.162Z,82.80
2022-09-05T12:32:31.128Z,82.90
2022-09-05T12:36:08.055Z,83.30
2022-09-05T12:41:01.194Z,82.90
2022-09-05T12:42:08.222Z,83.00
2022-09-05T12:44:40.227Z,82.90
2022-09-05T12:46:11.009Z,83.20
2022-09-05T12:49:07.850Z,83.10
2022-09-05T12:51:47.661Z,84.10
2022-09-05T12:54:27.989Z,83.30
2022-09-05T13:00:49.567Z,83.50
2022-09-05T13:03:08.459Z,83.00
2022-09-05T13:03:30.128Z,82.90
2022-09-05T13:06:17.123Z,82.30
2022-09-05T13:08:59.087Z,81.30
2022-09-05T13:14:54.319Z,81.40
2022-09-05T13:15:02.406Z,81.30
2022-09-05T13:17:14.325Z,81.20
2022-09-05T13:19:51.568Z,81.50
2022-09-05T13:22:24.633Z,82.70
2022-09-05T13:25:04.041Z,82.10
2022-09-05T13:27:39.613Z,81.70
2022-09-05T13:31:56.346Z,81.40
2022-09-05T13:37:59.607Z,81.40
2022-09-05T13:38:21.156Z,81.30
2022-09-05T13:39:28.391Z,81.10
2022-09-05T13:42:03.938Z,80.30
2022-09-05T13:44:38.912Z,80.10
2022-09-05T13:47:29.491Z,80.60
2022-09-05T13:50:13.870Z,80.70
2022-09-05T13:52:46.904Z,80.70
2022-09-05T13:55:17.474Z,81.00
2022-09-05T13:58:07.792Z,79.30
2022-09-05T14:00:40.750Z,78.00
2022-09-05T14:03:37.913Z,78.40
2022-09-05T14:06:49.222Z,78.50
2022-09-05T14:09:39.824Z,78.70
2022-09-05T14:12:37.730Z,79.60
2022-09-05T14:15:20.201Z,79.60
2022-09-05T14:18:20.010Z,79.00
2022-09-05T14:21:13.222Z,79.10
2022-09-05T14:23:53.932Z,78.90
2022-09-05T14:26:48.126Z,79.10
2022-09-05T14:29:18.366Z,78.50
2022-09-05T14:37:34.774Z,77.90
2022-09-05T14:38:00.625Z,78.10
2022-09-05T14:38:38.439Z,77.50
2022-09-05T14:42:09.304Z,77.30
2022-09-05T14:44:41.748Z,77.10
2022-09-05T14:47:47.506Z,77.10
2022-09-05T14:50:50.217Z,75.80
2022-09-05T14:56:51.497Z,75.60
2022-09-05T15:02:49.130Z,76.10
2022-09-05T15:03:00.903Z,76.30
2022-09-05T15:05:29.272Z,76.50
2022-09-05T15:08:24.106Z,76.30
2022-09-05T15:12:15.946Z,76.50
2022-09-05T15:14:03.973Z,76.50
2022-09-05T15:16:38.896Z,76.30
2022-09-05T15:19:11.566Z,77.10
2022-09-05T15:21:41.584Z,77.00
2022-09-05T15:24:24.236Z,76.70
2022-09-05T15:27:01.377Z,76.20
2022-09-05T15:29:32.042Z,76.00
2022-09-05T15:32:24.031Z,75.90
2022-09-05T15:34:54.830Z,75.60
2022-09-05T15:37:41.071Z,75.80
2022-09-05T15:40:21.884Z,75.80
2022-09-05T15:43:02.320Z,75.70
2022-09-05T15:45:33.339Z,75.40
2022-09-05T15:48:15.276Z,75.40
2022-09-05T15:50:51.873Z,75.40
2022-09-05T15:53:29.741Z,75.50
2022-09-05T15:56:17.898Z,75.10
2022-09-05T15:58:55.870Z,75.20
2022-09-05T16:01:59.415Z,75.30
2022-09-05T16:10:02.765Z,75.30
2022-09-05T16:10:34.623Z,75.60
2022-09-05T16:10:38.381Z,75.60
2022-09-05T16:13:15.785Z,75.30
2022-09-05T16:20:43.357Z,75.10
2022-09-05T16:23:15.523Z,75.20
2022-09-05T16:23:30.680Z,75.60
2022-09-05T16:24:58.019Z,75.60
2022-09-05T16:27:54.253Z,75.70
2022-09-05T16:30:24.680Z,75.50
2022-09-05T16:32:58.672Z,75.80
2022-09-05T16:35:26.947Z,75.90
2022-09-05T16:38:18.921Z,76.20
2022-09-05T16:41:24.163Z,76.30
2022-09-05T16:43:58.447Z,76.40
2022-09-05T16:46:52.453Z,76.40
2022-09-05T16:49:41.705Z,76.70
2022-09-05T16:52:16.620Z,76.90
2022-09-05T16:54:55.771Z,76.90
2022-09-05T16:57:24.606Z,76.90
2022-09-05T16:59:52.195Z,77.00
2022-09-05T17:02:25.515Z,77.00
2022-09-05T17:05:13.282Z,77.10
2022-09-05T17:08:03.874Z,77.20
2022-09-05T17:10:57.798Z,77.30
2022-09-05T17:13:53.976Z,77.50
2022-09-05T17:16:35.009Z,77.60
2022-09-05T17:19:02.751Z,77.50
2022-09-05T17:22:55.403Z,77.80
2022-09-05T17:29:18.331Z,78.00
2022-09-05T17:29:28.324Z,78.00
2022-09-05T17:32:56.465Z,78.00
2022-09-05T17:35:53.614Z,77.80
2022-09-05T17:38:38.212Z,77.70
2022-09-05T17:41:24.204Z,77.70
2022-09-05T17:44:19.572Z,77.70
2022-09-05T17:46:52.270Z,77.50
2022-09-05T17:49:45.404Z,77.50
2022-09-05T17:52:18.563Z,77.50
2022-09-05T17:54:52.589Z,77.50
2022-09-05T17:57:28.918Z,77.50
2022-09-05T18:03:02.503Z,77.50
2022-09-05T18:05:54.336Z,77.50
2022-09-05T18:08:46.552Z,77.50
2022-09-05T18:11:25.260Z,77.50
2022-09-05T18:14:14.904Z,77.50
2022-09-05T18:17:36.124Z,77.30
2022-09-05T18:19:46.029Z,77.30
2022-09-05T18:22:31.146Z,78.00
2022-09-05T18:25:13.893Z,77.20
2022-09-05T18:28:12.107Z,77.40
2022-09-05T18:30:39.564Z,77.40
2022-09-05T18:33:53.345Z,77.60
2022-09-05T18:35:58.465Z,77.70
2022-09-05T18:38:50.987Z,77.80
2022-09-05T18:41:21.718Z,77.90
2022-09-05T18:44:20.498Z,78.70
2022-09-05T18:46:54.941Z,78.00
2022-09-05T18:50:24.337Z,78.10
2022-09-05T18:52:26.138Z,78.20
2022-09-05T18:56:11.204Z,78.20
2022-09-05T18:57:52.120Z,78.20
2022-09-05T19:00:43.967Z,78.30
2022-09-05T19:03:29.290Z,78.30
2022-09-05T19:06:35.704Z,78.30
2022-09-05T19:09:02.892Z,78.20
2022-09-05T19:11:36.071Z,78.20
2022-09-05T19:14:28.527Z,78.10
2022-09-05T19:17:28.666Z,78.10
2022-09-05T19:20:33.108Z,78.10
2022-09-05T19:23:09.940Z,78.10
2022-09-05T19:25:43.492Z,78.10
2022-09-05T19:36:44.129Z,78.20
2022-09-05T19:36:49.844Z,78.20
2022-09-05T19:37:14.273Z,78.10
2022-09-05T19:37:35.890Z,78.00
2022-09-05T19:45:41.006Z,78.10
2022-09-05T19:47:36.728Z,78.00
2022-09-05T19:47:43.860Z,78.10
2022-09-05T19:48:35.831Z,78.10
2022-09-05T19:51:17.942Z,78.10
2022-09-05T19:54:04.113Z,78.10
2022-09-05T19:56:41.151Z,78.20
2022-09-05T19:59:33.977Z,78.40
2022-09-05T20:02:03.080Z,78.40
2022-09-05T20:04:38.360Z,78.50
2022-09-05T20:07:32.834Z,78.70
2022-09-05T20:10:02.939Z,78.90
2022-09-05T20:12:39.648Z,79.10
2022-09-05T20:15:35.998Z,79.30
2022-09-05T20:18:25.230Z,79.50
2022-09-05T20:20:52.721Z,79.70
2022-09-05T20:23:20.152Z,80.00
2022-09-05T20:25:48.738Z,80.20
2022-09-05T20:28:25.861Z,80.40
2022-09-05T20:30:56.187Z,80.60
2022-09-05T20:33:37.059Z,80.70
2022-09-05T20:43:11.840Z,80.80
2022-09-05T20:43:17.264Z,81.00
2022-09-05T20:43:31.714Z,81.00
2022-09-05T20:44:51.789Z,81.30
2022-09-05T20:54:07.426Z,81.40
2022-09-05T20:54:12.793Z,82.00
2022-09-05T20:54:19.066Z,81.70
2022-09-05T20:56:22.903Z,82.10
2022-09-05T20:58:51.758Z,82.20
2022-09-05T21:01:23.744Z,82.50
2022-09-05T21:04:05.788Z,82.70
2022-09-05T21:06:41.507Z,83.00
2022-09-05T21:09:29.606Z,83.20
2022-09-05T21:11:59.215Z,83.40
2022-09-05T21:14:29.229Z,83.50
2022-09-05T21:17:15.641Z,83.80
2022-09-05T21:19:53.378Z,84.00
2022-09-05T21:22:21.412Z,84.10
2022-09-05T21:25:08.008Z,84.30
2022-09-05T21:27:35.440Z,84.60
2022-09-05T21:30:44.965Z,84.80
2022-09-05T21:33:19.055Z,85.10
2022-09-05T21:35:51.841Z,85.30
2022-09-05T21:38:32.468Z,85.60
2022-09-05T21:41:05.432Z,85.90
2022-09-05T21:47:35.793Z,86.10
2022-09-05T21:47:48.937Z,86.40
2022-09-05T21:49:09.627Z,86.80
2022-09-05T21:51:38.051Z,87.00
2022-09-05T21:59:16.779Z,87.30
2022-09-05T21:59:16.894Z,87.50
2022-09-05T21:59:58.105Z,87.80
2022-09-05T22:02:34.849Z,88.00
2022-09-05T22:05:03.671Z,88.30
2022-09-05T22:07:35.933Z,88.40
2022-09-05T22:10:05.649Z,88.70
2022-09-05T22:12:42.090Z,89.10
2022-09-05T22:15:27.960Z,89.20
2022-09-05T22:18:16.875Z,89.60
2022-09-05T22:20:51.257Z,89.70
2022-09-05T22:23:39.147Z,90.00
2022-09-05T22:26:07.083Z,90.10
2022-09-05T22:28:38.753Z,90.20
2022-09-05T22:31:07.702Z,90.20
2022-09-05T22:33:36.312Z,90.30
2022-09-05T22:36:04.549Z,90.40
2022-09-05T22:38:33.624Z,90.50
2022-09-05T22:41:00.855Z,90.60
2022-09-05T22:43:33.268Z,90.60
2022-09-05T22:46:00.750Z,91.00
2022-09-05T22:48:28.379Z,90.70
2022-09-05T22:50:56.457Z,90.80
2022-09-05T22:53:23.690Z,90.80
2022-09-05T22:56:00.248Z,90.90
2022-09-05T22:58:28.143Z,91.00
2022-09-05T23:00:55.559Z,91.10
2022-09-05T23:03:22.813Z,91.10
2022-09-05T23:05:50.279Z,91.20
2022-09-05T23:08:17.629Z,91.20
2022-09-05T23:10:44.846Z,91.30
2022-09-05T23:13:12.290Z,91.30
2022-09-05T23:15:40.412Z,91.40
2022-09-05T23:18:07.677Z,91.40
2022-09-05T23:20:35.258Z,91.40
2022-09-05T23:23:05.626Z,91.50
2022-09-05T23:25:34.505Z,91.50
2022-09-05T23:28:09.028Z,91.60
2022-09-05T23:30:37.309Z,91.60
2022-09-05T23:33:07.608Z,91.70
2022-09-05T23:35:35.477Z,91.70
2022-09-05T23:38:03.287Z,91.70
2022-09-05T23:40:30.438Z,91.70
2022-09-05T23:43:01.407Z,91.80
2022-09-05T23:45:29.672Z,91.70
2022-09-05T23:48:00.587Z,91.70
2022-09-05T23:50:28.648Z,91.70
2022-09-05T23:53:02.567Z,91.70
2022-09-05T23:55:30.507Z,91.60
2022-09-05T23:57:58.658Z,91.50
