createdAt,value
2023-02-14T00:00:03.485Z,83.6
2023-02-14T00:02:03.546Z,83.7
2023-02-14T00:05:03.477Z,83.5
2023-02-14T00:07:03.517Z,83.2
2023-02-14T00:13:03.491Z,82.6
2023-02-14T00:15:03.490Z,83.1
2023-02-14T01:06:03.488Z,84.3
2023-02-14T01:11:03.499Z,83
2023-02-14T01:14:03.486Z,83.1
2023-02-14T01:19:03.480Z,81.8
2023-02-14T01:21:03.494Z,82.2
2023-02-14T01:24:03.492Z,83
2023-02-14T01:27:03.487Z,83.5
2023-02-14T01:29:03.518Z,83.6
2023-02-14T01:32:03.568Z,83.9
2023-02-14T04:18:03.524Z,86.2
2023-02-14T04:37:03.516Z,85.7
2023-02-14T04:38:03.508Z,85.5
2023-02-14T04:39:03.530Z,85.8
2023-02-14T04:40:03.531Z,85.9
2023-02-14T04:42:03.519Z,86.9
2023-02-14T04:43:03.509Z,87.2
2023-02-14T04:45:04.444Z,86.2
2023-02-14T04:46:03.543Z,86.2
2023-02-14T04:47:03.535Z,86.6
2023-02-14T04:48:03.513Z,85.9
2023-02-14T04:49:03.547Z,86.2
2023-02-14T04:50:03.524Z,85.7
2023-02-14T04:51:03.518Z,85.5
2023-02-14T04:53:03.516Z,85.2
2023-02-14T04:54:03.526Z,84.3
2023-02-14T04:55:03.508Z,84.5
2023-02-14T04:56:03.525Z,84.8
2023-02-14T04:57:03.601Z,84.3
2023-02-14T04:58:03.524Z,84.5
2023-02-14T04:59:03.523Z,84.9
2023-02-14T05:00:03.519Z,85.2
2023-02-14T05:01:03.797Z,86.2
2023-02-14T05:02:03.629Z,85.9
2023-02-14T05:03:03.505Z,85.5
2023-02-14T05:04:03.510Z,84.6
2023-02-14T05:05:03.507Z,84.9
2023-02-14T05:06:03.566Z,84.4
2023-02-14T05:07:03.512Z,84.3
2023-02-14T05:08:03.510Z,84.4
2023-02-14T05:09:03.513Z,84.9
2023-02-14T05:10:03.508Z,84.6
2023-02-14T05:11:03.518Z,84.9
2023-02-14T05:12:03.510Z,85
2023-02-14T05:14:03.508Z,84.3
2023-02-14T05:15:03.509Z,85.3
2023-02-14T05:17:03.604Z,85.4
2023-02-14T05:18:03.510Z,86.3
2023-02-14T05:19:03.508Z,85.4
2023-02-14T05:20:03.509Z,85.5
2023-02-14T05:21:03.520Z,85.5
2023-02-14T05:22:03.516Z,85.4
2023-02-14T05:24:03.512Z,85.1
2023-02-14T05:25:03.515Z,85.2
2023-02-14T05:27:03.507Z,85.9
2023-02-14T05:28:03.508Z,85.7
2023-02-14T05:29:03.523Z,85
2023-02-14T05:30:03.551Z,84.4
2023-02-14T05:31:04.043Z,85.1
2023-02-14T05:32:03.937Z,85.1
2023-02-14T05:33:03.509Z,84.7
2023-02-14T05:35:03.532Z,85.2
2023-02-14T05:36:03.534Z,84.6
2023-02-14T05:37:03.522Z,85.2
2023-02-14T05:38:03.515Z,84.5
2023-02-14T05:39:03.508Z,85.5
2023-02-14T05:40:03.512Z,85.3
2023-02-14T05:41:03.518Z,85.8
2023-02-14T05:42:03.511Z,85.4
2023-02-14T05:43:03.514Z,85.7
2023-02-14T05:46:03.551Z,86
2023-02-14T05:48:03.546Z,86.1
2023-02-14T05:49:03.512Z,85
2023-02-14T05:50:03.524Z,85
2023-02-14T05:51:03.528Z,84.6
2023-02-14T05:52:03.513Z,85.2
2023-02-14T05:53:03.517Z,85.3
2023-02-14T05:54:03.521Z,84.9
2023-02-14T05:56:03.727Z,85.8
2023-02-14T05:57:03.509Z,85.9
2023-02-14T05:58:03.527Z,85.3
2023-02-14T05:59:03.511Z,84.4
2023-02-14T06:00:03.531Z,85
2023-02-14T06:01:03.515Z,84.5
2023-02-14T06:02:03.538Z,84.5
2023-02-14T06:03:03.520Z,84.5
2023-02-14T06:04:03.562Z,84.9
2023-02-14T06:05:03.544Z,84.5
2023-02-14T06:06:03.520Z,84.8
2023-02-14T06:07:03.525Z,85.5
2023-02-14T06:09:03.545Z,85.3
2023-02-14T06:10:03.570Z,85
2023-02-14T06:11:03.522Z,85.8
2023-02-14T06:12:03.596Z,85.5
2023-02-14T06:13:03.513Z,85.9
2023-02-14T06:14:03.591Z,85.3
2023-02-14T06:15:03.531Z,84.8
2023-02-14T06:17:03.551Z,84.8
2023-02-14T06:18:03.513Z,85.1
2023-02-14T06:19:03.664Z,85.2
2023-02-14T06:20:03.526Z,85.2
2023-02-14T06:21:03.521Z,85.5
2023-02-14T06:22:03.517Z,85.7
2023-02-14T06:23:03.526Z,85.1
2023-02-14T06:24:03.534Z,85.2
2023-02-14T06:25:03.521Z,85.4
2023-02-14T06:26:03.533Z,85.4
2023-02-14T06:28:03.519Z,85.3
2023-02-14T06:29:03.548Z,85.4
2023-02-14T06:30:03.574Z,85.3
2023-02-14T06:31:03.955Z,85.8
2023-02-14T06:32:03.777Z,85.9
2023-02-14T06:33:03.522Z,85.6
2023-02-14T06:34:03.528Z,85.8
2023-02-14T06:35:03.539Z,85.7
2023-02-14T06:36:03.520Z,84.7
2023-02-14T06:38:03.530Z,84.2
2023-02-14T06:39:03.524Z,84.6
2023-02-14T06:40:03.522Z,84.9
2023-02-14T06:41:03.808Z,85.1
2023-02-14T06:42:03.595Z,84.9
2023-02-14T06:43:03.521Z,84.1
2023-02-14T06:44:03.559Z,83.6
2023-02-14T06:45:03.529Z,83.5
2023-02-14T06:46:03.607Z,83.8
2023-02-14T06:47:03.591Z,83.9
2023-02-14T06:49:03.528Z,83.7
2023-02-14T06:50:03.547Z,84.2
2023-02-14T06:51:03.538Z,83.4
2023-02-14T06:53:03.536Z,83.1
2023-02-14T06:54:03.534Z,83.1
2023-02-14T06:55:03.523Z,82.9
2023-02-14T06:56:03.524Z,82.8
2023-02-14T06:57:03.544Z,83.6
2023-02-14T06:58:03.535Z,84.4
2023-02-14T06:59:03.535Z,85.1
2023-02-14T07:00:03.519Z,85.1
2023-02-14T07:01:03.627Z,85.6
2023-02-14T07:02:03.523Z,86.3
2023-02-14T07:03:03.619Z,86.6
2023-02-14T07:04:03.526Z,86.6
2023-02-14T07:05:03.520Z,86.4
2023-02-14T07:07:03.537Z,86.4
2023-02-14T07:08:03.549Z,86.4
2023-02-14T07:09:03.568Z,85.9
2023-02-14T07:10:03.532Z,85.3
2023-02-14T07:11:03.641Z,85.3
2023-02-14T07:12:03.523Z,84.8
2023-02-14T07:14:03.526Z,85.1
2023-02-14T07:15:03.527Z,84.6
2023-02-14T07:16:03.631Z,85.1
2023-02-14T07:18:03.532Z,86.7
2023-02-14T07:19:03.524Z,87.2
2023-02-14T07:21:03.579Z,87.6
2023-02-14T07:22:03.521Z,87.6
2023-02-14T07:23:03.526Z,87.5
2023-02-14T07:24:03.533Z,87.8
2023-02-14T07:25:03.527Z,87.6
2023-02-14T07:26:03.522Z,87.2
2023-02-14T07:27:03.529Z,87.2
2023-02-14T07:29:03.547Z,85.7
2023-02-14T07:30:03.553Z,85.3
2023-02-14T07:31:04.136Z,85.4
2023-02-14T07:32:03.650Z,85.6
2023-02-14T07:33:03.517Z,89.1
2023-02-14T07:35:03.520Z,88.1
2023-02-14T07:36:03.527Z,87.3
2023-02-14T07:37:03.527Z,87.7
2023-02-14T07:38:03.529Z,87.8
2023-02-14T07:39:04.022Z,87.4
2023-02-14T07:40:03.530Z,86.6
2023-02-14T07:41:03.530Z,86.6
2023-02-14T07:42:03.525Z,85.6
2023-02-14T07:45:15.861Z,80.8
2023-02-14T07:46:03.582Z,78.4
2023-02-14T07:47:03.526Z,77
2023-02-14T07:48:03.522Z,76.1
2023-02-14T07:49:03.534Z,74.7
2023-02-14T07:50:03.519Z,71.8
2023-02-14T07:52:03.553Z,70.6
2023-02-14T07:53:03.530Z,70.3
2023-02-14T07:54:03.518Z,69.4
2023-02-14T07:55:03.530Z,67.5
2023-02-14T07:56:03.682Z,67.9
2023-02-14T07:57:03.527Z,67
2023-02-14T07:58:03.541Z,65.6
2023-02-14T07:59:03.538Z,65.2
2023-02-14T08:00:03.544Z,63.6
2023-02-14T08:01:03.531Z,62.9
2023-02-14T08:02:03.577Z,62.6
2023-02-14T08:03:03.534Z,61.9
2023-02-14T08:05:03.618Z,60.3
2023-02-14T08:06:03.531Z,59.4
2023-02-14T08:07:03.532Z,60.4
2023-02-14T08:08:03.541Z,59.7
2023-02-14T08:09:03.539Z,58.3
2023-02-14T08:11:03.639Z,57.9
2023-02-14T08:12:03.607Z,58.3
2023-02-14T08:13:03.649Z,57.6
2023-02-14T08:14:03.532Z,58.4
2023-02-14T08:15:03.527Z,58
2023-02-14T08:16:03.560Z,57.2
2023-02-14T08:17:03.526Z,57.3
2023-02-14T08:18:03.534Z,56.6
2023-02-14T08:19:03.567Z,56.5
2023-02-14T08:20:03.529Z,57.1
2023-02-14T08:21:03.531Z,57
2023-02-14T08:22:03.524Z,56.9
2023-02-14T08:24:03.538Z,57.2
2023-02-14T08:25:03.529Z,56.9
2023-02-14T08:27:03.529Z,57.5
2023-02-14T08:28:03.529Z,57.6
2023-02-14T08:29:03.533Z,57.4
2023-02-14T08:30:03.699Z,57.2
2023-02-14T08:32:03.619Z,57.3
2023-02-14T08:33:03.552Z,58
2023-02-14T08:34:03.553Z,58.3
2023-02-14T08:36:03.529Z,58.1
2023-02-14T08:37:03.523Z,57.6
2023-02-14T08:38:03.538Z,57.6
2023-02-14T08:39:03.537Z,57.2
2023-02-14T08:40:03.532Z,57.5
2023-02-14T08:42:04.095Z,59.1
2023-02-14T08:43:03.528Z,59.3
2023-02-14T08:45:03.545Z,59.6
2023-02-14T08:46:03.797Z,59.7
2023-02-14T08:47:03.720Z,59.9
2023-02-14T08:48:03.584Z,60.3
2023-02-14T08:49:03.544Z,60.5
2023-02-14T08:50:03.526Z,60.5
2023-02-14T08:51:03.533Z,61.2
2023-02-14T08:53:03.541Z,61.6
2023-02-14T08:54:03.555Z,62.3
2023-02-14T08:55:03.549Z,62.4
2023-02-14T08:56:03.551Z,62.2
2023-02-14T08:57:03.581Z,62.2
2023-02-14T08:58:03.540Z,61.4
2023-02-14T08:59:03.565Z,61.3
2023-02-14T09:00:03.585Z,61.1
2023-02-14T09:01:04.039Z,61.9
2023-02-14T09:02:03.539Z,61.8
2023-02-14T09:03:03.588Z,60.8
2023-02-14T09:04:03.652Z,60.6
2023-02-14T09:06:03.540Z,61.4
2023-02-14T09:07:03.588Z,61.6
2023-02-14T09:08:03.595Z,62
2023-02-14T09:09:03.575Z,62.3
2023-02-14T09:10:03.559Z,63.8
2023-02-14T09:11:03.615Z,63.5
2023-02-14T09:12:03.538Z,64
2023-02-14T09:13:03.569Z,62.2
2023-02-14T09:14:03.733Z,61.3
2023-02-14T09:15:03.602Z,61.2
2023-02-14T09:17:03.648Z,63.6
2023-02-14T09:18:03.595Z,63.6
2023-02-14T09:19:03.538Z,63.9
2023-02-14T09:20:03.689Z,64
2023-02-14T09:21:03.563Z,64.1
2023-02-14T09:22:03.558Z,63.4
2023-02-14T09:23:03.624Z,63.1
2023-02-14T09:25:03.570Z,63.3
2023-02-14T09:26:03.571Z,62.5
2023-02-14T09:27:03.615Z,61.8
2023-02-14T09:28:03.546Z,59.3
2023-02-14T09:29:03.551Z,59.6
2023-02-14T09:30:03.637Z,59.4
2023-02-14T09:31:03.615Z,60.7
2023-02-14T09:32:03.717Z,59
2023-02-14T09:33:03.553Z,58.8
2023-02-14T09:34:03.543Z,59
2023-02-14T09:35:03.551Z,58.7
2023-02-14T09:36:03.542Z,58.9
2023-02-14T09:38:03.548Z,59.3
2023-02-14T09:39:03.549Z,59.8
2023-02-14T09:40:03.552Z,59.3
2023-02-14T09:41:03.553Z,58.9
2023-02-14T09:42:03.545Z,59.1
2023-02-14T09:43:03.548Z,60
2023-02-14T09:44:03.556Z,59.9
2023-02-14T09:46:03.586Z,58.5
2023-02-14T09:47:03.550Z,59.1
2023-02-14T09:49:03.626Z,59.1
2023-02-14T09:50:03.583Z,59.3
2023-02-14T09:51:03.570Z,58.6
2023-02-14T09:52:03.547Z,59.4
2023-02-14T09:53:03.558Z,59.7
2023-02-14T09:54:03.555Z,60.7
2023-02-14T09:55:03.558Z,60.8
2023-02-14T09:57:03.662Z,60.1
2023-02-14T09:59:03.550Z,59.9
2023-02-14T10:00:03.557Z,59.8
2023-02-14T10:01:03.849Z,59
2023-02-14T10:02:03.609Z,59.7
2023-02-14T10:03:03.548Z,59.9
2023-02-14T10:05:03.552Z,58.7
2023-02-14T10:06:03.551Z,58.7
2023-02-14T10:07:03.557Z,57.9
2023-02-14T10:09:03.564Z,58.2
2023-02-14T10:10:03.549Z,58.3
2023-02-14T10:11:03.547Z,58.9
2023-02-14T10:12:03.582Z,58.5
2023-02-14T10:13:03.557Z,58.8
2023-02-14T10:14:03.556Z,58.4
2023-02-14T10:15:03.560Z,58.4
2023-02-14T10:16:03.645Z,57.6
2023-02-14T10:17:03.549Z,57.6
2023-02-14T10:18:03.567Z,57.6
2023-02-14T10:21:03.557Z,58.6
2023-02-14T10:22:03.544Z,59.5
2023-02-14T10:24:03.556Z,59.2
2023-02-14T10:25:03.551Z,57.5
2023-02-14T10:26:03.562Z,57.1
2023-02-14T10:28:03.546Z,56.4
2023-02-14T10:29:03.570Z,55.8
2023-02-14T10:30:03.709Z,56.1
2023-02-14T10:31:03.797Z,56.1
2023-02-14T10:32:03.659Z,56.6
2023-02-14T10:33:03.554Z,56.6
2023-02-14T10:34:03.556Z,56.3
2023-02-14T10:35:03.552Z,57
2023-02-14T10:36:03.566Z,56
2023-02-14T10:37:03.706Z,56.2
2023-02-14T10:38:03.572Z,55.8
2023-02-14T10:39:03.552Z,55.3
2023-02-14T10:41:03.566Z,54.7
2023-02-14T10:42:03.560Z,54.5
2023-02-14T10:43:03.585Z,54.8
2023-02-14T10:44:04.343Z,55
2023-02-14T10:45:03.560Z,54.7
2023-02-14T10:46:03.597Z,55
2023-02-14T10:47:03.572Z,54.9
2023-02-14T10:49:03.558Z,55.4
2023-02-14T10:50:03.561Z,54.2
2023-02-14T10:51:03.562Z,53.6
2023-02-14T10:52:03.558Z,54.6
2023-02-14T10:53:03.556Z,54.4
2023-02-14T10:54:03.563Z,54.7
2023-02-14T10:55:03.558Z,54.6
2023-02-14T10:56:03.555Z,53.9
2023-02-14T10:57:03.591Z,54.5
2023-02-14T10:58:03.560Z,54.5
2023-02-14T10:59:03.607Z,54.5
2023-02-14T11:00:03.573Z,54.1
2023-02-14T11:03:03.558Z,54.2
2023-02-14T11:04:03.717Z,53.4
2023-02-14T11:05:03.565Z,53.9
2023-02-14T11:06:03.560Z,53.9
2023-02-14T11:07:03.573Z,53.6
2023-02-14T11:08:03.561Z,53.5
2023-02-14T11:10:03.560Z,52.9
2023-02-14T11:11:03.666Z,53.1
2023-02-14T11:12:03.623Z,52.3
2023-02-14T11:13:03.570Z,51.7
2023-02-14T11:14:03.591Z,51.9
2023-02-14T11:15:03.573Z,51.5
2023-02-14T11:16:03.810Z,51.2
2023-02-14T11:17:03.564Z,52.2
2023-02-14T11:18:03.565Z,51.6
2023-02-14T11:19:03.568Z,51
2023-02-14T11:21:03.564Z,50.9
2023-02-14T11:22:03.559Z,50.4
2023-02-14T11:23:03.581Z,50.7
2023-02-14T11:24:03.586Z,50.2
2023-02-14T11:25:04.740Z,49.6
2023-02-14T11:26:03.566Z,49.6
2023-02-14T11:27:03.569Z,49.7
2023-02-14T11:28:03.578Z,49.1
2023-02-14T11:29:03.580Z,50.3
2023-02-14T11:30:03.617Z,49.7
2023-02-14T11:31:03.975Z,49.3
2023-02-14T11:32:03.582Z,49
2023-02-14T11:33:03.562Z,48.5
2023-02-14T11:34:05.025Z,49.1
2023-02-14T11:35:03.569Z,48.7
2023-02-14T11:36:03.611Z,48
2023-02-14T11:38:03.565Z,48.4
2023-02-14T11:39:03.568Z,48.9
2023-02-14T11:40:03.571Z,48.2
2023-02-14T11:42:03.631Z,48
2023-02-14T11:43:13.841Z,47.4
2023-02-14T11:44:03.567Z,47.3
2023-02-14T11:45:03.601Z,48.2
2023-02-14T11:46:03.615Z,48.8
2023-02-14T11:47:05.156Z,49.1
2023-02-14T11:48:03.570Z,48.2
2023-02-14T11:49:03.568Z,48.6
2023-02-14T11:50:03.573Z,47.8
2023-02-14T11:51:03.587Z,47.5
2023-02-14T11:52:03.571Z,48
2023-02-14T11:53:03.585Z,48.2
2023-02-14T11:54:03.579Z,47.4
2023-02-14T11:55:03.576Z,47.5
2023-02-14T11:56:03.576Z,47.7
2023-02-14T11:57:03.578Z,46.6
2023-02-14T11:58:03.580Z,46.2
2023-02-14T11:59:03.569Z,47.7
2023-02-14T12:00:03.591Z,47.2
2023-02-14T12:01:03.579Z,45.9
2023-02-14T12:03:03.591Z,45.1
2023-02-14T12:04:03.642Z,45.5
2023-02-14T12:05:03.576Z,46.1
2023-02-14T12:06:03.584Z,46.4
2023-02-14T12:07:03.739Z,46
2023-02-14T12:08:03.582Z,46.5
2023-02-14T12:09:03.576Z,46.8
2023-02-14T12:10:03.580Z,46.3
2023-02-14T12:11:03.589Z,46.6
2023-02-14T12:12:03.577Z,45.8
2023-02-14T12:14:03.574Z,46.2
2023-02-14T12:15:03.585Z,45.5
2023-02-14T12:16:03.696Z,45.5
2023-02-14T12:17:03.584Z,45.4
2023-02-14T12:18:03.600Z,46
2023-02-14T12:19:03.589Z,45.5
2023-02-14T12:20:03.621Z,45.3
2023-02-14T12:22:03.582Z,46.2
2023-02-14T12:23:03.590Z,46.1
2023-02-14T12:24:03.599Z,45.6
2023-02-14T12:25:03.613Z,45.1
2023-02-14T12:27:03.603Z,44.5
2023-02-14T12:28:03.592Z,44.5
2023-02-14T12:29:03.807Z,45.4
2023-02-14T12:30:03.647Z,44.5
2023-02-14T12:31:03.939Z,44.6
2023-02-14T12:36:03.602Z,44.6
2023-02-14T12:38:13.918Z,44.5
2023-02-14T12:39:03.597Z,44.2
2023-02-14T12:40:03.624Z,44
2023-02-14T12:41:03.592Z,44.1
2023-02-14T12:42:03.576Z,43.7
2023-02-14T12:43:03.593Z,43.8
2023-02-14T12:44:03.601Z,44
2023-02-14T12:45:03.595Z,44
2023-02-14T12:46:03.925Z,44.6
2023-02-14T12:48:03.587Z,44.1
2023-02-14T12:49:03.593Z,44.1
2023-02-14T12:50:03.584Z,43.3
2023-02-14T12:51:03.694Z,43.7
2023-02-14T12:52:03.596Z,43.2
2023-02-14T12:53:03.593Z,43.6
2023-02-14T12:55:03.602Z,42.9
2023-02-14T12:56:03.600Z,42.8
2023-02-14T12:57:03.587Z,43.1
2023-02-14T12:58:03.585Z,42.6
2023-02-14T12:59:03.597Z,42.2
2023-02-14T13:00:03.593Z,42.1
2023-02-14T13:01:03.596Z,42.2
2023-02-14T13:02:03.671Z,42.2
2023-02-14T13:03:03.733Z,42.3
2023-02-14T13:04:03.600Z,42.4
2023-02-14T13:05:03.624Z,42.6
2023-02-14T13:06:03.625Z,42.5
2023-02-14T13:07:03.592Z,42.7
2023-02-14T13:08:03.606Z,42.6
2023-02-14T13:09:03.604Z,42.4
2023-02-14T13:10:03.605Z,42
2023-02-14T13:11:03.621Z,42.3
2023-02-14T13:12:03.616Z,42.7
2023-02-14T13:13:03.677Z,41.4
2023-02-14T13:14:03.591Z,42.3
2023-02-14T13:16:03.628Z,42.2
2023-02-14T13:17:03.605Z,41.4
2023-02-14T13:18:03.601Z,41.4
2023-02-14T13:19:03.624Z,41.4
2023-02-14T13:20:03.665Z,41.5
2023-02-14T13:21:03.603Z,41.8
2023-02-14T13:22:03.608Z,41.1
2023-02-14T13:23:03.603Z,41.1
2023-02-14T13:28:14.907Z,40.6
2023-02-14T13:29:13.898Z,41.1
2023-02-14T13:33:03.762Z,41
2023-02-14T13:34:24.192Z,40.4
2023-02-14T13:35:25.867Z,40.4
2023-02-14T13:39:03.621Z,40.7
2023-02-14T13:40:03.608Z,40.5
2023-02-14T13:41:03.853Z,40.1
2023-02-14T13:42:03.599Z,40.8
2023-02-14T13:43:03.599Z,40.3
2023-02-14T13:44:03.601Z,40.3
2023-02-14T13:45:03.605Z,40.3
2023-02-14T13:46:03.614Z,40.3
2023-02-14T13:48:03.604Z,39.8
2023-02-14T13:49:03.604Z,40.7
2023-02-14T13:50:03.618Z,40.6
2023-02-14T13:51:03.730Z,40
2023-02-14T13:52:03.733Z,40
2023-02-14T13:53:03.604Z,40.5
2023-02-14T13:54:03.604Z,40.6
2023-02-14T13:55:03.611Z,40.7
2023-02-14T13:56:03.847Z,40.7
2023-02-14T13:57:03.620Z,39.6
2023-02-14T13:58:03.621Z,40.1
2023-02-14T13:59:03.602Z,39.9
2023-02-14T14:00:03.599Z,40
2023-02-14T14:01:03.627Z,40.3
2023-02-14T14:02:03.610Z,40
2023-02-14T14:03:03.605Z,39.8
2023-02-14T14:04:03.644Z,40
2023-02-14T14:05:03.630Z,40.2
2023-02-14T14:06:03.876Z,40.7
2023-02-14T14:07:03.615Z,40.1
2023-02-14T14:09:03.621Z,39.1
2023-02-14T14:10:03.623Z,39.5
2023-02-14T14:11:03.612Z,39.8
2023-02-14T14:12:03.614Z,39.4
2023-02-14T14:13:03.615Z,39.6
2023-02-14T14:14:03.607Z,39.1
2023-02-14T14:16:03.687Z,39.8
2023-02-14T14:18:03.610Z,40
2023-02-14T14:19:03.616Z,39.4
2023-02-14T14:20:05.170Z,39.3
2023-02-14T14:21:03.615Z,39.3
2023-02-14T14:22:03.680Z,39.1
2023-02-14T14:23:03.612Z,39
2023-02-14T14:24:03.616Z,39.1
2023-02-14T14:25:03.616Z,39.6
2023-02-14T14:26:03.618Z,39.5
2023-02-14T14:28:03.630Z,39.5
2023-02-14T14:29:03.620Z,39.2
2023-02-14T14:30:03.655Z,39.9
2023-02-14T14:31:03.643Z,39.2
2023-02-14T14:33:03.612Z,40
2023-02-14T14:34:03.627Z,39.6
2023-02-14T14:35:03.634Z,39.1
2023-02-14T14:36:04.752Z,38.7
2023-02-14T14:37:03.646Z,38.8
2023-02-14T14:38:03.626Z,38.8
2023-02-14T14:39:03.622Z,38.7
2023-02-14T14:40:03.616Z,39.4
2023-02-14T14:41:03.638Z,38.9
2023-02-14T14:42:04.765Z,39.2
2023-02-14T14:43:03.622Z,40.6
2023-02-14T14:44:03.637Z,39.5
2023-02-14T14:45:03.622Z,40.1
2023-02-14T14:47:03.640Z,39.6
2023-02-14T14:49:03.624Z,39.3
2023-02-14T14:50:03.624Z,39.6
2023-02-14T14:51:03.625Z,39.5
2023-02-14T14:52:03.627Z,39.4
2023-02-14T14:53:03.631Z,39.5
2023-02-14T14:54:03.629Z,39.8
2023-02-14T14:55:03.623Z,40.3
2023-02-14T14:56:03.835Z,40.3
2023-02-14T14:57:03.739Z,40.2
2023-02-14T14:58:03.620Z,40.2
2023-02-14T14:59:03.624Z,40.3
2023-02-14T15:00:03.641Z,40.6
2023-02-14T15:01:03.677Z,40.7
2023-02-14T15:02:03.651Z,40.4
2023-02-14T15:03:03.645Z,40.4
2023-02-14T15:04:03.679Z,40.2
2023-02-14T15:05:03.633Z,40
2023-02-14T15:06:03.640Z,40.3
2023-02-14T15:07:03.667Z,40.1
2023-02-14T15:08:03.642Z,40.3
2023-02-14T15:09:03.635Z,39.5
2023-02-14T15:10:03.646Z,39.7
2023-02-14T15:12:03.629Z,39.3
2023-02-14T15:13:03.635Z,39.6
2023-02-14T15:14:03.647Z,39.4
2023-02-14T15:15:03.641Z,39.6
2023-02-14T15:16:04.055Z,40.1
2023-02-14T15:17:03.668Z,39.9
2023-02-14T15:18:03.647Z,40.3
2023-02-14T15:19:03.657Z,41.5
2023-02-14T15:20:03.647Z,40.9
2023-02-14T15:22:03.640Z,40.6
2023-02-14T15:23:03.640Z,40.2
2023-02-14T15:24:03.645Z,41.2
2023-02-14T15:25:03.639Z,40.2
2023-02-14T15:26:04.019Z,40.2
2023-02-14T15:27:03.680Z,40.4
2023-02-14T15:28:03.651Z,40.5
2023-02-14T15:29:03.646Z,40.8
2023-02-14T15:30:03.755Z,41.1
2023-02-14T15:31:03.977Z,41.1
2023-02-14T15:32:03.930Z,40.8
2023-02-14T15:33:03.664Z,40.9
2023-02-14T15:34:03.648Z,40.6
2023-02-14T15:35:03.656Z,41.7
2023-02-14T15:36:03.647Z,41.8
2023-02-14T15:37:03.700Z,41.5
2023-02-14T15:38:03.686Z,41.2
2023-02-14T15:39:03.685Z,41.7
2023-02-14T15:40:03.657Z,41.5
2023-02-14T15:41:03.649Z,42.5
2023-02-14T15:42:03.643Z,42.5
2023-02-14T15:44:03.655Z,43
2023-02-14T15:45:03.647Z,42.7
2023-02-14T15:46:03.678Z,42.7
2023-02-14T15:47:03.658Z,42.4
2023-02-14T15:48:03.654Z,42.9
2023-02-14T15:49:03.653Z,44.2
2023-02-14T15:50:03.645Z,43.3
2023-02-14T15:51:03.659Z,42.7
2023-02-14T15:52:03.652Z,43.4
2023-02-14T15:53:03.658Z,43.5
2023-02-14T15:54:03.648Z,43.4
2023-02-14T15:55:03.657Z,43.2
2023-02-14T15:57:03.649Z,42.5
2023-02-14T15:58:03.663Z,45.1
2023-02-14T15:59:03.645Z,44.2
2023-02-14T16:00:03.648Z,44.2
2023-02-14T16:01:04.141Z,44.3
2023-02-14T16:02:03.823Z,45.2
2023-02-14T16:03:03.651Z,45.7
2023-02-14T16:05:03.652Z,46
2023-02-14T16:06:03.651Z,45.8
2023-02-14T16:07:03.638Z,45.7
2023-02-14T16:08:03.791Z,45.9
2023-02-14T16:09:03.677Z,45.8
2023-02-14T16:10:03.647Z,46.1
2023-02-14T16:11:03.652Z,46.6
2023-02-14T16:12:03.648Z,46.6
2023-02-14T16:13:03.653Z,47.2
2023-02-14T16:14:03.643Z,47
2023-02-14T16:15:03.644Z,47.2
2023-02-14T16:16:03.749Z,47
2023-02-14T16:18:03.644Z,48.1
2023-02-14T16:19:03.665Z,47.3
2023-02-14T16:20:03.653Z,47.8
2023-02-14T16:21:03.644Z,47.5
2023-02-14T16:22:03.667Z,47.4
2023-02-14T16:24:03.649Z,48.2
2023-02-14T16:25:03.649Z,48.8
2023-02-14T16:26:03.641Z,49.6
2023-02-14T16:27:03.643Z,50.2
2023-02-14T16:28:03.654Z,49.4
2023-02-14T16:29:03.671Z,50
2023-02-14T16:30:03.681Z,50.4
2023-02-14T16:31:04.054Z,50.4
2023-02-14T16:32:15.591Z,50.3
2023-02-14T16:33:03.648Z,50.3
2023-02-14T16:34:03.643Z,50.4
2023-02-14T16:35:03.657Z,50.2
2023-02-14T16:36:03.652Z,50.4
2023-02-14T16:37:03.724Z,50.7
2023-02-14T16:38:03.654Z,50.8
2023-02-14T16:39:03.663Z,50.9
2023-02-14T16:40:03.680Z,50.8
2023-02-14T16:41:03.691Z,50.7
2023-02-14T16:42:03.656Z,51.4
2023-02-14T16:43:03.655Z,50.6
2023-02-14T16:45:03.671Z,50.1
2023-02-14T16:46:03.699Z,51
2023-02-14T16:47:03.666Z,50.8
2023-02-14T16:48:03.657Z,51.2
2023-02-14T16:49:03.669Z,51.7
2023-02-14T16:50:03.654Z,51.6
2023-02-14T16:51:03.663Z,51.3
2023-02-14T16:52:03.664Z,51.6
2023-02-14T16:53:03.648Z,51.8
2023-02-14T16:54:03.656Z,51.6
2023-02-14T16:55:03.671Z,51.4
2023-02-14T16:56:03.667Z,51.8
2023-02-14T16:57:03.648Z,52.1
2023-02-14T16:58:03.656Z,52.3
2023-02-14T16:59:03.676Z,52.9
2023-02-14T17:00:03.664Z,53.1
2023-02-14T17:01:03.912Z,53
2023-02-14T17:02:03.659Z,53.2
2023-02-14T17:03:03.661Z,53.5
2023-02-14T17:04:03.650Z,53.9
2023-02-14T17:06:03.683Z,54.1
2023-02-14T17:07:03.753Z,53.8
2023-02-14T17:08:03.659Z,53.8
2023-02-14T17:09:03.712Z,54.1
2023-02-14T17:10:03.666Z,54.1
2023-02-14T17:11:03.693Z,53.9
2023-02-14T17:12:03.662Z,53.7
2023-02-14T17:13:03.675Z,53.9
2023-02-14T17:14:03.694Z,53.7
2023-02-14T17:15:03.668Z,53.8
2023-02-14T17:16:03.715Z,54.4
2023-02-14T17:17:03.665Z,54.3
2023-02-14T17:18:03.665Z,54.2
2023-02-14T17:19:03.675Z,54.2
2023-02-14T17:20:03.733Z,54.1
2023-02-14T17:22:03.668Z,54.6
2023-02-14T17:23:03.680Z,54.8
2023-02-14T17:24:03.662Z,55
2023-02-14T17:25:03.660Z,54.9
2023-02-14T17:26:03.678Z,55
2023-02-14T17:27:03.662Z,55.2
2023-02-14T17:28:03.686Z,55.2
2023-02-14T17:29:03.658Z,55.4
2023-02-14T17:30:03.766Z,55.3
2023-02-14T17:31:04.174Z,55.7
2023-02-14T17:32:03.735Z,55.3
2023-02-14T17:33:03.672Z,55.6
2023-02-14T17:34:03.671Z,55.7
2023-02-14T17:35:03.789Z,55.7
2023-02-14T17:36:03.682Z,55.7
2023-02-14T17:37:03.668Z,55.8
2023-02-14T17:38:03.685Z,56.2
2023-02-14T17:39:03.718Z,55.9
2023-02-14T17:40:03.756Z,56.6
2023-02-14T17:41:03.773Z,56.1
2023-02-14T17:42:03.851Z,56.3
2023-02-14T17:43:03.855Z,56.2
2023-02-14T17:44:03.863Z,56.5
2023-02-14T17:45:03.841Z,56.7
2023-02-14T17:46:03.797Z,56.8
2023-02-14T17:48:03.667Z,57.7
2023-02-14T17:49:03.961Z,57.2
2023-02-14T17:50:03.946Z,57
2023-02-14T17:51:03.973Z,57
2023-02-14T17:52:03.774Z,57.2
2023-02-14T17:53:03.826Z,57.6
2023-02-14T17:54:03.759Z,57.5
2023-02-14T17:56:03.857Z,57.7
2023-02-14T17:57:03.727Z,57.8
2023-02-14T17:58:03.773Z,57.6
2023-02-14T17:59:03.785Z,57.9
2023-02-14T18:00:03.720Z,58
2023-02-14T18:01:03.950Z,58
2023-02-14T18:02:03.710Z,58.3
2023-02-14T18:03:03.709Z,58.5
2023-02-14T18:04:03.687Z,58.4
2023-02-14T18:05:03.680Z,59
2023-02-14T18:06:03.677Z,58.3
2023-02-14T18:07:03.678Z,59.7
2023-02-14T18:09:03.761Z,59.9
2023-02-14T18:10:03.674Z,59.6
2023-02-14T18:11:03.675Z,59.8
2023-02-14T18:12:04.146Z,59.4
2023-02-14T18:13:03.716Z,59.6
2023-02-14T18:14:03.750Z,59.8
2023-02-14T18:15:03.692Z,60
2023-02-14T18:16:03.767Z,60
2023-02-14T18:17:03.684Z,59.7
2023-02-14T18:18:03.667Z,59.9
2023-02-14T18:19:03.685Z,60.3
2023-02-14T18:20:03.678Z,60.7
2023-02-14T18:21:03.747Z,59.8
2023-02-14T18:22:03.677Z,59.6
2023-02-14T18:23:03.676Z,59.8
2023-02-14T18:24:03.697Z,60.4
2023-02-14T18:25:03.688Z,61.2
2023-02-14T18:26:03.671Z,62.5
2023-02-14T18:27:03.686Z,62.3
2023-02-14T18:28:03.684Z,62.3
2023-02-14T18:29:03.677Z,62.4
2023-02-14T18:30:03.727Z,62.7
2023-02-14T18:31:03.923Z,62.2
2023-02-14T18:32:03.784Z,62
2023-02-14T18:33:03.681Z,62
2023-02-14T18:34:03.690Z,62
2023-02-14T18:35:03.681Z,61.4
2023-02-14T18:36:03.678Z,61.6
2023-02-14T18:37:03.678Z,61.9
2023-02-14T18:38:03.682Z,61.9
2023-02-14T18:39:04.091Z,61.7
2023-02-14T18:41:03.674Z,62.9
2023-02-14T18:42:03.675Z,63.1
2023-02-14T18:43:03.683Z,63.2
2023-02-14T18:44:03.796Z,62.4
2023-02-14T18:45:03.680Z,62.7
2023-02-14T18:47:03.695Z,62.8
2023-02-14T18:48:03.678Z,62.2
2023-02-14T18:49:03.679Z,62.9
2023-02-14T18:50:03.716Z,62.4
2023-02-14T18:51:03.678Z,61.9
2023-02-14T18:52:03.675Z,61.8
2023-02-14T18:53:03.675Z,61.5
2023-02-14T18:54:03.683Z,61.7
2023-02-14T18:55:03.675Z,62.3
2023-02-14T18:56:03.678Z,62.7
2023-02-14T18:57:03.693Z,62.1
2023-02-14T18:58:03.679Z,61.9
2023-02-14T18:59:03.695Z,62.4
2023-02-14T19:00:03.669Z,62.9
2023-02-14T19:02:03.705Z,62.7
2023-02-14T19:03:03.687Z,63.4
2023-02-14T19:04:03.675Z,63.5
2023-02-14T19:05:03.686Z,63.9
2023-02-14T19:06:03.690Z,63.9
2023-02-14T19:07:03.680Z,63.6
2023-02-14T19:08:03.691Z,63.3
2023-02-14T19:09:03.708Z,63.5
2023-02-14T19:10:03.685Z,63.9
2023-02-14T19:11:03.709Z,65.1
2023-02-14T19:12:03.688Z,66.9
2023-02-14T19:13:03.703Z,66.6
2023-02-14T19:14:03.697Z,65.9
2023-02-14T19:15:03.728Z,65.4
2023-02-14T19:16:03.747Z,66.2
2023-02-14T19:17:03.690Z,68.1
2023-02-14T19:18:03.696Z,67.5
2023-02-14T19:19:03.711Z,66.5
2023-02-14T19:20:03.689Z,66.1
2023-02-14T19:21:03.695Z,66
2023-02-14T19:23:03.704Z,65.4
2023-02-14T19:25:03.709Z,70
2023-02-14T19:26:05.943Z,69.4
2023-02-14T19:27:03.702Z,68.5
2023-02-14T19:28:03.692Z,68.1
2023-02-14T19:29:03.786Z,67.6