createdAt,value
2023-04-28T00:02:03.265Z,15.14
2023-04-28T00:04:30.363Z,15.11
2023-04-28T00:06:57.990Z,15.09
2023-04-28T00:09:25.095Z,15.05
2023-04-28T00:11:52.093Z,15.00
2023-04-28T00:14:19.204Z,14.96
2023-04-28T00:16:46.643Z,14.93
2023-04-28T00:19:13.912Z,14.88
2023-04-28T00:21:40.933Z,14.81
2023-04-28T00:24:08.240Z,14.76
2023-04-28T00:26:35.512Z,14.73
2023-04-28T00:29:02.550Z,14.69
2023-04-28T00:31:29.777Z,14.68
2023-04-28T00:33:57.375Z,14.65
2023-04-28T00:36:24.403Z,14.64
2023-04-28T00:38:51.414Z,14.60
2023-04-28T00:41:18.419Z,14.60
2023-04-28T00:43:50.016Z,14.58
2023-04-28T00:46:25.826Z,14.59
2023-04-28T00:48:53.266Z,14.58
2023-04-28T00:51:21.144Z,14.62
2023-04-28T00:53:48.648Z,14.68
2023-04-28T00:56:15.812Z,14.68
2023-04-28T00:58:43.696Z,14.69
2023-04-28T01:01:11.313Z,14.70
2023-04-28T01:03:40.620Z,14.68
2023-04-28T01:06:10.519Z,14.68
2023-04-28T01:08:39.229Z,14.67
2023-04-28T01:11:14.126Z,14.69
2023-04-28T01:14:01.543Z,14.69
2023-04-28T01:16:34.077Z,14.68
2023-04-28T01:19:01.683Z,14.70
2023-04-28T01:21:34.965Z,14.73
2023-04-28T01:24:15.985Z,14.74
2023-04-28T01:26:44.525Z,14.76
2023-04-28T01:29:11.678Z,14.76
2023-04-28T01:31:38.828Z,14.78
2023-04-28T01:34:06.018Z,14.79
2023-04-28T01:36:35.309Z,14.80
2023-04-28T01:39:04.902Z,14.83
2023-04-28T01:41:34.565Z,14.83
2023-04-28T01:44:01.881Z,14.82
2023-04-28T01:46:28.976Z,14.84
2023-04-28T01:48:55.906Z,14.85
2023-04-28T01:51:22.861Z,14.86
2023-04-28T01:53:50.037Z,14.86
2023-04-28T01:56:17.022Z,14.85
2023-04-28T01:58:44.204Z,14.83
2023-04-28T02:01:12.595Z,14.78
2023-04-28T02:03:39.797Z,14.72
2023-04-28T02:06:07.199Z,14.70
2023-04-28T02:08:36.181Z,14.66
2023-04-28T02:11:04.133Z,14.62
2023-04-28T02:13:31.263Z,14.58
2023-04-28T02:16:02.135Z,14.55
2023-04-28T02:18:29.391Z,14.48
2023-04-28T02:21:12.413Z,14.45
2023-04-28T02:23:40.676Z,14.40
2023-04-28T02:26:07.833Z,14.34
2023-04-28T02:28:34.788Z,14.31
2023-04-28T02:31:10.204Z,14.28
2023-04-28T02:33:38.415Z,14.23
2023-04-28T02:36:06.708Z,14.19
2023-04-28T02:38:34.254Z,14.17
2023-04-28T02:41:05.016Z,14.14
2023-04-28T02:43:33.122Z,14.13
2023-04-28T02:46:01.178Z,14.10
2023-04-28T02:48:28.286Z,14.07
2023-04-28T02:50:55.428Z,14.07
2023-04-28T02:53:23.155Z,14.06
2023-04-28T02:55:50.517Z,14.08
2023-04-28T02:58:18.107Z,14.09
2023-04-28T03:00:46.382Z,14.10
2023-04-28T03:03:14.181Z,14.11
2023-04-28T03:05:41.457Z,14.11
2023-04-28T03:08:08.473Z,14.07
2023-04-28T03:10:35.574Z,14.06
2023-04-28T03:13:03.465Z,14.05
2023-04-28T03:15:31.068Z,14.06
2023-04-28T03:17:58.482Z,14.08
2023-04-28T03:20:25.556Z,14.11
2023-04-28T03:22:52.673Z,14.11
2023-04-28T03:25:19.846Z,14.13
2023-04-28T03:27:49.550Z,14.13
2023-04-28T03:30:16.586Z,14.13
2023-04-28T03:32:43.614Z,14.11
2023-04-28T03:35:10.754Z,14.09
2023-04-28T03:37:39.288Z,14.09
2023-04-28T03:40:07.433Z,14.05
2023-04-28T03:42:53.205Z,14.03
2023-04-28T03:45:34.125Z,14.01
2023-04-28T03:48:01.688Z,13.99
2023-04-28T03:50:28.945Z,13.98
2023-04-28T03:52:56.071Z,13.97
2023-04-28T03:55:26.130Z,13.95
2023-04-28T03:57:53.445Z,13.94
2023-04-28T04:00:20.620Z,13.94
2023-04-28T04:02:49.697Z,13.95
2023-04-28T04:05:17.190Z,13.98
2023-04-28T04:07:44.370Z,13.98
2023-04-28T04:10:11.596Z,14.01
2023-04-28T04:12:41.857Z,14.00
2023-04-28T04:15:09.838Z,14.03
2023-04-28T04:17:37.929Z,14.04
2023-04-28T04:20:06.337Z,14.07
2023-04-28T04:22:33.375Z,14.05
2023-04-28T04:25:00.356Z,14.06
2023-04-28T04:27:27.392Z,14.04
2023-04-28T04:29:55.136Z,14.04
2023-04-28T04:32:22.165Z,14.06
2023-04-28T04:34:50.170Z,14.06
2023-04-28T04:37:17.644Z,14.05
2023-04-28T04:39:56.682Z,14.03
2023-04-28T04:42:25.987Z,14.05
2023-04-28T04:45:16.653Z,14.07
2023-04-28T04:47:43.829Z,14.08
2023-04-28T04:50:12.273Z,14.06
2023-04-28T04:52:39.742Z,14.05
2023-04-28T04:55:07.943Z,14.00
2023-04-28T04:57:34.946Z,13.97
2023-04-28T05:00:08.035Z,13.90
2023-04-28T05:02:35.830Z,13.85
2023-04-28T05:05:19.645Z,13.81
2023-04-28T05:07:55.171Z,13.73
2023-04-28T05:10:22.640Z,13.69
2023-04-28T05:12:49.730Z,13.66
2023-04-28T05:15:18.392Z,13.63
2023-04-28T05:18:00.147Z,13.63
2023-04-28T05:20:28.003Z,13.63
2023-04-28T05:22:55.664Z,13.63
2023-04-28T05:25:22.680Z,13.63
2023-04-28T05:27:49.656Z,13.63
2023-04-28T05:30:16.755Z,13.64
2023-04-28T05:32:43.715Z,13.66
2023-04-28T05:35:10.669Z,13.66
2023-04-28T05:37:38.242Z,13.69
2023-04-28T05:40:07.110Z,13.70
2023-04-28T05:42:34.279Z,13.72
2023-04-28T05:45:01.372Z,13.75
2023-04-28T05:47:30.163Z,13.76
2023-04-28T05:49:57.387Z,13.79
2023-04-28T05:52:24.330Z,13.81
2023-04-28T05:54:51.262Z,13.86
2023-04-28T05:57:18.257Z,13.88
2023-04-28T05:59:45.567Z,13.93
2023-04-28T06:02:14.116Z,13.97
2023-04-28T06:04:41.852Z,14.00
2023-04-28T06:07:08.954Z,14.05
2023-04-28T06:09:36.693Z,14.08
2023-04-28T06:12:03.937Z,14.12
2023-04-28T06:14:30.958Z,14.16
2023-04-28T06:16:58.041Z,14.20
2023-04-28T06:19:25.000Z,14.26
2023-04-28T06:21:52.848Z,14.35
2023-04-28T06:24:20.982Z,14.45
2023-04-28T06:26:48.642Z,14.58
2023-04-28T06:29:15.762Z,14.74
2023-04-28T06:31:42.814Z,14.88
2023-04-28T06:34:09.846Z,15.01
2023-04-28T06:36:36.859Z,15.16
2023-04-28T06:39:04.859Z,15.30
2023-04-28T06:41:33.577Z,15.40
2023-04-28T06:44:02.752Z,15.50
2023-04-28T06:46:31.704Z,15.60
2023-04-28T06:48:58.716Z,15.66
2023-04-28T06:51:26.933Z,15.72
2023-04-28T06:53:54.177Z,15.79
2023-04-28T06:56:21.138Z,15.83
2023-04-28T06:58:48.616Z,15.90
2023-04-28T07:01:15.622Z,15.94
2023-04-28T07:03:43.233Z,15.96
2023-04-28T07:06:11.375Z,15.96
2023-04-28T07:08:38.300Z,15.94
2023-04-28T07:11:06.188Z,15.91
2023-04-28T07:13:33.593Z,15.97
2023-04-28T07:16:01.171Z,16.07
2023-04-28T07:18:28.561Z,16.21
2023-04-28T07:20:55.493Z,16.35
2023-04-28T07:23:22.602Z,16.48
2023-04-28T07:25:49.619Z,16.62
2023-04-28T07:28:17.051Z,16.74
2023-04-28T07:30:44.104Z,16.84
2023-04-28T07:33:11.156Z,16.98
2023-04-28T07:35:38.177Z,17.13
2023-04-28T07:38:06.234Z,17.33
2023-04-28T07:40:33.506Z,17.49
2023-04-28T07:43:00.488Z,17.56
2023-04-28T07:45:27.749Z,17.63
2023-04-28T07:47:54.837Z,17.69
2023-04-28T07:50:21.955Z,17.75
2023-04-28T07:52:49.030Z,17.81
2023-04-28T07:55:16.011Z,17.84
2023-04-28T07:57:43.043Z,17.91
2023-04-28T08:00:11.790Z,17.97
2023-04-28T08:02:39.041Z,18.01
2023-04-28T08:05:07.918Z,18.04
2023-04-28T08:07:37.028Z,18.04
2023-04-28T08:10:05.294Z,18.08
2023-04-28T08:12:32.680Z,18.13
2023-04-28T08:14:59.684Z,18.18
2023-04-28T08:17:26.944Z,18.21
2023-04-28T08:19:53.896Z,18.23
2023-04-28T08:22:20.944Z,18.26
2023-04-28T08:24:47.881Z,18.29
2023-04-28T08:27:14.911Z,18.30
2023-04-28T08:29:42.158Z,18.33
2023-04-28T08:32:09.517Z,18.39
2023-04-28T08:34:36.475Z,18.47
2023-04-28T08:37:04.125Z,18.55
2023-04-28T08:39:31.717Z,18.61
2023-04-28T08:41:58.705Z,18.64
2023-04-28T08:44:26.275Z,18.69
2023-04-28T08:46:58.455Z,18.74
2023-04-28T08:49:36.303Z,18.79
2023-04-28T08:52:10.317Z,18.80
2023-04-28T08:54:40.794Z,18.79
2023-04-28T08:57:11.214Z,18.81
2023-04-28T08:59:41.994Z,18.82
2023-04-28T09:02:10.052Z,18.86
2023-04-28T09:04:37.540Z,18.90
2023-04-28T09:07:10.945Z,18.93
2023-04-28T09:09:39.212Z,18.94
2023-04-28T09:12:07.193Z,18.98
2023-04-28T09:14:36.720Z,19.02
2023-04-28T09:17:13.792Z,19.03
2023-04-28T09:19:43.147Z,19.07
2023-04-28T09:22:18.123Z,19.11
2023-04-28T09:24:53.939Z,19.17
2023-04-28T09:27:28.950Z,19.28
2023-04-28T09:29:56.375Z,19.39
2023-04-28T09:32:27.963Z,19.53
2023-04-28T09:34:59.481Z,19.79
2023-04-28T09:37:30.683Z,20.09
2023-04-28T09:40:05.635Z,20.38
2023-04-28T09:42:36.232Z,20.64
2023-04-28T09:45:06.934Z,20.88
2023-04-28T09:47:37.865Z,21.07
2023-04-28T09:50:11.003Z,21.18
2023-04-28T09:52:38.283Z,21.28
2023-04-28T09:55:10.983Z,21.35
2023-04-28T09:57:39.561Z,21.41
2023-04-28T10:00:09.243Z,21.46
2023-04-28T10:05:10.087Z,21.48
2023-04-28T10:07:38.979Z,21.49
2023-04-28T10:10:08.114Z,21.49
2023-04-28T10:12:38.037Z,21.63
2023-04-28T10:15:06.298Z,22.09
2023-04-28T10:17:35.503Z,23.43
2023-04-28T10:20:03.385Z,25.55
2023-04-28T10:22:43.081Z,27.18
2023-04-28T10:25:12.767Z,27.69
2023-04-28T10:27:44.698Z,27.86
2023-04-28T10:30:27.615Z,27.80
2023-04-28T10:33:26.018Z,28.62
2023-04-28T10:35:53.305Z,28.84
2023-04-28T10:38:23.912Z,28.74
2023-04-28T10:40:53.908Z,28.46
2023-04-28T10:43:30.820Z,28.15
2023-04-28T10:46:01.587Z,27.98
2023-04-28T10:48:53.464Z,27.95
2023-04-28T10:51:20.536Z,28.03
2023-04-28T10:53:53.477Z,28.70
2023-04-28T10:56:25.862Z,29.21
2023-04-28T10:59:00.191Z,30.06
2023-04-28T11:01:29.691Z,30.92
2023-04-28T11:04:15.805Z,31.77
2023-04-28T11:07:07.367Z,33.19
2023-04-28T11:09:34.278Z,34.31
2023-04-28T11:12:01.257Z,34.74
2023-04-28T11:14:36.507Z,34.33
2023-04-28T11:17:06.955Z,33.71
2023-04-28T11:19:40.209Z,33.27
2023-04-28T11:22:20.684Z,32.96
2023-04-28T11:25:02.715Z,33.63
2023-04-28T11:27:34.417Z,33.79
2023-04-28T11:30:01.732Z,33.39
2023-04-28T11:32:35.174Z,32.90
2023-04-28T11:35:04.529Z,32.52
2023-04-28T11:37:31.625Z,32.24
2023-04-28T11:39:58.674Z,32.08
2023-04-28T11:42:27.698Z,31.97
2023-04-28T11:44:55.340Z,31.94
2023-04-28T11:47:34.164Z,31.97
2023-04-28T11:50:02.162Z,32.02
2023-04-28T11:52:29.418Z,32.12
2023-04-28T11:55:00.279Z,32.15
2023-04-28T11:57:28.039Z,32.13
2023-04-28T12:00:14.272Z,32.03
2023-04-28T12:02:41.515Z,32.01
2023-04-28T12:05:10.700Z,31.96
2023-04-28T12:07:45.401Z,31.95
2023-04-28T12:10:19.698Z,31.96
2023-04-28T12:12:51.856Z,32.00
2023-04-28T12:15:22.508Z,32.02
2023-04-28T12:17:50.585Z,32.04
2023-04-28T12:20:39.329Z,31.97
2023-04-28T12:23:07.735Z,31.87
2023-04-28T12:25:45.213Z,31.68
2023-04-28T12:28:12.332Z,31.52
2023-04-28T12:30:41.636Z,31.35
2023-04-28T12:33:29.661Z,31.16
2023-04-28T12:35:58.134Z,31.01
2023-04-28T12:38:27.629Z,30.92
2023-04-28T12:40:54.962Z,30.84
2023-04-28T12:43:23.905Z,30.81
2023-04-28T12:45:53.364Z,30.79
2023-04-28T12:48:21.377Z,30.81
2023-04-28T12:50:48.328Z,30.82
2023-04-28T12:53:15.358Z,30.83
2023-04-28T12:55:42.494Z,30.86
2023-04-28T12:58:09.772Z,30.87
2023-04-28T13:00:36.741Z,30.80
2023-04-28T13:03:03.830Z,30.71
2023-04-28T13:05:32.073Z,30.65
2023-04-28T13:07:59.584Z,30.58
2023-04-28T13:10:26.683Z,30.50
2023-04-28T13:12:53.617Z,30.41
2023-04-28T13:15:20.912Z,30.39
2023-04-28T13:17:49.125Z,30.36
2023-04-28T13:20:16.390Z,30.36
2023-04-28T13:22:43.777Z,30.33
2023-04-28T13:25:11.474Z,30.21
2023-04-28T13:27:39.569Z,30.08
2023-04-28T13:30:08.895Z,29.98
2023-04-28T13:32:36.066Z,29.94
2023-04-28T13:35:04.033Z,29.87
2023-04-28T13:37:32.094Z,29.74
2023-04-28T13:39:59.628Z,29.59
2023-04-28T13:42:26.911Z,29.45
2023-04-28T13:44:53.907Z,29.36
2023-04-28T13:47:20.936Z,29.28
2023-04-28T13:49:48.577Z,29.14
2023-04-28T13:52:15.759Z,29.00
2023-04-28T13:54:44.646Z,28.88
2023-04-28T13:57:13.519Z,28.76
2023-04-28T13:59:41.317Z,28.70
2023-04-28T14:02:09.554Z,28.64
2023-04-28T14:04:37.260Z,28.58
2023-04-28T14:07:04.359Z,28.55
2023-04-28T14:09:32.525Z,28.51
2023-04-28T14:11:59.530Z,28.39
2023-04-28T14:14:26.676Z,28.24
2023-04-28T14:16:53.732Z,28.10
2023-04-28T14:19:21.028Z,27.97
2023-04-28T14:21:48.571Z,27.82
2023-04-28T14:24:15.547Z,27.65
2023-04-28T14:26:43.860Z,27.51
2023-04-28T14:29:10.836Z,27.42
2023-04-28T14:31:38.662Z,27.36
2023-04-28T14:34:06.226Z,27.31
2023-04-28T14:36:33.610Z,27.28
2023-04-28T14:39:01.055Z,27.27
2023-04-28T14:41:28.306Z,27.31
2023-04-28T14:43:55.556Z,27.34
2023-04-28T14:46:23.353Z,27.28
2023-04-28T14:48:51.153Z,27.19
2023-04-28T14:51:18.693Z,27.07
2023-04-28T14:53:45.606Z,27.02
2023-04-28T14:58:44.299Z,26.93
2023-04-28T15:01:11.721Z,26.89
2023-04-28T15:03:39.032Z,26.86
2023-04-28T15:06:06.351Z,26.76
2023-04-28T15:08:33.451Z,26.68
2023-04-28T15:11:00.411Z,26.61
2023-04-28T15:13:28.562Z,26.53
2023-04-28T15:15:56.068Z,26.45
2023-04-28T15:18:23.117Z,26.40
2023-04-28T15:20:51.325Z,26.32
2023-04-28T15:23:19.745Z,26.20
2023-04-28T15:25:47.163Z,26.07
2023-04-28T15:28:14.120Z,25.92
2023-04-28T15:30:41.066Z,25.79
2023-04-28T15:33:08.036Z,25.70
2023-04-28T15:35:35.324Z,25.59
2023-04-28T15:38:02.275Z,25.45
2023-04-28T15:40:29.304Z,25.26
2023-04-28T15:42:56.352Z,25.09
2023-04-28T15:45:23.333Z,24.95
2023-04-28T15:47:51.144Z,24.87
2023-04-28T15:50:20.192Z,24.81
2023-04-28T15:52:49.665Z,24.77
2023-04-28T15:55:19.397Z,24.68
2023-04-28T15:57:48.028Z,24.63
2023-04-28T16:00:16.390Z,24.60
2023-04-28T16:02:45.334Z,24.56
2023-04-28T16:05:13.499Z,24.51
2023-04-28T16:07:41.235Z,24.42
2023-04-28T16:10:15.383Z,24.33
2023-04-28T16:12:43.172Z,24.21
2023-04-28T16:15:13.043Z,24.09
2023-04-28T16:17:41.733Z,23.98
2023-04-28T16:20:11.212Z,23.88
2023-04-28T16:22:41.181Z,23.75
2023-04-28T16:25:09.472Z,23.64
2023-04-28T16:27:38.614Z,23.53
2023-04-28T16:30:07.301Z,23.41
2023-04-28T16:32:40.544Z,23.32
2023-04-28T16:35:14.506Z,23.22
2023-04-28T16:37:43.213Z,23.10
2023-04-28T16:40:13.461Z,23.02
2023-04-28T16:42:41.975Z,22.92
2023-04-28T16:45:10.685Z,22.78
2023-04-28T16:47:42.132Z,22.64
2023-04-28T16:50:11.416Z,22.48
2023-04-28T16:52:39.092Z,22.37
2023-04-28T16:55:08.945Z,22.23
2023-04-28T16:57:36.478Z,22.14
2023-04-28T17:00:06.129Z,22.04
2023-04-28T17:02:34.556Z,21.93
2023-04-28T17:05:01.962Z,21.88
2023-04-28T17:07:29.209Z,21.81
2023-04-28T17:09:56.418Z,21.74
2023-04-28T17:12:23.572Z,21.73
2023-04-28T17:14:51.032Z,21.70
2023-04-28T17:17:18.130Z,21.66
2023-04-28T17:19:45.309Z,21.58
2023-04-28T17:22:12.537Z,21.50
2023-04-28T17:24:39.542Z,21.45
2023-04-28T17:27:06.520Z,21.42
2023-04-28T17:29:33.512Z,21.39
2023-04-28T17:32:00.464Z,21.33
2023-04-28T17:34:27.488Z,21.27
2023-04-28T17:36:54.529Z,21.21
2023-04-28T17:39:21.663Z,21.14
2023-04-28T17:41:48.631Z,21.10
2023-04-28T17:44:15.602Z,21.04
2023-04-28T17:46:42.759Z,20.98
2023-04-28T17:49:09.773Z,20.95
2023-04-28T17:51:38.004Z,20.89
2023-04-28T17:54:09.331Z,20.88
2023-04-28T17:56:39.571Z,20.83
2023-04-28T17:59:08.776Z,20.80
2023-04-28T18:01:36.058Z,20.78
2023-04-28T18:04:03.117Z,20.75
2023-04-28T18:06:30.267Z,20.71
2023-04-28T18:08:57.466Z,20.64
2023-04-28T18:11:24.563Z,20.60
2023-04-28T18:13:51.657Z,20.57
2023-04-28T18:16:18.801Z,20.51
2023-04-28T18:18:46.159Z,20.48
2023-04-28T18:21:13.375Z,20.43
2023-04-28T18:23:40.597Z,20.41
2023-04-28T18:26:07.709Z,20.36
2023-04-28T18:28:34.980Z,20.36
2023-04-28T18:31:05.513Z,20.33
2023-04-28T18:33:36.033Z,20.30
2023-04-28T18:36:07.264Z,20.27
2023-04-28T18:39:02.196Z,20.21
2023-04-28T18:41:33.780Z,20.18
2023-04-28T18:44:01.288Z,20.17
2023-04-28T18:46:29.445Z,20.16
2023-04-28T18:48:56.701Z,20.14
2023-04-28T18:51:23.814Z,20.12
2023-04-28T18:53:50.832Z,20.25
2023-04-28T18:56:18.062Z,20.70
2023-04-28T18:58:47.188Z,20.51
2023-04-28T19:01:18.909Z,20.34
2023-04-28T19:03:46.122Z,20.24
2023-04-28T19:06:14.493Z,20.18
2023-04-28T19:08:42.946Z,20.13
2023-04-28T19:11:10.221Z,20.10
2023-04-28T19:13:38.039Z,20.06
2023-04-28T19:16:05.833Z,20.04
2023-04-28T19:18:33.275Z,20.00
2023-04-28T19:21:04.487Z,19.97
2023-04-28T19:23:32.652Z,19.93
2023-04-28T19:26:00.402Z,19.90
2023-04-28T19:28:28.813Z,19.85
2023-04-28T19:30:59.346Z,19.79
2023-04-28T19:33:28.459Z,19.70
2023-04-28T19:35:55.762Z,19.60
2023-04-28T19:38:23.575Z,19.54
2023-04-28T19:40:51.023Z,19.46
2023-04-28T19:43:18.262Z,19.39
2023-04-28T19:45:46.622Z,19.33
2023-04-28T19:48:14.409Z,19.28
2023-04-28T19:50:41.913Z,19.23
2023-04-28T19:53:09.388Z,19.16
2023-04-28T19:55:36.902Z,19.10
2023-04-28T19:58:06.079Z,19.05
2023-04-28T20:00:33.098Z,18.99
2023-04-28T20:03:00.604Z,18.94
2023-04-28T20:05:28.791Z,18.89
2023-04-28T20:07:56.476Z,18.86
2023-04-28T20:10:24.115Z,18.80
2023-04-28T20:12:51.158Z,18.75
2023-04-28T20:15:18.511Z,18.72
2023-04-28T20:17:46.137Z,18.66
2023-04-28T20:20:13.531Z,18.62
2023-04-28T20:22:41.049Z,18.56
2023-04-28T20:25:10.672Z,18.51
2023-04-28T20:27:37.814Z,18.46
2023-04-28T20:30:06.421Z,18.41
2023-04-28T20:32:33.932Z,18.37
2023-04-28T20:35:02.780Z,18.31
2023-04-28T20:37:32.090Z,18.25
2023-04-28T20:39:59.160Z,18.20
2023-04-28T20:42:27.501Z,18.15
2023-04-28T20:44:54.450Z,18.13
2023-04-28T20:47:21.704Z,18.11
2023-04-28T20:49:48.906Z,18.09
2023-04-28T20:52:16.056Z,18.05
2023-04-28T20:54:43.742Z,18.47
2023-04-28T20:57:11.190Z,18.32
2023-04-28T20:59:38.159Z,18.17
2023-04-28T21:02:05.221Z,18.04
2023-04-28T21:04:32.841Z,17.98
2023-04-28T21:07:00.237Z,17.93
2023-04-28T21:09:27.263Z,17.87
2023-04-28T21:11:54.948Z,17.82
2023-04-28T21:14:22.144Z,17.80
2023-04-28T21:16:49.766Z,17.75
2023-04-28T21:19:17.402Z,17.71
2023-04-28T21:21:44.965Z,17.66
2023-04-28T21:24:12.566Z,17.62
2023-04-28T21:26:39.712Z,17.60
2023-04-28T21:29:08.940Z,17.56
2023-04-28T21:31:36.117Z,17.53
2023-04-28T21:34:03.228Z,17.51
2023-04-28T21:36:30.889Z,17.48
2023-04-28T21:38:58.156Z,17.46
2023-04-28T21:41:25.319Z,17.43
2023-04-28T21:43:52.795Z,17.39
2023-04-28T21:46:19.857Z,17.38
2023-04-28T21:48:47.063Z,17.35
2023-04-28T21:51:14.506Z,17.33
2023-04-28T21:53:41.488Z,17.31
2023-04-28T21:56:08.591Z,17.27
2023-04-28T21:58:35.846Z,17.25
2023-04-28T22:01:04.881Z,17.23
2023-04-28T22:03:35.233Z,17.18
2023-04-28T22:06:03.067Z,17.18
2023-04-28T22:08:31.500Z,17.15
2023-04-28T22:10:58.631Z,17.10
2023-04-28T22:13:25.564Z,17.09
2023-04-28T22:15:52.563Z,17.03
2023-04-28T22:18:20.230Z,17.01
2023-04-28T22:20:47.722Z,16.97
2023-04-28T22:23:14.720Z,16.92
2023-04-28T22:25:42.248Z,16.90
2023-04-28T22:28:09.426Z,16.86
2023-04-28T22:30:36.672Z,16.84
2023-04-28T22:33:03.927Z,16.82
2023-04-28T22:35:31.113Z,16.80
2023-04-28T22:37:58.081Z,16.76
2023-04-28T22:40:25.019Z,16.75
2023-04-28T22:42:52.113Z,16.75
2023-04-28T22:45:19.046Z,16.72
2023-04-28T22:47:46.057Z,16.71
2023-04-28T22:50:13.491Z,16.69
2023-04-28T22:52:40.521Z,16.65
2023-04-28T22:55:08.344Z,16.63
2023-04-28T22:57:36.345Z,16.60
2023-04-28T23:00:04.020Z,16.57
2023-04-28T23:02:31.876Z,16.54
2023-04-28T23:05:00.067Z,16.53
2023-04-28T23:07:27.193Z,16.50
2023-04-28T23:09:54.294Z,16.47
2023-04-28T23:12:21.769Z,16.45
2023-04-28T23:14:48.795Z,16.45
2023-04-28T23:17:16.245Z,16.43
2023-04-28T23:19:43.280Z,16.41
2023-04-28T23:22:10.347Z,16.39
2023-04-28T23:24:39.716Z,16.37
2023-04-28T23:27:06.741Z,16.34
2023-04-28T23:29:35.753Z,16.29
2023-04-28T23:32:04.120Z,16.25
2023-04-28T23:34:31.297Z,16.22
2023-04-28T23:36:58.481Z,16.19
2023-04-28T23:39:25.738Z,16.20
2023-04-28T23:41:52.853Z,16.17
2023-04-28T23:44:19.834Z,16.14
2023-04-28T23:46:46.921Z,16.11
2023-04-28T23:49:13.878Z,16.08
2023-04-28T23:51:40.932Z,16.05
2023-04-28T23:54:09.201Z,16.01
2023-04-28T23:56:36.333Z,15.97
2023-04-28T23:59:04.222Z,15.95
