createdAt,value
2017-05-09T00:00:26.274Z,0
2017-05-09T00:01:36.532Z,0
2017-05-09T00:02:46.796Z,0
2017-05-09T00:03:57.058Z,0
2017-05-09T00:05:07.318Z,0
2017-05-09T00:06:16.956Z,0
2017-05-09T00:07:27.222Z,0
2017-05-09T00:08:37.156Z,0
2017-05-09T00:09:47.136Z,0
2017-05-09T00:10:56.775Z,0
2017-05-09T00:12:07.040Z,0
2017-05-09T00:13:17.310Z,0
2017-05-09T00:14:27.576Z,0
2017-05-09T00:15:37.528Z,0
2017-05-09T00:16:47.478Z,0
2017-05-09T00:17:57.744Z,0
2017-05-09T00:19:08.008Z,0
2017-05-09T00:20:17.335Z,0
2017-05-09T00:21:27.276Z,0
2017-05-09T00:22:37.223Z,0
2017-05-09T00:23:47.177Z,0
2017-05-09T00:24:57.132Z,0
2017-05-09T00:26:06.462Z,0
2017-05-09T00:27:16.108Z,0
2017-05-09T00:28:26.366Z,0
2017-05-09T00:29:36.309Z,0
2017-05-09T00:30:46.253Z,0
2017-05-09T00:31:56.502Z,0
2017-05-09T00:33:06.766Z,0
2017-05-09T00:34:16.709Z,0
2017-05-09T00:35:27.027Z,0
2017-05-09T00:36:36.656Z,0
2017-05-09T00:37:46.917Z,0
2017-05-09T00:38:56.872Z,0
2017-05-09T00:40:07.131Z,0
2017-05-09T00:41:17.390Z,0
2017-05-09T00:42:27.660Z,0
2017-05-09T00:43:37.915Z,0
2017-05-09T00:44:47.861Z,0
2017-05-09T00:45:58.127Z,0
2017-05-09T00:47:08.089Z,0
2017-05-09T00:48:18.040Z,0
2017-05-09T00:49:27.987Z,0
2017-05-09T00:50:38.254Z,0
2017-05-09T00:51:48.515Z,0
2017-05-09T00:52:57.834Z,0
2017-05-09T00:54:08.101Z,0
2017-05-09T00:55:17.738Z,0
2017-05-09T00:56:28.018Z,0
2017-05-09T00:57:37.969Z,0
2017-05-09T00:58:48.231Z,0
2017-05-09T00:59:58.489Z,0
2017-05-09T01:01:08.776Z,0
2017-05-09T01:02:18.760Z,0
2017-05-09T01:03:29.023Z,0
2017-05-09T01:04:39.282Z,0
2017-05-09T01:05:49.230Z,0
2017-05-09T01:06:59.484Z,0
2017-05-09T01:08:09.739Z,0
2017-05-09T01:09:19.692Z,0
2017-05-09T01:10:29.639Z,0
2017-05-09T01:11:39.902Z,0
2017-05-09T01:12:49.854Z,0
2017-05-09T01:14:00.115Z,0
2017-05-09T01:15:10.064Z,0
2017-05-09T01:16:20.319Z,0
2017-05-09T01:17:30.261Z,0
2017-05-09T01:18:40.213Z,0
2017-05-09T01:19:50.159Z,0
2017-05-09T01:20:59.789Z,0
2017-05-09T01:22:10.050Z,0
2017-05-09T01:23:19.680Z,0
2017-05-09T01:24:29.945Z,0
2017-05-09T01:25:40.205Z,0
2017-05-09T01:26:49.870Z,0
2017-05-09T01:28:00.134Z,0
2017-05-09T01:29:10.391Z,0
2017-05-09T01:30:20.341Z,0
2017-05-09T01:31:29.982Z,0
2017-05-09T01:32:39.931Z,0
2017-05-09T01:33:49.578Z,0
2017-05-09T01:34:59.835Z,0
2017-05-09T01:36:10.093Z,0
2017-05-09T01:37:19.722Z,0
2017-05-09T01:38:29.677Z,0
2017-05-09T01:39:39.324Z,0
2017-05-09T01:40:49.586Z,0
2017-05-09T01:41:59.534Z,0
2017-05-09T01:43:09.832Z,0
2017-05-09T01:44:19.786Z,0
2017-05-09T01:45:30.045Z,0
2017-05-09T01:46:39.358Z,0
2017-05-09T01:47:49.302Z,0
2017-05-09T01:48:59.249Z,0
2017-05-09T01:50:09.509Z,0
2017-05-09T01:51:19.452Z,0
2017-05-09T01:52:29.717Z,0
2017-05-09T01:53:39.678Z,0
2017-05-09T01:54:49.948Z,0
2017-05-09T01:55:59.894Z,0
2017-05-09T01:57:10.153Z,0
2017-05-09T01:58:19.784Z,0
2017-05-09T01:59:29.746Z,0
2017-05-09T02:00:40.005Z,0
2017-05-09T02:01:50.256Z,0
2017-05-09T02:03:00.201Z,0
2017-05-09T02:04:10.149Z,0
2017-05-09T02:05:20.092Z,0
2017-05-09T02:06:30.353Z,0
2017-05-09T02:07:40.317Z,0
2017-05-09T02:08:50.586Z,0
2017-05-09T02:10:00.845Z,0
2017-05-09T02:11:11.112Z,0
2017-05-09T02:12:21.375Z,0
2017-05-09T02:13:31.641Z,0
2017-05-09T02:14:41.904Z,0
2017-05-09T02:15:51.852Z,0
2017-05-09T02:17:01.803Z,0
2017-05-09T02:18:12.061Z,0
2017-05-09T02:19:22.318Z,0
2017-05-09T02:20:32.274Z,0
2017-05-09T02:21:42.530Z,0
2017-05-09T02:22:52.792Z,0
2017-05-09T02:24:03.056Z,0
2017-05-09T02:25:13.002Z,0
2017-05-09T02:26:22.945Z,0
2017-05-09T02:27:32.899Z,0
2017-05-09T02:28:43.158Z,0
2017-05-09T02:29:53.428Z,0
2017-05-09T02:31:03.376Z,0
2017-05-09T02:32:13.011Z,0
2017-05-09T02:33:22.957Z,0
2017-05-09T02:34:33.219Z,0
2017-05-09T02:35:43.164Z,0
2017-05-09T02:36:53.441Z,0
2017-05-09T02:38:03.389Z,0
2017-05-09T02:39:13.020Z,0
2017-05-09T02:40:23.288Z,0
2017-05-09T02:41:33.544Z,0
2017-05-09T02:42:43.490Z,0
2017-05-09T02:43:53.446Z,0
2017-05-09T02:45:03.706Z,0
2017-05-09T02:46:13.962Z,0
2017-05-09T02:47:24.230Z,0
2017-05-09T02:48:34.493Z,0
2017-05-09T02:49:44.751Z,0
2017-05-09T02:50:54.708Z,0
2017-05-09T02:52:04.356Z,0
2017-05-09T02:53:14.307Z,0
2017-05-09T02:54:24.246Z,0
2017-05-09T02:55:34.196Z,0
2017-05-09T02:56:43.837Z,0
2017-05-09T02:57:53.787Z,0
2017-05-09T02:59:04.046Z,0
2017-05-09T03:00:13.684Z,0
2017-05-09T03:01:23.944Z,0
2017-05-09T03:02:34.203Z,0
2017-05-09T03:03:44.464Z,0
2017-05-09T03:04:54.726Z,0
2017-05-09T03:06:04.996Z,0
2017-05-09T03:07:14.941Z,0
2017-05-09T03:08:25.198Z,0
2017-05-09T03:09:35.465Z,0
2017-05-09T03:10:45.412Z,0
2017-05-09T03:11:55.701Z,0
2017-05-09T03:13:05.652Z,0
2017-05-09T03:14:15.914Z,0
2017-05-09T03:15:25.543Z,0
2017-05-09T03:16:35.481Z,0
2017-05-09T03:17:45.761Z,0
2017-05-09T03:18:55.390Z,0
2017-05-09T03:20:05.664Z,0
2017-05-09T03:21:14.984Z,0
2017-05-09T03:22:25.239Z,0
2017-05-09T03:23:35.511Z,0
2017-05-09T03:24:45.455Z,0
2017-05-09T03:25:55.724Z,0
2017-05-09T03:27:05.983Z,0
2017-05-09T03:28:15.964Z,0
2017-05-09T03:29:25.923Z,0
2017-05-09T03:30:36.177Z,0
2017-05-09T03:31:46.129Z,0
2017-05-09T03:32:56.394Z,0
2017-05-09T03:34:06.353Z,0
2017-05-09T03:35:16.297Z,0
2017-05-09T03:36:26.558Z,0
2017-05-09T03:37:36.501Z,0
2017-05-09T03:38:46.764Z,0
2017-05-09T03:39:57.025Z,0
2017-05-09T03:41:06.992Z,0
2017-05-09T03:42:17.271Z,0
2017-05-09T03:43:27.263Z,0
2017-05-09T03:44:37.523Z,0
2017-05-09T03:45:47.483Z,0
2017-05-09T03:46:57.431Z,0
2017-05-09T03:48:07.377Z,0
2017-05-09T03:49:17.641Z,0
2017-05-09T03:50:27.902Z,0
2017-05-09T03:51:38.163Z,0
2017-05-09T03:52:48.118Z,0
2017-05-09T03:53:58.387Z,0
2017-05-09T03:55:08.348Z,0
2017-05-09T03:56:17.345Z,0
2017-05-09T03:57:26.979Z,0
2017-05-09T03:58:36.612Z,0
2017-05-09T03:59:46.906Z,0
2017-05-09T04:00:56.542Z,0
2017-05-09T04:02:06.179Z,0
2017-05-09T04:03:16.436Z,0
2017-05-09T04:04:26.704Z,0
2017-05-09T04:05:36.964Z,0
2017-05-09T04:06:46.913Z,0
2017-05-09T04:07:57.173Z,0
2017-05-09T04:09:07.131Z,0
2017-05-09T04:10:17.394Z,0
2017-05-09T04:11:27.029Z,0
2017-05-09T04:12:37.293Z,0
2017-05-09T04:13:47.549Z,0
2017-05-09T04:14:57.818Z,0
2017-05-09T04:16:07.764Z,0
2017-05-09T04:17:18.019Z,4
2017-05-09T04:18:27.965Z,4
2017-05-09T04:19:38.232Z,4
2017-05-09T04:20:48.185Z,4
2017-05-09T04:21:58.132Z,4
2017-05-09T04:23:07.767Z,4
2017-05-09T04:24:17.717Z,0
2017-05-09T04:25:27.983Z,0
2017-05-09T04:26:38.251Z,0
2017-05-09T04:27:47.888Z,0
2017-05-09T04:28:58.145Z,0
2017-05-09T04:30:08.401Z,0
2017-05-09T04:31:18.348Z,4
2017-05-09T04:32:28.296Z,4
2017-05-09T04:33:38.600Z,4
2017-05-09T04:34:48.237Z,0
2017-05-09T04:35:58.182Z,0
2017-05-09T04:37:08.121Z,0
2017-05-09T04:38:18.100Z,0
2017-05-09T04:39:28.054Z,0
2017-05-09T04:40:38.008Z,0
2017-05-09T04:41:47.643Z,0
2017-05-09T04:42:57.278Z,4
2017-05-09T04:44:07.226Z,4
2017-05-09T04:45:17.168Z,4
2017-05-09T04:46:27.429Z,4
2017-05-09T04:47:37.079Z,4
2017-05-09T04:48:47.350Z,0
2017-05-09T04:49:57.612Z,0
2017-05-09T04:51:07.874Z,0
2017-05-09T04:52:18.138Z,0
2017-05-09T04:53:27.774Z,0
2017-05-09T04:54:38.033Z,0
2017-05-09T04:55:47.985Z,0
2017-05-09T04:56:58.246Z,0
2017-05-09T04:58:08.191Z,0
2017-05-09T04:59:18.452Z,0
2017-05-09T05:00:28.397Z,0
2017-05-09T05:01:38.654Z,0
2017-05-09T05:02:48.906Z,0
2017-05-09T05:03:58.858Z,0
2017-05-09T05:05:08.815Z,0
2017-05-09T05:06:19.078Z,0
2017-05-09T05:07:29.336Z,0
2017-05-09T05:08:39.590Z,0
2017-05-09T05:09:49.859Z,0
2017-05-09T05:11:00.128Z,4
2017-05-09T05:12:09.758Z,4
2017-05-09T05:13:20.024Z,4
2017-05-09T05:14:29.982Z,0
2017-05-09T05:15:39.295Z,0
2017-05-09T05:16:48.939Z,4
2017-05-09T05:17:59.202Z,4
2017-05-09T05:19:09.465Z,4
2017-05-09T05:20:19.412Z,4
2017-05-09T05:21:29.360Z,4
2017-05-09T05:22:39.621Z,4
2017-05-09T05:23:49.876Z,4
2017-05-09T05:24:59.517Z,0
2017-05-09T05:26:09.474Z,4
2017-05-09T05:27:19.099Z,4
2017-05-09T05:28:29.365Z,4
2017-05-09T05:29:39.624Z,4
2017-05-09T05:30:49.564Z,4
2017-05-09T05:31:59.830Z,4
2017-05-09T05:33:09.473Z,4
2017-05-09T05:34:19.740Z,4
2017-05-09T05:35:29.367Z,4
2017-05-09T05:36:39.627Z,4
2017-05-09T05:37:49.571Z,4
2017-05-09T05:38:59.215Z,4
2017-05-09T05:40:08.853Z,4
2017-05-09T05:41:19.116Z,4
2017-05-09T05:42:29.382Z,0
2017-05-09T05:43:39.640Z,0
2017-05-09T05:44:49.580Z,4
2017-05-09T05:45:59.842Z,4
2017-05-09T05:47:10.111Z,4
2017-05-09T05:48:20.062Z,4
2017-05-09T05:49:30.016Z,4
2017-05-09T05:50:39.646Z,4
2017-05-09T05:51:49.278Z,4
2017-05-09T05:52:59.536Z,4
2017-05-09T05:54:09.485Z,4
2017-05-09T05:55:19.117Z,4
2017-05-09T05:56:29.078Z,4
2017-05-09T05:57:39.344Z,4
2017-05-09T05:58:49.296Z,4
2017-05-09T05:59:59.250Z,4
2017-05-09T06:01:09.511Z,4
2017-05-09T06:02:19.803Z,4
2017-05-09T06:03:30.069Z,4
2017-05-09T06:04:40.014Z,4
2017-05-09T06:05:49.330Z,4
2017-05-09T06:06:59.593Z,0
2017-05-09T06:08:09.863Z,4
2017-05-09T06:09:19.814Z,8
2017-05-09T06:10:30.073Z,4
2017-05-09T06:11:40.351Z,4
2017-05-09T06:12:50.620Z,8
2017-05-09T06:14:00.883Z,4
2017-05-09T06:15:10.825Z,8
2017-05-09T06:16:21.083Z,4
2017-05-09T06:17:31.027Z,8
2017-05-09T06:18:41.291Z,8
2017-05-09T06:19:50.927Z,8
2017-05-09T06:21:01.195Z,8
2017-05-09T06:22:11.141Z,4
2017-05-09T06:23:21.098Z,8
2017-05-09T06:24:31.055Z,8
2017-05-09T06:25:41.310Z,8
2017-05-09T06:26:51.569Z,12
2017-05-09T06:28:01.525Z,8
2017-05-09T06:29:11.779Z,8
2017-05-09T06:30:22.041Z,8
2017-05-09T06:31:32.335Z,8
2017-05-09T06:32:42.597Z,12
2017-05-09T06:33:52.559Z,12
2017-05-09T06:35:02.505Z,8
2017-05-09T06:36:12.136Z,12
2017-05-09T06:37:22.077Z,12
2017-05-09T06:38:32.030Z,12
2017-05-09T06:39:42.290Z,12
2017-05-09T06:40:52.558Z,12
2017-05-09T06:42:02.190Z,12
2017-05-09T06:43:12.189Z,12
2017-05-09T06:44:22.458Z,12
2017-05-09T06:45:32.720Z,16
2017-05-09T06:46:42.667Z,16
2017-05-09T06:47:52.613Z,12
2017-05-09T06:49:02.560Z,12
2017-05-09T06:50:12.828Z,12
2017-05-09T06:51:22.764Z,12
2017-05-09T06:52:33.027Z,8
2017-05-09T06:53:43.293Z,12
2017-05-09T06:54:53.557Z,8
2017-05-09T06:56:03.508Z,8
2017-05-09T06:57:13.460Z,12
2017-05-09T06:58:23.720Z,12
2017-05-09T06:59:33.986Z,12
2017-05-09T07:00:44.237Z,12
2017-05-09T07:01:54.501Z,16
2017-05-09T07:03:04.453Z,16
2017-05-09T07:04:14.408Z,16
2017-05-09T07:05:24.676Z,16
2017-05-09T07:06:34.927Z,12
2017-05-09T07:07:44.560Z,12
2017-05-09T07:08:54.517Z,16
2017-05-09T07:10:04.782Z,16
2017-05-09T07:11:14.423Z,12
2017-05-09T07:12:24.681Z,16
2017-05-09T07:13:34.944Z,16
2017-05-09T07:14:44.576Z,20
2017-05-09T07:15:54.841Z,24
2017-05-09T07:17:04.797Z,24
2017-05-09T07:18:14.747Z,32
2017-05-09T07:19:24.700Z,28
2017-05-09T07:20:34.657Z,44
2017-05-09T07:21:44.606Z,32
2017-05-09T07:22:54.870Z,44
2017-05-09T07:24:04.822Z,44
2017-05-09T07:25:15.082Z,56
2017-05-09T07:26:25.029Z,84
2017-05-09T07:27:34.979Z,92
2017-05-09T07:28:44.920Z,104
2017-05-09T07:29:54.864Z,52
2017-05-09T07:31:05.352Z,40
2017-05-09T07:32:15.612Z,28
2017-05-09T07:33:24.969Z,24
2017-05-09T07:34:35.237Z,48
2017-05-09T07:35:45.501Z,52
2017-05-09T07:36:55.459Z,52
2017-05-09T07:38:05.714Z,36
2017-05-09T07:39:15.663Z,36
2017-05-09T07:40:25.965Z,36
2017-05-09T07:41:35.593Z,32
2017-05-09T07:42:45.540Z,36
2017-05-09T07:43:55.799Z,36
2017-05-09T07:45:05.433Z,32
2017-05-09T07:46:15.055Z,32
2017-05-09T07:47:25.009Z,40
2017-05-09T07:48:34.969Z,36
2017-05-09T07:49:45.236Z,24
2017-05-09T07:50:55.184Z,16
2017-05-09T07:52:05.127Z,16
2017-05-09T07:53:15.073Z,16
2017-05-09T07:54:24.703Z,16
2017-05-09T07:55:34.963Z,16
2017-05-09T07:56:45.234Z,16
2017-05-09T07:57:55.496Z,24
2017-05-09T07:59:05.766Z,24
2017-05-09T08:00:15.393Z,20
2017-05-09T08:01:25.336Z,32
2017-05-09T08:02:34.969Z,28
2017-05-09T08:03:45.226Z,28
2017-05-09T08:04:54.872Z,28
2017-05-09T08:06:05.136Z,40
2017-05-09T08:07:15.416Z,32
2017-05-09T08:08:25.364Z,32
2017-05-09T08:09:35.623Z,32
2017-05-09T08:10:45.892Z,40
2017-05-09T08:11:55.839Z,24
2017-05-09T08:13:05.788Z,32
2017-05-09T08:14:15.735Z,32
2017-05-09T08:15:25.996Z,44
2017-05-09T08:16:35.933Z,56
2017-05-09T08:17:46.192Z,44
2017-05-09T08:18:56.457Z,60
2017-05-09T08:20:06.762Z,20
2017-05-09T08:21:16.711Z,48
2017-05-09T08:22:26.856Z,32
2017-05-09T08:23:37.151Z,28
2017-05-09T08:24:47.106Z,40
2017-05-09T08:25:57.048Z,36
2017-05-09T08:27:06.997Z,28
2017-05-09T08:28:16.941Z,16
2017-05-09T08:29:26.892Z,16
2017-05-09T08:30:36.848Z,44
2017-05-09T08:31:47.120Z,16
2017-05-09T08:32:57.384Z,44
2017-05-09T08:34:07.012Z,36
2017-05-09T08:35:16.959Z,16
2017-05-09T08:36:27.216Z,12
2017-05-09T08:37:37.166Z,8
2017-05-09T08:38:47.118Z,12
2017-05-09T08:39:57.082Z,8
2017-05-09T08:41:06.716Z,8
2017-05-09T08:42:16.663Z,12
2017-05-09T08:43:26.609Z,12
2017-05-09T08:44:36.243Z,12
2017-05-09T08:45:46.502Z,12
2017-05-09T08:46:56.132Z,12
2017-05-09T08:48:06.087Z,12
2017-05-09T08:49:16.036Z,8
2017-05-09T08:50:25.977Z,8
2017-05-09T08:51:35.925Z,8
2017-05-09T08:52:46.199Z,4
2017-05-09T08:53:56.484Z,8
2017-05-09T08:55:06.475Z,8
2017-05-09T08:56:16.418Z,4
2017-05-09T08:57:26.360Z,8
2017-05-09T08:58:36.631Z,12
2017-05-09T08:59:46.885Z,8
2017-05-09T09:00:56.832Z,12
2017-05-09T09:02:06.774Z,12
2017-05-09T09:03:16.732Z,40
2017-05-09T09:04:27.001Z,24
2017-05-09T09:05:36.952Z,32
2017-05-09T09:06:47.217Z,32
2017-05-09T09:07:57.166Z,32
2017-05-09T09:09:07.122Z,32
2017-05-09T09:10:17.064Z,24
2017-05-09T09:11:26.704Z,28
2017-05-09T09:12:36.966Z,32
2017-05-09T09:13:47.231Z,24
2017-05-09T09:14:57.504Z,20
2017-05-09T09:16:07.449Z,16
2017-05-09T09:17:17.075Z,12
2017-05-09T09:18:27.024Z,16
2017-05-09T09:19:36.983Z,16
2017-05-09T09:20:46.932Z,12
2017-05-09T09:21:56.879Z,8
2017-05-09T09:23:07.155Z,8
2017-05-09T09:24:17.418Z,16
2017-05-09T09:25:27.681Z,8
2017-05-09T09:26:37.626Z,4
2017-05-09T09:27:47.881Z,4
2017-05-09T09:28:57.827Z,8
2017-05-09T09:30:07.145Z,8
2017-05-09T09:31:17.086Z,12
2017-05-09T09:32:26.721Z,24
2017-05-09T09:33:36.975Z,20
2017-05-09T09:34:47.235Z,28
2017-05-09T09:35:57.183Z,28
2017-05-09T09:37:06.821Z,24
2017-05-09T09:38:16.490Z,28
2017-05-09T09:39:26.751Z,24
2017-05-09T09:40:36.696Z,28
2017-05-09T09:41:46.963Z,28
2017-05-09T09:42:56.601Z,24
2017-05-09T09:44:06.546Z,24
2017-05-09T09:45:16.809Z,28
2017-05-09T09:46:26.758Z,24
2017-05-09T09:47:37.018Z,24
2017-05-09T09:48:47.276Z,24
2017-05-09T09:49:57.222Z,24
2017-05-09T09:51:07.485Z,24
2017-05-09T09:52:17.423Z,20
2017-05-09T09:53:27.690Z,24
2017-05-09T09:54:37.642Z,20
2017-05-09T09:55:47.906Z,20
2017-05-09T09:56:58.173Z,24
2017-05-09T09:58:08.121Z,20
2017-05-09T09:59:18.386Z,20
2017-05-09T10:00:28.651Z,24
2017-05-09T10:01:38.909Z,24
2017-05-09T10:02:49.175Z,16
2017-05-09T10:03:59.129Z,12
2017-05-09T10:05:09.431Z,8
2017-05-09T10:06:19.377Z,12
2017-05-09T10:07:29.317Z,8
2017-05-09T10:08:39.610Z,4
2017-05-09T10:09:49.873Z,4
2017-05-09T10:11:00.134Z,4
2017-05-09T10:12:09.766Z,4
2017-05-09T10:13:19.391Z,4
2017-05-09T10:14:29.347Z,4
2017-05-09T10:15:39.619Z,4
2017-05-09T10:16:49.564Z,4
2017-05-09T10:17:59.832Z,4
2017-05-09T10:19:09.469Z,4
2017-05-09T10:20:19.780Z,4
2017-05-09T10:21:30.049Z,4
2017-05-09T10:22:40.003Z,4
2017-05-09T10:23:50.263Z,8
2017-05-09T10:25:00.527Z,4
2017-05-09T10:26:10.192Z,8
2017-05-09T10:27:20.160Z,4
2017-05-09T10:28:30.108Z,8
2017-05-09T10:29:40.376Z,8
2017-05-09T10:30:50.638Z,8
2017-05-09T10:32:00.583Z,8
2017-05-09T10:33:10.239Z,8
2017-05-09T10:34:20.186Z,12
2017-05-09T10:35:30.451Z,12
2017-05-09T10:36:40.748Z,12
2017-05-09T10:37:50.705Z,12
2017-05-09T10:39:00.959Z,20
2017-05-09T10:40:10.909Z,20
2017-05-09T10:41:21.163Z,20
2017-05-09T10:42:31.418Z,20
2017-05-09T10:43:41.364Z,16
2017-05-09T10:44:51.311Z,8
2017-05-09T10:46:01.261Z,8
2017-05-09T10:47:11.516Z,4
2017-05-09T10:48:21.501Z,4
2017-05-09T10:49:31.131Z,4
2017-05-09T10:50:41.086Z,4
2017-05-09T10:51:51.038Z,4
2017-05-09T10:53:00.986Z,4
2017-05-09T10:54:10.933Z,4
2017-05-09T10:55:20.563Z,4
2017-05-09T10:56:30.195Z,4
2017-05-09T10:57:40.458Z,4
2017-05-09T10:58:50.723Z,4
2017-05-09T11:00:00.354Z,4
2017-05-09T11:01:10.308Z,4
2017-05-09T11:02:20.575Z,4
2017-05-09T11:03:30.531Z,4
2017-05-09T11:04:40.799Z,8
2017-05-09T11:05:51.063Z,4
2017-05-09T11:07:01.323Z,8
2017-05-09T11:08:11.278Z,8
2017-05-09T11:09:21.562Z,8
2017-05-09T11:10:31.501Z,8
2017-05-09T11:11:41.449Z,12
2017-05-09T11:12:51.707Z,8
2017-05-09T11:14:01.026Z,20
2017-05-09T11:15:10.976Z,12
2017-05-09T11:16:21.267Z,16
2017-05-09T11:17:31.526Z,20
2017-05-09T11:18:41.476Z,12
2017-05-09T11:19:51.743Z,12
2017-05-09T11:21:02.011Z,16
2017-05-09T11:22:11.962Z,16
2017-05-09T11:23:22.221Z,16
2017-05-09T11:24:32.481Z,16
2017-05-09T11:25:42.742Z,16
2017-05-09T11:26:53.005Z,16
2017-05-09T11:28:02.949Z,16
2017-05-09T11:29:12.901Z,16
2017-05-09T11:30:22.852Z,16
2017-05-09T11:31:32.800Z,12
2017-05-09T11:32:42.749Z,12
2017-05-09T11:33:53.017Z,12
2017-05-09T11:35:02.966Z,16
2017-05-09T11:36:12.913Z,16
2017-05-09T11:37:22.859Z,16
2017-05-09T11:38:32.815Z,16
2017-05-09T11:39:42.767Z,16
2017-05-09T11:40:53.028Z,16
2017-05-09T11:42:02.969Z,16
2017-05-09T11:43:12.287Z,16
2017-05-09T11:44:22.540Z,16
2017-05-09T11:45:32.486Z,12
2017-05-09T11:46:42.431Z,12
2017-05-09T11:47:52.378Z,12
2017-05-09T11:49:02.012Z,12
2017-05-09T11:50:12.284Z,12
2017-05-09T11:51:22.230Z,12
2017-05-09T11:52:32.496Z,8
2017-05-09T11:53:42.442Z,8
2017-05-09T11:54:52.387Z,8
2017-05-09T11:56:02.855Z,8
2017-05-09T11:57:12.806Z,12
2017-05-09T11:58:23.070Z,8
2017-05-09T11:59:33.340Z,8
2017-05-09T12:00:43.293Z,8
2017-05-09T12:01:53.566Z,8
2017-05-09T12:03:03.550Z,8
2017-05-09T12:04:13.820Z,8
2017-05-09T12:05:23.765Z,8
2017-05-09T12:06:34.024Z,8
2017-05-09T12:07:44.291Z,8
2017-05-09T12:08:54.247Z,8
2017-05-09T12:10:04.510Z,8
2017-05-09T12:11:14.452Z,12
2017-05-09T12:12:24.397Z,8
2017-05-09T12:13:34.346Z,8
2017-05-09T12:14:44.605Z,8
2017-05-09T12:15:54.857Z,8
2017-05-09T12:17:05.120Z,8
2017-05-09T12:18:14.748Z,12
2017-05-09T12:19:25.008Z,8
2017-05-09T12:20:34.957Z,8
2017-05-09T12:21:44.897Z,8
2017-05-09T12:22:55.176Z,12
2017-05-09T12:24:05.438Z,12
2017-05-09T12:25:15.069Z,12
2017-05-09T12:26:25.330Z,12
2017-05-09T12:27:35.275Z,8
2017-05-09T12:28:44.903Z,8
2017-05-09T12:29:54.849Z,8
2017-05-09T12:31:05.116Z,8
2017-05-09T12:32:15.379Z,12
2017-05-09T12:33:25.648Z,8
2017-05-09T12:34:35.597Z,8
2017-05-09T12:35:45.553Z,8
2017-05-09T12:36:55.508Z,8
2017-05-09T12:38:05.765Z,8
2017-05-09T12:39:15.411Z,8
2017-05-09T12:40:25.678Z,8
2017-05-09T12:41:35.624Z,8
2017-05-09T12:42:45.576Z,8
2017-05-09T12:43:55.838Z,8
2017-05-09T12:45:05.778Z,12
2017-05-09T12:46:16.039Z,8
2017-05-09T12:47:26.007Z,8
2017-05-09T12:48:35.329Z,8
2017-05-09T12:49:45.277Z,8
2017-05-09T12:50:55.223Z,12
2017-05-09T12:52:05.483Z,12
2017-05-09T12:53:15.109Z,12
2017-05-09T12:54:25.399Z,8
2017-05-09T12:55:35.661Z,12
2017-05-09T12:56:45.299Z,12
2017-05-09T12:57:55.273Z,12
2017-05-09T12:59:05.528Z,12
2017-05-09T13:00:15.785Z,12
2017-05-09T13:01:25.733Z,8
2017-05-09T13:02:35.680Z,12
2017-05-09T13:03:45.307Z,12
2017-05-09T13:04:55.256Z,12
2017-05-09T13:06:05.207Z,12
2017-05-09T13:07:15.145Z,12
2017-05-09T13:08:25.410Z,8
2017-05-09T13:09:35.675Z,12
2017-05-09T13:10:45.615Z,8
2017-05-09T13:11:55.564Z,12
2017-05-09T13:13:05.827Z,8
2017-05-09T13:14:16.098Z,8
2017-05-09T13:15:26.360Z,8
2017-05-09T13:16:36.621Z,8
2017-05-09T13:17:46.562Z,12
2017-05-09T13:18:56.825Z,8
2017-05-09T13:20:07.111Z,12
2017-05-09T13:21:17.059Z,8
2017-05-09T13:22:26.696Z,8
2017-05-09T13:23:36.641Z,8
2017-05-09T13:24:46.590Z,8
2017-05-09T13:25:56.856Z,8
2017-05-09T13:27:06.806Z,8
2017-05-09T13:28:17.064Z,8
2017-05-09T13:29:27.335Z,8
2017-05-09T13:30:37.279Z,8
2017-05-09T13:31:47.224Z,12
2017-05-09T13:32:57.482Z,8
2017-05-09T13:34:07.433Z,8
2017-05-09T13:35:17.690Z,8
2017-05-09T13:36:27.329Z,8
2017-05-09T13:37:37.275Z,8
2017-05-09T13:38:47.566Z,8
2017-05-09T13:39:57.842Z,8
2017-05-09T13:41:07.789Z,4
2017-05-09T13:42:18.091Z,4
2017-05-09T13:43:28.351Z,8
2017-05-09T13:44:38.299Z,8
2017-05-09T13:45:48.558Z,8
2017-05-09T13:46:58.191Z,8
2017-05-09T13:48:07.826Z,4
2017-05-09T13:49:17.783Z,4
2017-05-09T13:50:28.042Z,8
2017-05-09T13:51:38.306Z,4
2017-05-09T13:52:47.939Z,4
2017-05-09T13:53:58.208Z,8
2017-05-09T13:55:08.155Z,8
2017-05-09T13:56:18.423Z,8
2017-05-09T13:57:28.695Z,8
2017-05-09T13:58:38.635Z,8
2017-05-09T13:59:48.273Z,12
2017-05-09T14:00:58.224Z,12
2017-05-09T14:02:08.183Z,12
2017-05-09T14:03:18.133Z,12
2017-05-09T14:04:28.085Z,12
2017-05-09T14:05:38.037Z,20
2017-05-09T14:06:48.306Z,20
2017-05-09T14:07:57.941Z,16
2017-05-09T14:09:07.902Z,12
2017-05-09T14:10:18.171Z,12
2017-05-09T14:11:28.126Z,12
2017-05-09T14:12:37.446Z,8
2017-05-09T14:13:47.712Z,8
2017-05-09T14:14:57.973Z,8
2017-05-09T14:16:07.660Z,4
2017-05-09T14:17:17.317Z,8
2017-05-09T14:18:27.305Z,8
2017-05-09T14:19:36.944Z,4
2017-05-09T14:20:47.211Z,8
2017-05-09T14:21:57.471Z,8
2017-05-09T14:23:07.418Z,8
2017-05-09T14:24:17.375Z,8
2017-05-09T14:25:27.636Z,8
2017-05-09T14:26:37.275Z,8
2017-05-09T14:27:47.226Z,12
2017-05-09T14:28:57.182Z,12
2017-05-09T14:30:07.445Z,16
2017-05-09T14:31:17.078Z,24
2017-05-09T14:32:26.712Z,24
2017-05-09T14:33:36.669Z,24
2017-05-09T14:34:46.619Z,24
2017-05-09T14:35:56.886Z,24
2017-05-09T14:37:07.158Z,24
2017-05-09T14:38:17.108Z,16
2017-05-09T14:39:27.367Z,12
2017-05-09T14:40:37.640Z,24
2017-05-09T14:41:46.961Z,28
2017-05-09T14:42:56.930Z,24
2017-05-09T14:44:06.898Z,24
2017-05-09T14:45:16.256Z,24
2017-05-09T14:46:26.250Z,24
2017-05-09T14:47:36.203Z,20
2017-05-09T14:48:46.154Z,24
2017-05-09T14:49:56.423Z,20
2017-05-09T14:51:06.697Z,20
2017-05-09T14:52:16.345Z,20
2017-05-09T14:53:26.294Z,16
2017-05-09T14:54:35.977Z,20
2017-05-09T14:55:46.243Z,16
2017-05-09T14:56:56.504Z,16
2017-05-09T14:58:06.768Z,16
2017-05-09T14:59:16.721Z,20
2017-05-09T15:00:26.678Z,20
2017-05-09T15:01:36.623Z,20
2017-05-09T15:02:46.260Z,24
2017-05-09T15:03:56.532Z,24
2017-05-09T15:05:06.488Z,20
2017-05-09T15:06:16.755Z,20
2017-05-09T15:07:26.708Z,16
2017-05-09T15:08:36.655Z,16
2017-05-09T15:09:46.287Z,20
2017-05-09T15:10:56.560Z,20
2017-05-09T15:12:06.829Z,16
2017-05-09T15:13:16.775Z,16
2017-05-09T15:14:26.411Z,12
2017-05-09T15:15:36.712Z,8
2017-05-09T15:16:46.663Z,8
2017-05-09T15:17:56.622Z,8
2017-05-09T15:19:06.263Z,8
2017-05-09T15:20:16.523Z,8
2017-05-09T15:21:26.168Z,8
2017-05-09T15:22:36.445Z,12
2017-05-09T15:23:46.388Z,4
2017-05-09T15:24:56.332Z,8
2017-05-09T15:26:06.600Z,8
2017-05-09T15:27:16.585Z,8
2017-05-09T15:28:26.850Z,8
2017-05-09T15:29:36.797Z,12
2017-05-09T15:30:47.062Z,12
2017-05-09T15:31:57.011Z,12
2017-05-09T15:33:07.284Z,8
2017-05-09T15:34:16.923Z,12
2017-05-09T15:35:26.883Z,12
2017-05-09T15:36:36.848Z,12
2017-05-09T15:37:46.170Z,8
2017-05-09T15:38:56.436Z,12
2017-05-09T15:40:06.708Z,16
2017-05-09T15:41:16.346Z,12
2017-05-09T15:42:26.293Z,12
2017-05-09T15:43:35.927Z,8
2017-05-09T15:44:45.927Z,8
2017-05-09T15:45:55.568Z,8
2017-05-09T15:47:05.523Z,8
2017-05-09T15:48:15.473Z,8
2017-05-09T15:49:25.737Z,12
2017-05-09T15:50:36.006Z,8
2017-05-09T15:51:45.672Z,8
2017-05-09T15:52:55.937Z,12
2017-05-09T15:54:06.200Z,8
2017-05-09T15:55:15.846Z,8
2017-05-09T15:56:26.106Z,8
2017-05-09T15:57:35.741Z,8
2017-05-09T15:58:45.689Z,8
2017-05-09T15:59:55.652Z,8
2017-05-09T16:01:05.927Z,8
2017-05-09T16:02:15.559Z,8
2017-05-09T16:03:25.193Z,4
2017-05-09T16:04:34.829Z,8
2017-05-09T16:05:44.782Z,4
2017-05-09T16:06:54.106Z,8
2017-05-09T16:08:04.061Z,4
2017-05-09T16:09:14.009Z,8
2017-05-09T16:10:23.669Z,8
2017-05-09T16:11:33.938Z,8
2017-05-09T16:12:44.208Z,8
2017-05-09T16:13:53.847Z,4
2017-05-09T16:15:03.798Z,8
2017-05-09T16:16:13.765Z,8
2017-05-09T16:17:24.035Z,8
2017-05-09T16:18:34.296Z,8
2017-05-09T16:19:44.247Z,8
2017-05-09T16:20:54.513Z,8
2017-05-09T16:22:04.829Z,8
2017-05-09T16:23:14.460Z,8
2017-05-09T16:24:24.415Z,4
2017-05-09T16:25:34.362Z,4
2017-05-09T16:26:44.623Z,8
2017-05-09T16:27:54.587Z,4
2017-05-09T16:29:04.874Z,4
2017-05-09T16:30:14.832Z,4
2017-05-09T16:31:24.784Z,8
2017-05-09T16:32:35.051Z,8
2017-05-09T16:33:44.994Z,8
2017-05-09T16:34:55.296Z,8
2017-05-09T16:36:05.248Z,4
2017-05-09T16:37:14.888Z,4
2017-05-09T16:38:24.838Z,4
2017-05-09T16:39:34.794Z,4
2017-05-09T16:40:45.060Z,4
2017-05-09T16:41:54.703Z,4
2017-05-09T16:43:04.966Z,4
2017-05-09T16:44:15.268Z,8
2017-05-09T16:45:25.224Z,4
2017-05-09T16:46:35.491Z,4
2017-05-09T16:47:45.434Z,4
2017-05-09T16:48:55.742Z,4
2017-05-09T16:50:05.691Z,8
2017-05-09T16:51:15.950Z,4
2017-05-09T16:52:25.582Z,4
2017-05-09T16:53:35.528Z,4
2017-05-09T16:54:45.481Z,4
2017-05-09T16:55:55.750Z,4
2017-05-09T16:57:06.023Z,8
2017-05-09T16:58:15.346Z,4
2017-05-09T16:59:25.616Z,4
2017-05-09T17:00:35.885Z,8
2017-05-09T17:01:46.151Z,8
2017-05-09T17:02:56.096Z,4