createdAt,value
2023-04-23T00:04:34.114Z,73.82
2023-04-23T00:09:41.905Z,73.88
2023-04-23T00:14:53.211Z,75.95
2023-04-23T00:20:01.064Z,77.08
2023-04-23T00:25:08.937Z,77.09
2023-04-23T00:30:17.058Z,77.10
2023-04-23T00:35:24.708Z,77.71
2023-04-23T00:40:31.209Z,77.18
2023-04-23T00:45:37.887Z,77.29
2023-04-23T00:50:45.957Z,76.74
2023-04-23T00:55:53.087Z,74.37
2023-04-23T01:00:59.845Z,75.33
2023-04-23T01:06:08.673Z,76.29
2023-04-23T01:11:16.536Z,78.22
2023-04-23T01:16:23.533Z,78.55
2023-04-23T01:21:32.822Z,78.68
2023-04-23T01:26:41.128Z,78.39
2023-04-23T01:31:48.573Z,77.29
2023-04-23T01:36:55.994Z,76.76
2023-04-23T01:42:04.430Z,76.67
2023-04-23T01:47:11.618Z,77.43
2023-04-23T01:52:18.967Z,77.91
2023-04-23T01:57:27.244Z,79.32
2023-04-23T02:02:34.655Z,79.03
2023-04-23T02:07:42.669Z,78.94
2023-04-23T02:12:50.832Z,79.47
2023-04-23T02:17:57.465Z,77.50
2023-04-23T02:23:05.335Z,78.08
2023-04-23T02:28:13.797Z,78.96
2023-04-23T02:33:21.287Z,79.08
2023-04-23T02:38:27.673Z,79.10
2023-04-23T02:43:35.583Z,78.73
2023-04-23T02:48:44.657Z,77.71
2023-04-23T02:53:50.823Z,79.25
2023-04-23T02:58:58.554Z,79.11
2023-04-23T03:04:05.324Z,79.87
2023-04-23T03:09:12.809Z,79.72
2023-04-23T03:14:20.840Z,80.23
2023-04-23T03:19:27.339Z,78.47
2023-04-23T03:24:34.170Z,78.44
2023-04-23T03:29:42.163Z,79.08
2023-04-23T03:34:48.708Z,79.29
2023-04-23T03:39:55.856Z,81.00
2023-04-23T03:45:04.841Z,82.38
2023-04-23T03:50:13.564Z,69.72
2023-04-23T03:55:22.554Z,83.03
2023-04-23T04:00:30.506Z,82.22
2023-04-23T04:05:37.251Z,82.00
2023-04-23T04:10:43.931Z,83.13
2023-04-23T04:15:52.130Z,82.66
2023-04-23T04:20:58.775Z,83.40
2023-04-23T04:26:05.394Z,82.47
2023-04-23T04:31:13.484Z,83.43
2023-04-23T04:36:19.866Z,83.59
2023-04-23T04:41:28.037Z,83.23
2023-04-23T04:46:40.926Z,83.36
2023-04-23T04:51:47.702Z,82.04
2023-04-23T04:56:55.253Z,80.87
2023-04-23T05:02:03.153Z,80.56
2023-04-23T05:07:09.769Z,79.99
2023-04-23T05:12:16.266Z,80.46
2023-04-23T05:17:24.236Z,79.82
2023-04-23T05:22:31.027Z,79.58
2023-04-23T05:27:37.995Z,78.80
2023-04-23T05:32:46.030Z,77.77
2023-04-23T05:37:52.363Z,77.86
2023-04-23T05:43:00.803Z,77.43
2023-04-23T05:48:08.671Z,77.39
2023-04-23T05:53:15.063Z,76.17
2023-04-23T05:58:21.718Z,75.39
2023-04-23T06:03:30.047Z,73.84
2023-04-23T06:08:36.631Z,72.68
2023-04-23T06:13:44.053Z,71.70
2023-04-23T06:18:52.354Z,70.85
2023-04-23T06:23:59.005Z,69.45
2023-04-23T06:29:05.483Z,69.07
2023-04-23T06:34:18.591Z,68.50
2023-04-23T06:39:24.882Z,67.48
2023-04-23T06:44:31.163Z,67.02
2023-04-23T06:49:38.980Z,66.00
2023-04-23T06:54:45.448Z,65.20
2023-04-23T06:59:52.723Z,64.91
2023-04-23T07:05:04.264Z,63.85
2023-04-23T07:10:14.309Z,63.61
2023-04-23T07:15:22.369Z,62.78
2023-04-23T07:20:30.796Z,61.35
2023-04-23T07:25:37.241Z,59.76
2023-04-23T07:30:43.803Z,59.87
2023-04-23T07:35:51.696Z,58.90
2023-04-23T07:40:58.125Z,58.74
2023-04-23T07:46:05.364Z,57.22
2023-04-23T07:51:15.156Z,55.57
2023-04-23T07:56:21.958Z,53.65
2023-04-23T08:01:29.654Z,52.75
2023-04-23T08:06:37.820Z,53.23
2023-04-23T08:11:44.362Z,51.23
2023-04-23T08:16:50.859Z,50.18
2023-04-23T08:21:58.800Z,50.07
2023-04-23T08:27:05.503Z,49.52
2023-04-23T08:32:12.080Z,48.68
2023-04-23T08:37:30.374Z,48.69
2023-04-23T08:42:45.162Z,47.77
2023-04-23T08:47:51.672Z,47.64
2023-04-23T08:53:00.074Z,46.31
2023-04-23T08:58:08.432Z,46.30
2023-04-23T09:03:15.334Z,45.38
2023-04-23T09:08:24.567Z,45.28
2023-04-23T09:13:33.568Z,43.96
2023-04-23T09:18:42.205Z,43.12
2023-04-23T09:23:53.713Z,41.10
2023-04-23T09:29:00.459Z,41.62
2023-04-23T09:34:10.041Z,42.21
2023-04-23T09:39:19.955Z,42.20
2023-04-23T09:44:30.005Z,41.55
2023-04-23T09:49:46.397Z,40.52
2023-04-23T09:54:54.723Z,41.04
2023-04-23T10:00:14.991Z,40.50
2023-04-23T10:05:29.106Z,39.68
2023-04-23T10:10:57.456Z,38.86
2023-04-23T10:16:20.493Z,38.51
2023-04-23T10:21:42.612Z,36.09
2023-04-23T10:27:02.103Z,36.63
2023-04-23T10:32:09.644Z,37.84
2023-04-23T10:37:19.548Z,37.20
2023-04-23T10:42:28.021Z,37.43
2023-04-23T10:47:34.524Z,36.46
2023-04-23T10:52:41.208Z,35.34
2023-04-23T10:58:04.892Z,33.80
2023-04-23T11:03:33.943Z,34.30
2023-04-23T11:08:52.904Z,34.07
2023-04-23T11:14:14.591Z,36.24
2023-04-23T11:19:21.379Z,34.39
2023-04-23T11:24:30.419Z,34.39
2023-04-23T11:34:50.074Z,35.23
2023-04-23T11:39:56.859Z,34.58
2023-04-23T11:45:05.535Z,33.82
2023-04-23T11:50:12.868Z,33.06
2023-04-23T11:55:19.369Z,35.46
2023-04-23T12:00:29.881Z,34.22
2023-04-23T12:05:38.846Z,33.49
2023-04-23T12:10:47.745Z,32.42
2023-04-23T12:15:58.301Z,33.05
2023-04-23T12:21:08.411Z,31.71
2023-04-23T12:26:16.909Z,33.07
2023-04-23T12:31:28.015Z,34.29
2023-04-23T12:36:35.649Z,34.24
2023-04-23T12:41:42.178Z,34.31
2023-04-23T12:46:57.874Z,34.07
2023-04-23T12:52:06.993Z,33.19
2023-04-23T12:57:15.317Z,34.63
2023-04-23T13:02:23.473Z,34.47
2023-04-23T13:07:29.887Z,34.70
2023-04-23T13:12:36.483Z,34.82
2023-04-23T13:17:44.543Z,33.15
2023-04-23T13:22:51.541Z,36.02
2023-04-23T13:27:58.305Z,34.15
2023-04-23T13:33:06.647Z,33.00
2023-04-23T13:38:15.123Z,34.32
2023-04-23T13:43:21.749Z,35.29
2023-04-23T13:48:31.608Z,34.02
2023-04-23T13:53:38.207Z,34.34
2023-04-23T13:58:47.474Z,32.88
2023-04-23T14:03:55.923Z,32.97
2023-04-23T14:09:02.709Z,35.26
2023-04-23T14:14:09.241Z,34.23
2023-04-23T14:19:17.426Z,35.62
2023-04-23T14:24:29.678Z,34.69
2023-04-23T14:29:43.672Z,34.76
2023-04-23T14:34:52.835Z,33.79
2023-04-23T14:39:59.742Z,33.97
2023-04-23T14:45:07.426Z,35.25
2023-04-23T14:50:17.438Z,35.33
2023-04-23T14:55:24.376Z,34.83
2023-04-23T15:00:30.870Z,35.31
2023-04-23T15:05:40.327Z,34.45
2023-04-23T15:10:47.023Z,32.99
2023-04-23T15:16:00.473Z,33.85
2023-04-23T15:21:08.874Z,35.04
2023-04-23T15:26:16.242Z,34.93
2023-04-23T15:31:22.772Z,34.17
2023-04-23T15:37:13.005Z,34.01
2023-04-23T15:42:21.524Z,34.89
2023-04-23T15:47:28.102Z,36.92
2023-04-23T15:52:37.393Z,37.60
2023-04-23T15:57:44.175Z,37.15
2023-04-23T16:02:51.725Z,37.01
2023-04-23T16:08:02.331Z,36.39
2023-04-23T16:13:10.021Z,36.69
2023-04-23T16:18:18.389Z,36.93
2023-04-23T16:23:26.744Z,38.30
2023-04-23T16:28:33.359Z,38.84
2023-04-23T16:33:41.168Z,38.53
2023-04-23T16:38:50.249Z,38.57
2023-04-23T16:43:56.722Z,40.30
2023-04-23T16:49:04.379Z,40.33
2023-04-23T16:54:13.417Z,39.70
2023-04-23T16:59:21.256Z,39.84
2023-04-23T17:04:29.415Z,40.62
2023-04-23T17:09:38.079Z,40.92
2023-04-23T17:14:45.368Z,41.43
2023-04-23T17:19:57.714Z,42.17
2023-04-23T17:25:09.726Z,43.78
2023-04-23T17:30:18.974Z,43.92
2023-04-23T17:35:26.792Z,44.77
2023-04-23T17:40:37.369Z,44.90
2023-04-23T17:45:48.388Z,44.64
2023-04-23T17:50:58.834Z,45.37
2023-04-23T17:56:08.469Z,45.81
2023-04-23T18:01:16.634Z,46.69
2023-04-23T18:06:26.266Z,47.17
2023-04-23T18:11:36.408Z,47.39
2023-04-23T18:16:53.895Z,47.93
2023-04-23T18:22:04.781Z,48.29
2023-04-23T18:27:16.218Z,48.12
2023-04-23T18:32:34.166Z,49.38
2023-04-23T18:37:50.678Z,50.07
2023-04-23T18:43:02.017Z,51.25
2023-04-23T18:48:44.277Z,51.94
2023-04-23T18:53:52.599Z,51.79
2023-04-23T18:59:02.839Z,52.85
2023-04-23T19:04:11.681Z,53.32
2023-04-23T19:09:20.633Z,53.86
2023-04-23T19:14:31.819Z,53.81
2023-04-23T19:19:40.394Z,54.25
2023-04-23T19:24:50.161Z,53.79
2023-04-23T19:30:01.324Z,54.16
2023-04-23T19:35:12.157Z,53.80
2023-04-23T19:40:21.839Z,54.15
2023-04-23T19:45:33.253Z,53.98
2023-04-23T19:50:41.114Z,56.23
2023-04-23T19:55:49.364Z,56.00
2023-04-23T20:01:04.068Z,54.29
2023-04-23T20:06:14.016Z,55.05
2023-04-23T20:11:21.887Z,54.74
2023-04-23T20:16:31.047Z,55.27
2023-04-23T20:21:38.183Z,54.91
2023-04-23T20:26:44.853Z,54.65
2023-04-23T20:31:53.599Z,54.87
2023-04-23T20:37:00.669Z,54.73
2023-04-23T20:42:09.130Z,55.93
2023-04-23T20:47:21.079Z,57.15
2023-04-23T20:52:30.305Z,56.71
2023-04-23T20:57:37.415Z,58.27
2023-04-23T21:02:46.675Z,58.40
2023-04-23T21:07:53.773Z,57.70
2023-04-23T21:13:00.949Z,58.34
2023-04-23T21:18:10.134Z,59.38
2023-04-23T21:23:17.229Z,61.33
2023-04-23T21:28:24.207Z,60.61
2023-04-23T21:33:32.943Z,62.38
2023-04-23T21:38:39.279Z,62.25
2023-04-23T21:43:46.066Z,62.39
2023-04-23T21:48:54.496Z,62.57
2023-04-23T21:54:00.821Z,63.30
2023-04-23T21:59:09.061Z,63.20
2023-04-23T22:04:18.028Z,64.36
2023-04-23T22:09:26.408Z,64.14
2023-04-23T22:14:33.017Z,64.47
2023-04-23T22:19:41.145Z,64.49
2023-04-23T22:24:48.587Z,65.21
2023-04-23T22:29:56.679Z,65.58
2023-04-23T22:35:04.726Z,66.00
2023-04-23T22:40:13.163Z,65.38
2023-04-23T22:45:19.697Z,66.63
2023-04-23T22:50:29.888Z,66.46
2023-04-23T22:55:36.610Z,67.47
2023-04-23T23:00:43.138Z,67.13
2023-04-23T23:05:52.341Z,67.94
2023-04-23T23:10:59.061Z,67.64
2023-04-23T23:16:06.339Z,67.58
2023-04-23T23:21:15.390Z,68.60
2023-04-23T23:26:22.088Z,68.87
2023-04-23T23:31:28.521Z,69.04
2023-04-23T23:36:36.394Z,69.27
2023-04-23T23:41:42.784Z,69.79
2023-04-23T23:46:49.262Z,70.31
2023-04-23T23:51:57.071Z,70.37
2023-04-23T23:57:03.995Z,71.38
