createdAt,value
2018-05-15T00:02:05.682Z,98.60
2018-05-15T00:04:33.128Z,98.50
2018-05-15T00:07:00.576Z,98.40
2018-05-15T00:09:28.036Z,97.90
2018-05-15T00:11:56.287Z,99.20
2018-05-15T00:14:23.764Z,99.20
2018-05-15T00:16:51.282Z,99.10
2018-05-15T00:19:18.800Z,99.90
2018-05-15T00:21:46.266Z,99.90
2018-05-15T00:24:13.717Z,99.90
2018-05-15T00:26:41.181Z,99.90
2018-05-15T00:29:08.653Z,99.90
2018-05-15T00:31:36.081Z,99.90
2018-05-15T00:34:04.324Z,99.90
2018-05-15T00:36:31.773Z,99.90
2018-05-15T00:38:59.272Z,99.90
2018-05-15T00:41:26.740Z,99.90
2018-05-15T00:43:54.209Z,99.90
2018-05-15T00:46:21.780Z,99.90
2018-05-15T00:48:49.238Z,99.90
2018-05-15T00:51:16.704Z,99.90
2018-05-15T00:53:44.172Z,99.90
2018-05-15T00:56:11.719Z,99.90
2018-05-15T00:58:39.228Z,99.90
2018-05-15T01:01:06.764Z,99.90
2018-05-15T01:03:34.216Z,99.90
2018-05-15T01:06:02.429Z,99.90
2018-05-15T01:08:29.880Z,99.90
2018-05-15T01:10:57.344Z,99.90
2018-05-15T01:13:25.589Z,99.90
2018-05-15T01:15:53.056Z,99.90
2018-05-15T01:18:20.504Z,99.90
2018-05-15T01:20:47.962Z,99.90
2018-05-15T01:23:15.421Z,99.90
2018-05-15T01:25:42.997Z,99.90
2018-05-15T01:28:11.216Z,99.90
2018-05-15T01:30:38.692Z,99.90
2018-05-15T01:33:06.168Z,99.90
2018-05-15T01:35:33.624Z,99.90
2018-05-15T01:38:01.073Z,99.90
2018-05-15T01:40:28.540Z,99.90
2018-05-15T01:42:55.985Z,99.90
2018-05-15T01:45:24.201Z,99.90
2018-05-15T01:47:51.664Z,99.90
2018-05-15T01:50:19.117Z,99.90
2018-05-15T01:52:47.364Z,99.90
2018-05-15T01:55:14.824Z,99.90
2018-05-15T01:57:42.280Z,99.90
2018-05-15T02:00:09.737Z,99.90
2018-05-15T02:02:37.189Z,99.90
2018-05-15T02:05:04.654Z,99.90
2018-05-15T02:07:32.867Z,99.90
2018-05-15T02:10:00.425Z,99.90
2018-05-15T02:12:28.664Z,99.90
2018-05-15T02:14:56.476Z,99.90
2018-05-15T02:17:24.721Z,99.90
2018-05-15T02:19:52.184Z,99.90
2018-05-15T02:22:19.641Z,99.90
2018-05-15T02:24:47.092Z,99.90
2018-05-15T02:27:14.568Z,99.90
2018-05-15T02:29:42.004Z,99.90
2018-05-15T02:32:10.316Z,99.90
2018-05-15T02:34:37.787Z,99.90
2018-05-15T02:37:05.297Z,99.90
2018-05-15T02:39:32.832Z,99.90
2018-05-15T02:42:00.337Z,99.90
2018-05-15T02:44:27.871Z,99.90
2018-05-15T02:46:55.313Z,99.90
2018-05-15T02:49:23.568Z,99.90
2018-05-15T02:51:51.021Z,99.90
2018-05-15T02:54:18.477Z,99.90
2018-05-15T02:56:45.972Z,99.90
2018-05-15T02:59:13.444Z,99.90
2018-05-15T03:01:40.893Z,99.90
2018-05-15T03:04:08.357Z,99.90
2018-05-15T03:06:35.853Z,99.90
2018-05-15T03:09:03.307Z,99.90
2018-05-15T03:11:30.772Z,99.90
2018-05-15T03:13:58.221Z,99.90
2018-05-15T03:16:25.671Z,99.90
2018-05-15T03:18:53.921Z,99.90
2018-05-15T03:21:21.373Z,99.90
2018-05-15T03:23:48.855Z,99.90
2018-05-15T03:26:16.328Z,99.90
2018-05-15T03:28:43.797Z,99.90
2018-05-15T03:31:11.334Z,99.90
2018-05-15T03:33:38.801Z,99.90
2018-05-15T03:36:06.251Z,99.90
2018-05-15T03:38:34.500Z,99.90
2018-05-15T03:41:01.964Z,99.90
2018-05-15T03:43:29.421Z,99.90
2018-05-15T03:45:56.872Z,99.90
2018-05-15T03:48:24.341Z,99.90
2018-05-15T03:50:51.793Z,99.90
2018-05-15T03:53:20.016Z,99.90
2018-05-15T03:55:47.491Z,99.90
2018-05-15T03:58:14.947Z,99.90
2018-05-15T07:07:31.368Z,72.90
2018-05-15T07:09:58.836Z,73.40
2018-05-15T07:12:26.324Z,70.90
2018-05-15T07:14:53.775Z,72.60
2018-05-15T07:17:21.236Z,72.50
2018-05-15T07:19:48.688Z,68.80
2018-05-15T07:22:16.208Z,71.60
2018-05-15T07:24:43.657Z,68.50
2018-05-15T07:27:11.145Z,68.10
2018-05-15T07:29:38.596Z,69.20
2018-05-15T07:32:06.051Z,62.80
2018-05-15T07:34:33.554Z,61.80
2018-05-15T07:37:01.030Z,61.20
2018-05-15T07:39:28.484Z,60.30
2018-05-15T07:41:55.932Z,58.30
2018-05-15T07:44:23.409Z,58.70
2018-05-15T07:46:50.909Z,59.80
2018-05-15T07:49:18.380Z,56.50
2018-05-15T07:51:45.832Z,58.60
2018-05-15T07:54:13.281Z,55.60
2018-05-15T07:56:41.453Z,54.80
2018-05-15T07:59:08.900Z,56.80
2018-05-15T08:01:37.128Z,53.80
2018-05-15T08:04:04.590Z,53.70
2018-05-15T08:06:32.091Z,54.80
2018-05-15T08:08:59.567Z,53.20
2018-05-15T08:11:27.116Z,53.50
2018-05-15T08:13:54.670Z,52.90
2018-05-15T08:16:23.063Z,49.30
2018-05-15T08:18:50.429Z,49.30
2018-05-15T08:21:17.888Z,47.90
2018-05-15T08:23:46.107Z,47.70
2018-05-15T08:26:13.571Z,47.70
2018-05-15T08:28:41.017Z,45.40
2018-05-15T08:31:09.250Z,46.30
2018-05-15T08:33:36.705Z,46.30
2018-05-15T08:36:04.188Z,46.90
2018-05-15T08:38:31.660Z,42.90
2018-05-15T08:40:59.128Z,42.40
2018-05-15T08:43:26.707Z,41.10
2018-05-15T08:45:54.160Z,41.60
2018-05-15T08:48:21.641Z,43.90
2018-05-15T08:50:49.092Z,40.70
2018-05-15T08:53:16.540Z,40.40
2018-05-15T08:55:44.057Z,39.40
2018-05-15T08:58:11.533Z,39.50
2018-05-15T09:00:39.017Z,40.00
2018-05-15T09:03:06.565Z,39.30
2018-05-15T09:05:34.035Z,37.10
2018-05-15T09:08:01.496Z,38.80
2018-05-15T09:10:28.944Z,37.80
2018-05-15T09:12:56.409Z,38.40
2018-05-15T09:15:23.914Z,39.00
2018-05-15T09:17:51.480Z,37.30
2018-05-15T09:20:18.936Z,37.40
2018-05-15T09:22:46.386Z,36.90
2018-05-15T09:25:13.901Z,36.50
2018-05-15T09:27:41.345Z,36.80
2018-05-15T09:30:08.843Z,37.70
2018-05-15T09:32:36.289Z,38.00
2018-05-15T09:35:03.772Z,34.10
2018-05-15T09:37:31.233Z,35.00
2018-05-15T09:39:58.688Z,33.80
2018-05-15T09:42:26.244Z,36.40
2018-05-15T09:44:53.688Z,37.20
2018-05-15T09:47:21.905Z,34.30
2018-05-15T09:49:49.376Z,34.30
2018-05-15T09:52:16.868Z,34.30
2018-05-15T09:54:45.066Z,35.00
2018-05-15T09:57:12.544Z,34.90
2018-05-15T09:59:39.993Z,34.30
2018-05-15T10:02:07.440Z,34.30
2018-05-15T10:04:34.941Z,34.20
2018-05-15T10:07:02.394Z,33.60
2018-05-15T10:09:29.884Z,34.20
2018-05-15T10:11:57.334Z,34.30
2018-05-15T10:14:24.812Z,33.00
2018-05-15T10:16:52.260Z,34.60
2018-05-15T10:19:19.760Z,34.40
2018-05-15T10:21:47.292Z,32.10
2018-05-15T10:24:14.671Z,33.90
2018-05-15T10:26:42.144Z,33.80
2018-05-15T10:29:09.597Z,32.20
2018-05-15T10:31:37.832Z,33.90
2018-05-15T10:34:05.304Z,33.90
2018-05-15T10:36:32.757Z,31.80
2018-05-15T10:39:00.208Z,30.70
2018-05-15T10:41:27.672Z,30.50
2018-05-15T10:43:55.277Z,31.50
2018-05-15T10:46:22.669Z,30.90
2018-05-15T10:48:50.118Z,31.20
2018-05-15T10:51:17.650Z,33.10
2018-05-15T10:53:45.877Z,30.40
2018-05-15T10:56:13.344Z,30.30
2018-05-15T10:58:40.813Z,30.70
2018-05-15T11:01:08.265Z,31.10
2018-05-15T11:03:35.712Z,29.80
2018-05-15T11:06:03.247Z,30.90
2018-05-15T11:08:30.685Z,31.40
2018-05-15T11:10:58.164Z,31.60
2018-05-15T11:13:25.633Z,29.80
2018-05-15T11:15:53.700Z,30.00
2018-05-15T11:18:47.944Z,30.50
2018-05-15T11:21:27.235Z,31.20
2018-05-15T11:26:58.729Z,30.60
2018-05-15T11:29:26.347Z,31.50
2018-05-15T11:31:53.806Z,31.90
2018-05-15T11:34:21.281Z,31.60
2018-05-15T11:36:48.791Z,31.90
2018-05-15T11:39:16.205Z,30.80
2018-05-15T11:41:43.726Z,30.00
2018-05-15T11:44:11.125Z,30.20
2018-05-15T11:46:38.631Z,29.70
2018-05-15T11:49:06.846Z,30.70
2018-05-15T11:51:34.231Z,30.90
2018-05-15T11:54:01.086Z,32.50
2018-05-15T11:56:28.515Z,33.80
2018-05-15T11:58:55.991Z,32.40
2018-05-15T12:01:23.457Z,32.80
2018-05-15T12:03:50.976Z,31.90
2018-05-15T12:06:18.392Z,32.10
2018-05-15T12:08:45.856Z,32.60
2018-05-15T12:11:13.328Z,32.40
2018-05-15T12:13:40.781Z,30.70
2018-05-15T12:16:08.283Z,30.90
2018-05-15T12:18:35.827Z,31.30
2018-05-15T12:21:03.225Z,31.60
2018-05-15T12:23:30.789Z,33.10
2018-05-15T12:25:58.252Z,32.80
2018-05-15T12:28:25.787Z,35.10
2018-05-15T12:30:53.239Z,35.30
2018-05-15T12:33:21.454Z,36.30
2018-05-15T12:35:48.932Z,36.30
2018-05-15T12:38:16.486Z,34.70
2018-05-15T12:40:43.988Z,35.60
2018-05-15T12:43:11.440Z,36.60
2018-05-15T12:45:38.929Z,37.20
2018-05-15T12:48:06.450Z,38.50
2018-05-15T12:50:33.844Z,37.70
2018-05-15T12:53:01.317Z,37.70
2018-05-15T12:55:28.773Z,39.10
2018-05-15T12:57:56.285Z,39.50
2018-05-15T13:00:23.750Z,39.00
2018-05-15T13:02:51.200Z,40.10
2018-05-15T13:05:18.668Z,41.10
2018-05-15T13:07:46.156Z,38.60
2018-05-15T13:10:13.610Z,40.40
2018-05-15T13:12:41.100Z,38.40
2018-05-15T13:15:08.552Z,40.00
2018-05-15T13:17:36.024Z,40.50
2018-05-15T13:20:03.472Z,39.70
2018-05-15T13:22:30.929Z,40.60
2018-05-15T13:24:59.165Z,42.90
2018-05-15T13:27:26.621Z,42.90
2018-05-15T13:29:54.150Z,42.20
2018-05-15T13:32:21.572Z,39.80
2018-05-15T13:34:49.024Z,37.40
2018-05-15T13:37:16.513Z,35.20
2018-05-15T13:39:43.982Z,34.60
2018-05-15T13:42:11.456Z,35.20
2018-05-15T13:44:38.928Z,34.90
2018-05-15T13:47:06.561Z,35.30
2018-05-15T13:49:34.068Z,33.40
2018-05-15T13:52:01.528Z,34.30
2018-05-15T13:54:28.980Z,33.80
2018-05-15T13:56:56.444Z,33.60
2018-05-15T13:59:23.900Z,33.60
2018-05-15T14:01:52.197Z,32.20
2018-05-15T14:04:20.420Z,33.50
2018-05-15T14:06:47.869Z,33.40
2018-05-15T14:09:15.348Z,34.00
2018-05-15T14:11:42.811Z,33.20
2018-05-15T14:14:10.301Z,35.00
2018-05-15T14:16:37.836Z,34.40
2018-05-15T14:19:05.319Z,35.10
2018-05-15T14:21:33.528Z,34.90
2018-05-15T14:24:00.976Z,34.80
2018-05-15T14:26:28.453Z,35.20
2018-05-15T14:28:55.901Z,36.40
2018-05-15T14:31:23.378Z,35.90
2018-05-15T14:33:50.829Z,35.30
2018-05-15T14:36:19.073Z,35.70
2018-05-15T14:38:46.539Z,35.70
2018-05-15T14:41:13.996Z,36.50
2018-05-15T14:43:41.461Z,37.40
2018-05-15T14:46:08.909Z,38.00
2018-05-15T14:48:36.375Z,37.20
2018-05-15T14:54:13.684Z,37.40
2018-05-15T14:56:41.133Z,38.60
2018-05-15T14:59:08.592Z,38.30
2018-05-15T15:01:36.160Z,38.60
2018-05-15T15:04:04.496Z,38.20
2018-05-15T15:06:32.730Z,40.10
2018-05-15T15:09:00.180Z,40.00
2018-05-15T15:11:27.652Z,39.80
2018-05-15T15:13:55.108Z,41.00
2018-05-15T15:16:22.555Z,40.90
2018-05-15T15:18:50.812Z,40.10
2018-05-15T15:21:18.261Z,40.00
2018-05-15T15:23:45.818Z,39.90
2018-05-15T15:26:13.218Z,41.90
2018-05-15T15:28:40.789Z,42.20
2018-05-15T15:31:08.239Z,42.80
2018-05-15T15:33:35.693Z,42.70
2018-05-15T15:36:03.156Z,42.60
2018-05-15T15:38:30.604Z,41.50
2018-05-15T15:40:58.844Z,42.30
2018-05-15T15:43:26.332Z,42.20
2018-05-15T15:45:53.801Z,43.40
2018-05-15T15:48:21.260Z,42.30
2018-05-15T15:50:48.713Z,42.40
2018-05-15T15:53:16.188Z,43.00
2018-05-15T15:55:43.687Z,42.10
2018-05-15T15:58:11.154Z,41.40
2018-05-15T16:00:38.623Z,41.70
2018-05-15T16:03:06.089Z,42.60
2018-05-15T16:05:33.656Z,42.70
2018-05-15T16:08:01.133Z,42.30
2018-05-15T16:10:28.580Z,43.30
2018-05-15T16:12:56.041Z,44.00
2018-05-15T16:15:23.540Z,44.60
2018-05-15T16:17:51.105Z,44.00
2018-05-15T16:20:18.552Z,44.20
2018-05-15T16:22:46.021Z,45.50
2018-05-15T16:25:13.473Z,45.30
2018-05-15T16:27:41.678Z,44.70
2018-05-15T16:30:09.168Z,44.70
2018-05-15T16:32:36.652Z,44.90
2018-05-15T16:35:04.105Z,44.90
2018-05-15T16:37:31.598Z,44.90
2018-05-15T16:39:59.042Z,45.70
2018-05-15T16:42:26.586Z,46.10
2018-05-15T16:44:54.060Z,46.10
2018-05-15T16:47:21.563Z,46.10
2018-05-15T16:49:49.035Z,47.00
2018-05-15T16:52:16.505Z,45.80
2018-05-15T16:54:43.972Z,45.60
2018-05-15T16:57:11.454Z,45.90
2018-05-15T16:59:39.017Z,46.20
2018-05-15T17:02:06.465Z,46.80
2018-05-15T17:04:33.932Z,47.90
2018-05-15T17:07:01.421Z,47.50
2018-05-15T17:09:28.868Z,47.70
2018-05-15T17:11:56.428Z,48.10
2018-05-15T17:14:23.872Z,48.20
2018-05-15T17:16:52.126Z,49.00
2018-05-15T17:19:19.607Z,48.90
2018-05-15T17:21:47.064Z,48.80
2018-05-15T17:24:14.529Z,48.90
2018-05-15T17:26:42.049Z,48.80
2018-05-15T17:29:10.293Z,51.50
2018-05-15T17:31:37.761Z,51.40
2018-05-15T17:34:05.217Z,51.40
2018-05-15T17:36:32.696Z,52.70
2018-05-15T17:39:00.168Z,52.30
2018-05-15T17:41:27.636Z,52.40
2018-05-15T17:43:55.089Z,51.10
2018-05-15T17:46:22.549Z,50.60
2018-05-15T17:48:50.013Z,50.00
2018-05-15T17:51:17.616Z,50.90
2018-05-15T17:53:45.087Z,50.70
2018-05-15T17:56:12.537Z,51.70
2018-05-15T17:58:40.029Z,51.20
2018-05-15T18:01:07.492Z,52.20
2018-05-15T18:03:34.976Z,52.50
2018-05-15T18:06:02.449Z,53.90
2018-05-15T18:08:29.971Z,53.00
2018-05-15T18:10:57.480Z,52.70
2018-05-15T18:13:24.952Z,53.20
2018-05-15T18:15:52.404Z,54.10
2018-05-15T18:18:19.868Z,55.70
2018-05-15T18:20:47.313Z,55.20
2018-05-15T18:23:14.837Z,54.90
2018-05-15T18:25:42.293Z,55.50
2018-05-15T18:28:09.835Z,57.00
2018-05-15T18:30:37.292Z,57.00
2018-05-15T18:33:05.526Z,57.10
2018-05-15T18:35:32.973Z,57.70
2018-05-15T18:38:00.422Z,58.80
2018-05-15T18:40:28.668Z,59.10
2018-05-15T18:42:56.294Z,59.10
2018-05-15T18:45:23.748Z,59.90
2018-05-15T18:47:51.976Z,59.90
2018-05-15T18:50:19.436Z,59.80
2018-05-15T18:52:46.892Z,62.10
2018-05-15T18:55:14.374Z,61.00
2018-05-15T18:57:41.832Z,61.30
2018-05-15T19:00:09.314Z,61.80
2018-05-15T19:02:36.768Z,62.30
2018-05-15T19:05:04.278Z,63.40
2018-05-15T19:07:31.740Z,63.50
2018-05-15T19:09:59.188Z,64.60
2018-05-15T19:12:26.660Z,65.00
2018-05-15T19:14:54.221Z,66.20
2018-05-15T19:17:22.429Z,66.20
2018-05-15T19:30:42.352Z,68.70
2018-05-15T19:33:19.746Z,69.80
2018-05-15T19:35:47.193Z,70.60
2018-05-15T19:38:14.672Z,72.10
2018-05-15T19:40:42.121Z,73.20
2018-05-15T19:43:10.431Z,75.60
2018-05-15T19:45:38.656Z,76.40
2018-05-15T19:48:06.240Z,76.40
2018-05-15T19:50:34.186Z,77.10
2018-05-15T19:53:01.703Z,78.90
2018-05-15T19:55:30.034Z,80.10
2018-05-15T19:57:57.479Z,80.00
2018-05-15T20:00:24.949Z,81.40
2018-05-15T20:02:53.209Z,83.40
2018-05-15T20:05:20.664Z,83.90
2018-05-15T20:07:48.206Z,86.40
2018-05-15T20:10:15.653Z,88.20
2018-05-15T20:12:43.917Z,89.80
2018-05-15T20:15:11.469Z,89.80
2018-05-15T20:17:38.917Z,90.10
2018-05-15T20:20:06.376Z,90.10
2018-05-15T20:22:33.833Z,91.20
2018-05-15T20:25:02.081Z,92.00
2018-05-15T20:27:29.541Z,92.00
2018-05-15T20:29:57.073Z,92.10
2018-05-15T20:32:24.534Z,92.60
2018-05-15T20:34:52.796Z,92.80
2018-05-15T20:37:20.928Z,92.70
2018-05-15T20:39:48.376Z,92.70
2018-05-15T20:42:15.907Z,93.00
2018-05-15T20:44:43.469Z,93.80
2018-05-15T20:47:10.947Z,94.20
2018-05-15T20:49:38.412Z,94.70
2018-05-15T20:52:05.884Z,94.30
2018-05-15T20:54:33.332Z,94.70
2018-05-15T20:57:00.820Z,94.60
2018-05-15T20:59:28.285Z,95.20
2018-05-15T21:01:55.753Z,95.40
2018-05-15T21:04:23.201Z,95.40
2018-05-15T21:06:50.700Z,95.70
2018-05-15T21:09:18.280Z,95.80
2018-05-15T21:11:45.736Z,96.10
2018-05-15T21:14:13.200Z,96.60
2018-05-15T21:16:40.660Z,96.60
2018-05-15T21:19:08.119Z,96.60
2018-05-15T21:21:35.580Z,97.30
2018-05-15T21:24:03.089Z,96.90
2018-05-15T21:26:30.571Z,97.10
2018-05-15T21:28:58.017Z,98.00
2018-05-15T21:31:25.521Z,98.20
2018-05-15T21:33:52.976Z,98.60
2018-05-15T21:36:20.437Z,98.60
2018-05-15T21:38:47.908Z,98.50
2018-05-15T21:41:15.356Z,98.70
2018-05-15T21:43:42.852Z,98.80
2018-05-15T21:46:10.313Z,98.80
2018-05-15T21:48:37.770Z,98.90
2018-05-15T21:51:05.256Z,98.90
2018-05-15T21:53:32.706Z,99.50
2018-05-15T21:56:00.193Z,99.60
2018-05-15T21:58:27.664Z,99.70
2018-05-15T22:00:55.199Z,99.80
2018-05-15T22:03:22.652Z,99.90
2018-05-15T22:05:50.900Z,99.90
2018-05-15T22:08:18.370Z,99.90
2018-05-15T22:10:45.833Z,99.90
2018-05-15T22:13:25.246Z,99.90
2018-05-15T22:16:05.454Z,99.90
2018-05-15T22:18:44.713Z,99.90
2018-05-15T22:21:24.116Z,99.90
2018-05-15T22:23:51.100Z,99.90
2018-05-15T22:26:18.590Z,99.90
2018-05-15T22:28:46.060Z,99.90
2018-05-15T22:31:13.516Z,99.90
2018-05-15T22:33:40.966Z,99.90
2018-05-15T22:36:08.429Z,99.90
2018-05-15T22:38:35.996Z,99.90
2018-05-15T22:41:03.464Z,99.90
2018-05-15T22:43:30.912Z,99.90
2018-05-15T22:45:59.157Z,99.90
2018-05-15T22:51:00.550Z,99.90
2018-05-15T22:53:28.186Z,99.90
2018-05-15T22:55:55.625Z,99.90
2018-05-15T22:58:23.167Z,99.90
2018-05-15T23:00:50.636Z,99.90
2018-05-15T23:03:18.110Z,99.90
2018-05-15T23:05:45.674Z,99.90
2018-05-15T23:08:13.125Z,99.90
2018-05-15T23:10:40.623Z,99.90
2018-05-15T23:13:08.084Z,99.90
2018-05-15T23:15:35.560Z,99.90
2018-05-15T23:18:03.124Z,99.90
2018-05-15T23:20:30.568Z,99.90
2018-05-15T23:22:58.072Z,99.90
2018-05-15T23:25:25.601Z,99.90
2018-05-15T23:27:53.115Z,99.90
2018-05-15T23:30:20.690Z,99.90
2018-05-15T23:32:48.137Z,99.90
2018-05-15T23:35:15.589Z,99.90
2018-05-15T23:37:43.074Z,99.90
2018-05-15T23:40:10.525Z,99.90
2018-05-15T23:42:38.028Z,99.90
2018-05-15T23:45:05.484Z,99.90
2018-05-15T23:47:32.932Z,99.80
2018-05-15T23:50:00.400Z,99.60
2018-05-15T23:52:27.871Z,99.50
2018-05-15T23:54:55.380Z,99.60
2018-05-15T23:57:22.836Z,99.20
2018-05-15T23:59:50.386Z,98.90
