createdAt,value
2018-12-06T00:00:44.881Z,5.50
2018-12-06T00:01:44.938Z,5.80
2018-12-06T00:02:45.040Z,5.20
2018-12-06T00:03:45.048Z,5.50
2018-12-06T00:04:45.106Z,5.40
2018-12-06T00:05:45.160Z,5.80
2018-12-06T00:06:45.213Z,5.70
2018-12-06T00:07:45.274Z,6.00
2018-12-06T00:08:45.324Z,5.90
2018-12-06T00:09:45.382Z,6.20
2018-12-06T00:10:45.438Z,5.60
2018-12-06T00:11:45.492Z,5.40
2018-12-06T00:12:45.546Z,5.80
2018-12-06T00:13:45.603Z,6.10
2018-12-06T00:14:45.658Z,5.80
2018-12-06T00:15:45.712Z,5.60
2018-12-06T00:16:45.770Z,5.80
2018-12-06T00:17:45.824Z,6.00
2018-12-06T00:18:45.879Z,6.50
2018-12-06T00:19:45.935Z,6.80
2018-12-06T00:20:45.993Z,6.90
2018-12-06T00:21:46.046Z,7.40
2018-12-06T00:22:46.105Z,6.20
2018-12-06T00:23:46.158Z,6.50
2018-12-06T00:24:46.213Z,6.00
2018-12-06T00:25:46.275Z,6.20
2018-12-06T00:26:46.324Z,6.50
2018-12-06T00:27:46.382Z,6.40
2018-12-06T00:28:46.437Z,6.60
2018-12-06T00:29:46.493Z,5.70
2018-12-06T00:30:46.550Z,6.20
2018-12-06T00:31:46.603Z,6.10
2018-12-06T00:32:46.663Z,5.40
2018-12-06T00:33:46.715Z,5.30
2018-12-06T00:34:46.771Z,5.90
2018-12-06T00:35:46.826Z,5.70
2018-12-06T00:36:46.882Z,6.70
2018-12-06T00:37:46.938Z,6.40
2018-12-06T00:38:46.993Z,6.60
2018-12-06T00:39:47.050Z,6.50
2018-12-06T00:40:47.104Z,5.80
2018-12-06T00:41:47.161Z,5.90
2018-12-06T00:42:48.516Z,5.50
2018-12-06T00:43:47.273Z,5.30
2018-12-06T00:44:47.332Z,5.60
2018-12-06T00:45:47.387Z,5.70
2018-12-06T00:46:47.439Z,5.60
2018-12-06T00:47:47.496Z,5.70
2018-12-06T00:48:47.551Z,5.40
2018-12-06T00:49:47.606Z,4.80
2018-12-06T00:50:47.662Z,5.60
2018-12-06T00:51:47.718Z,5.50
2018-12-06T00:52:47.776Z,5.80
2018-12-06T00:53:47.831Z,5.30
2018-12-06T00:54:47.885Z,5.70
2018-12-06T00:55:47.940Z,5.60
2018-12-06T00:56:47.995Z,5.50
2018-12-06T00:57:48.053Z,4.90
2018-12-06T00:58:48.107Z,5.30
2018-12-06T00:59:48.162Z,5.30
2018-12-06T01:00:48.219Z,5.80
2018-12-06T01:01:48.274Z,5.70
2018-12-06T01:02:48.329Z,4.90
2018-12-06T01:03:48.391Z,5.30
2018-12-06T01:04:48.440Z,5.20
2018-12-06T01:05:48.496Z,5.10
2018-12-06T01:06:48.551Z,5.60
2018-12-06T01:07:48.609Z,5.20
2018-12-06T01:08:48.661Z,5.30
2018-12-06T01:09:48.718Z,5.10
2018-12-06T01:10:48.772Z,5.70
2018-12-06T01:11:48.906Z,5.60
2018-12-06T01:12:48.884Z,5.30
2018-12-06T01:13:48.939Z,5.30
2018-12-06T01:14:48.997Z,5.50
2018-12-06T01:15:49.049Z,5.20
2018-12-06T01:16:49.111Z,5.10
2018-12-06T01:17:49.163Z,5.20
2018-12-06T01:18:49.221Z,5.40
2018-12-06T01:19:49.273Z,5.40
2018-12-06T01:20:49.329Z,5.00
2018-12-06T01:21:49.383Z,5.60
2018-12-06T01:22:49.484Z,5.60
2018-12-06T01:23:49.495Z,5.40
2018-12-06T01:24:49.550Z,6.00
2018-12-06T01:25:49.606Z,4.90
2018-12-06T01:26:49.661Z,5.00
2018-12-06T01:27:49.717Z,5.30
2018-12-06T01:28:49.773Z,5.30
2018-12-06T01:29:49.828Z,6.20
2018-12-06T01:30:49.885Z,5.50
2018-12-06T01:31:49.939Z,5.30
2018-12-06T01:32:49.996Z,5.80
2018-12-06T01:33:50.052Z,5.10
2018-12-06T01:34:50.105Z,5.20
2018-12-06T01:35:50.161Z,5.50
2018-12-06T01:36:50.218Z,5.10
2018-12-06T01:37:50.273Z,5.00
2018-12-06T01:38:50.329Z,5.20
2018-12-06T01:39:50.383Z,5.50
2018-12-06T01:40:50.439Z,5.10
2018-12-06T01:41:50.500Z,5.20
2018-12-06T01:42:50.551Z,5.20
2018-12-06T01:43:50.617Z,5.00
2018-12-06T01:44:50.664Z,4.50
2018-12-06T01:45:50.720Z,5.30
2018-12-06T01:46:50.775Z,5.30
2018-12-06T01:47:50.832Z,5.00
2018-12-06T01:48:50.887Z,5.40
2018-12-06T01:49:50.943Z,4.90
2018-12-06T01:50:50.997Z,5.20
2018-12-06T01:51:51.053Z,5.50
2018-12-06T01:52:51.110Z,5.70
2018-12-06T01:53:51.167Z,5.40
2018-12-06T01:54:51.220Z,5.80
2018-12-06T01:55:51.286Z,5.80
2018-12-06T01:56:51.334Z,5.90
2018-12-06T01:57:51.389Z,5.60
2018-12-06T01:58:51.445Z,6.30
2018-12-06T01:59:51.502Z,6.00
2018-12-06T02:00:51.559Z,6.00
2018-12-06T02:01:51.614Z,6.20
2018-12-06T02:02:51.668Z,5.80
2018-12-06T02:03:51.726Z,5.80
2018-12-06T02:04:51.785Z,5.90
2018-12-06T02:05:51.838Z,5.70
2018-12-06T02:06:51.892Z,6.30
2018-12-06T02:07:51.951Z,5.70
2018-12-06T02:08:52.006Z,5.90
2018-12-06T02:09:52.062Z,6.00
2018-12-06T02:10:52.117Z,6.10
2018-12-06T02:11:52.176Z,5.80
2018-12-06T02:12:52.230Z,5.70
2018-12-06T02:13:52.286Z,5.60
2018-12-06T02:14:52.342Z,6.20
2018-12-06T02:15:52.399Z,6.10
2018-12-06T02:16:52.456Z,5.70
2018-12-06T02:17:52.514Z,5.90
2018-12-06T02:18:52.567Z,5.90
2018-12-06T02:19:52.623Z,5.50
2018-12-06T02:20:52.693Z,5.90
2018-12-06T02:21:52.736Z,6.20
2018-12-06T02:22:52.792Z,5.80
2018-12-06T02:23:52.847Z,6.30
2018-12-06T02:24:52.913Z,6.20
2018-12-06T02:25:52.961Z,5.80
2018-12-06T02:26:53.015Z,6.10
2018-12-06T02:27:53.072Z,6.40
2018-12-06T02:28:53.128Z,6.20
2018-12-06T02:29:53.185Z,5.60
2018-12-06T02:30:53.239Z,5.90
2018-12-06T02:31:53.296Z,6.20
2018-12-06T02:32:53.354Z,6.40
2018-12-06T02:33:53.407Z,5.80
2018-12-06T02:34:53.463Z,6.10
2018-12-06T02:35:53.519Z,6.20
2018-12-06T02:36:53.581Z,6.60
2018-12-06T02:37:53.632Z,6.10
2018-12-06T02:38:53.687Z,5.60
2018-12-06T02:39:53.744Z,5.90
2018-12-06T02:40:53.801Z,5.40
2018-12-06T02:41:53.855Z,6.40
2018-12-06T02:42:53.911Z,5.80
2018-12-06T02:43:53.977Z,5.60
2018-12-06T02:44:54.022Z,5.40
2018-12-06T02:45:54.080Z,6.00
2018-12-06T02:46:54.134Z,6.00
2018-12-06T02:47:54.190Z,5.60
2018-12-06T02:48:54.245Z,5.80
2018-12-06T02:49:54.306Z,5.40
2018-12-06T02:50:54.356Z,5.60
2018-12-06T02:51:54.412Z,6.20
2018-12-06T02:52:54.472Z,6.40
2018-12-06T02:53:54.525Z,6.70
2018-12-06T02:54:54.580Z,6.20
2018-12-06T02:55:54.636Z,6.20
2018-12-06T02:56:54.692Z,5.50
2018-12-06T02:57:54.747Z,5.60
2018-12-06T02:58:54.803Z,5.80
2018-12-06T02:59:54.860Z,6.00
2018-12-06T03:00:55.012Z,6.30
2018-12-06T03:01:54.971Z,5.60
2018-12-06T03:02:55.031Z,6.40
2018-12-06T03:03:55.082Z,6.60
2018-12-06T03:04:55.140Z,6.80
2018-12-06T03:05:55.194Z,6.30
2018-12-06T03:06:55.249Z,6.50
2018-12-06T03:07:55.306Z,5.80
2018-12-06T03:08:55.361Z,5.30
2018-12-06T03:09:55.420Z,6.10
2018-12-06T03:10:55.473Z,6.50
2018-12-06T03:11:55.530Z,6.30
2018-12-06T03:12:55.587Z,6.60
2018-12-06T03:13:55.642Z,6.90
2018-12-06T03:14:55.695Z,6.60
2018-12-06T03:15:55.754Z,6.20
2018-12-06T03:16:55.809Z,6.40
2018-12-06T03:17:55.864Z,6.00
2018-12-06T03:18:55.920Z,6.40
2018-12-06T03:19:55.976Z,6.20
2018-12-06T03:20:56.031Z,6.20
2018-12-06T03:21:56.089Z,5.70
2018-12-06T03:22:56.143Z,5.70
2018-12-06T03:23:56.202Z,5.60
2018-12-06T03:24:56.255Z,5.40
2018-12-06T03:25:56.310Z,6.50
2018-12-06T03:26:56.368Z,6.00
2018-12-06T03:27:56.422Z,5.20
2018-12-06T03:28:56.478Z,5.60
2018-12-06T03:29:56.536Z,5.70
2018-12-06T03:30:56.611Z,5.30
2018-12-06T03:31:56.647Z,6.60
2018-12-06T03:32:56.703Z,6.10
2018-12-06T03:33:56.758Z,6.10
2018-12-06T03:34:56.813Z,6.60
2018-12-06T03:35:56.872Z,6.50
2018-12-06T03:36:56.927Z,6.30
2018-12-06T03:37:56.982Z,6.70
2018-12-06T03:38:57.037Z,6.80
2018-12-06T03:39:57.093Z,6.40
2018-12-06T03:40:57.151Z,6.60
2018-12-06T03:41:57.209Z,6.30
2018-12-06T03:42:57.263Z,6.70
2018-12-06T03:43:57.319Z,6.80
2018-12-06T03:44:57.375Z,6.40
2018-12-06T03:45:57.432Z,6.30
2018-12-06T03:46:57.486Z,6.30
2018-12-06T03:47:57.543Z,6.50
2018-12-06T03:48:57.598Z,6.30
2018-12-06T03:49:58.309Z,6.20
2018-12-06T03:50:58.163Z,6.90
2018-12-06T03:51:57.766Z,6.60
2018-12-06T03:52:57.824Z,7.00
2018-12-06T03:53:57.880Z,6.80
2018-12-06T03:54:57.934Z,7.00
2018-12-06T03:55:57.991Z,6.30
2018-12-06T03:56:58.055Z,6.80
2018-12-06T03:57:58.105Z,6.60
2018-12-06T03:58:58.160Z,6.50
2018-12-06T03:59:58.215Z,7.60
2018-12-06T04:00:58.274Z,6.30
2018-12-06T04:01:58.333Z,6.60
2018-12-06T04:02:58.410Z,7.10
2018-12-06T04:03:58.446Z,6.70
2018-12-06T04:04:58.495Z,6.60
2018-12-06T04:05:58.557Z,6.60
2018-12-06T04:06:58.626Z,6.60
2018-12-06T04:07:58.664Z,6.40
2018-12-06T04:08:58.727Z,6.60
2018-12-06T04:09:58.778Z,7.10
2018-12-06T04:10:58.832Z,7.00
2018-12-06T04:11:58.889Z,6.20
2018-12-06T04:12:58.945Z,6.90
2018-12-06T04:13:59.002Z,6.40
2018-12-06T04:14:59.059Z,7.20
2018-12-06T04:15:59.114Z,6.20
2018-12-06T04:16:59.173Z,6.20
2018-12-06T04:17:59.231Z,6.70
2018-12-06T04:18:59.283Z,6.50
2018-12-06T04:19:59.339Z,6.30
2018-12-06T04:20:59.397Z,6.50
2018-12-06T04:21:59.456Z,6.10
2018-12-06T04:22:59.509Z,5.80
2018-12-06T04:23:59.567Z,5.90
2018-12-06T04:24:59.625Z,6.00
2018-12-06T04:25:59.679Z,5.80
2018-12-06T04:26:59.732Z,5.50
2018-12-06T04:27:59.790Z,5.90
2018-12-06T04:28:59.846Z,5.70
2018-12-06T04:29:59.903Z,5.70
2018-12-06T04:30:59.958Z,5.80
2018-12-06T04:32:00.113Z,5.20
2018-12-06T04:33:00.072Z,5.10
2018-12-06T04:34:00.127Z,5.80
2018-12-06T04:35:00.200Z,6.70
2018-12-06T04:36:00.239Z,6.00
2018-12-06T04:37:00.296Z,6.70
2018-12-06T04:38:00.353Z,6.70
2018-12-06T04:39:00.407Z,6.50
2018-12-06T04:40:00.466Z,7.10
2018-12-06T04:41:00.522Z,7.10
2018-12-06T04:42:00.576Z,7.20
2018-12-06T04:43:00.631Z,7.10
2018-12-06T04:44:00.686Z,6.60
2018-12-06T04:45:00.743Z,6.80
2018-12-06T04:46:00.799Z,6.00
2018-12-06T04:47:00.854Z,5.70
2018-12-06T04:48:01.220Z,6.00
2018-12-06T04:49:00.966Z,5.40
2018-12-06T04:50:01.023Z,5.40
2018-12-06T04:51:01.078Z,6.00
2018-12-06T04:52:01.135Z,7.00
2018-12-06T04:53:01.190Z,7.00
2018-12-06T04:54:01.246Z,7.30
2018-12-06T04:55:01.301Z,6.30
2018-12-06T04:56:01.361Z,6.60
2018-12-06T04:57:01.415Z,5.90
2018-12-06T04:58:01.471Z,5.80
2018-12-06T04:59:01.525Z,5.60
2018-12-06T05:00:01.620Z,5.00
2018-12-06T05:01:01.680Z,5.20
2018-12-06T05:02:01.697Z,5.10
2018-12-06T05:03:01.761Z,6.10
2018-12-06T05:04:01.805Z,6.30
2018-12-06T05:05:01.862Z,6.60
2018-12-06T05:06:01.917Z,6.20
2018-12-06T05:07:01.973Z,6.10
2018-12-06T05:08:02.029Z,6.00
2018-12-06T05:09:02.086Z,5.90
2018-12-06T05:10:02.141Z,5.70
2018-12-06T05:11:02.198Z,6.30
2018-12-06T05:12:02.253Z,6.20
2018-12-06T05:13:02.309Z,6.20
2018-12-06T05:14:02.364Z,5.70
2018-12-06T05:15:02.423Z,6.80
2018-12-06T05:16:02.475Z,6.50
2018-12-06T05:17:02.535Z,6.30
2018-12-06T05:18:02.588Z,6.10
2018-12-06T05:19:02.643Z,5.90
2018-12-06T05:20:02.699Z,6.20
2018-12-06T05:21:02.757Z,6.00
2018-12-06T05:22:02.811Z,7.10
2018-12-06T05:23:02.977Z,6.20
2018-12-06T05:24:02.923Z,5.70
2018-12-06T05:25:02.979Z,6.10
2018-12-06T05:26:03.035Z,5.40
2018-12-06T05:27:03.089Z,5.80
2018-12-06T05:28:03.146Z,5.70
2018-12-06T05:29:03.201Z,6.60
2018-12-06T05:30:03.258Z,6.10
2018-12-06T05:31:03.917Z,6.50
2018-12-06T05:32:03.373Z,6.40
2018-12-06T05:33:03.426Z,6.60
2018-12-06T05:34:03.481Z,6.50
2018-12-06T05:35:03.876Z,6.80
2018-12-06T05:36:03.591Z,7.10
2018-12-06T05:37:03.649Z,6.60
2018-12-06T05:38:03.705Z,6.30
2018-12-06T05:39:03.760Z,6.40
2018-12-06T05:40:03.821Z,6.50
2018-12-06T05:41:03.870Z,6.70
2018-12-06T05:42:03.927Z,6.40
2018-12-06T05:43:03.984Z,6.50
2018-12-06T05:44:04.040Z,6.10
2018-12-06T05:45:04.096Z,5.30
2018-12-06T05:46:04.152Z,6.20
2018-12-06T05:47:04.207Z,6.70
2018-12-06T05:48:04.263Z,5.20
2018-12-06T05:49:04.643Z,5.60
2018-12-06T05:50:04.375Z,6.70
2018-12-06T05:51:04.430Z,6.20
2018-12-06T05:52:04.485Z,7.30
2018-12-06T05:53:04.543Z,7.00
2018-12-06T05:54:04.600Z,6.30
2018-12-06T05:55:04.653Z,6.20
2018-12-06T05:56:04.710Z,6.10
2018-12-06T05:57:04.766Z,6.40
2018-12-06T05:58:04.822Z,7.10
2018-12-06T05:59:04.880Z,7.10
2018-12-06T06:00:04.933Z,7.20
2018-12-06T06:01:05.764Z,6.90
2018-12-06T06:02:05.045Z,6.90
2018-12-06T06:03:05.100Z,5.40
2018-12-06T06:04:05.157Z,5.70
2018-12-06T06:05:05.217Z,5.40
2018-12-06T06:06:05.270Z,6.00
2018-12-06T06:07:05.326Z,5.30
2018-12-06T06:08:05.380Z,5.70
2018-12-06T06:09:05.473Z,6.10
2018-12-06T06:10:05.500Z,5.90
2018-12-06T06:11:05.550Z,5.60
2018-12-06T06:12:05.604Z,6.30
2018-12-06T06:13:05.662Z,6.30
2018-12-06T06:14:05.718Z,6.60
2018-12-06T06:15:05.773Z,6.30
2018-12-06T06:16:05.830Z,6.40
2018-12-06T06:17:05.887Z,6.70
2018-12-06T06:18:05.946Z,6.80
2018-12-06T06:19:05.998Z,6.10
2018-12-06T06:20:06.055Z,6.00
2018-12-06T06:21:06.110Z,6.00
2018-12-06T06:22:06.167Z,6.60
2018-12-06T06:23:06.223Z,6.70
2018-12-06T06:24:06.280Z,6.40
2018-12-06T06:25:06.336Z,6.10
2018-12-06T06:26:06.393Z,6.00
2018-12-06T06:27:06.448Z,6.20
2018-12-06T06:28:06.505Z,6.20
2018-12-06T06:29:06.560Z,5.90
2018-12-06T06:30:06.619Z,5.60
2018-12-06T06:31:06.674Z,6.90
2018-12-06T06:32:06.731Z,6.70
2018-12-06T06:33:06.787Z,6.50
2018-12-06T06:34:06.845Z,7.00
2018-12-06T06:35:06.899Z,6.50
2018-12-06T06:36:06.976Z,6.60
2018-12-06T06:37:07.620Z,6.10
2018-12-06T06:38:07.601Z,6.10
2018-12-06T06:39:07.127Z,6.10
2018-12-06T06:40:07.187Z,6.40
2018-12-06T06:41:07.240Z,5.80
2018-12-06T06:42:07.296Z,5.80
2018-12-06T06:43:07.352Z,6.80
2018-12-06T06:44:07.409Z,6.20
2018-12-06T06:45:07.465Z,6.20
2018-12-06T06:46:07.527Z,5.70
2018-12-06T06:47:07.577Z,6.70
2018-12-06T06:48:07.635Z,5.70
2018-12-06T06:49:13.709Z,5.40
2018-12-06T06:50:07.752Z,6.40
2018-12-06T06:51:08.305Z,6.70
2018-12-06T06:52:07.861Z,6.30
2018-12-06T06:53:07.951Z,6.50
2018-12-06T06:54:07.973Z,6.30
2018-12-06T06:55:08.032Z,6.50
2018-12-06T06:56:08.089Z,6.40
2018-12-06T06:57:08.144Z,6.60
2018-12-06T06:58:08.200Z,5.80
2018-12-06T06:59:08.255Z,5.80
2018-12-06T07:00:08.311Z,6.70
2018-12-06T07:01:08.368Z,6.60
2018-12-06T07:02:08.426Z,6.20
2018-12-06T07:03:08.483Z,6.70
2018-12-06T07:04:08.547Z,7.60
2018-12-06T07:05:08.596Z,7.00
2018-12-06T07:06:08.654Z,8.00
2018-12-06T07:07:08.708Z,7.20
2018-12-06T07:08:08.765Z,6.80
2018-12-06T07:09:08.821Z,6.70
2018-12-06T07:10:08.912Z,8.00
2018-12-06T07:11:08.934Z,7.90
2018-12-06T07:12:08.993Z,7.60
2018-12-06T07:13:09.046Z,7.80
2018-12-06T07:14:09.106Z,7.30
2018-12-06T07:15:09.160Z,6.90
2018-12-06T07:16:09.217Z,6.60
2018-12-06T07:17:09.273Z,7.10
2018-12-06T07:18:09.331Z,7.20
2018-12-06T07:19:09.385Z,5.80
2018-12-06T07:20:09.442Z,6.30
2018-12-06T07:21:09.500Z,6.00
2018-12-06T07:22:09.559Z,7.00
2018-12-06T07:23:09.613Z,7.00
2018-12-06T07:24:09.670Z,7.40
2018-12-06T07:25:09.727Z,7.30
2018-12-06T07:26:09.783Z,6.80
2018-12-06T07:27:09.839Z,7.10
2018-12-06T07:28:09.895Z,6.90
2018-12-06T07:29:09.952Z,6.80
2018-12-06T07:30:12.404Z,7.00
2018-12-06T07:31:10.066Z,6.30
2018-12-06T07:32:10.122Z,6.50
2018-12-06T07:33:10.510Z,7.00
2018-12-06T07:34:10.237Z,6.40
2018-12-06T07:35:10.294Z,7.00
2018-12-06T07:36:10.350Z,5.70
2018-12-06T07:37:10.406Z,6.20
2018-12-06T07:38:10.464Z,6.40
2018-12-06T07:39:10.520Z,6.50
2018-12-06T07:40:10.575Z,5.90
2018-12-06T07:41:10.632Z,6.70
2018-12-06T07:42:10.690Z,6.10
2018-12-06T07:43:11.453Z,6.50
2018-12-06T07:44:10.803Z,6.80
2018-12-06T07:45:10.925Z,7.00
2018-12-06T07:46:10.917Z,6.70
2018-12-06T07:47:10.973Z,7.60
2018-12-06T07:48:11.031Z,7.40
2018-12-06T07:49:11.089Z,7.00
2018-12-06T07:50:11.143Z,7.30
2018-12-06T07:51:11.199Z,7.10
2018-12-06T07:52:11.260Z,7.00
2018-12-06T07:53:11.314Z,7.50
2018-12-06T07:54:11.370Z,8.10
2018-12-06T07:55:11.427Z,8.70
2018-12-06T07:56:11.482Z,9.00
2018-12-06T07:57:11.540Z,7.60
2018-12-06T07:58:11.596Z,7.30
2018-12-06T07:59:11.655Z,7.60
2018-12-06T08:00:11.710Z,7.40
2018-12-06T08:01:11.767Z,8.00
2018-12-06T08:02:11.825Z,7.10
2018-12-06T08:03:11.881Z,7.80
2018-12-06T08:04:11.943Z,7.50
2018-12-06T08:05:11.994Z,6.90
2018-12-06T08:06:12.052Z,7.20
2018-12-06T08:07:12.108Z,6.30
2018-12-06T08:08:12.165Z,7.20
2018-12-06T08:09:12.223Z,6.40
2018-12-06T08:10:12.279Z,7.10
2018-12-06T08:11:12.336Z,5.80
2018-12-06T08:12:12.392Z,6.30
2018-12-06T08:13:13.253Z,6.70
2018-12-06T08:14:12.506Z,6.60
2018-12-06T08:15:12.567Z,6.90
2018-12-06T08:16:12.621Z,6.40
2018-12-06T08:17:12.678Z,7.00
2018-12-06T08:18:12.735Z,6.90
2018-12-06T08:19:13.975Z,7.70
2018-12-06T08:20:12.851Z,7.30
2018-12-06T08:21:12.990Z,9.90
2018-12-06T08:22:12.964Z,9.00
2018-12-06T08:23:13.022Z,9.80
2018-12-06T08:24:13.077Z,7.70
2018-12-06T08:25:13.139Z,10.40
2018-12-06T08:26:13.192Z,8.60
2018-12-06T08:27:13.251Z,8.30
2018-12-06T08:28:13.305Z,7.60
2018-12-06T08:29:13.420Z,7.00
2018-12-06T08:30:13.420Z,6.80
2018-12-06T08:31:13.478Z,6.90
2018-12-06T08:32:13.535Z,7.90
2018-12-06T08:33:13.593Z,7.00
2018-12-06T08:34:13.659Z,6.50
2018-12-06T08:35:13.707Z,6.90
2018-12-06T08:36:13.765Z,6.80
2018-12-06T08:37:13.823Z,6.70
2018-12-06T08:38:13.880Z,6.60
2018-12-06T08:39:13.936Z,6.70
2018-12-06T08:40:13.995Z,5.90
2018-12-06T08:41:14.052Z,6.50
2018-12-06T08:42:14.112Z,6.50
2018-12-06T08:43:14.166Z,6.30
2018-12-06T08:44:21.108Z,6.50
2018-12-06T08:45:14.281Z,6.10
2018-12-06T08:46:14.339Z,6.30
2018-12-06T08:47:14.397Z,6.80
2018-12-06T08:48:14.454Z,6.80
2018-12-06T08:49:14.511Z,6.90
2018-12-06T08:50:14.570Z,6.60
2018-12-06T08:51:14.625Z,6.40
2018-12-06T08:52:14.684Z,7.70
2018-12-06T08:53:14.760Z,8.00
2018-12-06T08:54:14.798Z,6.10
2018-12-06T08:55:14.868Z,6.80
2018-12-06T08:56:14.916Z,7.70
2018-12-06T08:57:14.972Z,6.60
2018-12-06T08:58:15.029Z,7.10
2018-12-06T08:59:15.086Z,6.80
2018-12-06T09:00:15.146Z,6.60
2018-12-06T09:01:15.544Z,6.50
2018-12-06T09:02:15.260Z,6.80
2018-12-06T09:03:15.317Z,7.40
2018-12-06T09:04:15.378Z,6.80
2018-12-06T09:05:15.435Z,7.30
2018-12-06T09:06:15.491Z,6.60
2018-12-06T09:07:15.549Z,7.10
2018-12-06T09:08:15.611Z,6.70
2018-12-06T09:09:15.667Z,6.60
2018-12-06T09:10:15.721Z,6.40
2018-12-06T09:11:15.781Z,6.30
2018-12-06T09:12:15.867Z,6.10
2018-12-06T09:13:15.932Z,5.70
2018-12-06T09:14:15.954Z,6.10
2018-12-06T09:15:16.011Z,6.40
2018-12-06T09:16:16.365Z,5.70
2018-12-06T09:17:16.127Z,6.30
2018-12-06T09:18:16.186Z,6.00
2018-12-06T09:19:16.243Z,5.90
2018-12-06T09:20:16.301Z,6.40
2018-12-06T09:21:16.359Z,6.30
2018-12-06T09:22:16.416Z,5.80
2018-12-06T09:23:16.473Z,5.60
2018-12-06T09:24:16.533Z,5.50
2018-12-06T09:25:21.131Z,5.10
2018-12-06T09:26:17.311Z,5.30
2018-12-06T09:27:16.707Z,5.10
2018-12-06T09:28:16.767Z,4.70
2018-12-06T09:29:16.826Z,4.50
2018-12-06T09:30:36.090Z,4.50
2018-12-06T09:31:16.939Z,4.80
2018-12-06T09:32:16.997Z,5.10
2018-12-06T09:33:17.057Z,4.90
2018-12-06T09:34:17.130Z,5.50
2018-12-06T09:35:17.171Z,6.40
2018-12-06T09:36:17.233Z,5.30
2018-12-06T09:37:17.289Z,5.70
2018-12-06T09:38:17.347Z,4.60
2018-12-06T09:39:17.923Z,4.70
2018-12-06T09:40:17.464Z,4.40
2018-12-06T09:41:17.522Z,5.00
2018-12-06T09:42:17.597Z,5.40
2018-12-06T09:43:17.644Z,4.80
2018-12-06T09:44:17.699Z,5.10
2018-12-06T09:45:17.758Z,4.80
2018-12-06T09:46:17.817Z,4.50
2018-12-06T09:47:17.874Z,4.00
2018-12-06T09:48:17.933Z,4.60
2018-12-06T09:49:17.992Z,4.50
2018-12-06T09:50:18.053Z,4.30
2018-12-06T09:51:18.109Z,4.20
2018-12-06T09:52:18.169Z,4.30
2018-12-06T09:53:18.228Z,4.30
2018-12-06T09:54:18.285Z,4.50
2018-12-06T09:55:18.344Z,4.00
2018-12-06T09:56:18.403Z,4.10
2018-12-06T09:57:18.462Z,4.20
2018-12-06T09:58:18.529Z,3.70
2018-12-06T09:59:18.596Z,3.70
2018-12-06T10:00:18.639Z,3.90
2018-12-06T10:01:18.702Z,4.20
2018-12-06T10:02:18.757Z,3.90
2018-12-06T10:03:18.815Z,3.70
2018-12-06T10:04:18.875Z,3.80
2018-12-06T10:05:18.973Z,3.90
2018-12-06T10:06:18.992Z,3.80
2018-12-06T10:07:19.583Z,3.70
2018-12-06T10:08:19.110Z,4.10
2018-12-06T10:09:19.171Z,3.70
2018-12-06T10:10:19.229Z,3.60
2018-12-06T10:11:19.287Z,4.20
2018-12-06T10:12:19.378Z,3.50
2018-12-06T10:13:19.407Z,3.70
2018-12-06T10:14:19.751Z,4.00
2018-12-06T10:15:19.524Z,4.10
2018-12-06T10:16:19.583Z,4.00
2018-12-06T10:17:19.641Z,4.00
2018-12-06T10:18:19.717Z,3.70
2018-12-06T10:19:19.760Z,4.00
2018-12-06T10:20:19.818Z,3.70
2018-12-06T10:21:19.877Z,3.90
2018-12-06T10:22:19.937Z,4.00
2018-12-06T10:23:19.998Z,4.10
2018-12-06T10:24:20.056Z,3.90
2018-12-06T10:25:20.121Z,3.60
2018-12-06T10:26:20.215Z,3.70
2018-12-06T10:27:20.231Z,3.90
2018-12-06T10:28:20.292Z,3.50
2018-12-06T10:29:20.351Z,3.50
2018-12-06T10:30:20.410Z,3.90
2018-12-06T10:31:20.469Z,4.00
2018-12-06T10:32:20.547Z,3.90
2018-12-06T10:33:20.590Z,3.90
2018-12-06T10:34:20.668Z,4.10
2018-12-06T10:35:20.708Z,3.80
2018-12-06T10:36:20.766Z,3.80
2018-12-06T10:37:20.825Z,3.80
2018-12-06T10:38:20.884Z,4.00
2018-12-06T10:39:20.941Z,4.20
2018-12-06T10:40:21.004Z,3.90
2018-12-06T10:41:21.064Z,3.90
2018-12-06T10:42:21.119Z,3.90
2018-12-06T10:43:21.179Z,4.20
2018-12-06T10:44:21.239Z,4.40
2018-12-06T10:45:21.297Z,4.30
2018-12-06T10:46:21.356Z,4.70
2018-12-06T10:47:21.415Z,4.10
2018-12-06T10:48:21.474Z,4.20
2018-12-06T10:49:21.534Z,4.40
2018-12-06T10:50:21.592Z,3.60
2018-12-06T10:51:21.652Z,3.90
2018-12-06T10:52:21.711Z,3.60
2018-12-06T10:53:21.769Z,4.00
2018-12-06T10:54:21.829Z,4.10
2018-12-06T10:55:21.888Z,3.80
2018-12-06T10:56:21.947Z,4.20
2018-12-06T10:57:22.109Z,4.00
2018-12-06T10:58:22.064Z,4.50
2018-12-06T10:59:22.126Z,4.10
2018-12-06T11:00:22.183Z,4.20
2018-12-06T11:01:22.242Z,4.10
2018-12-06T11:02:22.300Z,4.20
2018-12-06T11:03:22.382Z,4.20
2018-12-06T11:04:22.876Z,4.20
2018-12-06T11:05:22.476Z,4.00
2018-12-06T11:06:22.534Z,3.80
2018-12-06T11:07:22.594Z,4.10
2018-12-06T11:08:22.653Z,3.70
2018-12-06T11:09:22.710Z,3.60
2018-12-06T11:10:22.770Z,3.90
2018-12-06T11:11:22.828Z,4.20
2018-12-06T11:12:22.890Z,3.90
2018-12-06T11:13:22.946Z,3.80
2018-12-06T11:14:23.005Z,3.80
2018-12-06T11:15:23.065Z,3.90
2018-12-06T11:16:23.124Z,4.10
2018-12-06T11:17:23.181Z,3.80
2018-12-06T11:18:23.239Z,3.60
2018-12-06T11:19:23.297Z,4.30
2018-12-06T11:20:23.364Z,3.80
2018-12-06T11:21:23.415Z,3.50
2018-12-06T11:22:23.473Z,3.80
2018-12-06T11:23:23.529Z,3.70
2018-12-06T11:24:23.593Z,3.60
2018-12-06T11:25:23.968Z,4.00
2018-12-06T11:26:23.803Z,3.70
2018-12-06T11:27:23.767Z,3.80
2018-12-06T11:28:23.825Z,3.60
2018-12-06T11:29:23.885Z,3.30
2018-12-06T11:30:23.946Z,3.80
2018-12-06T11:31:24.369Z,3.90
2018-12-06T11:32:24.060Z,3.60
2018-12-06T11:33:24.121Z,4.00
2018-12-06T11:34:24.183Z,3.50
2018-12-06T11:35:24.236Z,3.80
2018-12-06T11:36:24.297Z,3.30
2018-12-06T11:37:24.353Z,3.80
2018-12-06T11:38:24.412Z,3.30
2018-12-06T11:39:24.471Z,3.60
2018-12-06T11:40:24.529Z,3.80
2018-12-06T11:41:24.588Z,3.50
2018-12-06T11:42:24.649Z,4.00
2018-12-06T11:43:24.705Z,3.90
2018-12-06T11:44:24.766Z,3.10
2018-12-06T11:45:24.884Z,3.20
2018-12-06T11:46:24.884Z,3.50
2018-12-06T11:47:24.979Z,3.80
2018-12-06T11:48:27.012Z,3.50
2018-12-06T11:49:25.098Z,3.70
2018-12-06T11:50:25.118Z,3.40
2018-12-06T11:51:25.177Z,3.40
2018-12-06T11:52:25.237Z,3.00
2018-12-06T11:53:25.715Z,3.40
2018-12-06T11:54:25.375Z,3.70
2018-12-06T11:55:25.495Z,3.80
2018-12-06T11:56:25.556Z,3.80
2018-12-06T11:57:25.538Z,3.90
2018-12-06T11:58:25.624Z,3.70
2018-12-06T11:59:25.651Z,3.40
2018-12-06T12:00:25.708Z,3.80
2018-12-06T12:01:25.800Z,3.60
2018-12-06T12:02:25.826Z,3.60
2018-12-06T12:03:25.884Z,3.80
2018-12-06T12:04:26.535Z,3.30
2018-12-06T12:05:26.002Z,3.70
2018-12-06T12:06:26.062Z,3.50
2018-12-06T12:07:26.123Z,4.50
2018-12-06T12:08:26.180Z,3.60
2018-12-06T12:09:26.239Z,3.30
2018-12-06T12:10:26.300Z,3.10
2018-12-06T12:11:26.356Z,3.40
2018-12-06T12:12:26.415Z,3.30
2018-12-06T12:13:26.474Z,3.00
2018-12-06T12:14:26.534Z,3.10
2018-12-06T12:15:26.593Z,3.70
2018-12-06T12:16:26.651Z,3.70
2018-12-06T12:17:26.713Z,3.60
2018-12-06T12:18:26.770Z,3.50
2018-12-06T12:19:26.826Z,3.10
2018-12-06T12:20:26.885Z,3.00
2018-12-06T12:21:26.945Z,3.40
2018-12-06T12:22:27.003Z,3.40
2018-12-06T12:23:27.063Z,3.70
2018-12-06T12:24:27.121Z,3.40
2018-12-06T12:25:27.183Z,3.50
2018-12-06T12:26:27.239Z,3.40
2018-12-06T12:27:27.296Z,3.40
2018-12-06T12:28:27.357Z,3.10
2018-12-06T12:29:27.415Z,3.30
2018-12-06T12:30:27.476Z,4.00
2018-12-06T12:31:27.532Z,4.50
2018-12-06T12:32:27.591Z,4.60
2018-12-06T12:33:27.653Z,3.70
2018-12-06T12:34:27.711Z,3.80
2018-12-06T12:35:27.770Z,3.20
2018-12-06T12:36:27.829Z,3.40
2018-12-06T12:37:27.887Z,3.50
2018-12-06T12:38:27.946Z,3.60
2018-12-06T12:39:28.009Z,2.90
2018-12-06T12:40:28.065Z,3.40
2018-12-06T12:41:28.123Z,3.40
2018-12-06T12:42:28.183Z,3.40
2018-12-06T12:43:28.241Z,2.70
2018-12-06T12:44:28.302Z,3.20
2018-12-06T12:45:28.371Z,2.80
2018-12-06T12:46:28.421Z,4.00
2018-12-06T12:47:28.479Z,3.00
2018-12-06T12:48:28.538Z,3.20
2018-12-06T12:49:28.598Z,3.30
2018-12-06T12:50:28.682Z,4.00
2018-12-06T12:51:28.717Z,3.60
2018-12-06T12:52:28.781Z,3.10
2018-12-06T12:53:28.836Z,3.40
2018-12-06T12:54:28.897Z,3.00
2018-12-06T12:55:28.958Z,3.20
2018-12-06T12:56:29.015Z,3.30
2018-12-06T12:57:29.074Z,3.00
2018-12-06T12:58:29.137Z,3.00
2018-12-06T12:59:29.194Z,2.50
2018-12-06T13:00:29.254Z,2.70
2018-12-06T13:01:29.313Z,2.80
2018-12-06T13:02:29.375Z,2.90
2018-12-06T13:03:29.434Z,2.80
2018-12-06T13:04:29.493Z,3.00
2018-12-06T13:05:31.011Z,2.90
2018-12-06T13:06:29.613Z,2.50
2018-12-06T13:07:29.674Z,2.80
2018-12-06T13:08:29.733Z,2.50
2018-12-06T13:09:29.792Z,2.70
2018-12-06T13:10:29.853Z,2.80
2018-12-06T13:11:29.912Z,2.70
2018-12-06T13:12:29.974Z,2.50
2018-12-06T13:13:30.033Z,2.60
2018-12-06T13:14:30.092Z,2.90
2018-12-06T13:15:30.150Z,2.60
2018-12-06T13:16:30.211Z,2.90
2018-12-06T13:17:30.270Z,2.40
2018-12-06T13:18:30.331Z,2.60
2018-12-06T13:19:30.390Z,2.70