createdAt,value
2017-12-01T00:00:00.394Z,6.01
2017-12-01T00:00:26.545Z,5.99
2017-12-01T00:00:52.666Z,6.01
2017-12-01T00:01:18.786Z,5.99
2017-12-01T00:01:44.901Z,6.02
2017-12-01T00:02:11.029Z,5.97
2017-12-01T00:02:37.155Z,5.94
2017-12-01T00:03:03.269Z,5.97
2017-12-01T00:03:29.394Z,5.99
2017-12-01T00:03:55.508Z,5.94
2017-12-01T00:04:21.651Z,5.97
2017-12-01T00:04:47.795Z,6.01
2017-12-01T00:05:13.919Z,5.89
2017-12-01T00:05:40.041Z,5.94
2017-12-01T00:06:06.173Z,6.01
2017-12-01T00:06:32.309Z,5.94
2017-12-01T00:06:58.426Z,5.97
2017-12-01T00:07:24.570Z,5.99
2017-12-01T00:07:50.688Z,5.87
2017-12-01T00:08:16.816Z,5.87
2017-12-01T00:08:42.932Z,5.94
2017-12-01T00:09:09.047Z,5.94
2017-12-01T00:09:35.173Z,5.89
2017-12-01T00:10:01.298Z,5.89
2017-12-01T00:10:27.434Z,5.98
2017-12-01T00:10:53.551Z,6.04
2017-12-01T00:11:19.676Z,6.01
2017-12-01T00:11:45.789Z,6.04
2017-12-01T00:12:11.928Z,5.94
2017-12-01T00:12:38.033Z,5.94
2017-12-01T00:13:04.152Z,5.89
2017-12-01T00:13:30.275Z,5.89
2017-12-01T00:13:56.394Z,5.76
2017-12-01T00:14:22.561Z,5.8
2017-12-01T00:14:48.677Z,5.66
2017-12-01T00:15:14.801Z,5.65
2017-12-01T00:15:40.925Z,5.66
2017-12-01T00:16:07.041Z,5.68
2017-12-01T00:16:33.159Z,5.62
2017-12-01T00:16:59.284Z,5.57
2017-12-01T00:17:25.399Z,5.51
2017-12-01T00:17:51.523Z,5.54
2017-12-01T00:18:17.650Z,5.54
2017-12-01T00:18:43.769Z,5.5
2017-12-01T00:19:09.884Z,5.39
2017-12-01T00:19:36.009Z,5.38
2017-12-01T00:20:02.125Z,5.38
2017-12-01T00:20:28.250Z,5.43
2017-12-01T00:20:54.367Z,5.32
2017-12-01T00:21:20.492Z,5.32
2017-12-01T00:21:46.617Z,5.36
2017-12-01T00:22:12.731Z,5.35
2017-12-01T00:22:38.850Z,5.29
2017-12-01T00:23:04.975Z,5.33
2017-12-01T00:23:31.098Z,5.32
2017-12-01T00:23:57.214Z,5.26
2017-12-01T00:24:23.340Z,5.33
2017-12-01T00:24:49.453Z,5.25
2017-12-01T00:25:15.572Z,5.29
2017-12-01T00:25:41.692Z,5.26
2017-12-01T00:26:07.811Z,5.29
2017-12-01T00:26:33.939Z,5.36
2017-12-01T00:27:00.055Z,5.25
2017-12-01T00:27:26.180Z,5.25
2017-12-01T00:27:52.300Z,5.29
2017-12-01T00:28:18.415Z,5.2
2017-12-01T00:28:44.569Z,5.2
2017-12-01T00:29:10.708Z,5.14
2017-12-01T00:29:36.826Z,5.2
2017-12-01T00:30:02.951Z,5.2
2017-12-01T00:30:29.066Z,5.15
2017-12-01T00:30:55.182Z,5.25
2017-12-01T00:31:21.302Z,5.28
2017-12-01T00:31:47.419Z,5.21
2017-12-01T00:32:13.560Z,5.1
2017-12-01T00:32:39.679Z,5.25
2017-12-01T00:33:05.795Z,5.14
2017-12-01T00:33:31.919Z,5.23
2017-12-01T00:33:58.042Z,5.3
2017-12-01T00:34:24.158Z,5.2
2017-12-01T00:34:50.280Z,5.28
2017-12-01T00:35:16.401Z,5.32
2017-12-01T00:35:42.516Z,5.32
2017-12-01T00:36:08.661Z,5.29
2017-12-01T00:36:34.777Z,5.2
2017-12-01T00:37:00.905Z,5.25
2017-12-01T00:37:27.025Z,5.18
2017-12-01T00:37:53.159Z,5.14
2017-12-01T00:38:19.286Z,5.21
2017-12-01T00:38:45.403Z,5.12
2017-12-01T00:39:11.519Z,5.2
2017-12-01T00:39:37.646Z,5.05
2017-12-01T00:40:03.761Z,5.1
2017-12-01T00:40:29.884Z,5.15
2017-12-01T00:40:56.028Z,5.11
2017-12-01T00:41:22.142Z,5.1
2017-12-01T00:41:48.268Z,5.05
2017-12-01T00:42:14.387Z,5.14
2017-12-01T00:42:40.509Z,5.05
2017-12-01T00:43:06.623Z,5.21
2017-12-01T00:43:32.748Z,5.28
2017-12-01T00:43:58.910Z,5.18
2017-12-01T00:44:24.990Z,5.21
2017-12-01T00:44:51.107Z,5
2017-12-01T00:45:17.226Z,5.11
2017-12-01T00:45:43.371Z,5.11
2017-12-01T00:46:09.493Z,5.14
2017-12-01T00:46:35.609Z,5.07
2017-12-01T00:47:01.728Z,5.12
2017-12-01T00:47:27.851Z,5.12
2017-12-01T00:47:53.966Z,5.11
2017-12-01T00:48:20.091Z,5.2
2017-12-01T00:48:46.207Z,5.15
2017-12-01T00:49:12.327Z,5.05
2017-12-01T00:49:38.446Z,5.12
2017-12-01T00:50:04.569Z,5.1
2017-12-01T00:50:30.691Z,4.96
2017-12-01T00:50:56.831Z,5.04
2017-12-01T00:51:22.947Z,5.07
2017-12-01T00:51:49.071Z,5.15
2017-12-01T00:52:15.197Z,5.2
2017-12-01T00:52:41.308Z,5.17
2017-12-01T00:53:07.436Z,5.12
2017-12-01T00:53:33.556Z,5.11
2017-12-01T00:53:59.698Z,5.11
2017-12-01T00:54:25.818Z,5.15
2017-12-01T00:54:51.942Z,5.08
2017-12-01T00:55:18.079Z,5.12
2017-12-01T00:55:44.205Z,5.05
2017-12-01T00:56:10.341Z,5.07
2017-12-01T00:56:36.465Z,5.15
2017-12-01T00:57:02.584Z,5.15
2017-12-01T00:57:28.700Z,5.05
2017-12-01T00:57:54.843Z,5.14
2017-12-01T00:58:20.944Z,5.11
2017-12-01T00:58:47.058Z,5.08
2017-12-01T00:59:13.186Z,5.23
2017-12-01T00:59:39.306Z,5.21
2017-12-01T01:00:05.415Z,5.23
2017-12-01T01:00:31.539Z,5.32
2017-12-01T01:00:57.655Z,5.28
2017-12-01T01:01:23.775Z,5.25
2017-12-01T01:01:49.912Z,5.21
2017-12-01T01:02:16.036Z,5.26
2017-12-01T01:02:42.153Z,5.2
2017-12-01T01:03:08.276Z,5.21
2017-12-01T01:03:34.393Z,5.25
2017-12-01T01:04:00.523Z,5.2
2017-12-01T01:04:26.648Z,5.28
2017-12-01T01:04:52.761Z,5.28
2017-12-01T01:05:18.874Z,5.23
2017-12-01T01:05:44.997Z,5.21
2017-12-01T01:06:11.113Z,5.26
2017-12-01T01:06:37.273Z,5.3
2017-12-01T01:07:03.400Z,5.29
2017-12-01T01:07:29.517Z,5.26
2017-12-01T01:07:55.636Z,5.23
2017-12-01T01:08:21.771Z,5.2
2017-12-01T01:08:47.941Z,5.25
2017-12-01T01:09:14.057Z,5.21
2017-12-01T01:09:40.183Z,5.28
2017-12-01T01:10:06.304Z,5.21
2017-12-01T01:10:32.427Z,5.12
2017-12-01T01:10:58.563Z,5.11
2017-12-01T01:11:24.679Z,5.05
2017-12-01T01:11:50.804Z,5.12
2017-12-01T01:12:16.922Z,5.07
2017-12-01T01:12:43.050Z,5
2017-12-01T01:13:09.191Z,5.1
2017-12-01T01:13:35.308Z,5.1
2017-12-01T01:14:01.419Z,5.1
2017-12-01T01:14:27.536Z,5.14
2017-12-01T01:14:53.662Z,5.07
2017-12-01T01:15:19.785Z,5.08
2017-12-01T01:15:45.896Z,4.96
2017-12-01T01:16:12.022Z,5
2017-12-01T01:16:38.139Z,5.07
2017-12-01T01:17:04.258Z,5.1
2017-12-01T01:17:30.385Z,5.08
2017-12-01T01:17:56.509Z,5.05
2017-12-01T01:18:22.627Z,4.99
2017-12-01T01:18:48.753Z,5.05
2017-12-01T01:19:14.867Z,5.07
2017-12-01T01:19:40.987Z,5.11
2017-12-01T01:20:07.110Z,5.11
2017-12-01T01:20:33.226Z,5.11
2017-12-01T01:20:59.350Z,5.1
2017-12-01T01:21:25.467Z,5.08
2017-12-01T01:21:51.589Z,5.04
2017-12-01T01:22:17.730Z,4.97
2017-12-01T01:22:43.849Z,5.04
2017-12-01T01:23:09.966Z,5.05
2017-12-01T01:23:36.089Z,5.02
2017-12-01T01:24:02.208Z,5.02
2017-12-01T01:24:28.325Z,5.14
2017-12-01T01:24:54.448Z,5.1
2017-12-01T01:25:20.585Z,5.12
2017-12-01T01:25:46.713Z,4.99
2017-12-01T01:26:12.878Z,5.05
2017-12-01T01:26:38.995Z,5.11
2017-12-01T01:27:05.139Z,5.07
2017-12-01T01:27:31.267Z,5.12
2017-12-01T01:27:57.379Z,5.08
2017-12-01T01:28:23.498Z,5.12
2017-12-01T01:28:49.618Z,5.1
2017-12-01T01:29:15.733Z,5.14
2017-12-01T01:29:41.856Z,5.11
2017-12-01T01:30:07.971Z,5.08
2017-12-01T01:30:34.089Z,5.1
2017-12-01T01:31:00.210Z,5.17
2017-12-01T01:31:26.329Z,5.12
2017-12-01T01:31:52.451Z,5.05
2017-12-01T01:32:18.570Z,5.2
2017-12-01T01:32:44.688Z,5.14
2017-12-01T01:33:10.812Z,5.12
2017-12-01T01:33:36.927Z,5.2
2017-12-01T01:34:03.067Z,5.14
2017-12-01T01:34:29.186Z,5.14
2017-12-01T01:34:55.303Z,5.15
2017-12-01T01:35:21.423Z,5.14
2017-12-01T01:35:47.544Z,5.15
2017-12-01T01:36:13.669Z,5.11
2017-12-01T01:36:39.792Z,5.12
2017-12-01T01:37:05.915Z,5.21
2017-12-01T01:37:32.066Z,5.21
2017-12-01T01:37:58.176Z,5.23
2017-12-01T01:38:24.292Z,5.23
2017-12-01T01:38:50.412Z,5.28
2017-12-01T01:39:16.536Z,5.25
2017-12-01T01:39:42.658Z,5.33
2017-12-01T01:40:08.777Z,5.26
2017-12-01T01:40:34.939Z,5.26
2017-12-01T01:41:01.011Z,5.29
2017-12-01T01:41:27.131Z,5.28
2017-12-01T01:41:53.254Z,5.3
2017-12-01T01:42:19.396Z,5.26
2017-12-01T01:42:45.511Z,5.3
2017-12-01T01:43:11.639Z,5.29
2017-12-01T01:43:37.757Z,5.33
2017-12-01T01:44:03.898Z,5.29
2017-12-01T01:44:30.013Z,5.26
2017-12-01T01:44:56.138Z,5.21
2017-12-01T01:45:22.260Z,5.23
2017-12-01T01:45:48.381Z,5.18
2017-12-01T01:46:14.496Z,5.26
2017-12-01T01:46:40.617Z,5.32
2017-12-01T01:47:06.737Z,5.25
2017-12-01T01:47:32.851Z,5.28
2017-12-01T01:47:58.976Z,5.3
2017-12-01T01:48:25.096Z,5.32
2017-12-01T01:48:51.230Z,5.35
2017-12-01T01:49:17.358Z,5.38
2017-12-01T01:49:43.475Z,5.39
2017-12-01T01:50:09.601Z,5.32
2017-12-01T01:50:35.720Z,5.32
2017-12-01T01:51:01.855Z,5.25
2017-12-01T01:51:27.970Z,5.23
2017-12-01T01:51:54.094Z,5.17
2017-12-01T01:52:20.235Z,5.14
2017-12-01T01:52:46.351Z,5.12
2017-12-01T01:53:12.474Z,5.12
2017-12-01T01:53:38.591Z,5.12
2017-12-01T01:54:04.715Z,5.11
2017-12-01T01:54:30.855Z,5.14
2017-12-01T01:54:57.000Z,5.1
2017-12-01T01:55:23.136Z,5.1
2017-12-01T01:55:49.261Z,5.11
2017-12-01T01:56:15.382Z,5.07
2017-12-01T01:56:41.497Z,5.1
2017-12-01T01:57:07.622Z,5
2017-12-01T01:57:33.736Z,5.14
2017-12-01T01:57:59.856Z,5.14
2017-12-01T01:58:25.978Z,5.02
2017-12-01T01:58:52.090Z,5.05
2017-12-01T01:59:18.209Z,5.1
2017-12-01T01:59:44.329Z,5.07
2017-12-01T02:00:10.480Z,5.15
2017-12-01T02:00:36.594Z,5.18
2017-12-01T02:01:02.708Z,5.05
2017-12-01T02:01:28.832Z,5.12
2017-12-01T02:01:54.955Z,5.02
2017-12-01T02:02:21.079Z,5.07
2017-12-01T02:02:47.201Z,5.11
2017-12-01T02:03:13.312Z,5.15
2017-12-01T02:03:39.427Z,5.07
2017-12-01T02:04:05.574Z,5.11
2017-12-01T02:04:31.688Z,5.18
2017-12-01T02:04:57.814Z,5.14
2017-12-01T02:05:23.935Z,5.15
2017-12-01T02:05:50.053Z,5.08
2017-12-01T02:06:16.173Z,5.05
2017-12-01T02:06:42.288Z,5.12
2017-12-01T02:07:08.411Z,5.12
2017-12-01T02:07:34.528Z,5.18
2017-12-01T02:08:00.673Z,5.11
2017-12-01T02:08:26.787Z,5.15
2017-12-01T02:08:52.904Z,5.14
2017-12-01T02:09:19.028Z,5.18
2017-12-01T02:09:45.143Z,5.15
2017-12-01T02:10:11.263Z,5.17
2017-12-01T02:10:37.378Z,5.14
2017-12-01T02:11:03.503Z,5.25
2017-12-01T02:11:29.625Z,5.2
2017-12-01T02:11:55.742Z,5.26
2017-12-01T02:12:21.865Z,5.28
2017-12-01T02:12:47.979Z,5.28
2017-12-01T02:13:14.123Z,5.3
2017-12-01T02:13:40.241Z,5.32
2017-12-01T02:14:06.355Z,5.3
2017-12-01T02:14:32.500Z,5.28
2017-12-01T02:14:58.619Z,5.23
2017-12-01T02:15:24.757Z,5.26
2017-12-01T02:15:50.892Z,5.25
2017-12-01T02:16:17.037Z,5.26
2017-12-01T02:16:43.155Z,5.32
2017-12-01T02:17:09.280Z,5.35
2017-12-01T02:17:35.399Z,5.39
2017-12-01T02:18:01.512Z,5.43
2017-12-01T02:18:27.691Z,5.38
2017-12-01T02:18:53.753Z,5.36
2017-12-01T02:19:19.869Z,5.43
2017-12-01T02:19:45.994Z,5.38
2017-12-01T02:20:12.104Z,5.43
2017-12-01T02:20:38.224Z,5.39
2017-12-01T02:21:04.351Z,5.41
2017-12-01T02:21:30.475Z,5.43
2017-12-01T02:21:56.590Z,5.33
2017-12-01T02:22:22.715Z,5.41
2017-12-01T02:22:48.831Z,5.41
2017-12-01T02:23:14.953Z,5.38
2017-12-01T02:23:41.070Z,5.36
2017-12-01T02:24:07.190Z,5.39
2017-12-01T02:24:33.323Z,5.35
2017-12-01T02:24:59.449Z,5.39
2017-12-01T02:25:25.569Z,5.36
2017-12-01T02:25:51.690Z,5.36
2017-12-01T02:26:17.817Z,5.54
2017-12-01T02:26:43.931Z,5.54
2017-12-01T02:27:10.048Z,5.59
2017-12-01T02:27:36.198Z,5.44
2017-12-01T02:28:02.319Z,5.53
2017-12-01T02:28:28.434Z,5.54
2017-12-01T02:28:54.559Z,5.61
2017-12-01T02:29:20.672Z,5.68
2017-12-01T02:29:46.816Z,5.64
2017-12-01T02:30:12.938Z,5.69
2017-12-01T02:30:39.073Z,5.66
2017-12-01T02:31:05.219Z,5.65
2017-12-01T02:31:31.362Z,5.66
2017-12-01T02:31:57.476Z,5.72
2017-12-01T02:32:23.641Z,5.66
2017-12-01T02:32:49.757Z,5.66
2017-12-01T02:33:15.877Z,5.64
2017-12-01T02:33:41.999Z,5.62
2017-12-01T02:34:08.122Z,5.73
2017-12-01T02:34:34.259Z,5.69
2017-12-01T02:35:00.376Z,5.64
2017-12-01T02:35:26.498Z,5.62
2017-12-01T02:35:52.616Z,5.64
2017-12-01T02:36:18.738Z,5.54
2017-12-01T02:36:44.860Z,5.51
2017-12-01T02:37:10.996Z,5.54
2017-12-01T02:37:37.122Z,5.53
2017-12-01T02:38:03.237Z,5.59
2017-12-01T02:38:29.357Z,5.59
2017-12-01T02:38:55.477Z,5.65
2017-12-01T02:39:21.622Z,5.64
2017-12-01T02:39:47.742Z,5.65
2017-12-01T02:40:13.865Z,5.71
2017-12-01T02:40:39.984Z,5.62
2017-12-01T02:41:06.101Z,5.68
2017-12-01T02:41:32.239Z,5.56
2017-12-01T02:41:58.362Z,5.57
2017-12-01T02:42:24.481Z,5.38
2017-12-01T02:42:50.603Z,5.43
2017-12-01T02:43:16.721Z,5.41
2017-12-01T02:43:42.851Z,5.3
2017-12-01T02:44:08.975Z,5.3
2017-12-01T02:44:35.086Z,5.29
2017-12-01T02:45:01.202Z,5.28
2017-12-01T02:45:27.325Z,5.33
2017-12-01T02:45:53.441Z,5.28
2017-12-01T02:46:19.570Z,5.29
2017-12-01T02:46:45.688Z,5.25
2017-12-01T02:47:11.813Z,5.17
2017-12-01T02:47:37.931Z,5.21
2017-12-01T02:48:04.052Z,5.15
2017-12-01T02:48:30.172Z,5.21
2017-12-01T02:48:56.298Z,5.14
2017-12-01T02:49:22.410Z,5.18
2017-12-01T02:49:48.524Z,5.17
2017-12-01T02:50:14.649Z,5.15
2017-12-01T02:50:40.769Z,5.14
2017-12-01T02:51:06.887Z,5.14
2017-12-01T02:51:33.035Z,5.1
2017-12-01T02:51:59.151Z,5.15
2017-12-01T02:52:25.270Z,5.12
2017-12-01T02:52:51.405Z,5.05
2017-12-01T02:53:17.519Z,5.18
2017-12-01T02:53:43.636Z,5.15
2017-12-01T02:54:09.754Z,5.17
2017-12-01T02:54:35.878Z,5.11
2017-12-01T02:55:01.993Z,5.21
2017-12-01T02:55:28.117Z,5.14
2017-12-01T02:55:54.232Z,5.1
2017-12-01T02:56:20.441Z,5.15
2017-12-01T02:56:46.524Z,5.14
2017-12-01T02:57:12.641Z,5.12
2017-12-01T02:57:38.764Z,5.1
2017-12-01T02:58:04.902Z,5.05
2017-12-01T02:58:31.023Z,5.2
2017-12-01T02:58:57.142Z,5.1
2017-12-01T02:59:23.258Z,5.15
2017-12-01T02:59:49.384Z,5.12
2017-12-01T03:00:15.506Z,5.12
2017-12-01T03:00:41.619Z,5.07
2017-12-01T03:01:07.736Z,5.12
2017-12-01T03:01:33.857Z,5.07
2017-12-01T03:01:59.999Z,5.07
2017-12-01T03:02:26.121Z,5.1
2017-12-01T03:02:52.236Z,5.11
2017-12-01T03:03:18.362Z,5.18
2017-12-01T03:03:44.491Z,5.05
2017-12-01T03:04:10.602Z,5.11
2017-12-01T03:04:36.725Z,5.05
2017-12-01T03:05:02.843Z,5.21
2017-12-01T03:05:28.953Z,5.1
2017-12-01T03:05:55.078Z,5.1
2017-12-01T03:06:21.200Z,5.11
2017-12-01T03:06:47.318Z,5.15
2017-12-01T03:07:13.435Z,5.08
2017-12-01T03:07:39.561Z,5.11
2017-12-01T03:08:05.679Z,5.17
2017-12-01T03:08:31.803Z,5.17
2017-12-01T03:08:57.918Z,5.21
2017-12-01T03:09:24.036Z,5.21
2017-12-01T03:09:50.159Z,5.2
2017-12-01T03:10:16.273Z,5.23
2017-12-01T03:10:42.400Z,5.2
2017-12-01T03:11:08.523Z,5.07
2017-12-01T03:11:34.646Z,5.21
2017-12-01T03:12:00.768Z,5.21
2017-12-01T03:12:26.882Z,5.29
2017-12-01T03:12:53.001Z,5.29
2017-12-01T03:13:19.147Z,5.32
2017-12-01T03:13:45.260Z,5.39
2017-12-01T03:14:11.377Z,5.36
2017-12-01T03:14:37.502Z,5.38
2017-12-01T03:15:03.637Z,5.38
2017-12-01T03:15:29.758Z,5.5
2017-12-01T03:15:55.884Z,5.57
2017-12-01T03:16:22.003Z,5.54
2017-12-01T03:16:48.120Z,5.5
2017-12-01T03:17:14.243Z,5.5
2017-12-01T03:17:40.363Z,5.38
2017-12-01T03:18:06.477Z,5.41
2017-12-01T03:18:32.596Z,5.47
2017-12-01T03:18:58.720Z,5.5
2017-12-01T03:19:24.844Z,5.57
2017-12-01T03:19:50.963Z,5.47
2017-12-01T03:20:17.076Z,5.5
2017-12-01T03:20:43.203Z,5.44
2017-12-01T03:21:09.322Z,5.5
2017-12-01T03:21:35.437Z,5.57
2017-12-01T03:22:01.563Z,5.56
2017-12-01T03:22:27.703Z,5.54
2017-12-01T03:22:53.824Z,5.57
2017-12-01T03:23:19.943Z,5.53
2017-12-01T03:23:46.066Z,5.59
2017-12-01T03:24:12.176Z,5.53
2017-12-01T03:24:38.304Z,5.64
2017-12-01T03:25:04.425Z,5.57
2017-12-01T03:25:30.547Z,5.59
2017-12-01T03:25:56.670Z,5.57
2017-12-01T03:26:22.826Z,5.57
2017-12-01T03:26:48.947Z,5.57
2017-12-01T03:27:15.088Z,5.59
2017-12-01T03:27:41.210Z,5.62
2017-12-01T03:28:07.321Z,5.66
2017-12-01T03:28:33.444Z,5.56
2017-12-01T03:28:59.563Z,5.56
2017-12-01T03:29:25.675Z,5.53
2017-12-01T03:29:51.802Z,5.51
2017-12-01T03:30:17.913Z,5.35
2017-12-01T03:30:44.040Z,5.38
2017-12-01T03:31:10.148Z,5.44
2017-12-01T03:31:36.268Z,5.35
2017-12-01T03:32:02.398Z,5.38
2017-12-01T03:32:28.518Z,5.33
2017-12-01T03:32:54.638Z,5.26
2017-12-01T03:33:20.760Z,5.2
2017-12-01T03:33:46.879Z,5.26
2017-12-01T03:34:13.001Z,5.25
2017-12-01T03:34:39.125Z,5.3
2017-12-01T03:35:05.245Z,5.26
2017-12-01T03:35:31.358Z,5.33
2017-12-01T03:35:57.484Z,5.29
2017-12-01T03:36:23.622Z,5.3
2017-12-01T03:36:49.742Z,5.28
2017-12-01T03:37:15.860Z,5.29
2017-12-01T03:37:41.975Z,5.32
2017-12-01T03:38:08.101Z,5.3
2017-12-01T03:38:34.223Z,5.25
2017-12-01T03:39:00.340Z,5.29
2017-12-01T03:39:26.455Z,5.32
2017-12-01T03:39:52.578Z,5.25
2017-12-01T03:40:18.694Z,5.25
2017-12-01T03:40:44.816Z,5.17
2017-12-01T03:41:10.937Z,5.18
2017-12-01T03:41:37.062Z,5.07
2017-12-01T03:42:03.181Z,5.21
2017-12-01T03:42:29.296Z,5.14
2017-12-01T03:42:55.421Z,5.18
2017-12-01T03:43:21.539Z,5.2
2017-12-01T03:43:47.682Z,5.15
2017-12-01T03:44:13.802Z,5.21
2017-12-01T03:44:39.917Z,5.11
2017-12-01T03:45:06.045Z,5.23
2017-12-01T03:45:32.167Z,5.21
2017-12-01T03:45:58.282Z,5.12
2017-12-01T03:46:24.400Z,5.1
2017-12-01T03:46:50.521Z,5.11
2017-12-01T03:47:16.645Z,5.14
2017-12-01T03:47:42.765Z,5.17
2017-12-01T03:48:08.899Z,5.17
2017-12-01T03:48:35.031Z,5.12
2017-12-01T03:49:01.140Z,5.15
2017-12-01T03:49:27.266Z,5.18
2017-12-01T03:49:53.380Z,5.23
2017-12-01T03:50:19.502Z,5.2
2017-12-01T03:50:45.649Z,5.25
2017-12-01T03:51:11.769Z,5.26
2017-12-01T03:51:37.891Z,5.32
2017-12-01T03:52:04.005Z,5.32
2017-12-01T03:52:30.134Z,5.32
2017-12-01T03:52:56.243Z,5.29
2017-12-01T03:53:22.361Z,5.29
2017-12-01T03:53:48.485Z,5.3
2017-12-01T03:54:14.603Z,5.3
2017-12-01T03:54:40.724Z,5.36
2017-12-01T03:55:06.843Z,5.3
2017-12-01T03:55:32.968Z,5.33
2017-12-01T03:55:59.087Z,5.36
2017-12-01T03:56:25.210Z,5.28
2017-12-01T03:56:51.349Z,5.35
2017-12-01T03:57:17.464Z,5.29
2017-12-01T03:57:43.593Z,5.35
2017-12-01T03:58:09.734Z,5.36
2017-12-01T03:58:35.859Z,5.3
2017-12-01T03:59:01.976Z,5.3
2017-12-01T03:59:28.095Z,5.32
2017-12-01T03:59:54.210Z,5.25
2017-12-01T04:00:20.332Z,5.26
2017-12-01T04:00:46.453Z,5.3
2017-12-01T04:01:12.596Z,5.29
2017-12-01T04:01:38.708Z,5.33
2017-12-01T04:02:04.831Z,5.33
2017-12-01T04:02:30.947Z,5.33
2017-12-01T04:02:57.086Z,5.33
2017-12-01T04:03:23.181Z,5.35
2017-12-01T04:03:49.299Z,5.3
2017-12-01T04:04:15.433Z,5.28
2017-12-01T04:04:41.573Z,5.28
2017-12-01T04:05:07.716Z,5.29
2017-12-01T04:05:33.834Z,5.33
2017-12-01T04:05:59.958Z,5.29
2017-12-01T04:06:26.075Z,5.28
2017-12-01T04:06:52.196Z,5.32
2017-12-01T04:07:18.318Z,5.29
2017-12-01T04:07:44.436Z,5.23
2017-12-01T04:08:10.558Z,5.32
2017-12-01T04:08:36.679Z,5.33
2017-12-01T04:09:02.798Z,5.26
2017-12-01T04:09:28.918Z,5.36
2017-12-01T04:09:55.053Z,5.33
2017-12-01T04:10:21.201Z,5.35
2017-12-01T04:10:47.321Z,5.3
2017-12-01T04:11:13.436Z,5.33
2017-12-01T04:11:39.565Z,5.36
2017-12-01T04:12:05.702Z,5.39
2017-12-01T04:12:31.821Z,5.44
2017-12-01T04:12:57.945Z,5.33
2017-12-01T04:13:24.058Z,5.39
2017-12-01T04:13:50.184Z,5.41
2017-12-01T04:14:16.324Z,5.48
2017-12-01T04:14:42.441Z,5.47
2017-12-01T04:15:08.561Z,5.53
2017-12-01T04:15:34.676Z,5.54
2017-12-01T04:16:00.818Z,5.53
2017-12-01T04:16:26.933Z,5.61
2017-12-01T04:16:53.055Z,5.62
2017-12-01T04:17:19.181Z,5.66
2017-12-01T04:17:45.301Z,5.62
2017-12-01T04:18:11.416Z,5.66
2017-12-01T04:18:37.533Z,5.64
2017-12-01T04:19:03.659Z,5.64
2017-12-01T04:19:29.775Z,5.64
2017-12-01T04:19:55.895Z,5.59
2017-12-01T04:20:22.014Z,5.66
2017-12-01T04:20:48.134Z,5.69
2017-12-01T04:21:14.257Z,5.61
2017-12-01T04:21:40.393Z,5.71
2017-12-01T04:22:06.512Z,5.8
2017-12-01T04:22:32.630Z,5.73
2017-12-01T04:22:58.767Z,5.72
2017-12-01T04:23:24.891Z,5.8
2017-12-01T04:23:51.016Z,5.69
2017-12-01T04:24:17.137Z,5.71
2017-12-01T04:24:43.267Z,5.76
2017-12-01T04:25:09.379Z,5.8
2017-12-01T04:25:35.494Z,5.83
2017-12-01T04:26:01.617Z,5.86
2017-12-01T04:26:27.735Z,5.79
2017-12-01T04:26:53.854Z,5.83
2017-12-01T04:27:19.981Z,5.89
2017-12-01T04:27:46.135Z,5.94
2017-12-01T04:28:12.258Z,5.97
2017-12-01T04:28:38.379Z,5.91
2017-12-01T04:29:04.494Z,6.05
2017-12-01T04:29:30.610Z,5.99
2017-12-01T04:29:56.759Z,6.04
2017-12-01T04:30:22.875Z,6.07
2017-12-01T04:30:49.003Z,6.04
2017-12-01T04:31:15.119Z,5.94
2017-12-01T04:31:41.235Z,5.99
2017-12-01T04:32:07.361Z,5.94
2017-12-01T04:32:33.476Z,5.97
2017-12-01T04:32:59.600Z,5.98
2017-12-01T04:33:25.715Z,5.99
2017-12-01T04:33:51.859Z,6.05
2017-12-01T04:34:17.993Z,5.93
2017-12-01T04:34:44.116Z,6.02
2017-12-01T04:35:10.237Z,5.98
2017-12-01T04:35:36.352Z,5.9
2017-12-01T04:36:02.480Z,5.94
2017-12-01T04:36:28.588Z,5.84
2017-12-01T04:36:54.714Z,5.91
2017-12-01T04:37:20.830Z,5.93
2017-12-01T04:37:46.948Z,5.87
2017-12-01T04:38:13.073Z,5.84
2017-12-01T04:38:39.185Z,5.86
2017-12-01T04:39:05.315Z,5.91
2017-12-01T04:39:31.453Z,5.93
2017-12-01T04:39:57.646Z,5.89
2017-12-01T04:40:23.718Z,5.99
2017-12-01T04:40:49.831Z,5.91
2017-12-01T04:41:15.957Z,5.82
2017-12-01T04:41:42.073Z,5.89
2017-12-01T04:42:08.189Z,5.94
2017-12-01T04:42:34.314Z,5.94
2017-12-01T04:43:00.436Z,5.99
2017-12-01T04:43:26.556Z,6.01
2017-12-01T04:43:52.696Z,6.02
2017-12-01T04:44:18.813Z,6.04
2017-12-01T04:44:44.932Z,6.05
2017-12-01T04:45:11.046Z,6.11
2017-12-01T04:45:37.169Z,6.07
2017-12-01T04:46:03.287Z,6.05
2017-12-01T04:46:29.406Z,6.02
2017-12-01T04:46:55.522Z,6.02
2017-12-01T04:47:21.640Z,6.01
2017-12-01T04:47:47.764Z,5.97
2017-12-01T04:48:13.876Z,6.05
2017-12-01T04:48:39.995Z,6.11
2017-12-01T04:49:06.121Z,6.09
2017-12-01T04:49:32.239Z,6.09
2017-12-01T04:49:58.402Z,6.05
2017-12-01T04:50:24.522Z,6.08
2017-12-01T04:50:50.640Z,6.11
2017-12-01T04:51:16.809Z,6.12
2017-12-01T04:51:42.926Z,6.2
2017-12-01T04:52:09.050Z,6.19
2017-12-01T04:52:35.166Z,6.19
2017-12-01T04:53:01.289Z,6.24
2017-12-01T04:53:27.411Z,6.27
2017-12-01T04:53:53.532Z,6.27
2017-12-01T04:54:19.653Z,6.27
2017-12-01T04:54:45.765Z,6.27
2017-12-01T04:55:11.888Z,6.31
2017-12-01T04:55:38.030Z,6.24
2017-12-01T04:56:04.151Z,6.22
2017-12-01T04:56:30.263Z,6.19
2017-12-01T04:56:56.389Z,6.2
2017-12-01T04:57:22.507Z,6.17
2017-12-01T04:57:48.622Z,6.12
2017-12-01T04:58:14.747Z,6.2
2017-12-01T04:58:40.868Z,6.17
2017-12-01T04:59:06.982Z,6.12
2017-12-01T04:59:33.107Z,6.17
2017-12-01T04:59:59.223Z,6.08
2017-12-01T05:00:25.342Z,6.2
2017-12-01T05:00:51.462Z,6.26
2017-12-01T05:01:17.586Z,6.2
2017-12-01T05:01:43.726Z,6.16
2017-12-01T05:02:09.842Z,6.12
2017-12-01T05:02:35.969Z,6.19
2017-12-01T05:03:02.110Z,6.28
2017-12-01T05:03:28.206Z,6.27
2017-12-01T05:03:54.324Z,6.22
2017-12-01T05:04:20.445Z,6.24
2017-12-01T05:04:46.562Z,6.35
2017-12-01T05:05:12.681Z,6.27
2017-12-01T05:05:38.802Z,6.27
2017-12-01T05:06:04.947Z,6.33
2017-12-01T05:06:31.065Z,6.31
2017-12-01T05:06:57.187Z,6.33
2017-12-01T05:07:23.303Z,6.27
2017-12-01T05:07:49.426Z,6.33
2017-12-01T05:08:15.547Z,6.26
2017-12-01T05:08:41.662Z,6.22
2017-12-01T05:09:07.789Z,6.27
2017-12-01T05:09:33.909Z,6.27
2017-12-01T05:10:00.025Z,6.3
2017-12-01T05:10:26.155Z,6.26
2017-12-01T05:10:52.272Z,6.24
2017-12-01T05:11:18.393Z,6.27
2017-12-01T05:11:44.508Z,6.26
2017-12-01T05:12:10.627Z,6.35
2017-12-01T05:12:36.744Z,6.3
2017-12-01T05:13:02.895Z,6.27
2017-12-01T05:13:29.022Z,6.24
2017-12-01T05:13:55.142Z,6.3
2017-12-01T05:14:21.265Z,6.27
2017-12-01T05:14:47.380Z,6.24
2017-12-01T05:15:13.508Z,6.31
2017-12-01T05:15:39.624Z,6.26
2017-12-01T05:16:05.740Z,6.33
2017-12-01T05:16:31.864Z,6.28
2017-12-01T05:16:57.980Z,6.38
2017-12-01T05:17:24.101Z,6.33
2017-12-01T05:17:50.230Z,6.26
2017-12-01T05:18:16.345Z,6.2
2017-12-01T05:18:42.471Z,6.3
2017-12-01T05:19:08.585Z,6.2
2017-12-01T05:19:34.702Z,6.2
2017-12-01T05:20:00.846Z,6.22
2017-12-01T05:20:26.944Z,6.2
2017-12-01T05:20:53.086Z,6.26
2017-12-01T05:21:19.223Z,6.14
2017-12-01T05:21:45.347Z,6.16
2017-12-01T05:22:11.469Z,6.12
2017-12-01T05:22:37.585Z,6.17
2017-12-01T05:23:03.712Z,6.19
2017-12-01T05:23:29.828Z,6.19
2017-12-01T05:23:55.969Z,6.14
2017-12-01T05:24:22.092Z,6.09
2017-12-01T05:24:48.201Z,6.19
2017-12-01T05:25:14.323Z,6.3
2017-12-01T05:25:40.442Z,6.22
2017-12-01T05:26:06.586Z,6.14
2017-12-01T05:26:32.808Z,6.19
2017-12-01T05:26:58.904Z,6.17
2017-12-01T05:27:25.025Z,6.19
2017-12-01T05:27:51.246Z,6.27
2017-12-01T05:28:17.383Z,6.26
2017-12-01T05:28:43.517Z,6.3
2017-12-01T05:29:09.641Z,6.17
2017-12-01T05:29:35.756Z,6.16
2017-12-01T05:30:01.878Z,6.04
2017-12-01T05:30:28.001Z,6.09
2017-12-01T05:30:54.117Z,6.09
2017-12-01T05:31:20.234Z,6.07
2017-12-01T05:31:46.360Z,6.09
2017-12-01T05:32:12.480Z,6.2
2017-12-01T05:32:38.620Z,6.27
2017-12-01T05:33:04.741Z,6.16
2017-12-01T05:33:30.865Z,6.24
2017-12-01T05:33:56.980Z,6.19
2017-12-01T05:34:23.103Z,6.17
2017-12-01T05:34:49.218Z,6.22
2017-12-01T05:35:15.340Z,6.3
2017-12-01T05:35:41.469Z,6.2
2017-12-01T05:36:07.616Z,6.28
2017-12-01T05:36:33.748Z,6.27
2017-12-01T05:36:59.870Z,6.26
2017-12-01T05:37:25.998Z,6.28
2017-12-01T05:37:52.112Z,6.26
2017-12-01T05:38:18.229Z,6.24
2017-12-01T05:38:44.349Z,6.22
2017-12-01T05:39:10.472Z,6.22
2017-12-01T05:39:36.589Z,6.27
2017-12-01T05:40:02.717Z,6.26
2017-12-01T05:40:28.832Z,6.31
2017-12-01T05:40:54.959Z,6.27
2017-12-01T05:41:21.073Z,6.24
2017-12-01T05:41:47.212Z,6.17
2017-12-01T05:42:13.364Z,6.24
2017-12-01T05:42:39.476Z,6.27
2017-12-01T05:43:05.603Z,6.22
2017-12-01T05:43:31.716Z,6.22
2017-12-01T05:43:57.863Z,6.26
2017-12-01T05:44:23.988Z,6.27
2017-12-01T05:44:50.130Z,6.26
2017-12-01T05:45:16.252Z,6.3
2017-12-01T05:45:42.375Z,6.3
2017-12-01T05:46:08.494Z,6.24
2017-12-01T05:46:34.607Z,6.3
2017-12-01T05:47:00.732Z,6.3
2017-12-01T05:47:26.848Z,6.35
2017-12-01T05:47:52.972Z,6.33
2017-12-01T05:48:19.120Z,6.27
2017-12-01T05:48:45.258Z,6.3
2017-12-01T05:49:11.379Z,6.19